createdAt,value
2024-04-08T04:25:44.884Z,6.20
2024-04-08T04:28:32.478Z,10.10
2024-04-08T04:31:22.819Z,6.17
2024-04-08T04:34:10.749Z,7.00
2024-04-08T04:37:01.006Z,9.23
2024-04-08T04:39:48.544Z,4.90
2024-04-08T04:42:41.503Z,8.00
2024-04-08T04:45:31.670Z,5.13
2024-04-08T04:48:19.207Z,12.83
2024-04-08T04:51:09.460Z,6.97
2024-04-08T04:53:57.245Z,6.03
2024-04-08T04:56:47.498Z,7.60
2024-04-08T04:59:38.074Z,6.03
2024-04-08T05:02:28.558Z,7.97
2024-04-08T05:05:16.234Z,3.30
2024-04-08T05:08:07.765Z,7.00
2024-04-08T05:10:57.928Z,6.27
2024-04-08T05:13:45.509Z,5.93
2024-04-08T05:16:38.285Z,8.10
2024-04-08T05:19:25.795Z,9.97
2024-04-08T05:22:18.124Z,5.77
2024-04-08T05:25:09.016Z,9.33
2024-04-08T05:27:56.965Z,8.57
2024-04-08T05:30:47.844Z,6.57
2024-04-08T05:33:38.016Z,6.43
2024-04-08T05:36:28.843Z,6.53
2024-04-08T05:39:17.433Z,6.23
2024-04-08T05:42:08.310Z,6.90
2024-04-08T05:44:58.042Z,9.63
2024-04-08T05:47:55.322Z,6.73
2024-04-08T05:50:47.293Z,6.00
2024-04-08T05:53:38.407Z,6.47
2024-04-08T05:56:28.777Z,9.00
2024-04-08T05:59:16.291Z,9.13
2024-04-08T06:02:07.250Z,7.67
2024-04-08T06:04:54.886Z,6.33
2024-04-08T06:07:49.982Z,12.17
2024-04-08T06:10:43.680Z,7.47
2024-04-08T06:13:34.382Z,10.67
2024-04-08T06:16:21.927Z,9.83
2024-04-08T06:19:12.084Z,7.23
2024-04-08T06:22:02.241Z,12.87
2024-04-08T06:24:52.387Z,5.37
2024-04-08T06:27:42.723Z,10.90
2024-04-08T06:30:31.140Z,8.70
2024-04-08T06:33:21.439Z,9.33
2024-04-08T06:36:10.602Z,6.47
2024-04-08T06:39:00.789Z,7.80
2024-04-08T06:41:51.040Z,8.03
2024-04-08T06:44:42.830Z,8.97
2024-04-08T06:47:31.883Z,11.60
2024-04-08T06:50:22.142Z,9.20
2024-04-08T06:53:09.694Z,10.63
2024-04-08T06:56:00.041Z,8.37
2024-04-08T06:58:50.155Z,7.23
2024-04-08T07:01:40.274Z,7.30
2024-04-08T07:04:27.822Z,9.37
2024-04-08T07:07:17.965Z,9.30
2024-04-08T07:10:06.411Z,6.20
2024-04-08T07:12:56.579Z,7.37
2024-04-08T07:15:56.915Z,8.93
2024-04-08T07:18:47.023Z,7.43
2024-04-08T07:21:34.678Z,9.47
2024-04-08T07:24:24.839Z,7.70
2024-04-08T07:27:12.359Z,7.10
2024-04-08T07:30:02.551Z,10.00
2024-04-08T07:32:52.854Z,11.13
2024-04-08T07:35:43.869Z,6.47
2024-04-08T07:38:34.162Z,8.60
2024-04-08T07:41:23.147Z,10.60
2024-04-08T07:44:13.652Z,11.03
2024-04-08T07:47:01.151Z,7.83
2024-04-08T07:49:57.297Z,7.00
2024-04-08T07:52:44.981Z,8.40
2024-04-08T07:55:35.192Z,6.13
2024-04-08T07:58:22.969Z,7.17
2024-04-08T08:01:13.185Z,9.33
2024-04-08T08:04:00.754Z,9.07
2024-04-08T08:06:53.621Z,12.23
2024-04-08T08:09:43.891Z,8.53
2024-04-08T08:12:34.060Z,8.27
2024-04-08T08:15:24.273Z,12.60
2024-04-08T08:18:16.628Z,6.50
2024-04-08T08:21:08.759Z,8.47
2024-04-08T08:24:01.978Z,6.93
2024-04-08T08:26:53.257Z,7.00
2024-04-08T08:29:44.053Z,13.37
2024-04-08T08:32:34.491Z,10.93
2024-04-08T08:35:24.653Z,7.17
2024-04-08T08:38:12.598Z,8.47
2024-04-08T08:41:08.930Z,9.67
2024-04-08T08:44:02.161Z,10.23
2024-04-08T08:46:52.558Z,12.20
2024-04-08T08:49:43.695Z,10.43
2024-04-08T08:52:31.323Z,9.03
2024-04-08T08:55:22.242Z,8.47
2024-04-08T08:58:14.816Z,10.53
2024-04-08T09:01:05.703Z,6.33
2024-04-08T09:03:55.383Z,9.97
2024-04-08T09:06:58.504Z,8.40
2024-04-08T09:09:54.465Z,8.70
2024-04-08T09:12:45.646Z,8.63
2024-04-08T09:15:36.006Z,7.27
2024-04-08T09:18:26.252Z,9.83
2024-04-08T09:21:13.968Z,6.77
2024-04-08T09:24:08.179Z,7.63
2024-04-08T09:26:56.134Z,4.27
2024-04-08T09:29:46.772Z,10.20
2024-04-08T09:32:41.912Z,9.57
2024-04-08T09:35:29.760Z,9.60
2024-04-08T09:38:23.378Z,7.87
2024-04-08T09:41:17.602Z,7.90
2024-04-08T09:44:12.487Z,7.30
2024-04-08T09:47:02.165Z,7.53
2024-04-08T09:49:57.177Z,10.80
2024-04-08T09:52:44.716Z,10.17
2024-04-08T09:55:41.552Z,7.73
2024-04-08T09:58:33.942Z,9.97
2024-04-08T10:01:24.329Z,8.67
2024-04-08T10:04:14.777Z,12.43
2024-04-08T10:07:08.032Z,6.77
2024-04-08T10:09:56.197Z,9.60
2024-04-08T10:12:46.482Z,9.07
2024-04-08T10:15:35.538Z,5.50
2024-04-08T10:18:25.848Z,8.67
2024-04-08T10:21:18.142Z,6.57
2024-04-08T10:24:32.023Z,8.80
2024-04-08T10:27:29.517Z,7.80
2024-04-08T10:30:19.103Z,8.10
2024-04-08T10:33:11.687Z,6.97
2024-04-08T10:36:00.291Z,8.10
2024-04-08T10:38:50.467Z,8.57
2024-04-08T10:41:40.661Z,8.07
2024-04-08T10:44:33.058Z,9.43
2024-04-08T10:47:23.415Z,7.30
2024-04-08T10:50:11.393Z,12.97
2024-04-08T10:53:01.587Z,6.67
2024-04-08T10:55:49.114Z,11.37
2024-04-08T10:58:41.866Z,7.53
2024-04-08T11:01:29.782Z,10.57
2024-04-08T11:04:20.885Z,11.60
2024-04-08T11:07:09.170Z,7.50
2024-04-08T11:09:59.436Z,8.50
2024-04-08T11:12:47.206Z,6.63
2024-04-08T11:15:40.160Z,9.30
2024-04-08T11:18:27.845Z,9.27
2024-04-08T11:21:19.274Z,8.97
2024-04-08T11:24:11.864Z,9.10
2024-04-08T11:27:04.458Z,6.00
2024-04-08T11:29:52.220Z,6.37
2024-04-08T11:32:45.156Z,9.83
2024-04-08T11:35:33.404Z,9.70
2024-04-08T11:38:34.374Z,8.30
2024-04-08T11:41:24.098Z,8.33
2024-04-08T11:44:14.380Z,11.50
2024-04-08T11:47:02.432Z,5.87
2024-04-08T11:49:56.758Z,7.63
2024-04-08T11:52:44.777Z,9.77
2024-04-08T11:55:35.022Z,7.30
2024-04-08T11:58:26.318Z,5.43
2024-04-08T12:01:16.608Z,7.37
2024-04-08T12:04:04.292Z,8.30
2024-04-08T12:06:57.094Z,8.33
2024-04-08T12:09:46.248Z,9.33
2024-04-08T12:12:36.449Z,8.77
2024-04-08T12:15:24.996Z,6.53
2024-04-08T12:18:15.351Z,10.73
2024-04-08T12:21:03.033Z,7.70
2024-04-08T12:23:56.238Z,8.60
2024-04-08T12:26:43.776Z,13.20
2024-04-08T12:29:33.942Z,8.67
2024-04-08T12:32:22.575Z,12.00
2024-04-08T12:35:12.771Z,7.27
2024-04-08T12:38:03.421Z,9.10
2024-04-08T12:40:54.321Z,5.97
2024-04-08T12:43:51.169Z,9.40
2024-04-08T12:46:43.362Z,6.00
2024-04-08T12:49:33.551Z,8.33
2024-04-08T12:52:25.657Z,10.17
2024-04-08T12:55:16.211Z,7.00
2024-04-08T12:58:07.229Z,6.10
2024-04-08T13:00:57.535Z,7.80
2024-04-08T13:03:45.221Z,8.10
2024-04-08T13:06:35.697Z,8.27
2024-04-08T13:09:23.461Z,6.33
2024-04-08T13:12:13.760Z,9.77
2024-04-08T13:15:04.773Z,9.97
2024-04-08T13:17:55.042Z,9.83
2024-04-08T13:20:42.629Z,4.23
2024-04-08T13:23:33.309Z,7.57
2024-04-08T13:26:21.140Z,7.73
2024-04-08T13:29:11.634Z,9.80
2024-04-08T13:32:01.860Z,8.87
2024-04-08T13:34:52.023Z,10.70
2024-04-08T13:37:39.846Z,8.80
2024-04-08T13:40:30.219Z,7.00
2024-04-08T13:43:20.434Z,7.23
2024-04-08T13:46:11.439Z,7.93
2024-04-08T13:49:04.375Z,7.67
2024-04-08T13:51:56.008Z,9.37
2024-04-08T13:54:46.443Z,8.63
2024-04-08T13:57:37.411Z,9.03
2024-04-08T14:00:28.235Z,10.43
2024-04-08T14:03:16.101Z,9.23
2024-04-08T14:06:10.049Z,7.97
2024-04-08T14:08:57.732Z,7.67
2024-04-08T14:11:48.083Z,6.90
2024-04-08T14:14:35.745Z,5.00
2024-04-08T14:17:25.999Z,6.90
2024-04-08T14:20:16.587Z,9.53
2024-04-08T14:23:07.260Z,8.13
2024-04-08T14:25:57.594Z,8.00
2024-04-08T14:28:47.826Z,10.77
2024-04-08T14:31:36.549Z,10.50
2024-04-08T14:34:27.143Z,7.37
2024-04-08T14:37:14.853Z,8.23
2024-04-08T14:40:08.894Z,7.83
2024-04-08T14:42:56.952Z,8.33
2024-04-08T14:45:47.263Z,8.60
2024-04-08T14:48:35.057Z,9.07
2024-04-08T14:51:33.547Z,8.00
2024-04-08T14:54:29.519Z,4.40
2024-04-08T14:57:20.084Z,6.10
2024-04-08T15:00:14.282Z,6.80
2024-04-08T15:03:02.190Z,5.93
2024-04-08T15:05:52.428Z,10.77
2024-04-08T15:08:40.252Z,7.90
2024-04-08T15:11:35.143Z,6.10
2024-04-08T15:14:25.437Z,10.05
2024-04-08T15:17:17.196Z,10.97
2024-04-08T15:20:09.144Z,11.37
2024-04-08T15:22:57.541Z,8.45
2024-04-08T15:25:47.899Z,10.70
2024-04-08T15:28:35.457Z,6.77
2024-04-08T15:31:28.426Z,5.97
2024-04-08T15:34:16.337Z,8.10
2024-04-08T15:37:06.955Z,8.07
2024-04-08T15:39:54.732Z,9.77
2024-04-08T15:42:44.923Z,10.32
2024-04-08T15:45:32.457Z,7.70
2024-04-08T15:48:25.565Z,8.93
2024-04-08T15:51:14.707Z,13.30
2024-04-08T15:54:08.119Z,10.25
2024-04-08T15:56:56.162Z,9.25
2024-04-08T15:59:46.344Z,9.17
2024-04-08T16:02:34.184Z,10.47
2024-04-08T16:05:27.751Z,13.55
2024-04-08T16:08:15.594Z,13.68
2024-04-08T16:11:06.164Z,13.70
2024-04-08T16:13:54.570Z,13.67
2024-04-08T16:16:46.017Z,14.23
2024-04-08T16:19:36.511Z,10.97
2024-04-08T16:22:31.279Z,14.30
2024-04-08T16:25:28.492Z,9.07
2024-04-08T16:28:16.167Z,21.17
2024-04-08T16:31:08.902Z,12.93
2024-04-08T16:33:56.935Z,14.83
2024-04-08T16:36:48.926Z,15.80
2024-04-08T16:39:39.299Z,18.07
2024-04-08T16:42:30.027Z,13.70
2024-04-08T16:45:17.915Z,8.75
2024-04-08T16:48:08.905Z,14.13
2024-04-08T16:50:57.520Z,12.15
2024-04-08T16:53:47.910Z,14.52
2024-04-08T16:56:38.084Z,9.40
2024-04-08T16:59:28.336Z,10.53
2024-04-08T17:02:16.194Z,11.30
2024-04-08T17:05:06.644Z,12.53
2024-04-08T17:07:54.374Z,11.77
2024-04-08T17:10:46.706Z,13.23
2024-04-08T17:13:37.044Z,10.60
2024-04-08T17:16:27.955Z,12.97
2024-04-08T17:19:15.677Z,17.40
2024-04-08T17:22:06.334Z,13.67
2024-04-08T17:24:53.928Z,11.57
2024-04-08T17:27:44.318Z,12.43
2024-04-08T17:30:34.987Z,11.47
2024-04-08T17:33:26.384Z,9.60
2024-04-08T17:36:14.410Z,10.27
2024-04-08T17:39:05.235Z,13.00
2024-04-08T17:41:52.943Z,16.37
2024-04-08T17:44:43.190Z,11.90
2024-04-08T17:47:35.517Z,11.90
2024-04-08T17:50:25.884Z,14.57
2024-04-08T17:53:13.462Z,8.30
2024-04-08T17:56:05.018Z,14.23
2024-04-08T17:58:53.435Z,10.17
2024-04-08T18:01:44.155Z,10.53
2024-04-08T18:04:34.753Z,19.17
2024-04-08T18:07:25.126Z,12.23
2024-04-08T18:10:13.222Z,17.63
2024-04-08T18:13:03.419Z,13.90
2024-04-08T18:15:51.072Z,11.83
2024-04-08T18:18:41.397Z,9.47
2024-04-08T18:21:31.756Z,11.77
2024-04-08T18:24:22.096Z,11.07
2024-04-08T18:27:09.830Z,11.73
2024-04-08T18:30:00.652Z,9.57
2024-04-08T18:32:51.456Z,17.33
2024-04-08T18:35:42.256Z,6.33
2024-04-08T18:38:33.039Z,13.40
2024-04-08T18:41:23.211Z,9.50
2024-04-08T18:44:11.014Z,13.77
2024-04-08T18:47:01.408Z,17.13
2024-04-08T18:49:49.137Z,16.93
2024-04-08T18:52:39.299Z,10.40
2024-04-08T18:55:30.613Z,12.53
2024-04-08T18:58:21.227Z,10.27
2024-04-08T19:01:14.046Z,13.97
2024-04-08T19:04:10.702Z,11.13
2024-04-08T19:06:58.616Z,10.30
2024-04-08T19:09:51.211Z,12.57
2024-04-08T19:12:41.474Z,13.97
2024-04-08T19:15:34.132Z,14.57
2024-04-08T19:18:24.368Z,11.60
2024-04-08T19:21:12.076Z,14.17
2024-04-08T19:24:02.509Z,17.43
2024-04-08T19:26:50.507Z,10.63
2024-04-08T19:29:43.348Z,18.17
2024-04-08T19:32:31.242Z,11.93
2024-04-08T19:35:21.792Z,12.77
2024-04-08T19:38:09.653Z,11.50
2024-04-08T19:41:04.498Z,13.93
2024-04-08T19:43:53.362Z,8.87
2024-04-08T19:46:46.365Z,17.67
2024-04-08T19:49:34.210Z,14.60
2024-04-08T19:52:24.593Z,11.80
2024-04-08T19:55:12.352Z,12.63
2024-04-08T19:58:02.506Z,11.63
2024-04-08T20:00:51.638Z,15.03
2024-04-08T20:03:45.082Z,11.67
2024-04-08T20:06:32.835Z,11.10
2024-04-08T20:09:23.286Z,11.90
2024-04-08T20:12:11.198Z,17.60
2024-04-08T20:15:01.626Z,13.07
2024-04-08T20:17:49.243Z,14.83
2024-04-08T20:20:42.240Z,11.17
2024-04-08T20:23:29.779Z,11.27
2024-04-08T20:26:19.956Z,14.40
2024-04-08T20:29:11.671Z,15.17
2024-04-08T20:31:59.275Z,15.13
2024-04-08T20:34:49.890Z,10.53
2024-04-08T20:37:40.082Z,10.70
2024-04-08T20:40:30.299Z,13.53
2024-04-08T20:43:18.158Z,15.23
2024-04-08T20:46:09.367Z,16.40
2024-04-08T20:48:58.009Z,19.03
2024-04-08T20:51:52.342Z,13.73
2024-04-08T20:54:48.284Z,17.90
2024-04-08T20:57:38.679Z,16.50
2024-04-08T21:00:26.281Z,13.37
2024-04-08T21:03:16.625Z,15.97
2024-04-08T21:06:06.850Z,11.67
2024-04-08T21:08:57.570Z,10.70
2024-04-08T21:11:50.812Z,15.57
2024-04-08T21:14:41.047Z,15.33
2024-04-08T21:17:28.807Z,10.37
2024-04-08T21:20:19.266Z,13.10
2024-04-08T21:23:08.054Z,11.83
2024-04-08T21:26:09.274Z,11.67
2024-04-08T21:28:59.801Z,12.07
2024-04-08T21:31:50.029Z,9.53
2024-04-08T21:34:37.645Z,15.37
2024-04-08T21:37:28.057Z,14.50
2024-04-08T21:40:15.733Z,11.30
2024-04-08T21:43:06.040Z,9.13
2024-04-08T21:45:57.934Z,13.47
2024-04-08T21:48:48.824Z,9.47
2024-04-08T21:51:39.815Z,9.03
2024-04-08T21:54:30.117Z,11.03
2024-04-08T21:57:17.818Z,14.43
2024-04-08T22:00:14.010Z,15.23
2024-04-08T22:03:05.441Z,15.83
2024-04-08T22:05:56.038Z,11.10
2024-04-08T22:08:45.200Z,14.73
2024-04-08T22:11:35.679Z,16.63
2024-04-08T22:14:27.158Z,13.97
2024-04-08T22:17:20.938Z,21.30
2024-04-08T22:20:11.372Z,21.37
2024-04-08T22:23:05.881Z,23.43
2024-04-08T22:25:53.412Z,21.03
2024-04-08T22:28:43.725Z,18.30
2024-04-08T22:31:31.299Z,24.93
2024-04-08T22:34:21.685Z,17.37
2024-04-08T22:37:11.999Z,21.97
2024-04-08T22:40:02.316Z,19.50
2024-04-08T22:42:50.281Z,22.07
2024-04-08T22:45:42.520Z,16.13
2024-04-08T22:48:30.263Z,18.23
2024-04-08T22:51:20.609Z,18.33
2024-04-08T22:54:13.595Z,16.53
2024-04-08T22:57:01.270Z,22.20
2024-04-08T22:59:51.563Z,15.53
2024-04-08T23:02:39.481Z,19.70
2024-04-08T23:05:31.863Z,17.67
2024-04-08T23:08:22.058Z,19.30
2024-04-08T23:11:12.223Z,10.80
2024-04-08T23:14:02.396Z,17.20
2024-04-08T23:16:50.659Z,14.37
2024-04-08T23:19:40.975Z,20.70
2024-04-08T23:22:28.569Z,15.73
2024-04-08T23:25:19.144Z,17.73
2024-04-08T23:28:11.957Z,16.77
2024-04-08T23:30:59.549Z,15.93
2024-04-08T23:33:49.978Z,17.07
2024-04-08T23:36:40.870Z,19.57
2024-04-08T23:39:31.158Z,18.03
2024-04-08T23:42:19.553Z,19.73
2024-04-08T23:45:12.712Z,15.57
2024-04-08T23:48:00.666Z,18.87
2024-04-08T23:50:50.954Z,16.30
2024-04-08T23:53:41.116Z,13.60
2024-04-08T23:56:28.832Z,19.73
2024-04-08T23:59:21.632Z,16.13
