createdAt,value
2018-04-26T00:00:12.483Z,87.21
2018-04-26T00:01:12.459Z,86.74
2018-04-26T00:02:12.427Z,86.45
2018-04-26T00:03:12.405Z,86.36
2018-04-26T00:04:12.441Z,86.36
2018-04-26T00:05:12.337Z,86.26
2018-04-26T00:06:12.307Z,86.36
2018-04-26T00:07:12.275Z,86.55
2018-04-26T00:08:12.259Z,86.36
2018-04-26T00:09:12.217Z,86.65
2018-04-26T00:10:12.197Z,86.45
2018-04-26T00:11:12.193Z,86.26
2018-04-26T00:12:12.134Z,86.93
2018-04-26T00:13:12.113Z,86.16
2018-04-26T00:14:12.112Z,87.21
2018-04-26T00:15:12.110Z,87.69
2018-04-26T00:16:12.071Z,87.02
2018-04-26T00:17:12.060Z,87.21
2018-04-26T00:18:11.985Z,86.93
2018-04-26T00:19:11.985Z,88.07
2018-04-26T00:20:11.936Z,88.36
2018-04-26T00:21:11.871Z,88.55
2018-04-26T00:22:11.850Z,87.31
2018-04-26T00:23:11.817Z,87.98
2018-04-26T00:24:11.781Z,88.17
2018-04-26T00:25:11.762Z,87.88
2018-04-26T00:26:11.726Z,88.84
2018-04-26T00:27:11.695Z,87.88
2018-04-26T00:28:11.669Z,88.26
2018-04-26T00:29:11.640Z,88.84
2018-04-26T00:30:11.618Z,88.26
2018-04-26T00:31:11.581Z,89.50
2018-04-26T00:32:11.560Z,88.74
2018-04-26T00:33:11.539Z,89.03
2018-04-26T00:34:11.745Z,88.74
2018-04-26T00:35:11.556Z,88.64
2018-04-26T00:36:11.488Z,88.84
2018-04-26T00:37:11.492Z,88.74
2018-04-26T00:38:11.464Z,88.55
2018-04-26T00:39:11.411Z,88.74
2018-04-26T00:40:11.413Z,88.45
2018-04-26T00:41:11.470Z,88.64
2018-04-26T00:42:11.342Z,88.07
2018-04-26T00:43:11.304Z,88.74
2018-04-26T00:44:11.476Z,88.84
2018-04-26T00:45:11.427Z,89.03
2018-04-26T00:46:11.223Z,88.55
2018-04-26T00:47:11.233Z,88.93
2018-04-26T00:48:11.225Z,88.84
2018-04-26T00:49:11.220Z,89.03
2018-04-26T00:50:11.152Z,88.74
2018-04-26T00:51:11.135Z,88.45
2018-04-26T00:52:11.040Z,88.07
2018-04-26T00:53:10.994Z,88.93
2018-04-26T00:54:11.053Z,88.64
2018-04-26T00:55:10.931Z,88.36
2018-04-26T00:56:10.946Z,87.88
2018-04-26T00:57:10.855Z,87.88
2018-04-26T00:58:10.810Z,87.79
2018-04-26T00:59:10.774Z,87.88
2018-04-26T01:00:10.744Z,87.98
2018-04-26T01:01:10.705Z,87.50
2018-04-26T01:02:10.679Z,87.31
2018-04-26T01:03:10.651Z,87.40
2018-04-26T01:04:10.622Z,87.60
2018-04-26T01:05:10.593Z,86.93
2018-04-26T01:06:10.566Z,86.83
2018-04-26T01:07:10.553Z,86.93
2018-04-26T01:08:10.520Z,86.65
2018-04-26T01:09:10.478Z,86.36
2018-04-26T01:10:10.454Z,86.55
2018-04-26T01:11:10.452Z,86.16
2018-04-26T01:12:10.493Z,86.65
2018-04-26T01:13:10.507Z,86.26
2018-04-26T01:14:10.463Z,86.36
2018-04-26T01:15:10.481Z,86.07
2018-04-26T01:16:10.312Z,85.97
2018-04-26T01:17:10.360Z,86.26
2018-04-26T01:18:10.425Z,86.26
2018-04-26T01:19:10.295Z,86.16
2018-04-26T01:20:10.417Z,85.78
2018-04-26T01:21:10.154Z,85.21
2018-04-26T01:22:10.195Z,84.92
2018-04-26T01:23:10.222Z,85.60
2018-04-26T01:24:10.228Z,85.50
2018-04-26T01:25:10.166Z,85.41
2018-04-26T01:26:10.044Z,85.12
2018-04-26T01:27:10.054Z,85.21
2018-04-26T01:28:10.052Z,84.88
2018-04-26T01:29:09.977Z,85.21
2018-04-26T01:30:10.063Z,85.02
2018-04-26T01:31:09.911Z,85.41
2018-04-26T01:32:10.022Z,84.92
2018-04-26T01:33:10.007Z,84.41
2018-04-26T01:34:09.868Z,84.74
2018-04-26T01:35:09.805Z,85.02
2018-04-26T01:36:09.778Z,85.21
2018-04-26T01:37:09.730Z,85.02
2018-04-26T01:38:10.519Z,84.64
2018-04-26T01:39:09.879Z,84.36
2018-04-26T01:40:09.700Z,84.03
2018-04-26T01:41:09.552Z,84.26
2018-04-26T01:42:09.510Z,83.59
2018-04-26T01:43:09.486Z,83.78
2018-04-26T01:44:09.455Z,83.59
2018-04-26T01:45:09.433Z,83.40
2018-04-26T01:46:09.396Z,82.54
2018-04-26T01:47:09.368Z,82.89
2018-04-26T01:48:09.636Z,82.64
2018-04-26T01:49:09.511Z,82.31
2018-04-26T01:50:10.106Z,82.35
2018-04-26T01:51:09.399Z,82.17
2018-04-26T01:52:09.364Z,82.17
2018-04-26T01:53:09.191Z,82.73
2018-04-26T01:54:09.166Z,82.07
2018-04-26T01:55:09.137Z,82.26
2018-04-26T01:56:09.106Z,81.78
2018-04-26T01:57:09.078Z,82.12
2018-04-26T01:58:09.059Z,81.02
2018-04-26T01:59:30.712Z,80.88
2018-04-26T02:01:25.084Z,80.83
2018-04-26T02:02:24.979Z,80.92
2018-04-26T02:04:42.359Z,80.41
2018-04-26T02:05:42.284Z,80.73
2018-04-26T02:07:55.191Z,79.93
2018-04-26T02:08:55.028Z,80.07
2018-04-26T02:10:58.494Z,79.78
2018-04-26T02:11:58.432Z,79.78
2018-04-26T02:14:06.456Z,79.27
2018-04-26T02:15:06.163Z,79.30
2018-04-26T02:17:12.111Z,79.02
2018-04-26T02:18:11.950Z,78.25
2018-04-26T02:20:24.884Z,78.16
2018-04-26T02:21:24.919Z,78.25
2018-04-26T02:23:35.675Z,77.69
2018-04-26T02:24:35.250Z,77.69
2018-04-26T02:26:41.099Z,77.59
2018-04-26T02:27:41.025Z,76.64
2018-04-26T02:29:45.378Z,76.54
2018-04-26T02:30:45.405Z,76.82
2018-04-26T02:32:53.218Z,76.92
2018-04-26T02:33:53.172Z,76.54
2018-04-26T02:35:53.450Z,76.73
2018-04-26T02:36:53.503Z,76.44
2018-04-26T02:38:56.866Z,76.16
2018-04-26T02:39:56.872Z,75.49
2018-04-26T02:42:07.270Z,76.16
2018-04-26T02:43:07.284Z,75.40
2018-04-26T02:45:13.049Z,76.06
2018-04-26T02:46:12.997Z,75.49
2018-04-26T02:48:17.269Z,75.59
2018-04-26T02:49:17.310Z,75.40
2018-04-26T02:51:21.615Z,75.59
2018-04-26T02:52:21.646Z,74.73
2018-04-26T02:54:29.735Z,74.16
2018-04-26T02:55:29.426Z,74.54
2018-04-26T02:56:29.312Z,74.44
2018-04-26T02:57:29.334Z,73.77
2018-04-26T02:58:29.234Z,74.06
2018-04-26T02:59:29.197Z,74.35
2018-04-26T03:00:29.162Z,73.87
2018-04-26T03:01:29.139Z,72.34
2018-04-26T03:02:29.107Z,66.91
2018-04-26T03:03:29.070Z,64.02
2018-04-26T03:04:29.048Z,64.40
2018-04-26T03:05:29.016Z,60.02
2018-04-26T03:06:28.988Z,55.73
2018-04-26T03:07:28.960Z,52.68
2018-04-26T03:08:28.930Z,46.39
2018-04-26T03:09:28.916Z,43.91
2018-04-26T03:10:28.877Z,47.52
2018-04-26T03:11:28.843Z,43.51
2018-04-26T03:12:28.815Z,36.28
2018-04-26T03:13:28.798Z,36.85
2018-04-26T03:14:28.756Z,42.28
2018-04-26T03:15:28.721Z,41.04
2018-04-26T03:16:28.697Z,44.27
2018-04-26T03:17:28.657Z,42.28
2018-04-26T03:18:28.640Z,40.75
2018-04-26T03:19:28.613Z,42.85
2018-04-26T03:20:28.575Z,40.66
2018-04-26T03:21:28.553Z,40.75
2018-04-26T03:22:28.517Z,40.28
2018-04-26T03:23:28.491Z,40.18
2018-04-26T03:24:28.457Z,37.61
2018-04-26T03:25:28.429Z,37.13
2018-04-26T03:26:28.402Z,34.38
2018-04-26T03:27:28.397Z,37.23
2018-04-26T03:28:28.331Z,38.66
2018-04-26T03:29:28.302Z,38.37
2018-04-26T03:30:28.281Z,42.76
2018-04-26T03:31:28.243Z,41.52
2018-04-26T03:32:28.208Z,40.66
2018-04-26T03:33:28.190Z,39.90
2018-04-26T03:34:28.153Z,39.80
2018-04-26T03:35:28.123Z,39.61
2018-04-26T03:36:28.103Z,43.13
2018-04-26T03:37:28.072Z,43.90
2018-04-26T03:38:28.036Z,40.75
2018-04-26T03:39:28.007Z,42.08
2018-04-26T03:40:27.979Z,43.51
2018-04-26T03:41:27.946Z,44.27
2018-04-26T03:42:27.922Z,44.46
2018-04-26T03:43:27.882Z,43.71
2018-04-26T03:44:27.857Z,42.85
2018-04-26T03:45:27.828Z,43.80
2018-04-26T03:46:27.792Z,44.56
2018-04-26T03:47:27.759Z,43.32
2018-04-26T03:48:27.754Z,44.27
2018-04-26T03:49:27.736Z,43.71
2018-04-26T03:50:27.680Z,47.80
2018-04-26T03:51:27.651Z,44.37
2018-04-26T03:52:27.662Z,45.51
2018-04-26T03:53:27.590Z,45.42
2018-04-26T03:54:27.559Z,46.58
2018-04-26T03:55:27.539Z,46.28
2018-04-26T03:56:27.500Z,45.04
2018-04-26T03:57:27.472Z,46.66
2018-04-26T03:58:27.437Z,49.51
2018-04-26T03:59:27.401Z,48.37
2018-04-26T04:00:27.375Z,48.68
2018-04-26T04:01:27.345Z,48.97
2018-04-26T04:02:27.320Z,48.58
2018-04-26T04:03:27.289Z,48.68
2018-04-26T04:04:27.257Z,47.82
2018-04-26T04:05:27.228Z,49.54
2018-04-26T04:06:27.201Z,49.06
2018-04-26T04:07:27.170Z,49.26
2018-04-26T04:08:27.143Z,49.61
2018-04-26T04:09:27.121Z,49.63
2018-04-26T04:10:27.086Z,48.68
2018-04-26T04:11:27.049Z,49.44
2018-04-26T04:12:27.021Z,47.54
2018-04-26T04:13:26.990Z,51.25
2018-04-26T04:14:26.961Z,51.25
2018-04-26T04:15:26.929Z,50.87
2018-04-26T04:16:26.895Z,50.78
2018-04-26T04:17:26.868Z,52.40
2018-04-26T04:18:26.840Z,49.82
2018-04-26T04:19:26.809Z,51.64
2018-04-26T04:20:26.788Z,51.35
2018-04-26T04:21:26.757Z,50.21
2018-04-26T04:22:26.731Z,50.40
2018-04-26T04:23:26.918Z,50.30
2018-04-26T04:24:26.749Z,50.97
2018-04-26T04:25:26.791Z,52.49
2018-04-26T04:26:26.715Z,51.64
2018-04-26T04:27:26.674Z,51.73
2018-04-26T04:28:26.662Z,50.87
2018-04-26T04:29:26.686Z,52.59
2018-04-26T04:30:26.732Z,53.44
2018-04-26T04:31:26.467Z,54.11
2018-04-26T04:32:26.440Z,51.92
2018-04-26T04:33:26.393Z,51.64
2018-04-26T04:34:26.369Z,54.39
2018-04-26T04:35:26.342Z,52.40
2018-04-26T04:36:26.304Z,54.78
2018-04-26T04:37:26.281Z,54.21
2018-04-26T04:38:26.258Z,53.44
2018-04-26T04:39:26.239Z,53.83
2018-04-26T04:40:26.192Z,53.73
2018-04-26T04:41:26.153Z,51.54
2018-04-26T04:42:26.128Z,53.35
2018-04-26T04:43:26.098Z,53.44
2018-04-26T04:44:26.066Z,54.21
2018-04-26T04:45:26.057Z,53.44
2018-04-26T04:46:26.086Z,54.11
2018-04-26T04:47:25.979Z,53.92
2018-04-26T04:48:25.954Z,53.44
2018-04-26T04:49:25.920Z,56.21
2018-04-26T04:50:25.889Z,54.78
2018-04-26T04:51:25.864Z,56.78
2018-04-26T04:52:25.832Z,55.73
2018-04-26T04:53:25.802Z,54.78
2018-04-26T04:54:25.771Z,56.68
2018-04-26T04:55:25.762Z,54.68
2018-04-26T04:56:25.720Z,55.92
2018-04-26T04:57:25.683Z,55.54
2018-04-26T04:58:25.696Z,54.78
2018-04-26T04:59:25.622Z,54.59
2018-04-26T05:00:25.588Z,56.49
2018-04-26T05:01:25.574Z,59.06
2018-04-26T05:02:25.528Z,56.87
2018-04-26T05:03:25.511Z,56.11
2018-04-26T05:04:25.549Z,57.82
2018-04-26T05:05:25.447Z,56.02
2018-04-26T05:06:25.419Z,57.26
2018-04-26T05:07:25.439Z,57.26
2018-04-26T05:08:25.359Z,62.68
2018-04-26T05:09:25.327Z,61.45
2018-04-26T05:10:25.306Z,62.78
2018-04-26T05:11:25.260Z,62.30
2018-04-26T05:12:25.235Z,53.44
2018-04-26T05:13:25.217Z,46.97
2018-04-26T05:14:25.174Z,46.30
2018-04-26T05:15:25.143Z,42.96
2018-04-26T05:16:25.118Z,41.06
2018-04-26T05:17:25.087Z,39.14
2018-04-26T05:18:25.062Z,40.37
2018-04-26T05:19:25.065Z,37.52
2018-04-26T05:20:25.016Z,33.61
2018-04-26T05:21:24.974Z,36.76
2018-04-26T05:22:24.939Z,31.13
2018-04-26T05:23:24.907Z,31.42
2018-04-26T05:24:24.882Z,26.37
2018-04-26T05:25:24.865Z,29.61
2018-04-26T05:26:24.824Z,26.85
2018-04-26T05:27:24.798Z,23.99
2018-04-26T05:28:24.765Z,21.22
2018-04-26T05:29:24.784Z,28.83
2018-04-26T05:30:24.698Z,19.22
2018-04-26T05:31:24.674Z,15.70
2018-04-26T05:32:24.639Z,14.56
2018-04-26T05:33:24.619Z,14.18
2018-04-26T05:34:24.638Z,11.90
2018-04-26T05:35:24.547Z,13.51
2018-04-26T05:36:24.608Z,13.80
2018-04-26T05:37:24.493Z,10.08
2018-04-26T05:38:24.458Z,8.75
2018-04-26T05:39:24.430Z,9.70
2018-04-26T05:40:24.983Z,10.08
2018-04-26T05:41:24.429Z,12.37
2018-04-26T05:42:24.335Z,14.37
2018-04-26T05:43:24.304Z,16.17
2018-04-26T05:44:24.278Z,17.50
2018-04-26T05:45:24.246Z,21.21
2018-04-26T05:46:24.229Z,18.55
2018-04-26T05:47:24.254Z,17.88
2018-04-26T05:48:24.160Z,19.98
2018-04-26T05:49:24.134Z,14.36
2018-04-26T05:50:24.100Z,12.74
2018-04-26T05:51:24.163Z,9.32
2018-04-26T05:52:24.032Z,8.94
2018-04-26T05:53:24.028Z,8.47
2018-04-26T05:54:23.969Z,7.80
2018-04-26T05:55:23.955Z,7.04
2018-04-26T05:56:23.925Z,5.71
2018-04-26T05:57:23.875Z,7.89
2018-04-26T05:58:23.846Z,6.56
2018-04-26T05:59:23.872Z,6.18
2018-04-26T06:00:23.861Z,5.32
2018-04-26T06:01:23.811Z,5.42
2018-04-26T06:02:23.739Z,3.61
2018-04-26T06:03:23.724Z,7.23
2018-04-26T06:04:23.871Z,6.65
2018-04-26T06:05:23.730Z,6.46
2018-04-26T06:08:14.694Z,7.51
2018-04-26T06:09:15.308Z,9.32
2018-04-26T06:11:11.037Z,11.89
2018-04-26T06:12:10.722Z,8.65
2018-04-26T06:14:17.112Z,9.79
2018-04-26T06:15:16.628Z,11.70
2018-04-26T06:17:22.633Z,11.22
2018-04-26T06:18:22.536Z,11.50
2018-04-26T06:20:18.876Z,8.47
2018-04-26T06:21:18.708Z,9.03
2018-04-26T06:23:22.562Z,9.03
2018-04-26T06:24:22.663Z,6.46
2018-04-26T06:26:26.562Z,5.71
2018-04-26T06:27:26.570Z,5.32
2018-04-26T06:29:34.291Z,7.32
2018-04-26T06:30:34.211Z,6.37
2018-04-26T06:32:34.628Z,5.61
2018-04-26T06:33:34.445Z,8.37
2018-04-26T06:36:02.550Z,7.80
2018-04-26T06:37:02.320Z,5.61
2018-04-26T06:38:02.248Z,6.37
2018-04-26T06:39:02.184Z,7.04
2018-04-26T06:40:02.159Z,9.89
2018-04-26T06:41:02.127Z,9.51
2018-04-26T06:42:02.085Z,7.60
2018-04-26T06:43:02.052Z,5.51
2018-04-26T06:44:02.031Z,5.51
2018-04-26T06:45:01.998Z,4.85
2018-04-26T06:46:01.964Z,5.61
2018-04-26T06:47:01.934Z,4.66
2018-04-26T06:48:01.900Z,6.09
2018-04-26T06:49:01.897Z,11.32
2018-04-26T06:50:01.838Z,7.23
2018-04-26T06:51:01.807Z,8.94
2018-04-26T06:52:01.779Z,10.65
2018-04-26T06:53:01.747Z,7.70
2018-04-26T06:54:01.746Z,6.37
2018-04-26T06:55:01.689Z,7.32
2018-04-26T06:56:01.659Z,7.32
2018-04-26T06:57:01.634Z,4.85
2018-04-26T06:58:01.603Z,7.14
2018-04-26T06:59:01.572Z,6.09
2018-04-26T07:00:01.538Z,6.37
2018-04-26T07:01:01.528Z,7.80
2018-04-26T07:02:01.478Z,8.85
2018-04-26T07:03:01.450Z,7.32
2018-04-26T07:04:01.418Z,9.80
2018-04-26T07:05:01.386Z,7.71
2018-04-26T07:06:01.365Z,7.23
2018-04-26T07:07:01.337Z,3.80
2018-04-26T07:08:01.298Z,4.28
2018-04-26T07:09:01.263Z,5.99
2018-04-26T07:10:01.230Z,7.90
2018-04-26T07:11:01.203Z,7.23
2018-04-26T07:12:01.203Z,11.04
2018-04-26T07:13:01.148Z,14.84
2018-04-26T07:14:01.117Z,9.89
2018-04-26T07:15:01.092Z,7.33
2018-04-26T07:16:01.062Z,7.42
2018-04-26T07:17:01.032Z,13.60
2018-04-26T07:18:00.995Z,10.38
2018-04-26T07:19:00.971Z,16.00
2018-04-26T07:20:00.934Z,14.09
2018-04-26T07:21:00.905Z,13.62
2018-04-26T07:22:00.898Z,13.62
2018-04-26T07:23:00.846Z,10.19
2018-04-26T07:24:00.810Z,14.76
2018-04-26T07:25:00.780Z,14.57
2018-04-26T07:26:00.760Z,11.62
2018-04-26T07:27:00.726Z,12.95
2018-04-26T07:28:00.699Z,14.95
2018-04-26T07:29:00.668Z,14.00
2018-04-26T07:30:00.636Z,26.47
2018-04-26T07:31:00.616Z,23.52
2018-04-26T07:32:00.584Z,20.85
2018-04-26T07:33:00.593Z,15.24
2018-04-26T07:34:00.525Z,20.96
2018-04-26T07:35:00.489Z,21.34
2018-04-26T07:36:00.462Z,17.72
2018-04-26T07:37:00.429Z,17.33
2018-04-26T07:38:00.418Z,29.72
2018-04-26T07:39:00.363Z,23.53
2018-04-26T07:40:00.345Z,26.02
2018-04-26T07:41:00.310Z,30.02
2018-04-26T07:42:00.279Z,28.21
2018-04-26T07:43:00.253Z,27.64
2018-04-26T07:44:00.226Z,29.82
2018-04-26T07:45:00.196Z,30.50
2018-04-26T07:46:00.160Z,30.12
2018-04-26T07:47:00.128Z,34.03
2018-04-26T07:48:00.109Z,29.74
2018-04-26T07:49:00.073Z,39.65
2018-04-26T07:50:00.047Z,36.69
2018-04-26T07:51:00.014Z,36.32
2018-04-26T07:51:59.987Z,40.22
2018-04-26T07:52:59.961Z,34.22
2018-04-26T07:53:59.940Z,37.36
2018-04-26T07:54:59.904Z,36.60
2018-04-26T07:55:59.871Z,37.55
2018-04-26T07:56:59.839Z,38.32
2018-04-26T07:57:59.822Z,44.80
2018-04-26T07:58:59.788Z,43.65
2018-04-26T07:59:59.747Z,34.79
2018-04-26T08:00:59.729Z,40.91
2018-04-26T08:01:59.688Z,46.54
2018-04-26T08:02:59.662Z,40.81
2018-04-26T08:03:59.632Z,50.52
2018-04-26T08:04:59.609Z,43.68
2018-04-26T08:05:59.580Z,43.68
2018-04-26T08:06:59.548Z,45.97
2018-04-26T08:07:59.523Z,43.68
2018-04-26T08:08:59.511Z,38.53
2018-04-26T08:09:59.467Z,47.68
2018-04-26T08:10:59.436Z,53.50
2018-04-26T08:11:59.406Z,47.49
2018-04-26T08:12:59.386Z,49.11
2018-04-26T08:13:59.347Z,53.88
2018-04-26T08:14:59.321Z,51.21
2018-04-26T08:15:59.294Z,52.45
2018-04-26T08:16:59.264Z,56.17
2018-04-26T08:17:59.230Z,54.74
2018-04-26T08:18:59.203Z,49.40
2018-04-26T08:19:59.176Z,60.75
2018-04-26T08:20:59.148Z,53.97
2018-04-26T08:21:59.114Z,55.88
2018-04-26T08:22:59.087Z,52.83
2018-04-26T08:23:59.060Z,55.98
2018-04-26T08:24:59.099Z,56.65
2018-04-26T08:25:59.004Z,55.12
2018-04-26T08:26:58.978Z,58.46
2018-04-26T08:27:58.946Z,53.50
2018-04-26T08:28:58.921Z,58.84
2018-04-26T08:29:58.888Z,61.99
2018-04-26T08:30:58.859Z,60.36
2018-04-26T08:31:58.826Z,63.89
2018-04-26T08:32:58.799Z,58.58
2018-04-26T08:33:58.777Z,68.09
2018-04-26T08:34:58.746Z,63.83
2018-04-26T08:35:58.709Z,60.97
2018-04-26T08:36:58.695Z,73.75
2018-04-26T08:37:58.652Z,69.93
2018-04-26T08:38:58.638Z,77.76
2018-04-26T08:39:58.603Z,75.95
2018-04-26T08:40:58.576Z,73.47
2018-04-26T08:41:58.543Z,73.85
2018-04-26T08:42:58.523Z,67.68
2018-04-26T08:43:58.489Z,74.65
2018-04-26T08:44:58.463Z,78.37
2018-04-26T08:45:58.439Z,70.16
2018-04-26T08:46:58.399Z,74.55
2018-04-26T08:47:58.383Z,71.98
2018-04-26T08:48:58.345Z,72.74
2018-04-26T08:49:58.309Z,77.23
2018-04-26T08:50:58.296Z,77.32
2018-04-26T08:51:58.289Z,74.84
2018-04-26T08:52:58.239Z,77.13
2018-04-26T08:53:58.206Z,80.70
2018-04-26T08:54:58.170Z,79.90
2018-04-26T08:55:58.160Z,78.99
2018-04-26T08:56:58.120Z,83.81
2018-04-26T08:57:58.092Z,79.99
2018-04-26T08:58:58.060Z,81.81
2018-04-26T08:59:58.032Z,81.90
2018-04-26T09:00:58.020Z,80.47
2018-04-26T09:01:57.979Z,79.04
2018-04-26T09:02:57.949Z,76.18
2018-04-26T09:03:57.917Z,75.60
2018-04-26T09:04:57.889Z,78.18
2018-04-26T09:05:57.862Z,77.70
2018-04-26T09:06:57.830Z,79.90
2018-04-26T09:07:57.806Z,79.80
2018-04-26T09:08:57.775Z,84.67
2018-04-26T09:09:57.749Z,76.75
2018-04-26T09:10:57.722Z,79.52
2018-04-26T09:11:57.700Z,80.47
2018-04-26T09:12:57.669Z,77.61
2018-04-26T09:13:57.638Z,77.61
2018-04-26T09:14:57.612Z,80.47
2018-04-26T09:15:57.668Z,82.57
2018-04-26T09:16:57.560Z,85.29
2018-04-26T09:17:58.373Z,84.72
2018-04-26T09:18:57.512Z,85.58
2018-04-26T09:19:57.466Z,86.82
2018-04-26T09:20:57.445Z,88.30
2018-04-26T09:21:57.428Z,84.62
2018-04-26T09:22:57.391Z,88.44
2018-04-26T09:23:57.358Z,85.72
2018-04-26T09:24:57.335Z,85.38
2018-04-26T09:25:57.302Z,84.91
2018-04-26T09:26:57.278Z,85.48
2018-04-26T09:27:57.250Z,85.77
2018-04-26T09:28:57.228Z,87.63
2018-04-26T09:29:57.268Z,90.50
2018-04-26T09:30:57.172Z,88.30
2018-04-26T09:31:57.142Z,88.30
2018-04-26T09:32:57.121Z,88.49
2018-04-26T09:33:57.080Z,86.68
2018-04-26T09:34:57.111Z,87.06
2018-04-26T09:35:57.135Z,86.68
2018-04-26T09:36:57.058Z,88.68
2018-04-26T09:37:57.315Z,88.34
2018-04-26T09:38:56.942Z,88.73
2018-04-26T09:39:56.919Z,90.54
2018-04-26T09:40:56.881Z,90.06
2018-04-26T09:41:56.863Z,89.20
2018-04-26T09:42:56.831Z,88.92
2018-04-26T09:43:56.807Z,89.59
2018-04-26T09:44:56.784Z,89.87
2018-04-26T09:45:56.754Z,90.83
2018-04-26T09:46:56.720Z,91.21
2018-04-26T09:47:56.687Z,90.64
2018-04-26T09:48:56.665Z,90.83
2018-04-26T09:49:56.633Z,90.45
2018-04-26T09:50:56.615Z,89.39
2018-04-26T09:51:56.584Z,90.54
2018-04-26T09:52:56.577Z,91.02
2018-04-26T09:53:56.523Z,90.45
2018-04-26T09:54:56.502Z,90.88
2018-04-26T09:55:56.469Z,90.78
2018-04-26T09:56:56.447Z,92.11
2018-04-26T09:57:56.427Z,91.30
2018-04-26T09:58:56.395Z,91.68
2018-04-26T09:59:56.366Z,90.87
2018-04-26T10:00:56.848Z,90.34
2018-04-26T10:01:56.345Z,90.16
2018-04-26T10:02:56.318Z,89.48
2018-04-26T10:03:56.247Z,90.16
2018-04-26T10:04:56.223Z,90.16
2018-04-26T10:05:56.191Z,90.01
2018-04-26T10:06:56.172Z,89.96
2018-04-26T10:07:56.145Z,90.06
2018-04-26T10:08:56.120Z,89.58
2018-04-26T10:09:56.103Z,90.53
2018-04-26T10:10:56.058Z,89.96
2018-04-26T10:11:56.035Z,89.63
2018-04-26T10:12:56.006Z,89.92
2018-04-26T10:13:55.982Z,90.34
2018-04-26T10:14:55.956Z,89.58
2018-04-26T10:15:55.923Z,88.43
2018-04-26T10:16:55.907Z,88.87
2018-04-26T10:17:55.878Z,89.15
2018-04-26T10:18:55.846Z,88.68
2018-04-26T10:19:55.818Z,89.73
2018-04-26T10:20:55.801Z,89.15
2018-04-26T10:21:55.766Z,86.86
2018-04-26T10:22:55.737Z,86.86
2018-04-26T10:23:55.713Z,89.15
2018-04-26T10:24:55.691Z,89.06
2018-04-26T10:25:55.660Z,89.15
2018-04-26T10:26:55.633Z,89.06
2018-04-26T10:27:55.607Z,88.39
2018-04-26T10:28:55.580Z,88.48
2018-04-26T10:29:55.582Z,88.24
2018-04-26T10:30:55.527Z,85.81
2018-04-26T10:31:55.492Z,87.29
2018-04-26T10:32:55.462Z,85.94
2018-04-26T10:33:55.442Z,85.75
2018-04-26T10:34:55.409Z,84.61
2018-04-26T10:35:55.385Z,84.42
2018-04-26T10:36:55.356Z,83.56
2018-04-26T10:37:55.329Z,80.30
2018-04-26T10:38:55.312Z,79.25
2018-04-26T10:39:55.324Z,77.15
2018-04-26T10:40:55.259Z,77.34
2018-04-26T10:41:55.231Z,78.97
2018-04-26T10:42:55.197Z,79.64
2018-04-26T10:43:55.170Z,80.40
2018-04-26T10:44:55.153Z,80.21
2018-04-26T10:45:55.121Z,82.31
2018-04-26T10:46:55.093Z,80.88
2018-04-26T10:47:55.069Z,82.12
2018-04-26T10:48:55.039Z,82.12
2018-04-26T10:49:55.004Z,80.50
2018-04-26T10:50:54.981Z,80.35
2018-04-26T10:51:54.969Z,77.28
2018-04-26T10:52:55.010Z,76.33
2018-04-26T10:53:54.909Z,76.71
2018-04-26T10:54:54.911Z,75.85
2018-04-26T10:55:54.847Z,75.95
2018-04-26T10:56:54.827Z,75.37
2018-04-26T10:57:54.794Z,76.00
2018-04-26T10:58:54.768Z,76.90
2018-04-26T10:59:54.741Z,75.71
2018-04-26T11:00:54.719Z,75.81
2018-04-26T11:01:54.688Z,77.44
2018-04-26T11:02:54.663Z,78.11
2018-04-26T11:03:54.647Z,76.86
2018-04-26T11:04:54.614Z,77.50
2018-04-26T11:05:54.587Z,81.51
2018-04-26T11:06:54.568Z,83.08
2018-04-26T11:07:54.533Z,82.70
2018-04-26T11:08:54.509Z,80.11
2018-04-26T11:09:54.483Z,79.25
2018-04-26T11:10:54.454Z,79.00
2018-04-26T11:11:54.802Z,76.42
2018-04-26T11:12:54.396Z,76.75
2018-04-26T11:13:54.369Z,75.60
2018-04-26T11:14:54.345Z,73.97
2018-04-26T11:15:54.322Z,73.69
2018-04-26T11:16:54.288Z,73.11
2018-04-26T11:17:54.269Z,72.44
2018-04-26T11:18:54.240Z,71.58
2018-04-26T11:19:54.227Z,70.91
2018-04-26T11:20:54.196Z,70.43
2018-04-26T11:21:54.164Z,69.76
2018-04-26T11:22:54.144Z,70.24
2018-04-26T11:23:54.109Z,69.95
2018-04-26T11:24:54.084Z,69.67
2018-04-26T11:25:54.058Z,69.73
2018-04-26T11:26:54.039Z,71.11
2018-04-26T11:27:54.006Z,70.53
2018-04-26T11:28:53.977Z,70.15
2018-04-26T11:29:53.949Z,69.32
2018-04-26T11:30:53.959Z,66.19
2018-04-26T11:31:53.916Z,65.17
2018-04-26T11:32:53.886Z,65.23
2018-04-26T11:33:53.847Z,66.58
2018-04-26T11:34:53.831Z,65.11
2018-04-26T11:35:53.805Z,64.25
2018-04-26T11:36:53.780Z,63.00
2018-04-26T11:37:54.362Z,60.83
2018-04-26T11:38:53.740Z,58.84
2018-04-26T11:39:53.706Z,57.18
2018-04-26T11:40:53.676Z,54.71
2018-04-26T11:41:53.655Z,53.56
2018-04-26T11:42:53.630Z,52.43
2018-04-26T11:43:53.596Z,52.98
2018-04-26T11:44:53.576Z,55.16
2018-04-26T11:45:53.549Z,55.23
2018-04-26T11:46:53.525Z,56.09
2018-04-26T11:47:53.499Z,57.60
2018-04-26T11:48:53.474Z,57.24
2018-04-26T11:49:53.499Z,55.96
2018-04-26T11:50:53.422Z,55.74
2018-04-26T11:51:53.413Z,55.22
2018-04-26T11:52:53.408Z,54.19
2018-04-26T11:53:53.361Z,55.02
2018-04-26T11:54:53.337Z,54.78
2018-04-26T11:55:53.304Z,56.22
2018-04-26T11:56:53.284Z,55.74
2018-04-26T11:57:53.264Z,56.29
2018-04-26T11:58:53.242Z,57.57
2018-04-26T11:59:53.227Z,58.62
2018-04-26T12:00:53.199Z,59.08
2018-04-26T12:01:53.175Z,60.32
2018-04-26T12:02:53.270Z,61.66
2018-04-26T12:03:53.124Z,60.83
2018-04-26T12:04:53.109Z,60.28
2018-04-26T12:05:53.077Z,60.51
2018-04-26T12:06:53.052Z,62.40
2018-04-26T12:07:53.022Z,64.22
2018-04-26T12:08:53.000Z,68.39
2018-04-26T12:09:52.973Z,83.27
2018-04-26T12:10:52.946Z,86.71
2018-04-26T12:11:52.935Z,89.29
2018-04-26T12:12:52.906Z,87.66
2018-04-26T12:13:52.869Z,89.20
2018-04-26T12:14:52.845Z,87.76
2018-04-26T12:15:52.822Z,87.48
2018-04-26T12:16:53.381Z,81.74
2018-04-26T12:17:52.772Z,83.12
2018-04-26T12:18:52.751Z,79.68
2018-04-26T12:19:52.725Z,71.58
2018-04-26T12:20:52.699Z,71.68
2018-04-26T12:21:52.673Z,68.72
2018-04-26T12:22:52.645Z,63.99
2018-04-26T12:23:52.615Z,59.70
2018-04-26T12:24:52.604Z,58.70
2018-04-26T12:25:52.564Z,56.24
2018-04-26T12:26:52.538Z,58.04
2018-04-26T12:27:52.510Z,59.13
2018-04-26T12:28:52.493Z,60.83
2018-04-26T12:29:52.461Z,62.62
2018-04-26T12:30:52.430Z,64.15
2018-04-26T12:31:52.413Z,61.82
2018-04-26T12:32:52.392Z,61.31
2018-04-26T12:33:52.360Z,62.46
2018-04-26T12:34:52.334Z,62.84
2018-04-26T12:35:52.310Z,62.65
2018-04-26T12:36:52.297Z,63.99
2018-04-26T12:37:52.314Z,64.98
2018-04-26T12:38:52.235Z,64.37
2018-04-26T12:39:52.213Z,63.42
2018-04-26T12:40:52.183Z,69.64
2018-04-26T12:41:52.151Z,86.66
2018-04-26T12:42:52.122Z,87.76
2018-04-26T12:43:52.097Z,86.71
2018-04-26T12:44:52.071Z,87.99
2018-04-26T12:45:52.059Z,91.05
2018-04-26T12:46:52.026Z,84.91
2018-04-26T12:47:51.996Z,75.31
2018-04-26T12:48:51.974Z,67.54
2018-04-26T12:49:51.951Z,66.80
2018-04-26T12:50:51.916Z,65.11
2018-04-26T12:51:51.894Z,61.55
2018-04-26T12:52:51.866Z,59.09
2018-04-26T12:53:51.851Z,59.51
2018-04-26T12:54:51.819Z,58.74
2018-04-26T12:55:51.793Z,62.16
2018-04-26T12:56:51.768Z,65.65
2018-04-26T12:57:51.740Z,65.17
2018-04-26T12:58:51.729Z,63.35
2018-04-26T12:59:51.705Z,62.04
2018-04-26T13:00:51.682Z,58.58
2018-04-26T13:01:51.651Z,56.00
2018-04-26T13:02:51.652Z,56.73
2018-04-26T13:03:51.609Z,56.73
2018-04-26T13:04:51.654Z,56.92
2018-04-26T13:05:51.561Z,57.18
2018-04-26T13:06:51.538Z,58.39
2018-04-26T13:07:51.515Z,59.26
2018-04-26T13:08:51.491Z,59.93
2018-04-26T13:09:51.466Z,58.27
2018-04-26T13:10:51.442Z,59.30
2018-04-26T13:11:51.425Z,60.35
2018-04-26T13:12:51.406Z,60.44
2018-04-26T13:13:51.383Z,62.26
2018-04-26T13:14:51.355Z,62.52
2018-04-26T13:15:51.332Z,62.81
2018-04-26T13:16:51.305Z,61.85
2018-04-26T13:17:51.285Z,63.06
2018-04-26T13:18:51.256Z,66.09
2018-04-26T13:19:51.228Z,70.36
2018-04-26T13:20:51.203Z,79.83
2018-04-26T13:21:51.173Z,88.48
2018-04-26T13:22:51.159Z,88.06
2018-04-26T13:23:51.123Z,84.72
2018-04-26T13:24:51.129Z,79.28
2018-04-26T13:25:51.076Z,79.86