createdAt,value
2018-08-04T00:01:30.664Z,100633.70
2018-08-04T00:04:02.512Z,100635.52
2018-08-04T00:06:57.426Z,100633.64
2018-08-04T00:09:28.595Z,100630.77
2018-08-04T00:11:59.774Z,100630.01
2018-08-04T00:14:30.797Z,100630.27
2018-08-04T00:19:47.717Z,100627.16
2018-08-04T00:22:19.312Z,100632.00
2018-08-04T00:24:50.806Z,100627.31
2018-08-04T00:27:22.216Z,100623.25
2018-08-04T00:29:53.695Z,100625.64
2018-08-04T00:32:25.193Z,100619.45
2018-08-04T00:34:56.703Z,100627.09
2018-08-04T00:37:28.309Z,100617.50
2018-08-04T00:39:59.745Z,100620.69
2018-08-04T00:42:31.568Z,100617.57
2018-08-04T00:45:03.229Z,100615.09
2018-08-04T00:47:34.672Z,100607.62
2018-08-04T00:50:08.731Z,100607.69
2018-08-04T00:52:40.303Z,100611.91
2018-08-04T00:55:11.728Z,100606.81
2018-08-04T00:57:43.311Z,100609.83
2018-08-04T01:00:14.858Z,100602.09
2018-08-04T01:02:45.509Z,100607.62
2018-08-04T01:05:16.895Z,100607.84
2018-08-04T01:07:47.556Z,100605.63
2018-08-04T01:10:18.992Z,100600.11
2018-08-04T01:12:50.362Z,100601.77
2018-08-04T01:15:21.869Z,100597.41
2018-08-04T01:17:52.577Z,100595.35
2018-08-04T01:20:24.186Z,100593.20
2018-08-04T01:22:55.698Z,100593.68
2018-08-04T01:25:27.432Z,100587.91
2018-08-04T01:27:58.762Z,100589.67
2018-08-04T01:30:30.653Z,100587.07
2018-08-04T01:33:02.212Z,100584.47
2018-08-04T01:35:33.719Z,100585.34
2018-08-04T01:38:05.226Z,100569.19
2018-08-04T01:41:12.731Z,100567.14
2018-08-04T01:43:43.818Z,100569.90
2018-08-04T01:46:14.843Z,100562.16
2018-08-04T01:48:45.350Z,100563.19
2018-08-04T01:51:16.596Z,100562.38
2018-08-04T01:53:47.734Z,100557.19
2018-08-04T01:56:18.897Z,100556.09
2018-08-04T01:58:49.356Z,100551.89
2018-08-04T02:01:20.565Z,100552.66
2018-08-04T02:06:35.358Z,100550.63
2018-08-04T02:09:09.711Z,100548.09
2018-08-04T02:11:41.303Z,100551.83
2018-08-04T02:14:12.915Z,100545.73
2018-08-04T02:16:44.411Z,100544.92
2018-08-04T02:19:15.796Z,100543.55
2018-08-04T02:21:46.539Z,100539.41
2018-08-04T02:24:18.017Z,100545.76
2018-08-04T02:26:49.630Z,100545.11
2018-08-04T02:29:21.204Z,100545.41
2018-08-04T02:31:52.470Z,100536.91
2018-08-04T02:34:23.832Z,100544.92
2018-08-04T02:36:54.535Z,100543.00
2018-08-04T02:39:25.901Z,100537.95
2018-08-04T02:41:57.421Z,100540.78
2018-08-04T02:44:29.242Z,100538.83
2018-08-04T02:47:00.727Z,100537.95
2018-08-04T02:49:32.222Z,100545.47
2018-08-04T02:52:03.715Z,100545.25
2018-08-04T02:54:35.222Z,100544.09
2018-08-04T02:57:06.682Z,100539.66
2018-08-04T02:59:37.998Z,100542.97
2018-08-04T03:02:09.591Z,100543.73
2018-08-04T03:04:46.787Z,100540.97
2018-08-04T03:07:18.368Z,100542.35
2018-08-04T03:09:49.850Z,100541.45
2018-08-04T03:12:20.529Z,100538.69
2018-08-04T03:14:52.189Z,100541.20
2018-08-04T03:17:23.718Z,100543.13
2018-08-04T03:19:55.263Z,100543.66
2018-08-04T03:22:27.424Z,100540.30
2018-08-04T03:24:59.632Z,100539.46
2018-08-04T03:27:31.222Z,100542.98
2018-08-04T03:30:02.698Z,100537.18
2018-08-04T03:32:34.222Z,100532.50
2018-08-04T03:35:05.685Z,100534.64
2018-08-04T03:37:37.204Z,100534.35
2018-08-04T03:40:08.796Z,100535.19
2018-08-04T03:42:40.373Z,100536.56
2018-08-04T03:45:11.778Z,100532.66
2018-08-04T03:47:43.425Z,100531.81
2018-08-04T03:50:14.865Z,100532.30
2018-08-04T03:52:45.551Z,100533.67
2018-08-04T03:55:17.224Z,100535.05
2018-08-04T03:57:48.745Z,100539.19
2018-08-04T04:00:20.338Z,100542.49
2018-08-04T04:02:51.796Z,100539.73
2018-08-04T04:05:23.303Z,100539.73
2018-08-04T04:07:54.750Z,100542.72
2018-08-04T04:10:26.405Z,100542.36
2018-08-04T04:12:57.776Z,100546.56
2018-08-04T04:15:29.403Z,100546.02
2018-08-04T04:18:01.511Z,100546.50
2018-08-04T04:20:32.984Z,100548.70
2018-08-04T04:23:04.417Z,100556.98
2018-08-04T04:25:35.782Z,100555.35
2018-08-04T04:28:06.889Z,100554.23
2018-08-04T04:30:37.555Z,100558.37
2018-08-04T04:33:08.833Z,100560.58
2018-08-04T04:35:39.560Z,100561.67
2018-08-04T04:38:11.054Z,100557.20
2018-08-04T04:40:42.673Z,100559.75
2018-08-04T04:43:14.313Z,100558.91
2018-08-04T04:45:45.761Z,100564.72
2018-08-04T04:48:16.873Z,100569.41
2018-08-04T04:50:47.318Z,100566.10
2018-08-04T04:53:18.803Z,100559.75
2018-08-04T04:55:50.316Z,100566.94
2018-08-04T04:58:21.804Z,100561.96
2018-08-04T05:00:53.364Z,100556.22
2018-08-04T05:03:24.823Z,100561.96
2018-08-04T05:05:55.925Z,100558.37
2018-08-04T05:08:27.453Z,100558.37
2018-08-04T05:10:58.826Z,100555.06
2018-08-04T05:13:29.638Z,100561.12
2018-08-04T05:16:01.217Z,100559.42
2018-08-04T05:18:32.727Z,100552.84
2018-08-04T05:21:04.224Z,100563.05
2018-08-04T05:23:35.658Z,100560.04
2018-08-04T05:26:07.234Z,100566.31
2018-08-04T05:28:38.761Z,100563.05
2018-08-04T05:31:10.289Z,100558.66
2018-08-04T05:33:41.784Z,100562.94
2018-08-04T05:36:13.024Z,100566.17
2018-08-04T05:38:45.682Z,100565.55
2018-08-04T05:41:17.222Z,100568.02
2018-08-04T05:43:48.712Z,100564.86
2018-08-04T05:46:24.214Z,100559.48
2018-08-04T05:48:57.597Z,100566.02
2018-08-04T05:51:29.385Z,100562.03
2018-08-04T05:54:00.898Z,100563.12
2018-08-04T05:56:31.630Z,100562.32
2018-08-04T05:59:02.917Z,100566.30
2018-08-04T06:01:34.532Z,100567.53
2018-08-04T06:04:06.081Z,100568.37
2018-08-04T06:06:37.742Z,100566.16
2018-08-04T06:09:11.950Z,100563.33
2018-08-04T06:11:43.651Z,100564.16
2018-08-04T06:14:15.389Z,100559.88
2018-08-04T06:16:46.858Z,100563.48
2018-08-04T06:19:17.609Z,100563.70
2018-08-04T06:21:50.557Z,100558.19
2018-08-04T06:24:21.893Z,100562.25
2018-08-04T06:26:53.409Z,100564.79
2018-08-04T06:29:24.853Z,100569.95
2018-08-04T06:31:55.542Z,100570.78
2018-08-04T06:34:27.301Z,100574.59
2018-08-04T06:36:58.651Z,100571.73
2018-08-04T06:39:30.209Z,100570.06
2018-08-04T06:42:01.675Z,100570.61
2018-08-04T06:44:33.312Z,100570.61
2018-08-04T06:47:04.765Z,100575.36
2018-08-04T06:49:36.450Z,100569.84
2018-08-04T06:52:07.858Z,100563.78
2018-08-04T06:54:38.741Z,100573.98
2018-08-04T06:57:10.296Z,100565.09
2018-08-04T06:59:41.971Z,100569.08
2018-08-04T07:02:13.581Z,100565.80
2018-08-04T07:04:45.372Z,100559.75
2018-08-04T07:07:16.801Z,100558.98
2018-08-04T07:09:48.469Z,100561.81
2018-08-04T07:12:19.989Z,100552.92
2018-08-04T07:14:51.678Z,100552.66
2018-08-04T07:17:23.005Z,100551.90
2018-08-04T07:19:54.686Z,100550.77
2018-08-04T07:22:26.366Z,100546.92
2018-08-04T07:24:58.219Z,100554.72
2018-08-04T07:27:55.343Z,100552.03
2018-08-04T07:30:27.425Z,100544.08
2018-08-04T07:32:58.661Z,100548.51
2018-08-04T07:35:29.895Z,100551.55
2018-08-04T07:38:00.318Z,100546.65
2018-08-04T07:40:31.585Z,100545.05
2018-08-04T07:43:02.723Z,100543.13
2018-08-04T07:45:33.893Z,100542.90
2018-08-04T07:48:04.366Z,100543.95
2018-08-04T07:56:32.583Z,100548.93
2018-08-04T07:59:03.746Z,100555.06
2018-08-04T08:01:35.301Z,100551.76
2018-08-04T08:04:06.665Z,100549.86
2018-08-04T08:06:38.195Z,100552.37
2018-08-04T08:09:10.325Z,100545.47
2018-08-04T08:11:52.811Z,100554.30
2018-08-04T08:14:29.903Z,100552.63
2018-08-04T08:19:42.647Z,100554.84
2018-08-04T08:22:14.298Z,100554.91
2018-08-04T08:24:45.592Z,100556.22
2018-08-04T08:32:42.843Z,100557.59
2018-08-04T08:35:13.835Z,100557.34
2018-08-04T08:37:44.319Z,100551.28
2018-08-04T08:40:16.352Z,100547.69
2018-08-04T08:42:47.563Z,100544.92
2018-08-04T08:45:19.203Z,100550.44
2018-08-04T08:47:50.488Z,100541.62
2018-08-04T08:50:21.615Z,100545.76
2018-08-04T08:52:52.698Z,100534.72
2018-08-04T08:55:23.712Z,100532.50
2018-08-04T08:57:54.847Z,100538.34
2018-08-04T09:00:25.980Z,100540.78
2018-08-04T09:02:57.224Z,100536.09
2018-08-04T09:08:19.338Z,100536.42
2018-08-04T09:10:50.293Z,100532.50
2018-08-04T09:15:59.206Z,100537.48
2018-08-04T09:18:30.712Z,100536.97
2018-08-04T09:21:13.725Z,100531.13
2018-08-04T09:23:55.706Z,100532.83
2018-08-04T09:26:29.309Z,100528.36
2018-08-04T09:29:01.209Z,100526.98
2018-08-04T09:31:44.344Z,100523.39
2018-08-04T09:34:15.763Z,100528.63
2018-08-04T09:36:47.038Z,100525.61
2018-08-04T09:39:30.573Z,100524.55
2018-08-04T09:42:01.726Z,100517.58
2018-08-04T09:44:32.694Z,100504.77
2018-08-04T09:47:03.680Z,100519.02
2018-08-04T09:49:35.398Z,100515.95
2018-08-04T09:52:06.893Z,100514.82
2018-08-04T09:54:38.195Z,100510.68
2018-08-04T09:57:10.668Z,100508.98
2018-08-04T09:59:41.902Z,100515.05
2018-08-04T10:02:13.673Z,100510.91
2018-08-04T10:04:44.747Z,100506.48
2018-08-04T10:07:15.866Z,100489.79
2018-08-04T10:09:46.353Z,100497.05
2018-08-04T10:12:17.738Z,100502.02
2018-08-04T10:14:49.226Z,100496.49
2018-08-04T10:17:31.673Z,100494.83
2018-08-04T10:20:13.630Z,100495.92
2018-08-04T10:22:45.691Z,100496.75
2018-08-04T10:28:04.709Z,100492.61
2018-08-04T10:30:36.550Z,100486.26
2018-08-04T10:33:13.664Z,100486.26
2018-08-04T10:35:44.757Z,100480.20
2018-08-04T10:38:16.046Z,100483.50
2018-08-04T10:40:47.610Z,100480.42
2018-08-04T10:43:18.704Z,100481.51
2018-08-04T10:48:33.760Z,100471.59
2018-08-04T10:51:11.786Z,100476.89
2018-08-04T10:53:54.506Z,100472.46
2018-08-04T10:56:25.672Z,100468.00
2018-08-04T10:58:57.316Z,100465.56
2018-08-04T11:01:28.772Z,100464.19
2018-08-04T11:04:00.369Z,100456.19
2018-08-04T11:06:31.745Z,100453.14
2018-08-04T11:09:03.392Z,100458.73
2018-08-04T11:11:34.788Z,100450.38
2018-08-04T11:14:06.732Z,100452.59
2018-08-04T11:16:39.328Z,100458.95
2018-08-04T11:19:10.588Z,100452.05
2018-08-04T11:21:42.206Z,100450.61
2018-08-04T11:24:13.771Z,100448.14
2018-08-04T11:26:45.754Z,100446.53
2018-08-04T11:31:09.917Z,100452.28
2018-08-04T11:33:40.841Z,100452.28
2018-08-04T11:36:35.500Z,100444.61
2018-08-04T11:45:23.740Z,100447.37
2018-08-04T11:47:55.824Z,100441.30
2018-08-04T11:50:26.332Z,100436.94
2018-08-04T11:52:57.581Z,100436.71
2018-08-04T11:55:28.796Z,100435.84
2018-08-04T11:57:59.799Z,100436.45
2018-08-04T12:00:30.843Z,100440.05
2018-08-04T12:03:01.327Z,100439.98
2018-08-04T12:05:32.614Z,100438.09
2018-08-04T12:08:03.744Z,100438.67
2018-08-04T12:10:34.558Z,100436.45
2018-08-04T12:13:05.425Z,100435.36
2018-08-04T12:15:36.651Z,100434.53
2018-08-04T12:18:07.852Z,100429.01
2018-08-04T12:20:38.358Z,100434.30
2018-08-04T12:23:09.667Z,100429.39
2018-08-04T12:25:40.766Z,100437.13
2018-08-04T12:28:11.775Z,100426.08
2018-08-04T12:30:42.924Z,100422.48
2018-08-04T12:33:13.855Z,100423.61
2018-08-04T12:35:44.367Z,100420.02
2018-08-04T12:38:15.597Z,100426.37
2018-08-04T12:40:46.765Z,100423.93
2018-08-04T12:43:17.793Z,100420.84
2018-08-04T12:45:48.880Z,100423.61
2018-08-04T12:48:19.368Z,100422.55
2018-08-04T12:50:50.575Z,100421.69
2018-08-04T12:53:21.685Z,100428.59
2018-08-04T12:55:52.657Z,100411.51
2018-08-04T12:58:23.686Z,100416.16
2018-08-04T13:00:55.013Z,100417.03
2018-08-04T13:03:26.230Z,100422.55
2018-08-04T13:05:57.509Z,100422.84
2018-08-04T13:08:28.663Z,100433.65
2018-08-04T13:10:59.755Z,100428.64
2018-08-04T13:13:30.900Z,100427.58
2018-08-04T13:16:01.465Z,100424.22
2018-08-04T13:18:32.720Z,100428.36
2018-08-04T13:21:03.882Z,100418.41
2018-08-04T13:23:34.474Z,100425.31
2018-08-04T13:26:05.706Z,100432.50
2018-08-04T13:28:36.775Z,100426.14
2018-08-04T13:31:07.872Z,100425.88
2018-08-04T13:33:38.395Z,100424.98
2018-08-04T13:36:09.708Z,100423.32
2018-08-04T13:38:40.788Z,100417.20
2018-08-04T13:41:11.725Z,100418.58
2018-08-04T13:43:42.527Z,100420.79
2018-08-04T13:46:13.738Z,100423.81
2018-08-04T13:48:44.790Z,100412.64
2018-08-04T13:51:15.837Z,100409.56
2018-08-04T13:53:46.331Z,100409.11
2018-08-04T13:56:18.070Z,100418.45
2018-08-04T13:58:49.536Z,100412.64
2018-08-04T14:01:20.667Z,100405.48
2018-08-04T14:03:51.715Z,100406.03
2018-08-04T14:06:22.776Z,100403.59
2018-08-04T14:08:53.795Z,100400.58
2018-08-04T14:11:24.888Z,100406.09
2018-08-04T14:13:55.338Z,100396.09
2018-08-04T14:16:26.624Z,100396.09
2018-08-04T14:18:57.712Z,100397.47
2018-08-04T14:21:29.218Z,100396.37
2018-08-04T14:24:00.575Z,100391.95
2018-08-04T14:26:31.755Z,100390.02
2018-08-04T14:29:02.881Z,100390.31
2018-08-04T14:31:33.368Z,100393.62
2018-08-04T14:34:04.618Z,100387.48
2018-08-04T14:36:36.461Z,100383.34
2018-08-04T14:39:13.315Z,100385.05
2018-08-04T14:41:44.681Z,100379.21
2018-08-04T14:44:16.240Z,100384.73
2018-08-04T14:46:47.761Z,100376.45
2018-08-04T14:49:19.392Z,100380.08
2018-08-04T14:51:50.864Z,100377.00
2018-08-04T14:54:21.823Z,100370.93
2018-08-04T14:56:53.048Z,100365.61
2018-08-04T14:59:24.738Z,100379.21
2018-08-04T15:01:56.041Z,100368.17
2018-08-04T15:04:39.017Z,100381.13
2018-08-04T15:07:10.699Z,100362.91
2018-08-04T15:09:41.679Z,100359.32
2018-08-04T15:12:12.855Z,100358.23
2018-08-04T15:21:11.500Z,100355.64
2018-08-04T15:23:42.664Z,100356.79
2018-08-04T15:26:13.705Z,100355.41
2018-08-04T15:28:44.770Z,100351.81
2018-08-04T15:31:16.726Z,100347.12
2018-08-04T15:33:47.843Z,100348.80
2018-08-04T15:36:19.247Z,100352.10
2018-08-04T15:38:57.217Z,100349.11
2018-08-04T15:41:28.588Z,100349.05
2018-08-04T15:47:12.706Z,100349.05
2018-08-04T15:49:43.777Z,100343.53
2018-08-04T15:52:21.464Z,100346.30
2018-08-04T15:54:52.406Z,100349.05
2018-08-04T15:57:23.607Z,100354.58
2018-08-04T15:59:54.681Z,100345.20
2018-08-04T16:02:25.742Z,100347.12
2018-08-04T16:04:56.588Z,100346.03
2018-08-04T16:07:27.679Z,100353.48
2018-08-04T16:09:58.795Z,100354.03
2018-08-04T16:12:29.805Z,100356.79
2018-08-04T16:15:00.655Z,100353.74
2018-08-04T16:17:31.478Z,100356.23
2018-08-04T16:20:02.701Z,100355.13
2018-08-04T16:22:33.737Z,100364.23
2018-08-04T16:25:04.842Z,100349.83
2018-08-04T16:30:29.851Z,100361.53
2018-08-04T16:33:00.370Z,100359.26
2018-08-04T16:35:31.705Z,100357.33
2018-08-04T16:38:03.332Z,100365.06
2018-08-04T16:40:41.432Z,100363.91
2018-08-04T16:43:18.333Z,100363.63
2018-08-04T16:53:00.493Z,100371.51
2018-08-04T16:55:31.777Z,100378.84
2018-08-04T16:58:02.912Z,100373.70
2018-08-04T17:03:58.653Z,100374.00
2018-08-04T17:06:29.848Z,100380.67
2018-08-04T17:09:00.387Z,100374.05
2018-08-04T17:11:31.623Z,100382.66
2018-08-04T17:14:02.748Z,100385.70
2018-08-04T17:16:34.705Z,100388.75
2018-08-04T17:19:05.811Z,100383.48
2018-08-04T17:21:36.858Z,100381.56
2018-08-04T17:24:08.815Z,100380.19
2018-08-04T17:29:41.382Z,100387.08
2018-08-04T17:35:04.902Z,100386.80
2018-08-04T17:37:35.675Z,100393.37
2018-08-04T17:40:07.682Z,100392.83
2018-08-04T17:42:39.220Z,100393.69
2018-08-04T17:45:10.472Z,100393.37
2018-08-04T17:47:43.496Z,100396.45
2018-08-04T17:50:14.731Z,100397.83
2018-08-04T17:52:46.916Z,100392.48
2018-08-04T17:58:00.022Z,100398.60
2018-08-04T18:00:31.217Z,100396.67
2018-08-04T18:03:02.535Z,100401.65
2018-08-04T18:05:33.628Z,100396.13
2018-08-04T18:08:04.733Z,100398.05
2018-08-04T18:10:35.827Z,100387.73
2018-08-04T18:13:06.177Z,100398.89
2018-08-04T18:15:36.832Z,100400.27
2018-08-04T18:18:06.969Z,100411.30
2018-08-04T18:20:37.757Z,100412.40
2018-08-04T18:23:08.844Z,100417.66
2018-08-04T18:25:39.363Z,100416.83
2018-08-04T18:28:10.587Z,100414.06
2018-08-04T18:30:41.710Z,100411.56
2018-08-04T18:33:12.828Z,100414.84
2018-08-04T18:35:43.315Z,100412.40
2018-08-04T18:38:14.593Z,100419.52
2018-08-04T18:40:45.746Z,100413.45
2018-08-04T18:43:16.860Z,100414.55
2018-08-04T18:45:47.362Z,100414.55
2018-08-04T18:48:18.650Z,100420.36
2018-08-04T18:50:49.702Z,100415.09
2018-08-04T18:53:20.743Z,100420.61
2018-08-04T18:55:52.001Z,100422.28
2018-08-04T18:58:23.192Z,100423.11
2018-08-04T19:00:54.515Z,100423.66
2018-08-04T19:03:25.697Z,100425.59
2018-08-04T19:05:56.748Z,100422.83
2018-08-04T19:08:27.871Z,100423.31
2018-08-04T19:10:58.335Z,100436.08
2018-08-04T19:13:29.582Z,100430.56
2018-08-04T19:16:00.816Z,100434.16
2018-08-04T19:18:31.844Z,100435.53
2018-08-04T19:21:02.318Z,100434.16
2018-08-04T19:23:33.594Z,100430.02
2018-08-04T19:26:04.732Z,100440.22
2018-08-04T19:28:35.876Z,100434.34
2018-08-04T19:31:06.355Z,100445.19
2018-08-04T19:33:37.583Z,100445.19
2018-08-04T19:36:08.719Z,100442.43
2018-08-04T19:38:39.814Z,100447.95
2018-08-04T19:41:10.303Z,100444.13
2018-08-04T19:43:41.629Z,100450.19
2018-08-04T19:46:12.731Z,100444.67
2018-08-04T19:48:43.856Z,100446.57
2018-08-04T19:51:14.355Z,100444.90
2018-08-04T19:53:45.589Z,100446.28
2018-08-04T19:56:16.755Z,100439.38
2018-08-04T19:58:47.820Z,100441.05
2018-08-04T20:01:18.386Z,100443.52
2018-08-04T20:03:49.634Z,100451.25
2018-08-04T20:06:20.793Z,100446.57
2018-08-04T20:08:51.856Z,100438.16
2018-08-04T20:11:22.352Z,100439.67
2018-08-04T20:13:53.641Z,100440.77
2018-08-04T20:16:25.190Z,100436.91
2018-08-04T20:18:56.428Z,100440.54
2018-08-04T20:21:27.653Z,100440.54
2018-08-04T20:23:58.726Z,100447.44
2018-08-04T20:26:29.858Z,100442.20
2018-08-04T20:29:00.380Z,100444.97
2018-08-04T20:31:31.604Z,100440.54
2018-08-04T20:34:02.679Z,100445.80
2018-08-04T20:36:33.782Z,100446.63
2018-08-04T20:39:16.594Z,100435.18
2018-08-04T20:41:47.734Z,100453.47
2018-08-04T20:44:18.836Z,100457.09
2018-08-04T20:46:49.387Z,100458.76
2018-08-04T20:49:20.635Z,100463.98
2018-08-04T20:51:51.892Z,100470.34
2018-08-04T20:54:22.400Z,100465.88
2018-08-04T20:56:53.682Z,100464.50
2018-08-04T20:59:24.683Z,100472.78
2018-08-04T21:02:05.204Z,100471.41
2018-08-04T21:04:37.301Z,100465.88
2018-08-04T21:07:08.609Z,100472.49
2018-08-04T21:09:40.612Z,100475.80
2018-08-04T21:12:12.560Z,100480.22
2018-08-04T21:14:44.420Z,100476.63
2018-08-04T21:17:19.235Z,100475.25
2018-08-04T21:19:51.311Z,100476.34
2018-08-04T21:22:23.628Z,100475.25
2018-08-04T21:24:59.013Z,100473.88
2018-08-04T21:27:30.253Z,100476.02
2018-08-04T21:30:02.300Z,100472.14
2018-08-04T21:32:36.211Z,100474.64
2018-08-04T21:35:09.340Z,100478.78
2018-08-04T21:37:42.296Z,100478.23
2018-08-04T21:40:14.285Z,100484.91
2018-08-04T21:42:45.973Z,100478.30
2018-08-04T21:45:17.745Z,100483.82
2018-08-04T21:47:50.795Z,100483.53
2018-08-04T21:50:23.727Z,100475.47
2018-08-04T21:52:58.677Z,100478.30
2018-08-04T21:55:30.777Z,100479.10
2018-08-04T21:58:07.220Z,100472.20
2018-08-04T22:00:42.317Z,100479.55
2018-08-04T22:03:14.305Z,100479.44
2018-08-04T22:05:47.071Z,100477.25
2018-08-04T22:08:41.436Z,100477.86
2018-08-04T22:11:15.994Z,100472.88
2018-08-04T22:13:50.297Z,100476.91
2018-08-04T22:16:21.558Z,100473.38
2018-08-04T22:18:52.676Z,100470.91
2018-08-04T22:21:25.410Z,100478.13
2018-08-04T22:23:56.665Z,100479.66
2018-08-04T22:26:27.691Z,100484.33
2018-08-04T22:29:00.675Z,100481.80
2018-08-04T22:31:32.213Z,100489.53
2018-08-04T22:34:04.048Z,100494.39
2018-08-04T22:36:36.519Z,100490.41
2018-08-04T22:39:08.868Z,100492.08
2018-08-04T22:41:40.304Z,100491.02
2018-08-04T22:44:11.838Z,100495.22
2018-08-04T22:46:43.218Z,100501.29
2018-08-04T22:49:15.619Z,100504.98
2018-08-04T22:51:50.272Z,100506.36
2018-08-04T22:54:21.557Z,100495.70
2018-08-04T22:59:40.002Z,100505.17
2018-08-04T23:02:12.605Z,100511.24
2018-08-04T23:04:45.348Z,100512.33
2018-08-04T23:07:17.431Z,100514.55
2018-08-04T23:09:48.696Z,100510.09
2018-08-04T23:12:22.968Z,100507.59
2018-08-04T23:14:53.992Z,100509.25
2018-08-04T23:20:12.199Z,100513.45
2018-08-04T23:22:44.590Z,100515.61
2018-08-04T23:25:18.729Z,100518.92
2018-08-04T23:27:51.588Z,100520.01
2018-08-04T23:30:23.213Z,100523.32
2018-08-04T23:32:55.481Z,100523.61
2018-08-04T23:35:27.482Z,100522.23
2018-08-04T23:37:58.667Z,100525.83
2018-08-04T23:40:29.678Z,100531.28
2018-08-04T23:43:01.458Z,100534.05
2018-08-04T23:45:33.874Z,100539.34
2018-08-04T23:48:05.479Z,100537.41
2018-08-04T23:50:37.625Z,100538.95
2018-08-04T23:53:10.681Z,100537.64
2018-08-04T23:55:45.185Z,100542.33
2018-08-04T23:58:17.299Z,100539.27
