createdAt,value
2017-08-09T00:00:48.312Z,14.50
2017-08-09T00:03:15.913Z,14.40
2017-08-09T00:05:43.758Z,14.50
2017-08-09T00:08:11.270Z,14.50
2017-08-09T00:10:39.534Z,14.60
2017-08-09T00:13:07.825Z,14.60
2017-08-09T00:15:35.381Z,14.60
2017-08-09T00:18:03.028Z,14.60
2017-08-09T00:20:30.513Z,14.60
2017-08-09T00:22:58.029Z,14.60
2017-08-09T00:25:25.516Z,14.60
2017-08-09T00:27:53.801Z,14.60
2017-08-09T00:30:21.290Z,14.60
2017-08-09T00:32:48.940Z,14.60
2017-08-09T00:35:16.424Z,14.60
2017-08-09T00:37:43.984Z,14.60
2017-08-09T00:40:11.524Z,14.60
2017-08-09T00:42:39.016Z,14.50
2017-08-09T00:45:06.639Z,14.50
2017-08-09T00:47:34.233Z,14.50
2017-08-09T00:50:01.781Z,14.50
2017-08-09T00:52:29.329Z,14.50
2017-08-09T00:54:56.874Z,14.50
2017-08-09T00:57:24.434Z,14.50
2017-08-09T00:59:51.956Z,14.50
2017-08-09T01:02:19.498Z,14.50
2017-08-09T01:04:47.004Z,14.40
2017-08-09T01:07:14.497Z,14.40
2017-08-09T01:09:42.019Z,14.50
2017-08-09T01:12:09.517Z,14.50
2017-08-09T01:14:37.009Z,14.50
2017-08-09T01:17:04.520Z,14.60
2017-08-09T01:19:32.004Z,14.60
2017-08-09T01:21:59.508Z,14.70
2017-08-09T01:24:27.088Z,14.80
2017-08-09T01:26:54.592Z,14.80
2017-08-09T01:29:22.094Z,14.80
2017-08-09T01:31:49.600Z,14.90
2017-08-09T01:34:17.862Z,14.90
2017-08-09T01:36:45.387Z,14.90
2017-08-09T01:39:13.684Z,15.00
2017-08-09T01:41:41.224Z,14.90
2017-08-09T01:44:08.729Z,15.00
2017-08-09T01:46:36.336Z,15.00
2017-08-09T01:49:03.840Z,15.00
2017-08-09T01:51:31.344Z,15.10
2017-08-09T01:53:58.877Z,15.10
2017-08-09T01:56:26.420Z,15.10
2017-08-09T01:58:53.925Z,15.10
2017-08-09T02:01:21.418Z,15.10
2017-08-09T02:03:48.979Z,15.00
2017-08-09T02:06:16.492Z,15.00
2017-08-09T02:08:44.000Z,15.00
2017-08-09T02:11:11.488Z,15.00
2017-08-09T02:13:39.024Z,15.00
2017-08-09T02:16:06.516Z,14.90
2017-08-09T02:18:34.342Z,14.90
2017-08-09T02:21:01.866Z,14.90
2017-08-09T02:23:29.353Z,14.90
2017-08-09T02:25:56.954Z,14.90
2017-08-09T02:28:24.521Z,14.90
2017-08-09T02:30:52.033Z,14.90
2017-08-09T02:33:19.578Z,14.90
2017-08-09T02:35:47.081Z,14.80
2017-08-09T02:38:14.561Z,14.90
2017-08-09T02:40:42.074Z,14.90
2017-08-09T02:43:09.557Z,14.90
2017-08-09T02:45:37.056Z,14.90
2017-08-09T02:48:04.641Z,14.90
2017-08-09T02:50:32.199Z,14.90
2017-08-09T02:52:59.698Z,15.00
2017-08-09T02:55:27.193Z,15.00
2017-08-09T02:57:54.716Z,15.00
2017-08-09T03:00:22.209Z,15.10
2017-08-09T03:02:49.806Z,15.10
2017-08-09T03:05:17.293Z,15.10
2017-08-09T03:07:44.802Z,15.10
2017-08-09T03:10:12.342Z,15.10
2017-08-09T03:12:39.849Z,15.10
2017-08-09T03:15:08.140Z,15.00
2017-08-09T03:17:35.685Z,15.00
2017-08-09T03:20:03.229Z,15.00
2017-08-09T03:22:30.797Z,15.00
2017-08-09T03:24:58.305Z,15.00
2017-08-09T03:27:25.865Z,15.00
2017-08-09T03:29:53.454Z,15.00
2017-08-09T03:32:20.946Z,15.00
2017-08-09T03:34:48.499Z,15.00
2017-08-09T03:37:15.994Z,15.00
2017-08-09T03:39:43.581Z,15.00
2017-08-09T03:42:11.150Z,15.00
2017-08-09T03:44:38.669Z,15.00
2017-08-09T03:47:06.157Z,15.10
2017-08-09T03:49:33.660Z,15.00
2017-08-09T03:52:01.192Z,15.00
2017-08-09T03:54:28.706Z,15.00
2017-08-09T03:56:56.965Z,15.00
2017-08-09T03:59:25.226Z,15.00
2017-08-09T04:01:53.497Z,14.90
2017-08-09T04:04:21.766Z,14.90
2017-08-09T04:06:49.329Z,14.80
2017-08-09T04:09:16.826Z,14.80
2017-08-09T04:11:44.417Z,14.80
2017-08-09T04:14:11.918Z,14.70
2017-08-09T04:16:39.430Z,14.70
2017-08-09T04:19:06.925Z,14.80
2017-08-09T04:21:35.305Z,14.80
2017-08-09T04:24:02.802Z,14.80
2017-08-09T04:26:30.313Z,14.90
2017-08-09T04:28:57.817Z,14.90
2017-08-09T04:31:26.101Z,15.00
2017-08-09T04:33:53.598Z,14.90
2017-08-09T04:36:21.208Z,15.00
2017-08-09T04:38:48.712Z,15.00
2017-08-09T04:41:16.965Z,15.00
2017-08-09T04:43:45.232Z,15.00
2017-08-09T04:46:12.841Z,15.00
2017-08-09T04:48:40.381Z,15.00
2017-08-09T04:51:07.928Z,15.00
2017-08-09T04:53:35.441Z,15.00
2017-08-09T04:56:03.729Z,15.10
2017-08-09T04:58:31.269Z,15.10
2017-08-09T05:00:58.813Z,15.10
2017-08-09T05:03:26.693Z,15.10
2017-08-09T05:05:54.198Z,15.10
2017-08-09T05:08:21.756Z,15.20
2017-08-09T05:10:49.397Z,15.10
2017-08-09T05:13:16.945Z,15.20
2017-08-09T05:15:44.490Z,15.20
2017-08-09T05:18:12.039Z,15.20
2017-08-09T05:20:39.581Z,15.30
2017-08-09T05:23:07.121Z,15.30
2017-08-09T05:25:34.666Z,15.30
2017-08-09T05:28:02.214Z,15.40
2017-08-09T05:30:29.853Z,15.40
2017-08-09T05:32:57.362Z,15.40
2017-08-09T05:35:24.940Z,15.40
2017-08-09T05:37:52.454Z,15.50
2017-08-09T05:40:19.955Z,15.50
2017-08-09T05:42:47.456Z,15.50
2017-08-09T05:45:16.333Z,15.60
2017-08-09T05:47:43.865Z,15.60
2017-08-09T05:50:11.358Z,15.70
2017-08-09T05:52:38.861Z,15.80
2017-08-09T05:55:06.425Z,15.90
2017-08-09T05:57:33.953Z,16.50
2017-08-09T06:00:01.441Z,16.90
2017-08-09T06:02:28.969Z,17.90
2017-08-09T06:04:56.468Z,18.50
2017-08-09T06:07:23.966Z,18.90
2017-08-09T06:09:51.470Z,19.30
2017-08-09T06:12:19.009Z,19.40
2017-08-09T06:14:46.551Z,18.90
2017-08-09T06:17:14.098Z,18.90
2017-08-09T06:19:41.612Z,19.30
2017-08-09T06:22:09.113Z,19.90
2017-08-09T06:24:36.612Z,19.70
2017-08-09T06:27:04.102Z,19.70
2017-08-09T06:29:31.711Z,19.40
2017-08-09T06:31:59.253Z,19.00
2017-08-09T06:34:26.759Z,19.10
2017-08-09T06:36:55.061Z,18.20
2017-08-09T06:39:22.585Z,18.20
2017-08-09T06:41:50.846Z,17.70
2017-08-09T06:44:19.132Z,17.30
2017-08-09T06:46:46.634Z,17.30
2017-08-09T06:49:14.122Z,17.30
2017-08-09T06:51:42.418Z,19.10
2017-08-09T06:54:09.905Z,19.10
2017-08-09T06:56:37.411Z,18.90
2017-08-09T06:59:04.949Z,19.00
2017-08-09T07:01:32.457Z,19.20
2017-08-09T07:04:00.767Z,18.40
2017-08-09T07:06:28.293Z,18.40
2017-08-09T07:08:55.840Z,18.50
2017-08-09T07:11:23.381Z,18.40
2017-08-09T07:13:50.884Z,18.90
2017-08-09T07:16:18.372Z,18.60
2017-08-09T07:18:45.921Z,19.80
2017-08-09T07:21:13.417Z,21.10
2017-08-09T07:23:40.924Z,20.80
2017-08-09T07:26:08.446Z,21.60
2017-08-09T07:28:35.976Z,20.80
2017-08-09T07:31:03.474Z,19.90
2017-08-09T07:33:30.976Z,19.50
2017-08-09T07:35:58.469Z,19.60
2017-08-09T07:38:25.974Z,20.20
2017-08-09T07:40:53.466Z,20.60
2017-08-09T07:43:21.765Z,20.90
2017-08-09T07:45:49.433Z,20.90
2017-08-09T07:48:16.962Z,21.20
2017-08-09T07:50:45.355Z,21.30
2017-08-09T07:53:12.861Z,21.30
2017-08-09T07:55:41.118Z,21.10
2017-08-09T07:58:08.705Z,21.10
2017-08-09T08:00:36.193Z,20.60
2017-08-09T08:03:03.678Z,20.30
2017-08-09T08:05:31.228Z,20.30
2017-08-09T08:07:58.720Z,20.00
2017-08-09T08:10:26.238Z,20.00
2017-08-09T08:12:53.729Z,19.80
2017-08-09T08:15:22.031Z,20.10
2017-08-09T08:17:49.564Z,20.10
2017-08-09T08:20:17.109Z,20.10
2017-08-09T08:22:44.653Z,20.40
2017-08-09T08:25:12.196Z,20.00
2017-08-09T08:27:39.764Z,19.60
2017-08-09T08:30:07.290Z,19.50
2017-08-09T08:32:34.786Z,19.50
2017-08-09T08:35:02.369Z,19.50
2017-08-09T08:37:29.938Z,19.70
2017-08-09T08:39:57.457Z,19.50
2017-08-09T08:42:24.963Z,19.80
2017-08-09T08:44:52.449Z,20.30
2017-08-09T08:47:19.994Z,20.60
2017-08-09T08:49:47.557Z,20.80
2017-08-09T08:52:15.154Z,21.50
2017-08-09T08:54:42.636Z,21.20
2017-08-09T08:57:10.269Z,21.30
2017-08-09T08:59:37.785Z,20.60
2017-08-09T09:02:05.285Z,20.70
2017-08-09T09:04:32.878Z,21.00
2017-08-09T09:07:00.382Z,21.50
2017-08-09T09:09:28.635Z,23.60
2017-08-09T09:11:56.221Z,23.60
2017-08-09T09:14:23.705Z,23.10
2017-08-09T09:16:51.993Z,23.30
2017-08-09T09:19:19.561Z,23.30
2017-08-09T09:21:47.049Z,22.00
2017-08-09T09:24:15.345Z,22.20
2017-08-09T09:26:42.833Z,22.20
2017-08-09T09:29:10.457Z,22.30
2017-08-09T09:31:37.978Z,23.30
2017-08-09T09:34:05.525Z,23.70
2017-08-09T09:36:33.086Z,23.40
2017-08-09T09:39:00.613Z,22.60
2017-08-09T09:41:28.151Z,22.30
2017-08-09T09:43:55.738Z,22.60
2017-08-09T09:46:23.221Z,23.10
2017-08-09T09:48:51.502Z,22.40
2017-08-09T09:51:18.993Z,22.40
2017-08-09T09:53:46.506Z,22.50
2017-08-09T09:56:13.992Z,22.60
2017-08-09T09:58:41.572Z,22.30
2017-08-09T10:01:09.124Z,22.60
2017-08-09T10:03:36.665Z,22.10
2017-08-09T10:06:04.168Z,21.80
2017-08-09T10:08:31.750Z,21.40
2017-08-09T10:10:59.393Z,21.30
2017-08-09T10:13:26.885Z,21.20
2017-08-09T10:15:55.175Z,21.20
2017-08-09T10:18:22.753Z,21.20
2017-08-09T10:20:50.262Z,21.60
2017-08-09T10:23:17.800Z,21.70
2017-08-09T10:25:45.301Z,21.60
2017-08-09T10:28:13.581Z,21.70
2017-08-09T10:30:41.149Z,21.70
2017-08-09T10:33:08.677Z,22.60
2017-08-09T10:35:36.243Z,23.60
2017-08-09T10:38:03.729Z,23.40
2017-08-09T10:40:32.006Z,23.70
2017-08-09T10:42:59.498Z,23.70
2017-08-09T10:45:27.015Z,22.90
2017-08-09T10:47:54.553Z,22.40
2017-08-09T10:50:22.098Z,22.20
2017-08-09T10:52:49.638Z,21.90
2017-08-09T10:55:17.204Z,22.00
2017-08-09T10:57:44.725Z,22.60
2017-08-09T11:00:12.218Z,22.90
2017-08-09T11:02:39.729Z,22.80
2017-08-09T11:05:07.258Z,23.70
2017-08-09T11:07:34.758Z,24.20
2017-08-09T11:10:02.341Z,24.60
2017-08-09T11:12:29.850Z,24.70
2017-08-09T11:14:57.429Z,25.50
2017-08-09T11:17:24.976Z,24.30
2017-08-09T11:19:52.463Z,24.10
2017-08-09T11:22:19.983Z,24.70
2017-08-09T11:24:47.525Z,24.90
2017-08-09T11:27:15.029Z,26.10
2017-08-09T11:29:42.577Z,27.00
2017-08-09T11:32:10.114Z,27.70
2017-08-09T11:34:37.674Z,27.30
2017-08-09T11:37:05.211Z,26.80
2017-08-09T11:39:32.752Z,27.00
2017-08-09T11:42:00.297Z,25.70
2017-08-09T11:44:27.865Z,26.30
2017-08-09T11:46:55.359Z,25.90
2017-08-09T11:49:23.719Z,25.70
2017-08-09T11:51:52.027Z,26.00
2017-08-09T11:54:19.770Z,25.90
2017-08-09T11:56:47.293Z,27.30
2017-08-09T11:59:14.860Z,28.00
2017-08-09T12:01:42.382Z,28.50
2017-08-09T12:04:09.926Z,28.10
2017-08-09T12:06:37.474Z,28.60
2017-08-09T12:09:05.041Z,27.60
2017-08-09T12:11:32.558Z,26.40
2017-08-09T12:14:00.096Z,26.20
2017-08-09T12:16:27.642Z,26.20
2017-08-09T12:18:55.206Z,26.00
2017-08-09T12:21:22.734Z,27.30
2017-08-09T12:23:50.279Z,27.90
2017-08-09T12:26:17.793Z,27.50
2017-08-09T12:28:46.082Z,28.30
2017-08-09T12:31:13.649Z,28.30
2017-08-09T12:33:41.165Z,29.70
2017-08-09T12:36:08.660Z,30.10
2017-08-09T12:38:36.169Z,30.30
2017-08-09T12:41:03.660Z,29.70
2017-08-09T12:43:31.233Z,30.40
2017-08-09T12:45:58.809Z,30.40
2017-08-09T12:48:26.334Z,30.60
2017-08-09T12:50:53.889Z,30.10
2017-08-09T12:53:21.411Z,30.50
2017-08-09T12:55:49.718Z,30.20
2017-08-09T12:58:17.268Z,30.10
2017-08-09T13:00:44.789Z,31.30
2017-08-09T13:03:12.355Z,30.20
2017-08-09T13:05:39.878Z,30.80
2017-08-09T13:08:07.417Z,31.30
2017-08-09T13:10:34.987Z,31.50
2017-08-09T13:13:02.512Z,31.20
2017-08-09T13:15:30.049Z,31.60
2017-08-09T13:17:57.597Z,31.60
2017-08-09T13:20:25.141Z,30.70
2017-08-09T13:22:52.682Z,32.50
2017-08-09T13:25:20.249Z,31.80
2017-08-09T13:27:47.769Z,31.40
2017-08-09T13:30:15.339Z,31.80
2017-08-09T13:32:42.861Z,31.90
2017-08-09T13:35:10.401Z,31.20
2017-08-09T13:37:37.894Z,30.10
2017-08-09T13:40:05.489Z,30.50
2017-08-09T13:42:32.981Z,30.70
2017-08-09T13:45:00.681Z,30.40
2017-08-09T13:47:28.165Z,30.40
2017-08-09T13:49:55.649Z,29.40
2017-08-09T13:52:23.933Z,28.50
2017-08-09T13:54:51.478Z,28.60
2017-08-09T13:57:18.997Z,28.20
2017-08-09T13:59:46.568Z,27.70
2017-08-09T14:02:14.110Z,27.20
2017-08-09T14:04:41.633Z,26.60
2017-08-09T14:07:09.180Z,26.00
2017-08-09T14:09:36.722Z,25.80
2017-08-09T14:12:04.261Z,25.80
2017-08-09T14:14:31.809Z,25.60
2017-08-09T14:16:59.357Z,25.50
2017-08-09T14:19:26.894Z,25.20
2017-08-09T14:21:54.473Z,25.40
2017-08-09T14:24:21.980Z,25.50
2017-08-09T14:26:49.552Z,25.80
2017-08-09T14:29:17.074Z,25.70
2017-08-09T14:31:44.560Z,25.80
2017-08-09T14:34:12.157Z,25.80
2017-08-09T14:36:39.642Z,25.90
2017-08-09T14:39:07.154Z,25.50
2017-08-09T14:41:34.784Z,25.50
2017-08-09T14:44:02.334Z,25.20
2017-08-09T14:46:29.977Z,25.40
2017-08-09T14:48:57.530Z,25.10
2017-08-09T14:51:25.020Z,25.40
2017-08-09T14:53:52.609Z,25.50
2017-08-09T14:56:20.136Z,25.00
2017-08-09T14:58:47.631Z,25.30
2017-08-09T15:01:15.200Z,25.10
2017-08-09T15:03:42.696Z,24.90
2017-08-09T15:06:10.198Z,24.80
2017-08-09T15:08:37.689Z,24.90
2017-08-09T15:11:05.273Z,24.90
2017-08-09T15:13:32.821Z,24.60
2017-08-09T15:16:00.330Z,24.80
2017-08-09T15:18:28.585Z,25.10
2017-08-09T15:20:56.170Z,25.10
2017-08-09T15:23:23.662Z,24.90
2017-08-09T15:25:51.259Z,24.80
2017-08-09T15:28:18.824Z,24.80
2017-08-09T15:30:46.445Z,24.70
2017-08-09T15:33:13.929Z,24.50
2017-08-09T15:35:41.633Z,24.50
2017-08-09T15:38:09.134Z,24.70
2017-08-09T15:40:36.725Z,24.60
2017-08-09T15:43:04.270Z,24.60
2017-08-09T15:45:31.813Z,24.30
2017-08-09T15:47:59.380Z,24.20
2017-08-09T15:50:26.901Z,24.10
2017-08-09T15:52:54.450Z,23.90
2017-08-09T15:55:22.705Z,23.80
2017-08-09T15:57:50.977Z,23.70
2017-08-09T16:00:19.229Z,23.60
2017-08-09T16:02:47.545Z,23.70
2017-08-09T16:05:15.029Z,23.70
2017-08-09T16:07:42.608Z,23.70
2017-08-09T16:10:10.157Z,23.70
2017-08-09T16:12:37.647Z,23.70
2017-08-09T16:15:05.263Z,23.60
2017-08-09T16:17:32.750Z,23.60
2017-08-09T16:20:01.022Z,23.30
2017-08-09T16:22:29.273Z,23.20
2017-08-09T16:24:57.546Z,23.10
2017-08-09T16:27:25.830Z,23.20
2017-08-09T16:29:53.392Z,23.20
2017-08-09T16:32:20.890Z,23.00
2017-08-09T16:34:49.201Z,22.90
2017-08-09T16:37:16.822Z,22.90
2017-08-09T16:39:44.496Z,22.80
2017-08-09T16:42:11.989Z,22.80
2017-08-09T16:44:40.296Z,22.60
2017-08-09T16:47:07.786Z,22.50
2017-08-09T16:49:36.102Z,22.50
2017-08-09T16:52:03.626Z,22.50
2017-08-09T16:54:31.113Z,22.50
2017-08-09T16:56:58.706Z,22.60
2017-08-09T16:59:26.192Z,22.60
2017-08-09T17:01:53.723Z,22.60
2017-08-09T17:04:21.345Z,22.60
2017-08-09T17:06:48.849Z,22.70
2017-08-09T17:09:16.338Z,22.80
2017-08-09T17:11:43.895Z,22.80
2017-08-09T17:14:11.398Z,22.80
2017-08-09T17:16:38.962Z,22.80
2017-08-09T17:19:06.445Z,22.80
2017-08-09T17:21:34.031Z,22.90
2017-08-09T17:24:01.520Z,22.90
2017-08-09T17:26:29.019Z,22.90
2017-08-09T17:28:56.528Z,22.70
2017-08-09T17:31:24.825Z,22.60
2017-08-09T17:33:52.356Z,22.60
2017-08-09T17:36:19.905Z,22.60
2017-08-09T17:38:47.446Z,22.50
2017-08-09T17:41:14.983Z,22.50
2017-08-09T17:43:42.572Z,22.50
2017-08-09T17:46:10.057Z,22.50
2017-08-09T17:48:37.579Z,22.60
2017-08-09T17:51:05.898Z,22.50
2017-08-09T17:53:33.425Z,22.50
2017-08-09T17:56:01.068Z,22.50
2017-08-09T17:58:28.633Z,22.40
2017-08-09T18:00:56.178Z,22.40
2017-08-09T18:03:23.669Z,22.30
2017-08-09T18:05:51.964Z,22.10
2017-08-09T18:08:19.527Z,22.00
2017-08-09T18:10:47.044Z,22.00
2017-08-09T18:13:14.536Z,21.80
2017-08-09T18:15:42.041Z,21.80
2017-08-09T18:18:09.529Z,21.60
2017-08-09T18:20:37.052Z,21.50
2017-08-09T18:23:04.541Z,21.40
2017-08-09T18:25:32.826Z,21.30
2017-08-09T18:28:00.365Z,21.20
2017-08-09T18:30:27.930Z,21.20
2017-08-09T18:32:55.458Z,21.10
2017-08-09T18:35:22.958Z,21.00
2017-08-09T18:37:50.465Z,20.90
2017-08-09T18:40:18.018Z,20.70
2017-08-09T18:42:45.531Z,20.60
2017-08-09T18:45:13.789Z,20.40
2017-08-09T18:47:42.056Z,20.30
2017-08-09T18:50:10.337Z,20.20
2017-08-09T18:52:37.852Z,20.20
2017-08-09T18:55:05.426Z,20.20
2017-08-09T18:57:32.972Z,20.00
2017-08-09T19:00:00.461Z,20.00
2017-08-09T19:02:28.061Z,19.80
2017-08-09T19:04:55.709Z,19.70
2017-08-09T19:07:23.272Z,19.70
2017-08-09T19:09:50.796Z,19.50
2017-08-09T19:12:18.361Z,19.40
2017-08-09T19:14:45.873Z,19.30
2017-08-09T19:17:13.370Z,19.20
2017-08-09T19:19:40.875Z,19.00
2017-08-09T19:22:08.413Z,18.90
2017-08-09T19:24:36.060Z,18.80
2017-08-09T19:27:03.704Z,18.70
2017-08-09T19:29:31.214Z,18.60
2017-08-09T19:31:58.729Z,18.60
2017-08-09T19:34:26.333Z,18.40
2017-08-09T19:36:53.826Z,18.40
2017-08-09T19:39:21.438Z,18.40
2017-08-09T19:41:48.933Z,18.40
2017-08-09T19:44:17.185Z,18.30
2017-08-09T19:46:44.691Z,18.30
2017-08-09T19:49:12.225Z,18.30
2017-08-09T19:51:39.752Z,18.30
2017-08-09T19:54:08.005Z,18.20
2017-08-09T19:56:35.525Z,18.20
2017-08-09T19:59:03.015Z,18.30
2017-08-09T20:01:30.529Z,18.20
2017-08-09T20:03:58.114Z,18.20
2017-08-09T20:06:25.665Z,18.20
2017-08-09T20:08:53.153Z,18.20
2017-08-09T20:11:20.653Z,18.20
2017-08-09T20:13:48.148Z,18.30
2017-08-09T20:16:15.935Z,18.30
2017-08-09T20:18:43.458Z,18.40
2017-08-09T20:21:11.742Z,18.20
2017-08-09T20:23:39.225Z,18.20
2017-08-09T20:26:06.725Z,18.20
2017-08-09T20:28:34.244Z,18.20
2017-08-09T20:31:01.750Z,18.20
2017-08-09T20:33:29.358Z,18.20
2017-08-09T20:35:56.961Z,18.20
2017-08-09T20:38:24.649Z,18.20
2017-08-09T20:40:52.193Z,18.20
2017-08-09T20:43:19.701Z,18.20
2017-08-09T20:45:47.983Z,18.20
2017-08-09T20:48:25.753Z,18.10
2017-08-09T20:50:54.773Z,18.20
2017-08-09T20:53:23.003Z,18.30
2017-08-09T20:55:50.903Z,18.30
2017-08-09T20:58:22.183Z,18.30
2017-08-09T21:00:51.550Z,18.30
2017-08-09T21:03:20.799Z,18.20
2017-08-09T21:05:50.484Z,18.20
2017-08-09T21:08:20.074Z,18.20
2017-08-09T21:10:47.724Z,18.10
2017-08-09T21:13:16.286Z,18.20
2017-08-09T21:15:46.613Z,18.10
2017-08-09T21:18:14.734Z,18.10
2017-08-09T21:20:43.309Z,18.20
2017-08-09T21:23:10.877Z,18.20
2017-08-09T21:25:38.524Z,18.20
2017-08-09T21:28:06.010Z,18.20
2017-08-09T21:30:34.288Z,18.20
2017-08-09T21:33:01.851Z,18.20
2017-08-09T21:35:29.393Z,18.20
2017-08-09T21:37:56.886Z,18.20
2017-08-09T21:40:24.477Z,18.20
2017-08-09T21:42:52.310Z,18.20
2017-08-09T21:45:24.075Z,18.20
2017-08-09T21:47:52.149Z,18.20
2017-08-09T21:50:20.377Z,18.20
2017-08-09T21:52:48.132Z,18.20
2017-08-09T21:55:15.702Z,18.20
2017-08-09T21:57:43.233Z,18.10
2017-08-09T22:00:10.769Z,18.10
2017-08-09T22:02:38.642Z,18.10
2017-08-09T22:05:06.343Z,18.00
2017-08-09T22:07:33.947Z,18.00
2017-08-09T22:10:01.506Z,17.90
2017-08-09T22:12:29.025Z,17.90
2017-08-09T22:14:56.513Z,17.90
2017-08-09T22:17:34.652Z,17.90
2017-08-09T22:20:03.742Z,17.90
2017-08-09T22:22:32.097Z,17.70
2017-08-09T22:24:59.612Z,17.70
2017-08-09T22:27:27.149Z,17.70
2017-08-09T22:29:54.633Z,17.60
2017-08-09T22:32:22.213Z,17.60
2017-08-09T22:34:49.757Z,17.50
2017-08-09T22:37:17.325Z,17.60
2017-08-09T22:39:44.814Z,17.50
2017-08-09T22:42:13.113Z,17.60
2017-08-09T22:44:40.683Z,17.60
2017-08-09T22:47:08.171Z,17.50
2017-08-09T22:49:36.437Z,17.50
2017-08-09T22:52:03.998Z,17.50
2017-08-09T22:54:31.546Z,17.50
2017-08-09T22:56:59.037Z,17.50
2017-08-09T22:59:26.546Z,17.50
2017-08-09T23:01:54.041Z,17.50
2017-08-09T23:04:22.340Z,17.60
2017-08-09T23:06:49.877Z,17.50
2017-08-09T23:09:17.447Z,17.50
2017-08-09T23:11:44.935Z,17.50
2017-08-09T23:14:13.247Z,17.50
2017-08-09T23:16:40.757Z,17.40
2017-08-09T23:19:08.260Z,17.40
2017-08-09T23:21:35.809Z,17.50
2017-08-09T23:24:03.298Z,17.60
2017-08-09T23:26:30.806Z,17.70
2017-08-09T23:28:58.370Z,17.70
2017-08-09T23:31:25.876Z,17.70
2017-08-09T23:33:53.365Z,17.60
2017-08-09T23:36:20.860Z,17.60
2017-08-09T23:38:48.417Z,17.60
2017-08-09T23:41:16.215Z,17.60
2017-08-09T23:43:43.702Z,17.60
2017-08-09T23:46:11.231Z,17.60
2017-08-09T23:48:39.486Z,17.50
2017-08-09T23:51:08.104Z,17.50
2017-08-09T23:53:35.621Z,17.50
2017-08-09T23:56:03.113Z,17.50
2017-08-09T23:58:30.709Z,17.60
