createdAt,value
2019-01-17T00:01:17.159Z,12.65
2019-01-17T00:04:04.804Z,13.62
2019-01-17T00:06:57.023Z,11.25
2019-01-17T00:09:49.242Z,10.93
2019-01-17T00:12:44.203Z,15.95
2019-01-17T00:15:45.203Z,12.00
2019-01-17T00:18:25.852Z,12.77
2019-01-17T00:21:08.695Z,9.73
2019-01-17T00:24:02.449Z,9.80
2019-01-17T00:26:33.986Z,9.88
2019-01-17T00:29:30.942Z,9.00
2019-01-17T00:32:21.123Z,9.77
2019-01-17T00:35:25.027Z,9.08
2019-01-17T00:38:08.480Z,8.03
2019-01-17T00:41:15.654Z,7.87
2019-01-17T00:44:01.270Z,8.03
2019-01-17T00:46:45.226Z,7.27
2019-01-17T00:49:52.485Z,7.58
2019-01-17T00:52:54.874Z,7.33
2019-01-17T00:55:36.475Z,8.08
2019-01-17T00:58:19.894Z,7.77
2019-01-17T01:01:01.666Z,8.78
2019-01-17T01:03:53.441Z,9.53
2019-01-17T01:06:44.219Z,8.70
2019-01-17T01:09:42.338Z,7.58
2019-01-17T01:12:32.574Z,8.43
2019-01-17T01:15:24.590Z,7.90
2019-01-17T01:18:13.387Z,8.18
2019-01-17T01:20:54.330Z,8.05
2019-01-17T01:23:42.036Z,8.18
2019-01-17T01:26:33.847Z,8.00
2019-01-17T01:29:25.914Z,7.72
2019-01-17T01:32:15.762Z,7.70
2019-01-17T01:35:03.535Z,8.08
2019-01-17T01:37:55.358Z,7.28
2019-01-17T01:40:43.536Z,6.35
2019-01-17T01:43:37.399Z,6.78
2019-01-17T01:46:27.387Z,7.03
2019-01-17T01:49:19.262Z,6.92
2019-01-17T01:52:07.871Z,6.78
2019-01-17T01:54:37.619Z,6.65
2019-01-17T01:57:07.599Z,6.80
2019-01-17T01:59:37.294Z,7.30
2019-01-17T02:02:07.098Z,7.50
2019-01-17T02:04:37.193Z,7.10
2019-01-17T02:07:07.043Z,7.30
2019-01-17T02:09:37.115Z,7.50
2019-01-17T02:12:07.264Z,6.87
2019-01-17T02:14:37.094Z,7.20
2019-01-17T02:17:07.087Z,7.65
2019-01-17T02:19:36.879Z,7.58
2019-01-17T02:22:06.602Z,7.08
2019-01-17T02:24:36.584Z,7.17
2019-01-17T02:27:06.427Z,7.35
2019-01-17T02:29:36.158Z,6.75
2019-01-17T02:32:06.556Z,6.70
2019-01-17T02:34:36.391Z,6.33
2019-01-17T02:37:06.272Z,6.58
2019-01-17T02:39:35.994Z,6.75
2019-01-17T02:42:05.787Z,6.42
2019-01-17T02:44:35.563Z,6.30
2019-01-17T02:47:05.608Z,7.00
2019-01-17T02:49:35.418Z,6.43
2019-01-17T02:52:05.259Z,7.05
2019-01-17T02:54:35.809Z,7.15
2019-01-17T02:57:05.733Z,7.12
2019-01-17T02:59:35.779Z,6.83
2019-01-17T03:02:06.246Z,7.67
2019-01-17T03:04:36.030Z,7.50
2019-01-17T03:07:06.463Z,7.25
2019-01-17T03:09:37.319Z,7.85
2019-01-17T03:12:07.388Z,8.00
2019-01-17T03:14:37.451Z,7.35
2019-01-17T03:17:07.640Z,8.10
2019-01-17T03:19:37.320Z,8.05
2019-01-17T03:22:07.002Z,8.15
2019-01-17T03:24:42.919Z,8.13
2019-01-17T03:27:08.545Z,8.40
2019-01-17T03:29:38.312Z,8.33
2019-01-17T03:32:08.441Z,8.90
2019-01-17T03:34:38.196Z,8.98
2019-01-17T03:37:07.988Z,9.23
2019-01-17T03:39:37.800Z,8.90
2019-01-17T03:42:07.556Z,9.07
2019-01-17T03:44:37.565Z,9.30
2019-01-17T03:47:07.612Z,9.43
2019-01-17T03:49:37.291Z,9.50
2019-01-17T03:52:06.990Z,9.60
2019-01-17T03:54:36.734Z,10.18
2019-01-17T03:57:06.426Z,10.18
2019-01-17T03:59:36.117Z,10.20
2019-01-17T04:02:05.972Z,10.10
2019-01-17T04:04:36.043Z,10.82
2019-01-17T04:07:05.888Z,10.88
2019-01-17T04:09:35.727Z,11.05
2019-01-17T04:12:05.851Z,11.30
2019-01-17T04:14:35.535Z,11.75
2019-01-17T04:17:05.256Z,12.15
2019-01-17T04:19:34.972Z,12.63
2019-01-17T04:22:04.820Z,12.82
2019-01-17T04:24:34.513Z,13.10
2019-01-17T04:27:04.741Z,13.15
2019-01-17T04:29:34.766Z,14.07
2019-01-17T04:32:04.602Z,13.80
2019-01-17T04:34:34.367Z,13.68
2019-01-17T04:37:04.411Z,14.35
2019-01-17T04:39:34.100Z,14.87
2019-01-17T04:42:03.792Z,14.35
2019-01-17T04:44:33.896Z,14.93
2019-01-17T04:47:03.773Z,14.60
2019-01-17T04:49:34.394Z,14.65
2019-01-17T04:52:04.265Z,14.15
2019-01-17T04:54:33.963Z,14.78
2019-01-17T04:57:03.814Z,15.45
2019-01-17T04:59:33.505Z,15.25
2019-01-17T05:02:03.717Z,14.70
2019-01-17T05:04:33.655Z,15.35
2019-01-17T05:07:03.479Z,14.75
2019-01-17T05:09:33.189Z,15.13
2019-01-17T05:12:02.970Z,16.23
2019-01-17T05:14:32.998Z,16.85
2019-01-17T05:17:02.707Z,15.83
2019-01-17T05:19:32.535Z,16.57
2019-01-17T05:22:02.400Z,16.40
2019-01-17T05:24:32.124Z,16.20
2019-01-17T05:27:01.823Z,16.93
2019-01-17T05:29:31.520Z,16.40
2019-01-17T05:32:01.214Z,17.30
2019-01-17T05:34:30.944Z,17.37
2019-01-17T05:37:00.652Z,17.57
2019-01-17T05:39:30.438Z,18.07
2019-01-17T05:42:00.292Z,17.75
2019-01-17T05:44:30.422Z,17.52
2019-01-17T05:47:00.103Z,18.10
2019-01-17T05:49:30.164Z,17.70
2019-01-17T05:51:59.931Z,19.32
2019-01-17T05:54:29.672Z,18.50
2019-01-17T05:56:59.431Z,19.60
2019-01-17T05:59:29.208Z,19.07
2019-01-17T06:01:59.091Z,19.50
2019-01-17T06:04:29.112Z,19.42
2019-01-17T06:06:59.460Z,19.55
2019-01-17T06:09:29.540Z,19.45
2019-01-17T06:11:59.551Z,20.07
2019-01-17T06:14:29.246Z,19.13
2019-01-17T06:16:59.346Z,19.48
2019-01-17T06:19:31.134Z,19.43
2019-01-17T06:22:01.940Z,18.75
2019-01-17T06:24:31.842Z,18.52
2019-01-17T06:27:02.959Z,18.73
2019-01-17T06:29:32.670Z,18.17
2019-01-17T06:32:02.403Z,18.12
2019-01-17T06:34:32.091Z,19.73
2019-01-17T06:37:02.935Z,18.80
2019-01-17T06:39:32.631Z,17.70
2019-01-17T06:42:02.493Z,17.42
2019-01-17T06:44:32.184Z,18.67
2019-01-17T06:47:01.972Z,18.32
2019-01-17T06:49:31.739Z,17.95
2019-01-17T06:52:01.772Z,18.30
2019-01-17T06:54:31.819Z,17.93
2019-01-17T06:57:02.248Z,17.70
2019-01-17T06:59:31.951Z,17.95
2019-01-17T07:02:02.028Z,17.12
2019-01-17T07:04:31.731Z,18.67
2019-01-17T07:07:01.703Z,18.07
2019-01-17T07:09:31.834Z,18.35
2019-01-17T07:12:01.543Z,17.93
2019-01-17T07:14:31.559Z,17.15
2019-01-17T07:17:01.286Z,17.73
2019-01-17T07:19:31.267Z,17.43
2019-01-17T07:22:01.966Z,17.23
2019-01-17T07:24:31.706Z,16.97
2019-01-17T07:27:01.415Z,16.75
2019-01-17T07:29:31.095Z,17.30
2019-01-17T07:32:00.794Z,16.57
2019-01-17T07:34:30.491Z,16.87
2019-01-17T07:37:00.240Z,17.07
2019-01-17T07:39:30.492Z,17.45
2019-01-17T07:42:00.198Z,17.45
2019-01-17T07:44:29.889Z,17.20
2019-01-17T07:46:59.570Z,17.98
2019-01-17T07:49:29.311Z,17.12
2019-01-17T07:51:59.402Z,17.77
2019-01-17T07:54:29.138Z,17.82
2019-01-17T07:56:59.163Z,18.60
2019-01-17T07:59:28.856Z,18.55
2019-01-17T08:01:58.566Z,18.23
2019-01-17T08:04:28.616Z,18.57
2019-01-17T08:06:58.380Z,17.00
2019-01-17T08:09:28.075Z,17.05
2019-01-17T08:11:57.779Z,17.03
2019-01-17T08:14:27.651Z,16.67
2019-01-17T08:16:57.416Z,16.17
2019-01-17T08:19:27.203Z,15.10
2019-01-17T08:21:57.035Z,15.85
2019-01-17T08:24:26.775Z,15.83
2019-01-17T08:26:56.799Z,13.83
2019-01-17T08:29:26.503Z,14.50
2019-01-17T08:31:56.207Z,14.60
2019-01-17T08:34:28.417Z,13.60
2019-01-17T08:36:57.749Z,13.70
2019-01-17T08:39:27.870Z,11.48
2019-01-17T08:41:57.947Z,11.43
2019-01-17T08:44:27.654Z,10.25
2019-01-17T08:46:57.627Z,9.30
2019-01-17T08:49:27.340Z,9.10
2019-01-17T08:51:57.035Z,8.23
2019-01-17T08:54:26.832Z,7.80
2019-01-17T08:56:56.566Z,7.60
2019-01-17T08:59:26.671Z,7.28
2019-01-17T09:01:56.523Z,6.72
2019-01-17T09:04:26.197Z,6.62
2019-01-17T09:06:55.890Z,6.23
2019-01-17T09:09:35.599Z,5.90
2019-01-17T09:12:05.762Z,5.33
2019-01-17T09:14:35.652Z,9.35
2019-01-17T09:17:08.285Z,6.50
2019-01-17T09:19:38.031Z,6.22
2019-01-17T09:22:07.791Z,5.17
2019-01-17T09:24:37.486Z,5.10
2019-01-17T09:27:07.249Z,6.97
2019-01-17T09:29:36.923Z,5.67
2019-01-17T09:32:06.732Z,5.35
2019-01-17T09:34:55.733Z,7.25
2019-01-17T09:37:25.536Z,6.62
2019-01-17T09:39:55.362Z,5.93
2019-01-17T09:42:25.321Z,5.85
2019-01-17T09:44:55.183Z,5.70
2019-01-17T09:47:24.903Z,4.17
2019-01-17T09:49:55.420Z,4.45
2019-01-17T09:52:25.218Z,5.50
2019-01-17T09:54:54.957Z,5.23
2019-01-17T09:57:24.789Z,5.08
2019-01-17T09:59:55.471Z,4.05
2019-01-17T10:02:25.331Z,4.35
2019-01-17T10:04:55.063Z,4.28
2019-01-17T10:07:24.871Z,5.27
2019-01-17T10:09:54.610Z,4.08
2019-01-17T10:12:25.060Z,3.22
2019-01-17T10:14:54.863Z,5.12
2019-01-17T10:17:51.401Z,4.83
2019-01-17T10:21:08.244Z,4.12
2019-01-17T10:24:28.723Z,8.03
2019-01-17T10:27:51.672Z,4.60
2019-01-17T10:30:51.568Z,4.83
2019-01-17T10:33:58.888Z,5.50
2019-01-17T10:37:08.620Z,5.60
2019-01-17T10:40:08.537Z,7.47
2019-01-17T10:43:04.438Z,6.37
2019-01-17T10:46:24.256Z,2.60
2019-01-17T10:49:34.981Z,4.90
2019-01-17T10:52:30.021Z,2.05
2019-01-17T10:55:42.913Z,3.00
2019-01-17T10:58:24.743Z,2.47
2019-01-17T11:01:21.812Z,2.10
2019-01-17T11:04:48.742Z,3.30
2019-01-17T11:07:48.456Z,1.70
2019-01-17T11:10:45.407Z,3.08
2019-01-17T11:13:43.987Z,3.20
2019-01-17T11:16:40.187Z,4.33
2019-01-17T11:19:56.959Z,3.20
2019-01-17T11:23:05.663Z,2.08
2019-01-17T11:26:34.503Z,3.52
2019-01-17T11:29:47.665Z,2.62
2019-01-17T11:32:58.343Z,3.72
2019-01-17T11:36:02.451Z,2.97
2019-01-17T11:39:09.959Z,3.30
2019-01-17T11:42:22.762Z,5.50
2019-01-17T11:45:27.990Z,3.87
2019-01-17T11:48:45.391Z,4.17
2019-01-17T11:52:00.384Z,4.85
2019-01-17T11:54:51.545Z,4.47
2019-01-17T11:58:11.995Z,4.90
2019-01-17T12:00:52.101Z,4.40
2019-01-17T12:03:34.062Z,4.53
2019-01-17T12:06:03.935Z,3.87
2019-01-17T12:08:33.694Z,3.67
2019-01-17T12:11:03.530Z,3.70
2019-01-17T12:13:33.769Z,3.90
2019-01-17T12:16:03.576Z,3.70
2019-01-17T12:18:33.363Z,3.75
2019-01-17T12:21:03.064Z,4.65
2019-01-17T12:23:33.092Z,4.00
2019-01-17T12:26:02.851Z,4.72
2019-01-17T12:28:32.687Z,2.77
2019-01-17T12:31:02.775Z,2.95
2019-01-17T12:33:32.541Z,3.00
2019-01-17T12:36:02.629Z,3.05
2019-01-17T12:38:32.446Z,3.92
2019-01-17T12:41:02.664Z,4.10
2019-01-17T12:43:32.428Z,4.05
2019-01-17T12:46:07.863Z,5.78
2019-01-17T12:48:37.563Z,2.97
2019-01-17T12:51:07.547Z,3.22
2019-01-17T12:53:37.511Z,6.42
2019-01-17T12:56:07.384Z,5.50
2019-01-17T12:58:37.135Z,3.40
2019-01-17T13:01:07.107Z,4.97
2019-01-17T13:03:36.861Z,3.90
2019-01-17T13:06:06.947Z,3.45
2019-01-17T13:08:37.016Z,2.65
2019-01-17T13:11:07.183Z,3.77
2019-01-17T13:13:37.119Z,5.07
2019-01-17T13:16:07.058Z,2.60
2019-01-17T13:18:36.898Z,3.30
2019-01-17T13:21:07.427Z,2.30
2019-01-17T13:23:37.255Z,2.67
2019-01-17T13:26:07.452Z,2.55
2019-01-17T13:28:37.486Z,2.70
2019-01-17T13:31:07.418Z,3.00
2019-01-17T13:33:37.183Z,2.75
2019-01-17T13:36:10.697Z,2.98
2019-01-17T13:38:40.542Z,3.15
2019-01-17T13:41:10.623Z,2.85
2019-01-17T13:43:40.418Z,3.43
2019-01-17T13:46:10.635Z,3.70
2019-01-17T13:48:40.927Z,3.75
2019-01-17T13:51:10.798Z,4.03
2019-01-17T13:53:41.219Z,3.40
2019-01-17T13:56:10.970Z,2.80
2019-01-17T13:58:40.670Z,2.65
2019-01-17T14:01:10.479Z,2.87
2019-01-17T14:03:40.316Z,2.70
2019-01-17T14:06:10.020Z,3.92
2019-01-17T14:08:40.524Z,3.12
2019-01-17T14:11:10.236Z,2.60
2019-01-17T14:13:39.927Z,2.60
2019-01-17T14:16:10.208Z,4.37
2019-01-17T14:18:39.984Z,2.60
2019-01-17T14:21:10.147Z,3.33
2019-01-17T14:23:39.853Z,2.53
2019-01-17T14:26:10.058Z,3.70
2019-01-17T14:28:39.767Z,3.33
2019-01-17T14:31:09.664Z,2.57
2019-01-17T14:33:39.450Z,2.97
2019-01-17T14:36:10.052Z,2.80
2019-01-17T14:38:40.191Z,3.98
2019-01-17T14:41:10.062Z,3.08
2019-01-17T14:43:39.810Z,4.00
2019-01-17T14:46:09.850Z,5.28
2019-01-17T14:48:39.621Z,5.97
2019-01-17T14:51:09.883Z,3.65
2019-01-17T14:53:39.659Z,3.62
2019-01-17T14:56:09.804Z,4.35
2019-01-17T14:58:39.649Z,3.70
2019-01-17T15:01:09.551Z,4.12
2019-01-17T15:03:39.423Z,3.30
2019-01-17T15:06:09.187Z,5.92
2019-01-17T15:08:39.209Z,5.87
2019-01-17T15:11:08.980Z,5.53
2019-01-17T15:13:38.885Z,7.40
2019-01-17T15:16:08.567Z,4.12
2019-01-17T15:18:38.775Z,3.95
2019-01-17T15:21:08.527Z,7.20
2019-01-17T15:23:38.579Z,6.12
2019-01-17T15:26:08.820Z,7.42
2019-01-17T15:28:38.827Z,8.53
2019-01-17T15:31:08.848Z,13.93
2019-01-17T15:33:38.643Z,8.93
2019-01-17T15:36:08.654Z,9.70
2019-01-17T15:38:40.540Z,11.45
2019-01-17T15:41:10.535Z,9.33
2019-01-17T15:43:40.276Z,8.50
2019-01-17T15:46:10.092Z,10.10
2019-01-17T15:48:39.870Z,9.68
2019-01-17T15:51:09.679Z,8.58
2019-01-17T15:53:40.683Z,8.23
2019-01-17T15:56:10.669Z,7.37
2019-01-17T15:58:40.981Z,7.10
2019-01-17T16:01:10.995Z,7.30
2019-01-17T16:03:40.986Z,9.15
2019-01-17T16:06:10.991Z,9.60
2019-01-17T16:08:40.696Z,9.55
2019-01-17T16:11:10.646Z,10.18
2019-01-17T16:13:40.902Z,10.95
2019-01-17T16:16:10.686Z,10.20
2019-01-17T16:18:40.741Z,10.23
2019-01-17T16:21:10.533Z,10.95
2019-01-17T16:23:41.570Z,11.60
2019-01-17T16:26:11.600Z,10.82
2019-01-17T16:28:42.650Z,9.60
2019-01-17T16:31:12.718Z,11.18
2019-01-17T16:33:42.540Z,11.03
2019-01-17T16:36:12.224Z,11.33
2019-01-17T16:38:42.370Z,8.80
2019-01-17T16:41:12.167Z,12.95
2019-01-17T16:43:41.903Z,9.03
2019-01-17T16:46:11.598Z,9.93
2019-01-17T16:48:41.822Z,9.43
2019-01-17T16:51:12.846Z,7.77
2019-01-17T16:53:42.997Z,7.50
2019-01-17T16:56:12.714Z,9.08
2019-01-17T16:58:42.568Z,7.60
2019-01-17T17:01:12.420Z,10.65
2019-01-17T17:03:42.193Z,8.18
2019-01-17T17:06:12.053Z,9.35
2019-01-17T17:08:41.722Z,9.20
2019-01-17T17:11:11.466Z,10.40
2019-01-17T17:13:41.496Z,10.40
2019-01-17T17:16:11.275Z,9.23
2019-01-17T17:18:40.996Z,8.30
2019-01-17T17:21:10.782Z,9.38
2019-01-17T17:23:40.856Z,9.63
2019-01-17T17:26:10.912Z,9.10
2019-01-17T17:28:40.659Z,8.07
2019-01-17T17:31:10.460Z,9.60
2019-01-17T17:33:40.163Z,8.15
2019-01-17T17:36:09.899Z,7.85
2019-01-17T17:38:39.569Z,8.40
2019-01-17T17:41:09.286Z,8.93
2019-01-17T17:43:39.209Z,7.60
2019-01-17T17:46:09.247Z,7.30
2019-01-17T17:48:39.300Z,7.25
2019-01-17T17:51:09.023Z,7.25
2019-01-17T17:53:39.075Z,6.17
2019-01-17T17:56:09.652Z,6.58
2019-01-17T17:58:39.783Z,6.37
2019-01-17T18:01:24.540Z,7.60
2019-01-17T18:03:54.226Z,8.08
2019-01-17T18:06:24.047Z,8.90
2019-01-17T18:08:53.723Z,10.00
2019-01-17T18:11:23.833Z,8.90
2019-01-17T18:13:53.530Z,9.53
2019-01-17T18:16:23.228Z,10.10
2019-01-17T18:18:52.934Z,10.95
2019-01-17T18:21:23.284Z,13.45
2019-01-17T18:23:52.982Z,14.78
2019-01-17T18:26:23.174Z,15.13
2019-01-17T18:28:53.251Z,14.77
2019-01-17T18:31:23.042Z,14.10
2019-01-17T18:33:52.803Z,12.78
2019-01-17T18:36:22.598Z,13.67
2019-01-17T18:38:53.299Z,12.87
2019-01-17T18:41:23.722Z,12.40
2019-01-17T18:43:53.688Z,13.10
2019-01-17T18:46:23.501Z,13.93
2019-01-17T18:48:52.959Z,15.38
2019-01-17T18:51:22.848Z,19.80
2019-01-17T18:53:53.559Z,23.20
2019-01-17T18:56:23.424Z,25.00
2019-01-17T18:58:53.263Z,24.07
2019-01-17T19:01:23.044Z,23.97
2019-01-17T19:03:52.775Z,23.75
2019-01-17T19:06:22.489Z,23.75
2019-01-17T19:08:52.286Z,25.27
2019-01-17T19:11:22.478Z,24.77
2019-01-17T19:13:52.499Z,24.75
2019-01-17T19:16:34.516Z,26.07
2019-01-17T19:19:04.318Z,27.02
2019-01-17T19:21:34.006Z,31.12
2019-01-17T19:24:03.810Z,28.03
2019-01-17T19:26:33.659Z,28.30
2019-01-17T19:29:04.475Z,28.73
2019-01-17T19:31:34.192Z,29.42
2019-01-17T19:34:04.317Z,29.63
2019-01-17T19:36:34.435Z,31.40
2019-01-17T19:39:08.509Z,31.00
2019-01-17T19:41:38.207Z,30.45
2019-01-17T19:44:08.147Z,31.10
2019-01-17T19:46:38.167Z,29.82
2019-01-17T19:49:07.964Z,30.85
2019-01-17T19:51:37.769Z,29.98
2019-01-17T19:54:07.551Z,30.85
2019-01-17T19:56:37.323Z,30.15
2019-01-17T19:59:07.086Z,28.60
2019-01-17T20:01:37.164Z,25.75
2019-01-17T20:04:07.372Z,22.82
2019-01-17T20:06:37.245Z,21.45
2019-01-17T20:09:11.443Z,22.20
2019-01-17T20:11:41.399Z,21.40
2019-01-17T20:14:11.185Z,19.55
2019-01-17T20:16:41.028Z,20.62
2019-01-17T20:19:10.813Z,23.73
2019-01-17T20:21:40.578Z,26.33
2019-01-17T20:24:11.224Z,32.00
2019-01-17T20:26:41.050Z,34.30
2019-01-17T20:29:11.112Z,34.87
2019-01-17T20:31:40.880Z,32.45
2019-01-17T20:34:11.006Z,30.60
2019-01-17T20:36:40.721Z,33.20
2019-01-17T20:39:10.496Z,32.30
2019-01-17T20:41:40.688Z,30.10
2019-01-17T20:44:10.488Z,25.37
2019-01-17T20:46:41.711Z,25.27
2019-01-17T20:49:11.748Z,25.97
2019-01-17T20:51:41.601Z,27.27
2019-01-17T20:54:11.391Z,29.20
2019-01-17T20:56:41.705Z,27.07
2019-01-17T20:59:11.812Z,24.00
2019-01-17T21:02:08.635Z,25.95
2019-01-17T21:04:38.434Z,25.55
2019-01-17T21:07:08.220Z,25.32
2019-01-17T21:09:37.930Z,23.92
2019-01-17T21:12:07.781Z,24.23
2019-01-17T21:14:37.575Z,24.57
2019-01-17T21:17:07.792Z,24.35
2019-01-17T21:19:37.507Z,25.27
2019-01-17T21:22:07.953Z,24.45
2019-01-17T21:24:37.649Z,24.65
2019-01-17T21:27:07.768Z,24.70
2019-01-17T21:29:37.598Z,24.95
2019-01-17T21:32:07.367Z,24.00
2019-01-17T21:34:37.067Z,24.00
2019-01-17T21:37:07.275Z,23.80
2019-01-17T21:39:37.403Z,24.43
2019-01-17T21:42:07.235Z,23.98
2019-01-17T21:44:37.051Z,23.22
2019-01-17T21:47:06.803Z,22.70
2019-01-17T21:49:37.084Z,21.77
2019-01-17T21:52:06.912Z,23.10
2019-01-17T21:54:36.650Z,21.33
2019-01-17T21:57:06.427Z,20.50
2019-01-17T21:59:36.584Z,19.37
2019-01-17T22:02:07.020Z,18.65
2019-01-17T22:04:37.070Z,18.73
2019-01-17T22:07:06.777Z,18.60
2019-01-17T22:09:36.804Z,17.47
2019-01-17T22:12:06.932Z,17.48
2019-01-17T22:14:37.161Z,17.77
2019-01-17T22:17:07.189Z,19.03
2019-01-17T22:19:37.262Z,18.75
2019-01-17T22:22:07.064Z,19.92
2019-01-17T22:24:36.774Z,20.25
2019-01-17T22:27:07.280Z,21.62
2019-01-17T22:29:37.423Z,22.13
2019-01-17T22:32:07.240Z,22.10
2019-01-17T22:34:36.948Z,22.80
2019-01-17T22:37:06.879Z,23.15
2019-01-17T22:39:36.907Z,23.22
2019-01-17T22:42:06.671Z,23.62
2019-01-17T22:44:36.452Z,24.67
2019-01-17T22:47:06.555Z,24.15
2019-01-17T22:49:36.578Z,23.70
2019-01-17T22:52:06.654Z,24.73
2019-01-17T22:54:36.387Z,23.50
2019-01-17T22:57:06.442Z,23.40
2019-01-17T22:59:36.578Z,23.77
2019-01-17T23:02:06.878Z,23.10
2019-01-17T23:04:36.659Z,22.67
2019-01-17T23:07:06.711Z,24.30
2019-01-17T23:09:36.451Z,23.30
2019-01-17T23:12:06.163Z,24.32
2019-01-17T23:14:36.191Z,24.27
2019-01-17T23:17:06.054Z,22.73
2019-01-17T23:19:37.324Z,24.87
2019-01-17T23:22:07.116Z,23.40
2019-01-17T23:24:36.811Z,23.62
2019-01-17T23:27:06.682Z,22.15
2019-01-17T23:29:36.594Z,22.02
2019-01-17T23:32:06.378Z,21.07
2019-01-17T23:34:36.090Z,22.55
2019-01-17T23:37:06.120Z,21.77
2019-01-17T23:39:35.816Z,21.35
2019-01-17T23:42:05.635Z,22.20
2019-01-17T23:44:35.625Z,23.92
2019-01-17T23:47:06.579Z,25.82
2019-01-17T23:49:37.739Z,28.90
2019-01-17T23:52:08.017Z,32.78
2019-01-17T23:54:37.711Z,30.70
2019-01-17T23:57:07.751Z,34.27
2019-01-17T23:59:37.563Z,34.03
