createdAt,value
2022-08-07T00:00:40.214Z,98933.97
2022-08-07T00:03:10.318Z,98939.66
2022-08-07T00:05:39.156Z,98941.38
2022-08-07T00:08:08.062Z,98943.53
2022-08-07T00:10:48.024Z,98949.69
2022-08-07T00:13:26.793Z,98946.88
2022-08-07T00:15:55.649Z,98943.63
2022-08-07T00:18:25.728Z,98946.25
2022-08-07T00:20:55.197Z,98949.31
2022-08-07T00:23:25.290Z,98953.69
2022-08-07T00:26:02.807Z,98953.06
2022-08-07T00:28:45.934Z,98950.63
2022-08-07T00:31:37.679Z,98957.75
2022-08-07T00:34:09.755Z,98952.50
2022-08-07T00:36:42.658Z,98950.06
2022-08-07T00:39:16.125Z,98948.19
2022-08-07T00:41:53.277Z,98951.38
2022-08-07T00:44:22.776Z,98955.88
2022-08-07T00:46:55.634Z,98958.22
2022-08-07T00:50:16.815Z,98952.88
2022-08-07T00:52:12.588Z,98945.75
2022-08-07T00:54:41.083Z,98950.44
2022-08-07T00:57:12.265Z,98956.31
2022-08-07T00:59:40.805Z,98959.16
2022-08-07T01:02:20.313Z,98949.13
2022-08-07T01:04:58.686Z,98958.78
2022-08-07T01:07:28.465Z,98951.44
2022-08-07T01:10:06.602Z,98950.28
2022-08-07T01:12:54.149Z,98948.13
2022-08-07T01:15:35.918Z,98954.69
2022-08-07T01:18:16.976Z,98956.81
2022-08-07T01:20:59.209Z,98950.25
2022-08-07T01:23:37.982Z,98959.34
2022-08-07T01:26:12.060Z,98959.59
2022-08-07T01:28:41.109Z,98958.19
2022-08-07T01:31:15.502Z,98950.75
2022-08-07T01:33:55.251Z,98952.63
2022-08-07T01:36:34.066Z,98953.31
2022-08-07T01:39:10.247Z,98955.84
2022-08-07T01:41:39.086Z,98956.25
2022-08-07T01:44:09.391Z,98946.34
2022-08-07T01:46:38.996Z,98949.25
2022-08-07T01:49:08.459Z,98948.00
2022-08-07T01:52:04.166Z,98950.03
2022-08-07T01:54:36.343Z,98939.25
2022-08-07T01:57:08.364Z,98949.47
2022-08-07T01:59:44.084Z,98948.16
2022-08-07T02:03:11.455Z,98943.44
2022-08-07T02:05:08.057Z,98939.38
2022-08-07T02:07:50.591Z,98939.59
2022-08-07T02:10:26.955Z,98943.44
2022-08-07T02:12:57.101Z,98946.94
2022-08-07T02:15:29.339Z,98942.53
2022-08-07T02:17:59.929Z,98944.47
2022-08-07T02:20:28.765Z,98942.16
2022-08-07T02:22:59.731Z,98944.28
2022-08-07T02:26:10.658Z,98944.47
2022-08-07T02:28:25.442Z,98945.19
2022-08-07T02:30:56.697Z,98949.84
2022-08-07T02:33:42.019Z,98952.31
2022-08-07T02:36:30.214Z,98954.94
2022-08-07T02:39:01.833Z,98954.44
2022-08-07T02:41:40.094Z,98951.50
2022-08-07T02:44:16.771Z,98952.50
2022-08-07T02:46:52.503Z,98957.03
2022-08-07T02:49:28.641Z,98946.31
2022-08-07T02:52:13.036Z,98950.31
2022-08-07T02:54:42.903Z,98962.84
2022-08-07T02:57:17.413Z,98949.75
2022-08-07T02:59:54.799Z,98954.34
2022-08-07T03:02:29.595Z,98955.81
2022-08-07T03:04:58.014Z,98954.88
2022-08-07T03:07:42.931Z,98960.25
2022-08-07T03:10:17.042Z,98954.91
2022-08-07T03:12:48.154Z,98946.31
2022-08-07T03:15:30.286Z,98945.59
2022-08-07T03:18:08.291Z,98942.00
2022-08-07T03:20:37.323Z,98943.50
2022-08-07T03:23:05.897Z,98942.63
2022-08-07T03:25:50.766Z,98954.44
2022-08-07T03:28:37.479Z,98948.44
2022-08-07T03:31:24.464Z,98940.84
2022-08-07T03:33:57.578Z,98955.16
2022-08-07T03:36:27.785Z,98947.94
2022-08-07T03:39:05.424Z,98964.47
2022-08-07T03:41:42.126Z,98968.09
2022-08-07T03:44:17.110Z,98953.31
2022-08-07T03:47:11.274Z,98956.97
2022-08-07T03:49:40.029Z,98950.25
2022-08-07T03:52:22.952Z,98955.97
2022-08-07T03:54:57.450Z,98955.13
2022-08-07T03:59:04.868Z,98946.78
2022-08-07T04:00:30.560Z,98957.28
2022-08-07T04:03:03.946Z,98953.31
2022-08-07T04:05:40.292Z,98954.13
2022-08-07T04:08:11.572Z,98958.75
2022-08-07T04:10:42.349Z,98959.78
2022-08-07T04:13:15.383Z,98950.19
2022-08-07T04:15:45.753Z,98959.41
2022-08-07T04:18:58.697Z,98962.81
2022-08-07T04:21:07.424Z,98963.75
2022-08-07T04:23:43.472Z,98968.28
2022-08-07T04:26:25.174Z,98969.09
2022-08-07T04:28:58.577Z,98978.00
2022-08-07T04:31:38.787Z,98976.13
2022-08-07T04:34:24.087Z,98977.69
2022-08-07T04:37:01.370Z,98972.13
2022-08-07T04:39:35.920Z,98981.19
2022-08-07T04:42:04.998Z,98980.56
2022-08-07T04:44:34.516Z,98988.03
2022-08-07T04:47:09.642Z,98985.88
2022-08-07T04:49:57.398Z,98990.78
2022-08-07T04:52:33.763Z,98979.47
2022-08-07T04:55:15.000Z,98984.56
2022-08-07T04:58:10.817Z,98979.72
2022-08-07T05:00:53.103Z,98987.69
2022-08-07T05:03:59.957Z,98999.41
2022-08-07T05:06:20.434Z,98999.94
2022-08-07T05:09:01.654Z,98993.47
2022-08-07T05:11:56.862Z,99000.69
2022-08-07T05:14:56.077Z,98995.63
2022-08-07T05:17:51.466Z,99002.00
2022-08-07T05:20:10.000Z,99003.28
2022-08-07T05:22:40.124Z,99002.13
2022-08-07T05:25:11.696Z,99006.66
2022-08-07T05:28:03.337Z,99005.78
2022-08-07T05:30:48.555Z,99007.22
2022-08-07T05:33:17.975Z,99007.22
2022-08-07T05:35:48.209Z,99009.31
2022-08-07T05:39:00.907Z,99007.25
2022-08-07T05:41:14.290Z,98996.41
2022-08-07T05:44:07.671Z,98999.53
2022-08-07T05:46:34.924Z,99008.59
2022-08-07T05:49:12.172Z,99005.13
2022-08-07T05:51:43.036Z,99010.06
2022-08-07T05:54:31.007Z,99009.34
2022-08-07T05:57:04.525Z,99007.88
2022-08-07T05:59:46.546Z,99006.00
2022-08-07T06:02:28.753Z,99002.72
2022-08-07T06:05:00.738Z,99007.63
2022-08-07T06:08:09.002Z,99014.78
2022-08-07T06:10:19.092Z,99016.38
2022-08-07T06:12:49.023Z,99014.31
2022-08-07T06:15:20.072Z,99008.13
2022-08-07T06:17:53.606Z,99011.81
2022-08-07T06:20:31.998Z,99016.97
2022-08-07T06:23:46.068Z,99015.97
2022-08-07T06:26:03.767Z,99012.34
2022-08-07T06:28:32.375Z,99010.84
2022-08-07T06:31:01.435Z,99011.13
2022-08-07T06:33:33.069Z,99012.84
2022-08-07T06:36:06.889Z,99016.00
2022-08-07T06:38:59.352Z,99011.53
2022-08-07T06:42:00.940Z,99015.50
2022-08-07T06:44:31.076Z,99010.38
2022-08-07T06:47:10.222Z,99017.09
2022-08-07T06:49:50.990Z,99012.78
2022-08-07T06:52:31.765Z,99012.09
2022-08-07T06:55:32.248Z,99008.16
2022-08-07T06:58:02.060Z,99019.03
2022-08-07T07:00:34.944Z,99011.47
2022-08-07T07:03:08.873Z,99018.59
2022-08-07T07:06:03.766Z,99010.94
2022-08-07T07:08:28.749Z,99018.03
2022-08-07T07:10:58.956Z,99017.34
2022-08-07T07:13:56.131Z,99007.63
2022-08-07T07:16:23.588Z,99006.97
2022-08-07T07:19:00.416Z,99012.34
2022-08-07T07:22:12.268Z,99014.63
2022-08-07T07:24:30.317Z,99008.53
2022-08-07T07:27:02.768Z,99015.03
2022-08-07T07:29:39.485Z,99014.63
2022-08-07T07:32:26.526Z,99014.25
2022-08-07T07:34:57.979Z,99014.97
2022-08-07T07:37:47.215Z,99008.44
2022-08-07T07:40:18.102Z,99007.47
2022-08-07T07:42:53.748Z,99001.47
2022-08-07T07:46:35.781Z,99007.34
2022-08-07T07:48:35.116Z,99008.00
2022-08-07T07:51:03.312Z,99005.13
2022-08-07T07:53:52.021Z,99002.03
2022-08-07T07:56:30.266Z,99003.28
2022-08-07T07:59:02.096Z,98999.22
2022-08-07T08:02:02.047Z,99003.47
2022-08-07T08:04:25.556Z,98996.34
2022-08-07T08:06:54.860Z,98994.19
2022-08-07T08:09:29.631Z,98998.50
2022-08-07T08:12:01.913Z,98990.19
2022-08-07T08:14:39.828Z,98991.41
2022-08-07T08:17:55.497Z,99000.53
2022-08-07T08:20:18.824Z,99006.72
2022-08-07T08:23:09.337Z,99000.00
2022-08-07T08:25:57.269Z,99005.28
2022-08-07T08:28:37.889Z,99002.88
2022-08-07T08:31:16.208Z,99007.72
2022-08-07T08:33:49.459Z,99009.59
2022-08-07T08:36:29.588Z,99008.31
2022-08-07T08:39:01.892Z,99014.97
2022-08-07T08:41:57.781Z,99008.66
2022-08-07T08:44:31.309Z,99011.66
2022-08-07T08:47:07.676Z,99003.19
2022-08-07T08:50:02.224Z,99007.25
2022-08-07T08:52:40.793Z,99001.03
2022-08-07T08:55:55.184Z,99001.50
2022-08-07T08:58:20.311Z,99004.84
2022-08-07T09:00:57.642Z,99009.72
2022-08-07T09:03:49.503Z,99011.38
2022-08-07T09:06:31.016Z,99016.53
2022-08-07T09:09:09.453Z,99015.53
2022-08-07T09:11:53.219Z,99015.13
2022-08-07T09:14:32.636Z,99018.13
2022-08-07T09:17:04.278Z,99017.78
2022-08-07T09:19:52.601Z,99004.81
2022-08-07T09:24:30.559Z,99006.97
2022-08-07T09:25:26.374Z,99012.38
2022-08-07T09:28:02.878Z,99014.03
2022-08-07T09:30:44.257Z,99024.13
2022-08-07T09:33:52.499Z,99014.97
2022-08-07T09:36:27.003Z,99008.22
2022-08-07T09:39:06.272Z,99008.53
2022-08-07T09:42:05.648Z,99013.31
2022-08-07T09:44:58.764Z,99007.44
2022-08-07T09:47:58.943Z,99003.88
2022-08-07T09:50:37.800Z,99009.75
2022-08-07T09:53:12.709Z,99004.19
2022-08-07T09:56:03.674Z,99001.91
2022-08-07T09:59:07.799Z,98989.06
2022-08-07T10:02:00.107Z,98994.03
2022-08-07T10:04:38.149Z,98985.88
2022-08-07T10:07:26.180Z,98987.59
2022-08-07T10:10:21.965Z,98972.25
2022-08-07T10:13:00.838Z,98977.00
2022-08-07T10:15:44.792Z,98972.53
2022-08-07T10:18:27.550Z,98964.81
2022-08-07T10:21:19.837Z,98958.09
2022-08-07T10:24:18.708Z,98962.06
2022-08-07T10:27:10.462Z,98952.28
2022-08-07T10:29:53.262Z,98953.53
2022-08-07T10:32:51.111Z,98948.78
2022-08-07T10:35:56.281Z,98944.84
2022-08-07T10:38:36.003Z,98939.16
2022-08-07T10:41:51.790Z,98938.38
2022-08-07T10:44:19.549Z,98936.38
2022-08-07T10:47:14.107Z,98928.16
2022-08-07T10:49:50.911Z,98926.34
2022-08-07T10:52:33.637Z,98928.69
2022-08-07T10:55:26.784Z,98923.78
2022-08-07T10:58:12.088Z,98913.06
2022-08-07T11:00:50.189Z,98906.94
2022-08-07T11:03:37.720Z,98917.41
2022-08-07T11:06:18.192Z,98909.66
2022-08-07T11:08:51.852Z,98910.94
2022-08-07T11:11:25.933Z,98912.34
2022-08-07T11:14:44.103Z,98913.34
2022-08-07T11:16:56.852Z,98901.25
2022-08-07T11:19:34.548Z,98908.19
2022-08-07T11:22:18.756Z,98903.59
2022-08-07T11:24:52.471Z,98902.91
2022-08-07T11:27:33.435Z,98912.53
2022-08-07T11:30:18.341Z,98903.50
2022-08-07T11:32:53.752Z,98908.81
2022-08-07T11:35:25.219Z,98911.22
2022-08-07T11:38:12.416Z,98911.50
2022-08-07T11:40:50.732Z,98901.09
2022-08-07T11:43:41.526Z,98901.47
2022-08-07T11:46:19.745Z,98901.53
2022-08-07T11:50:11.484Z,98895.94
2022-08-07T11:52:35.525Z,98891.47
2022-08-07T11:55:18.730Z,98886.63
2022-08-07T11:58:05.183Z,98890.03
2022-08-07T12:01:02.481Z,98894.84
2022-08-07T12:03:48.884Z,98886.13
2022-08-07T12:06:37.358Z,98885.56
2022-08-07T12:09:16.555Z,98889.19
2022-08-07T12:12:10.471Z,98880.94
2022-08-07T12:14:55.747Z,98875.06
2022-08-07T12:17:58.443Z,98873.44
2022-08-07T12:20:32.496Z,98874.31
2022-08-07T12:23:37.187Z,98864.47
2022-08-07T12:26:23.403Z,98875.38
2022-08-07T12:29:04.910Z,98871.63
2022-08-07T12:31:52.920Z,98870.84
2022-08-07T12:34:29.757Z,98869.97
2022-08-07T12:36:59.445Z,98860.16
2022-08-07T12:39:44.302Z,98866.84
2022-08-07T12:42:27.889Z,98869.84
2022-08-07T12:44:59.638Z,98857.25
2022-08-07T12:47:41.848Z,98854.81
2022-08-07T12:50:38.420Z,98849.91
2022-08-07T12:53:18.062Z,98856.75
2022-08-07T12:56:02.437Z,98837.31
2022-08-07T12:58:35.840Z,98843.69
2022-08-07T13:01:09.613Z,98855.63
2022-08-07T13:04:02.505Z,98849.56
2022-08-07T13:07:01.186Z,98839.16
2022-08-07T13:10:20.930Z,98842.13
2022-08-07T13:12:47.550Z,98843.41
2022-08-07T13:15:29.569Z,98841.34
2022-08-07T13:18:11.580Z,98835.81
2022-08-07T13:21:03.817Z,98825.38
2022-08-07T13:24:01.138Z,98832.47
2022-08-07T13:26:37.055Z,98825.72
2022-08-07T13:29:13.176Z,98836.09
2022-08-07T13:31:46.120Z,98822.63
2022-08-07T13:34:36.946Z,98829.25
2022-08-07T13:37:10.800Z,98825.41
2022-08-07T13:40:36.127Z,98832.81
2022-08-07T13:42:45.258Z,98829.94
2022-08-07T13:46:07.095Z,98816.63
2022-08-07T13:48:08.787Z,98815.78
2022-08-07T13:50:45.013Z,98811.00
2022-08-07T13:53:35.928Z,98818.22
2022-08-07T13:56:35.831Z,98812.09
2022-08-07T13:59:15.717Z,98807.09
2022-08-07T14:02:04.138Z,98808.78
2022-08-07T14:04:35.619Z,98806.38
2022-08-07T14:07:09.551Z,98804.72
2022-08-07T14:10:02.249Z,98798.84
2022-08-07T14:12:41.662Z,98796.22
2022-08-07T14:15:23.683Z,98806.28
2022-08-07T14:18:23.990Z,98799.03
2022-08-07T14:20:48.955Z,98801.03
2022-08-07T14:23:59.148Z,98798.91
2022-08-07T14:26:28.125Z,98793.78
2022-08-07T14:29:07.286Z,98788.81
2022-08-07T14:31:55.997Z,98780.00
2022-08-07T14:37:18.869Z,98781.06
2022-08-07T14:40:17.847Z,98774.63
2022-08-07T14:43:00.955Z,98766.19
2022-08-07T14:45:48.675Z,98757.50
2022-08-07T14:51:15.856Z,98760.66
2022-08-07T14:54:08.850Z,98756.56
2022-08-07T14:56:35.266Z,98763.47
2022-08-07T14:59:13.925Z,98769.22
2022-08-07T15:01:54.647Z,98755.13
2022-08-07T15:04:28.862Z,98758.00
2022-08-07T15:15:34.256Z,98732.38
2022-08-07T15:18:14.535Z,98731.94
2022-08-07T15:20:59.834Z,98739.84
2022-08-07T15:25:14.759Z,98741.59
2022-08-07T15:26:33.631Z,98737.06
2022-08-07T15:30:04.495Z,98743.63
2022-08-07T15:32:01.161Z,98733.66
2022-08-07T15:34:35.309Z,98735.31
2022-08-07T15:37:06.878Z,98735.19
2022-08-07T15:42:51.751Z,98733.41
2022-08-07T15:45:56.466Z,98726.34
2022-08-07T15:48:26.682Z,98731.16
2022-08-07T15:51:09.204Z,98728.22
2022-08-07T15:53:53.269Z,98718.06
2022-08-07T15:56:33.205Z,98720.84
2022-08-07T15:59:05.691Z,98722.97
2022-08-07T16:01:38.536Z,98724.91
2022-08-07T16:04:14.789Z,98711.09
2022-08-07T16:06:46.642Z,98709.16
2022-08-07T16:09:22.791Z,98720.69
2022-08-07T16:12:04.821Z,98708.34
2022-08-07T16:14:55.348Z,98711.16
2022-08-07T16:18:02.337Z,98694.28
2022-08-07T16:20:55.204Z,98713.31
2022-08-07T16:23:58.509Z,98703.91
2022-08-07T16:26:36.506Z,98710.66
2022-08-07T16:30:07.247Z,98708.06
2022-08-07T16:32:07.552Z,98704.56
2022-08-07T16:34:58.473Z,98705.00
2022-08-07T16:38:06.696Z,98705.00
2022-08-07T16:41:11.593Z,98710.09
2022-08-07T16:44:46.046Z,98713.44
2022-08-07T16:47:52.921Z,98707.13
2022-08-07T16:50:52.736Z,98709.88
2022-08-07T16:54:06.172Z,98717.81
2022-08-07T16:56:53.479Z,98714.69
2022-08-07T16:59:46.055Z,98717.88
2022-08-07T17:02:53.112Z,98717.03
2022-08-07T17:06:28.176Z,98710.16
2022-08-07T17:09:09.442Z,98708.09
2022-08-07T17:12:04.375Z,98713.53
2022-08-07T17:14:25.211Z,98711.50
2022-08-07T17:16:57.724Z,98713.03
2022-08-07T17:20:01.936Z,98709.94
2022-08-07T17:22:37.814Z,98713.91
2022-08-07T17:25:15.573Z,98715.47
2022-08-07T17:27:56.019Z,98718.69
2022-08-07T17:30:26.653Z,98718.19
2022-08-07T17:33:03.667Z,98714.28
2022-08-07T17:35:54.756Z,98716.78
2022-08-07T17:38:34.303Z,98715.75
2022-08-07T17:42:01.093Z,98718.50
2022-08-07T17:44:07.403Z,98722.66
2022-08-07T17:46:43.541Z,98721.78
2022-08-07T17:49:22.983Z,98725.13
2022-08-07T17:52:00.453Z,98725.00
2022-08-07T17:54:40.065Z,98728.75
2022-08-07T17:57:32.082Z,98735.69
2022-08-07T18:00:32.894Z,98726.91
2022-08-07T18:03:09.566Z,98737.47
2022-08-07T18:06:02.357Z,98747.44
2022-08-07T18:08:34.337Z,98741.50
2022-08-07T18:12:07.414Z,98739.75
2022-08-07T18:14:01.636Z,98741.22
2022-08-07T18:16:34.312Z,98745.50
2022-08-07T18:21:08.044Z,98751.63
2022-08-07T18:22:14.887Z,98742.31
2022-08-07T18:24:47.109Z,98752.47
2022-08-07T18:27:58.173Z,98755.47
2022-08-07T18:30:36.626Z,98752.56
2022-08-07T18:33:30.506Z,98754.72
2022-08-07T18:36:08.152Z,98759.34
2022-08-07T18:38:58.986Z,98760.59
2022-08-07T18:41:45.941Z,98762.03
2022-08-07T18:44:30.841Z,98757.31
2022-08-07T18:47:07.394Z,98758.34
2022-08-07T18:50:19.122Z,98764.13
2022-08-07T18:52:56.979Z,98765.00
2022-08-07T18:55:43.136Z,98761.75
2022-08-07T18:58:30.803Z,98762.50
2022-08-07T19:01:07.099Z,98761.50
2022-08-07T19:04:00.421Z,98762.25
2022-08-07T19:06:41.148Z,98767.63
2022-08-07T19:09:57.741Z,98771.09
2022-08-07T19:12:19.181Z,98771.78
2022-08-07T19:16:03.819Z,98770.78
2022-08-07T19:18:15.715Z,98776.19
2022-08-07T19:21:08.428Z,98776.56
2022-08-07T19:23:58.395Z,98785.22
2022-08-07T19:26:55.494Z,98784.09
2022-08-07T19:31:04.456Z,98785.88
2022-08-07T19:32:28.968Z,98794.72
2022-08-07T19:35:05.134Z,98787.25
2022-08-07T19:37:56.447Z,98775.31
2022-08-07T19:40:31.151Z,98788.88
2022-08-07T19:43:02.658Z,98790.75
2022-08-07T19:46:09.298Z,98792.38
2022-08-07T19:48:26.786Z,98797.63
2022-08-07T19:50:58.111Z,98803.56
2022-08-07T19:54:32.248Z,98804.19
2022-08-07T19:58:00.891Z,98804.84
2022-08-07T19:59:11.893Z,98806.13
2022-08-07T20:01:57.371Z,98806.13
2022-08-07T20:04:32.177Z,98805.75
2022-08-07T20:07:10.128Z,98803.84
2022-08-07T20:10:33.906Z,98807.00
2022-08-07T20:12:34.874Z,98809.19
2022-08-07T20:15:05.301Z,98815.19
2022-08-07T20:17:45.087Z,98810.31
2022-08-07T20:20:30.627Z,98818.97
2022-08-07T20:23:10.709Z,98811.13
2022-08-07T20:25:52.968Z,98817.72
2022-08-07T20:28:29.582Z,98819.88
2022-08-07T20:30:58.542Z,98821.63
2022-08-07T20:33:37.674Z,98814.44
2022-08-07T20:36:08.272Z,98815.41
2022-08-07T20:38:59.826Z,98816.84
2022-08-07T20:41:33.859Z,98820.66
2022-08-07T20:44:03.398Z,98821.63
2022-08-07T20:46:44.151Z,98813.97
2022-08-07T20:49:59.672Z,98828.09
2022-08-07T20:52:06.633Z,98819.88
2022-08-07T20:54:53.326Z,98822.09
2022-08-07T20:57:25.158Z,98819.09
2022-08-07T21:00:07.010Z,98827.56
2022-08-07T21:02:57.783Z,98830.22
2022-08-07T21:05:51.019Z,98834.13
2022-08-07T21:08:32.411Z,98821.59
2022-08-07T21:11:12.440Z,98831.41
2022-08-07T21:14:16.835Z,98824.16
2022-08-07T21:16:56.404Z,98823.13
2022-08-07T21:19:32.006Z,98826.34
2022-08-07T21:22:19.477Z,98815.25
2022-08-07T21:25:04.758Z,98815.63
2022-08-07T21:28:02.218Z,98825.41
2022-08-07T21:30:41.817Z,98824.75
2022-08-07T21:33:16.549Z,98823.28
2022-08-07T21:36:04.176Z,98821.28
2022-08-07T21:38:45.405Z,98837.13
2022-08-07T21:41:22.912Z,98828.72
2022-08-07T21:43:58.525Z,98834.53
2022-08-07T21:46:34.584Z,98832.56
2022-08-07T21:49:15.005Z,98835.69
2022-08-07T21:51:55.680Z,98833.38
2022-08-07T21:54:30.872Z,98831.03
2022-08-07T21:57:30.951Z,98839.59
2022-08-07T22:00:09.214Z,98838.13
2022-08-07T22:02:56.760Z,98828.25
2022-08-07T22:05:46.098Z,98835.47
2022-08-07T22:08:19.696Z,98832.91
2022-08-07T22:10:50.966Z,98830.13
2022-08-07T22:13:24.330Z,98843.31
2022-08-07T22:16:45.609Z,98828.84
2022-08-07T22:19:07.463Z,98835.72
2022-08-07T22:22:05.410Z,98836.06
2022-08-07T22:24:35.781Z,98841.06
2022-08-07T22:27:10.402Z,98832.22
2022-08-07T22:29:50.209Z,98827.91
2022-08-07T22:32:25.867Z,98831.41
2022-08-07T22:34:55.143Z,98825.69
2022-08-07T22:38:04.364Z,98824.44
2022-08-07T22:40:24.686Z,98814.44
2022-08-07T22:42:55.463Z,98813.47
2022-08-07T22:46:21.241Z,98819.56
2022-08-07T22:48:55.310Z,98813.16
2022-08-07T22:51:44.118Z,98823.13
2022-08-07T22:54:49.185Z,98826.97
2022-08-07T22:57:41.112Z,98820.34
2022-08-07T23:00:16.357Z,98811.06
2022-08-07T23:02:58.841Z,98816.38
2022-08-07T23:06:14.999Z,98813.50
2022-08-07T23:10:04.248Z,98819.88
2022-08-07T23:12:07.477Z,98815.50
2022-08-07T23:14:48.480Z,98819.56
2022-08-07T23:17:45.186Z,98816.78
2022-08-07T23:20:53.143Z,98818.75
2022-08-07T23:24:05.740Z,98817.94
2022-08-07T23:26:23.485Z,98811.63
2022-08-07T23:29:03.199Z,98813.06
2022-08-07T23:34:23.455Z,98820.38
2022-08-07T23:35:07.414Z,98818.38
2022-08-07T23:38:09.371Z,98812.47
2022-08-07T23:40:47.024Z,98811.41
2022-08-07T23:43:45.051Z,98807.13
2022-08-07T23:46:33.851Z,98805.63
2022-08-07T23:49:20.700Z,98810.13
2022-08-07T23:52:59.792Z,98799.88
2022-08-07T23:54:52.071Z,98802.31
2022-08-07T23:57:27.731Z,98799.06
