createdAt,value
2017-07-17T00:00:31.948Z,0
2017-07-17T00:01:42.363Z,0
2017-07-17T00:02:52.715Z,0
2017-07-17T00:04:03.083Z,0
2017-07-17T00:05:13.443Z,0
2017-07-17T00:06:23.486Z,0
2017-07-17T00:07:33.897Z,0
2017-07-17T00:08:43.920Z,0
2017-07-17T00:09:54.278Z,0
2017-07-17T00:11:04.632Z,0
2017-07-17T00:12:14.979Z,0
2017-07-17T00:13:25.341Z,0
2017-07-17T00:14:35.694Z,0
2017-07-17T00:15:46.045Z,0
2017-07-17T00:16:56.406Z,0
2017-07-17T00:18:06.452Z,0
2017-07-17T00:19:16.797Z,0
2017-07-17T00:20:26.831Z,0
2017-07-17T00:21:36.864Z,0
2017-07-17T00:22:47.212Z,0
2017-07-17T00:23:57.548Z,0
2017-07-17T00:25:07.914Z,0
2017-07-17T00:26:17.959Z,0
2017-07-17T00:27:28.308Z,0
2017-07-17T00:28:38.365Z,0
2017-07-17T00:29:48.697Z,0
2017-07-17T00:30:59.102Z,0
2017-07-17T00:32:09.460Z,0
2017-07-17T00:33:19.513Z,0
2017-07-17T00:34:29.539Z,0
2017-07-17T00:35:39.560Z,0
2017-07-17T00:36:49.968Z,0
2017-07-17T00:38:00.318Z,0
2017-07-17T00:39:10.651Z,0
2017-07-17T00:40:21.010Z,0
2017-07-17T00:41:31.355Z,0
2017-07-17T00:42:41.431Z,0
2017-07-17T00:43:51.793Z,0
2017-07-17T00:45:02.153Z,0
2017-07-17T00:46:12.513Z,0
2017-07-17T00:47:22.566Z,0
2017-07-17T00:48:32.978Z,0
2017-07-17T00:49:43.346Z,0
2017-07-17T00:50:53.064Z,0
2017-07-17T00:52:03.456Z,0
2017-07-17T00:53:13.805Z,0
2017-07-17T00:54:24.229Z,0
2017-07-17T00:55:34.581Z,0
2017-07-17T00:56:44.942Z,0
2017-07-17T00:57:55.298Z,0
2017-07-17T00:59:05.646Z,0
2017-07-17T01:00:16.064Z,0
2017-07-17T01:01:25.783Z,0
2017-07-17T01:02:36.139Z,0
2017-07-17T01:03:46.502Z,0
2017-07-17T01:04:56.538Z,0
2017-07-17T01:06:06.615Z,0
2017-07-17T01:07:16.654Z,0
2017-07-17T01:08:26.691Z,0
2017-07-17T01:09:37.051Z,0
2017-07-17T01:10:47.400Z,0
2017-07-17T01:11:57.784Z,0
2017-07-17T01:13:07.837Z,0
2017-07-17T01:14:18.197Z,0
2017-07-17T01:15:28.552Z,0
2017-07-17T01:16:38.901Z,0
2017-07-17T01:17:49.297Z,0
2017-07-17T01:18:59.649Z,0
2017-07-17T01:20:09.671Z,0
2017-07-17T01:21:20.023Z,0
2017-07-17T01:22:30.360Z,0
2017-07-17T01:23:40.767Z,0
2017-07-17T01:24:51.114Z,0
2017-07-17T01:26:01.156Z,0
2017-07-17T01:27:11.197Z,0
2017-07-17T01:28:21.235Z,0
2017-07-17T01:29:31.633Z,0
2017-07-17T01:30:41.984Z,0
2017-07-17T01:31:52.338Z,0
2017-07-17T01:33:02.365Z,0
2017-07-17T01:34:12.711Z,0
2017-07-17T01:35:22.780Z,0
2017-07-17T01:36:33.126Z,0
2017-07-17T01:37:43.493Z,0
2017-07-17T01:38:53.536Z,0
2017-07-17T01:40:03.882Z,0
2017-07-17T01:41:13.957Z,0
2017-07-17T01:42:23.678Z,0
2017-07-17T01:43:34.022Z,0
2017-07-17T01:44:44.375Z,0
2017-07-17T01:45:54.409Z,0
2017-07-17T01:47:04.802Z,0
2017-07-17T01:48:15.148Z,0
2017-07-17T01:49:25.519Z,0
2017-07-17T01:50:35.867Z,0
2017-07-17T01:51:46.213Z,0
2017-07-17T01:52:56.276Z,0
2017-07-17T01:54:06.637Z,0
2017-07-17T01:55:16.985Z,0
2017-07-17T01:56:27.349Z,0
2017-07-17T01:57:37.391Z,0
2017-07-17T01:58:47.803Z,0
2017-07-17T01:59:58.157Z,0
2017-07-17T02:01:08.198Z,0
2017-07-17T02:02:18.223Z,0
2017-07-17T02:03:28.576Z,0
2017-07-17T02:04:38.969Z,0
2017-07-17T02:05:49.331Z,0
2017-07-17T02:06:59.051Z,0
2017-07-17T02:08:09.398Z,0
2017-07-17T02:09:19.743Z,0
2017-07-17T02:10:29.822Z,0
2017-07-17T02:11:39.523Z,0
2017-07-17T02:12:49.878Z,0
2017-07-17T02:13:59.913Z,0
2017-07-17T02:15:10.258Z,0
2017-07-17T02:16:20.359Z,0
2017-07-17T02:17:30.691Z,0
2017-07-17T02:18:41.050Z,0
2017-07-17T02:19:51.098Z,0
2017-07-17T02:21:01.466Z,0
2017-07-17T02:22:11.853Z,0
2017-07-17T02:23:22.199Z,0
2017-07-17T02:24:32.559Z,0
2017-07-17T02:25:42.936Z,0
2017-07-17T02:26:53.301Z,0
2017-07-17T02:28:03.392Z,0
2017-07-17T02:29:13.433Z,0
2017-07-17T02:30:23.792Z,0
2017-07-17T02:31:34.135Z,0
2017-07-17T02:32:44.484Z,0
2017-07-17T02:33:54.882Z,4
2017-07-17T02:35:05.230Z,4
2017-07-17T02:36:15.574Z,4
2017-07-17T02:37:25.587Z,0
2017-07-17T02:38:35.937Z,4
2017-07-17T02:39:45.375Z,4
2017-07-17T02:40:55.716Z,4
2017-07-17T02:42:06.052Z,4
2017-07-17T02:43:16.402Z,4
2017-07-17T02:44:26.771Z,4
2017-07-17T02:45:37.199Z,8
2017-07-17T02:46:46.941Z,8
2017-07-17T02:47:57.303Z,8
2017-07-17T02:49:07.639Z,12
2017-07-17T02:50:17.985Z,16
2017-07-17T02:51:28.396Z,16
2017-07-17T02:52:38.107Z,20
2017-07-17T02:53:48.134Z,20
2017-07-17T02:54:58.528Z,24
2017-07-17T02:56:08.864Z,28
2017-07-17T02:57:18.966Z,32
2017-07-17T02:58:29.315Z,40
2017-07-17T02:59:39.670Z,44
2017-07-17T03:00:49.703Z,48
2017-07-17T03:32:57.090Z,616
2017-07-17T03:34:07.438Z,648
2017-07-17T03:35:17.463Z,684
2017-07-17T03:36:27.829Z,724
2017-07-17T03:37:38.164Z,760
2017-07-17T03:38:48.563Z,800
2017-07-17T03:39:58.915Z,840
2017-07-17T03:41:09.257Z,872
2017-07-17T03:42:19.617Z,904
2017-07-17T03:43:29.651Z,956
2017-07-17T03:44:39.733Z,992
2017-07-17T03:45:50.075Z,1024
2017-07-17T03:46:59.801Z,1060
2017-07-17T03:48:10.139Z,1092
2017-07-17T03:49:20.486Z,1124
2017-07-17T03:50:30.902Z,1156
2017-07-17T03:51:41.246Z,1188
2017-07-17T03:52:51.582Z,1224
2017-07-17T03:54:01.938Z,1260
2017-07-17T03:55:12.306Z,1292
2017-07-17T03:56:22.340Z,1324
2017-07-17T03:57:32.700Z,1360
2017-07-17T03:58:43.050Z,1388
2017-07-17T03:59:53.398Z,1420
2017-07-17T04:01:03.778Z,1452
2017-07-17T04:02:14.174Z,1480
2017-07-17T04:03:24.568Z,1512
2017-07-17T04:04:34.913Z,1540
2017-07-17T04:05:45.319Z,1576
2017-07-17T04:06:55.677Z,1604
2017-07-17T04:08:06.089Z,1632
2017-07-17T04:09:16.435Z,1664
2017-07-17T04:10:26.470Z,1696
2017-07-17T04:11:36.517Z,1732
2017-07-17T04:12:46.877Z,1764
2017-07-17T04:13:57.307Z,1800
2017-07-17T04:15:07.654Z,1836
2017-07-17T04:16:17.675Z,1872
2017-07-17T04:17:28.027Z,1908
2017-07-17T04:18:38.091Z,1944
2017-07-17T04:19:48.493Z,1984
2017-07-17T04:20:58.835Z,2016
2017-07-17T04:22:09.199Z,2060
2017-07-17T04:23:19.523Z,2096
2017-07-17T04:24:29.562Z,2140
2017-07-17T04:25:39.915Z,2184
2017-07-17T04:26:50.260Z,2928
2017-07-17T04:28:00.620Z,10228
2017-07-17T04:29:10.962Z,15744
2017-07-17T04:30:21.309Z,16320
2017-07-17T04:31:31.347Z,16160
2017-07-17T04:32:41.791Z,15808
2017-07-17T04:33:51.182Z,15968
2017-07-17T04:35:01.534Z,16448
2017-07-17T04:36:11.885Z,15456
2017-07-17T04:37:22.284Z,15680
2017-07-17T04:38:32.636Z,15904
2017-07-17T04:39:42.033Z,16224
2017-07-17T04:40:52.402Z,16416
2017-07-17T04:42:02.437Z,15840
2017-07-17T04:43:12.173Z,15488
2017-07-17T04:44:22.219Z,15776
2017-07-17T04:45:32.566Z,15648
2017-07-17T04:46:42.952Z,15232
2017-07-17T04:47:52.996Z,15328
2017-07-17T04:49:03.096Z,15616
2017-07-17T04:50:13.456Z,15584
2017-07-17T04:51:23.499Z,15616
2017-07-17T04:52:33.848Z,16064
2017-07-17T04:53:43.878Z,16160
2017-07-17T04:54:54.256Z,15936
2017-07-17T04:56:04.622Z,15648
2017-07-17T04:57:14.995Z,15968
2017-07-17T04:58:24.718Z,15712
2017-07-17T04:59:35.076Z,15808
2017-07-17T05:00:45.129Z,16128
2017-07-17T05:01:55.510Z,15808
2017-07-17T05:03:05.869Z,15424
2017-07-17T05:04:15.916Z,15328
2017-07-17T05:05:25.968Z,15168
2017-07-17T05:06:35.727Z,15168
2017-07-17T05:07:45.455Z,15104
2017-07-17T05:08:55.487Z,14976
2017-07-17T05:10:05.846Z,14656
2017-07-17T05:11:16.190Z,14816
2017-07-17T05:12:26.588Z,15136
2017-07-17T05:13:36.957Z,15168
2017-07-17T05:14:47.320Z,14976
2017-07-17T05:15:57.675Z,14688
2017-07-17T05:17:08.021Z,14220
2017-07-17T05:18:18.437Z,14244
2017-07-17T05:19:28.795Z,14784
2017-07-17T05:20:39.147Z,14944
2017-07-17T05:21:49.488Z,14720
2017-07-17T05:22:59.553Z,14720
2017-07-17T05:24:09.945Z,14880
2017-07-17T05:25:20.299Z,15168
2017-07-17T05:26:30.341Z,15008
2017-07-17T05:27:40.381Z,14544
2017-07-17T05:28:50.411Z,14592
2017-07-17T05:30:00.830Z,14592
2017-07-17T05:31:11.185Z,14492
2017-07-17T05:32:21.574Z,14444
2017-07-17T05:33:31.934Z,14712
2017-07-17T05:34:42.029Z,14976
2017-07-17T05:35:52.373Z,14768
2017-07-17T05:37:02.737Z,14624
2017-07-17T05:38:13.090Z,14592
2017-07-17T05:39:23.465Z,14536
2017-07-17T05:40:33.530Z,14484
2017-07-17T05:41:43.309Z,14480
2017-07-17T05:42:53.677Z,14520
2017-07-17T05:44:03.704Z,14600
2017-07-17T05:45:13.770Z,14912
2017-07-17T05:46:23.499Z,15168
2017-07-17T05:47:33.931Z,15104
2017-07-17T05:48:43.982Z,14720
2017-07-17T05:49:54.350Z,14292
2017-07-17T05:51:04.704Z,14312
2017-07-17T05:52:14.439Z,14816
2017-07-17T05:53:24.840Z,15104
2017-07-17T05:54:35.281Z,15104
2017-07-17T05:55:45.669Z,15104
2017-07-17T05:56:56.025Z,14848
2017-07-17T05:58:06.386Z,14976
2017-07-17T05:59:15.787Z,14848
2017-07-17T06:00:26.151Z,14336
2017-07-17T06:01:35.860Z,14392
2017-07-17T06:02:45.572Z,14396
2017-07-17T06:03:55.605Z,14328
2017-07-17T06:05:05.696Z,14404
2017-07-17T06:06:16.058Z,14784
2017-07-17T06:07:26.416Z,14480
2017-07-17T06:08:36.791Z,14420
2017-07-17T06:09:47.137Z,14336
2017-07-17T06:10:57.549Z,14128
2017-07-17T06:12:07.907Z,14084
2017-07-17T06:13:18.264Z,13880
2017-07-17T06:14:28.625Z,13780
2017-07-17T06:15:38.679Z,13748
2017-07-17T06:16:49.079Z,13564
2017-07-17T06:17:59.141Z,13200
2017-07-17T06:19:09.512Z,13068
2017-07-17T06:20:19.882Z,12932
2017-07-17T06:21:29.920Z,10512
2017-07-17T06:22:39.998Z,6508
2017-07-17T06:23:49.709Z,4700
2017-07-17T06:24:59.743Z,4984
2017-07-17T06:26:09.775Z,5160
2017-07-17T06:27:20.128Z,5212
2017-07-17T06:28:30.495Z,5208
2017-07-17T06:29:40.833Z,5360
2017-07-17T06:30:50.885Z,5884
2017-07-17T06:32:01.256Z,7668
2017-07-17T06:33:11.624Z,9940
2017-07-17T06:34:21.656Z,10716
2017-07-17T06:35:31.694Z,10780
2017-07-17T06:36:42.043Z,10708
2017-07-17T06:37:52.391Z,10504
2017-07-17T06:39:02.753Z,10368
2017-07-17T06:40:12.899Z,10200
2017-07-17T06:41:23.277Z,9988
2017-07-17T06:42:33.642Z,9812
2017-07-17T06:43:43.995Z,9596
2017-07-17T06:44:54.352Z,9364
2017-07-17T06:46:04.440Z,9208
2017-07-17T06:47:14.485Z,9012
2017-07-17T06:48:24.830Z,8804
2017-07-17T06:49:35.189Z,8636
2017-07-17T06:50:45.544Z,7628
2017-07-17T06:51:55.954Z,8060
2017-07-17T06:53:05.990Z,8080
2017-07-17T06:54:15.438Z,7872
2017-07-17T06:55:25.802Z,7764
2017-07-17T06:56:36.146Z,7596
2017-07-17T06:57:46.241Z,7440
2017-07-17T06:58:56.594Z,7292
2017-07-17T07:00:06.983Z,7136
2017-07-17T07:01:17.330Z,6964
2017-07-17T07:02:27.708Z,6828
2017-07-17T07:03:38.108Z,6688
2017-07-17T07:04:48.461Z,6516
2017-07-17T07:05:58.490Z,6360
2017-07-17T07:07:08.522Z,6228
2017-07-17T07:08:18.570Z,6076
2017-07-17T07:09:28.999Z,5944
2017-07-17T07:10:39.361Z,5780
2017-07-17T07:11:49.398Z,5300
2017-07-17T07:12:59.438Z,4696
2017-07-17T07:14:09.793Z,4464
2017-07-17T07:15:20.227Z,4428
2017-07-17T07:16:30.599Z,4424
2017-07-17T07:17:40.967Z,4428
2017-07-17T07:18:51.333Z,4440
2017-07-17T07:20:01.683Z,4452
2017-07-17T07:21:11.762Z,4448
2017-07-17T07:22:22.109Z,4452
2017-07-17T07:23:32.130Z,4472
2017-07-17T07:24:42.477Z,4476
2017-07-17T07:25:52.514Z,4484
2017-07-17T07:27:02.875Z,4504
2017-07-17T07:28:13.227Z,4516
2017-07-17T07:29:23.264Z,4528
2017-07-17T07:30:33.623Z,4544
2017-07-17T07:31:43.977Z,4556
2017-07-17T07:32:54.055Z,4576
2017-07-17T07:34:04.431Z,4584
2017-07-17T07:35:14.784Z,4600
2017-07-17T07:36:25.136Z,4604
2017-07-17T07:37:35.499Z,4612
2017-07-17T07:38:45.923Z,4620
2017-07-17T07:39:55.960Z,4628
2017-07-17T07:41:06.316Z,4644
2017-07-17T07:42:16.364Z,4652
2017-07-17T07:43:26.735Z,4684
2017-07-17T07:44:37.093Z,4708
2017-07-17T07:45:47.468Z,4716
2017-07-17T07:46:57.820Z,4728
2017-07-17T07:48:07.878Z,4748
2017-07-17T07:49:17.914Z,4752
2017-07-17T07:50:28.334Z,4764
2017-07-17T07:51:38.678Z,4776
2017-07-17T07:52:49.025Z,4776
2017-07-17T07:53:59.051Z,4792
2017-07-17T07:55:09.396Z,4816
2017-07-17T07:56:19.796Z,4840
2017-07-17T07:57:29.890Z,4852
2017-07-17T07:58:40.227Z,4872
2017-07-17T07:59:50.253Z,4880
2017-07-17T08:01:00.610Z,4892
2017-07-17T08:02:11.024Z,4908
2017-07-17T08:03:21.390Z,4920
2017-07-17T08:04:31.427Z,4936
2017-07-17T08:05:41.802Z,4944
2017-07-17T08:06:52.171Z,4956
2017-07-17T08:08:02.246Z,4968
2017-07-17T08:09:12.608Z,4992
2017-07-17T08:10:22.962Z,5012
2017-07-17T08:11:33.311Z,5024
2017-07-17T08:12:43.375Z,5032
2017-07-17T08:13:53.772Z,5040
2017-07-17T08:15:04.126Z,5048
2017-07-17T08:16:14.477Z,5064
2017-07-17T08:17:24.826Z,5080
2017-07-17T08:18:35.180Z,5088
2017-07-17T08:19:45.255Z,5112
2017-07-17T08:20:55.647Z,5124
2017-07-17T08:22:06.019Z,5128
2017-07-17T08:23:16.361Z,5136
2017-07-17T08:24:26.386Z,5156
2017-07-17T08:25:36.784Z,5160
2017-07-17T08:26:47.133Z,5164
2017-07-17T08:27:57.501Z,5180
2017-07-17T08:29:07.878Z,5200
2017-07-17T08:30:17.905Z,5252
2017-07-17T08:31:28.332Z,5252
2017-07-17T08:32:38.685Z,5268
2017-07-17T08:33:49.054Z,5280
2017-07-17T08:34:59.405Z,5308
2017-07-17T08:36:09.753Z,5292
2017-07-17T08:37:19.856Z,5320
2017-07-17T08:38:30.214Z,5308
2017-07-17T08:39:40.574Z,5356
2017-07-17T08:40:50.944Z,5364
2017-07-17T08:42:01.298Z,5376
2017-07-17T08:43:11.354Z,5392
2017-07-17T08:44:21.707Z,5388
2017-07-17T08:45:31.739Z,5432
2017-07-17T08:46:42.115Z,5436
2017-07-17T08:47:52.483Z,5452
2017-07-17T08:49:02.827Z,5472
2017-07-17T08:50:13.175Z,5488
2017-07-17T08:51:23.542Z,5496
2017-07-17T08:52:33.910Z,5508
2017-07-17T08:53:44.275Z,5508
2017-07-17T08:54:54.382Z,5524
2017-07-17T08:56:04.744Z,5552
2017-07-17T08:57:15.109Z,5568
2017-07-17T08:58:25.187Z,5588
2017-07-17T08:59:35.531Z,5576
2017-07-17T09:00:45.947Z,5588
2017-07-17T09:01:56.012Z,5608
2017-07-17T09:03:06.394Z,5628
2017-07-17T09:04:16.756Z,5648
2017-07-17T09:05:27.136Z,5656
2017-07-17T09:06:37.240Z,5676
2017-07-17T09:07:47.611Z,5696
2017-07-17T09:08:57.955Z,5712
2017-07-17T09:10:08.309Z,5728
2017-07-17T09:11:18.030Z,5736
2017-07-17T09:12:28.443Z,5764
2017-07-17T09:13:38.480Z,5780
2017-07-17T09:14:48.846Z,5796
2017-07-17T09:15:58.874Z,5804
2017-07-17T09:17:09.239Z,5820
2017-07-17T09:18:19.344Z,5868
2017-07-17T09:19:29.695Z,5884
2017-07-17T09:20:40.044Z,5900
2017-07-17T09:21:50.089Z,5924
2017-07-17T09:22:59.814Z,5960
2017-07-17T09:24:09.855Z,5984
2017-07-17T09:25:20.220Z,6032
2017-07-17T09:26:30.570Z,6060
2017-07-17T09:27:40.922Z,6144
2017-07-17T09:28:51.309Z,6272
2017-07-17T09:30:01.099Z,6384
2017-07-17T09:31:11.457Z,6444
2017-07-17T09:32:21.828Z,6512
2017-07-17T09:33:32.192Z,6600
2017-07-17T09:34:42.228Z,6668
2017-07-17T09:35:52.654Z,6588
2017-07-17T09:37:02.376Z,6536
2017-07-17T09:38:12.734Z,6432
2017-07-17T09:39:22.780Z,2976
2017-07-17T09:40:33.152Z,2780
2017-07-17T09:41:42.882Z,2756
2017-07-17T09:42:52.928Z,2796
2017-07-17T09:44:02.977Z,2828
2017-07-17T09:45:12.732Z,3660
2017-07-17T09:46:23.105Z,6368
2017-07-17T09:47:33.516Z,6368
2017-07-17T09:48:43.571Z,6472
2017-07-17T09:49:53.605Z,6552
2017-07-17T09:51:03.658Z,6612
2017-07-17T09:52:13.683Z,6640
2017-07-17T09:53:23.778Z,6648
2017-07-17T09:54:33.503Z,6668
2017-07-17T09:55:43.538Z,6688
2017-07-17T09:56:53.902Z,6536
2017-07-17T09:58:04.266Z,6188
2017-07-17T09:59:14.734Z,6056
2017-07-17T10:00:25.127Z,5752
2017-07-17T10:01:35.197Z,5784
2017-07-17T10:02:45.569Z,5948
2017-07-17T10:03:55.931Z,6356
2017-07-17T10:05:06.019Z,7312
2017-07-17T10:06:16.078Z,7364
2017-07-17T10:07:26.450Z,7488
2017-07-17T10:08:36.843Z,7664
2017-07-17T10:09:47.195Z,7860
2017-07-17T10:10:57.305Z,8208
2017-07-17T10:12:07.664Z,8612
2017-07-17T10:13:17.721Z,8976
2017-07-17T10:14:28.090Z,9264
2017-07-17T10:15:38.123Z,9616
2017-07-17T10:16:47.585Z,10020
2017-07-17T10:17:57.641Z,10440
2017-07-17T10:19:08.020Z,10856
2017-07-17T10:20:18.395Z,11304
2017-07-17T10:21:28.440Z,11592
2017-07-17T10:22:38.838Z,11932
2017-07-17T10:23:48.865Z,12384
2017-07-17T10:24:59.263Z,12872
2017-07-17T10:26:09.630Z,12192
2017-07-17T10:27:19.698Z,11412
2017-07-17T10:28:30.064Z,10856
2017-07-17T10:29:40.438Z,10908
2017-07-17T10:30:50.487Z,12100
2017-07-17T10:32:00.854Z,11464
2017-07-17T10:33:10.260Z,12372
2017-07-17T10:34:20.623Z,12964
2017-07-17T10:35:30.998Z,12540
2017-07-17T10:36:41.346Z,11096
2017-07-17T10:37:51.396Z,11444
2017-07-17T10:39:01.447Z,10480
2017-07-17T10:40:11.855Z,9840
2017-07-17T10:41:22.236Z,9896
2017-07-17T10:42:31.964Z,11540
2017-07-17T10:43:42.002Z,10440
2017-07-17T10:44:52.394Z,11368
2017-07-17T10:46:02.814Z,11124
2017-07-17T10:47:12.847Z,10660
2017-07-17T10:48:23.218Z,10620
2017-07-17T10:49:33.579Z,11340
2017-07-17T10:50:43.629Z,11292
2017-07-17T10:51:53.359Z,11980
2017-07-17T10:53:03.726Z,11676
2017-07-17T10:54:14.100Z,11884
2017-07-17T10:55:24.459Z,12192
2017-07-17T10:56:34.815Z,12300
2017-07-17T10:57:45.178Z,12424
2017-07-17T10:58:55.530Z,11932
2017-07-17T11:00:05.894Z,11788
2017-07-17T11:01:16.260Z,11828
2017-07-17T11:02:26.344Z,11856
2017-07-17T11:03:36.446Z,11812
2017-07-17T11:04:46.494Z,11888
2017-07-17T11:05:56.545Z,11976
2017-07-17T11:07:06.906Z,12036
2017-07-17T11:08:17.323Z,12144
2017-07-17T11:09:27.725Z,12236
2017-07-17T11:10:37.767Z,12424
2017-07-17T11:11:47.811Z,12372
2017-07-17T11:12:58.165Z,12764
2017-07-17T11:14:07.566Z,12724
2017-07-17T11:15:17.963Z,12672
2017-07-17T11:16:27.998Z,12624
2017-07-17T11:17:38.382Z,13036
2017-07-17T11:18:48.743Z,13656
2017-07-17T11:19:58.804Z,12924
2017-07-17T11:21:09.163Z,12300
2017-07-17T11:22:19.213Z,11824
2017-07-17T11:23:29.248Z,11772
2017-07-17T11:24:39.613Z,11704
2017-07-17T11:25:49.972Z,11672
2017-07-17T11:27:00.072Z,11664
2017-07-17T11:28:09.808Z,11668
2017-07-17T11:29:19.536Z,11576
2017-07-17T11:30:29.897Z,11520
2017-07-17T11:31:39.969Z,11476
2017-07-17T11:32:50.373Z,11476
2017-07-17T11:34:00.422Z,11496
2017-07-17T11:35:10.784Z,11532
2017-07-17T11:36:20.517Z,11588
2017-07-17T11:37:30.563Z,11660
2017-07-17T11:38:40.944Z,11632
2017-07-17T11:39:51.308Z,11604
2017-07-17T11:41:01.028Z,11600
2017-07-17T11:42:11.395Z,11572
2017-07-17T11:43:21.761Z,11568
2017-07-17T11:44:32.138Z,11524
2017-07-17T11:45:42.191Z,11492
2017-07-17T11:56:17.496Z,10704
2017-07-17T11:58:36.777Z,10428
2017-07-17T11:59:46.844Z,10304
2017-07-17T12:00:56.887Z,10140
2017-07-17T12:02:06.617Z,9932
2017-07-17T12:03:16.651Z,9700
2017-07-17T12:04:26.682Z,9472
2017-07-17T12:06:45.614Z,9024
2017-07-17T12:07:55.969Z,8740
2017-07-17T12:09:06.324Z,8540
2017-07-17T12:10:16.691Z,8236
2017-07-17T12:11:27.086Z,7600
2017-07-17T12:12:37.479Z,7860
2017-07-17T12:13:47.526Z,8628
2017-07-17T12:14:57.892Z,8100
2017-07-17T12:16:08.258Z,10316
2017-07-17T12:17:18.616Z,10424
2017-07-17T12:18:28.962Z,11028
2017-07-17T12:19:39.309Z,8240
2017-07-17T12:20:49.685Z,9524
2017-07-17T12:21:59.426Z,7872
2017-07-17T12:23:09.611Z,8188
2017-07-17T12:24:20.013Z,7028
2017-07-17T12:25:30.054Z,8372
2017-07-17T12:26:40.099Z,9040
2017-07-17T12:27:50.442Z,8700
2017-07-17T12:29:00.493Z,8656
2017-07-17T12:30:10.875Z,8508
2017-07-17T12:31:20.902Z,8452
2017-07-17T12:32:30.949Z,8596
2017-07-17T12:33:41.296Z,8624
2017-07-17T12:34:51.323Z,7976
2017-07-17T12:36:01.300Z,8408
2017-07-17T12:37:11.643Z,8472
2017-07-17T12:38:21.680Z,8400
2017-07-17T12:39:31.739Z,8232
2017-07-17T12:40:41.788Z,8296
2017-07-17T12:41:52.145Z,7564
2017-07-17T12:43:02.498Z,7724
2017-07-17T12:44:12.544Z,8240
2017-07-17T12:45:22.583Z,8240
2017-07-17T12:46:32.637Z,8096
2017-07-17T12:47:42.684Z,8204
2017-07-17T12:48:53.033Z,8296
2017-07-17T12:50:03.390Z,8404
2017-07-17T12:51:13.457Z,8512
2017-07-17T12:52:23.585Z,8392
2017-07-17T12:53:33.951Z,8480
2017-07-17T12:54:44.318Z,8520
2017-07-17T12:55:54.690Z,8596
2017-07-17T12:57:04.738Z,8684
2017-07-17T12:58:15.104Z,7680
2017-07-17T12:59:25.159Z,8964
2017-07-17T13:00:35.183Z,9256
2017-07-17T13:01:45.574Z,9048
2017-07-17T13:02:55.941Z,8412
2017-07-17T13:04:06.358Z,6552
2017-07-17T13:05:16.715Z,9164
2017-07-17T13:06:26.781Z,9280
2017-07-17T13:07:37.148Z,9180
2017-07-17T13:08:47.528Z,9200
2017-07-17T13:09:57.556Z,9248
2017-07-17T13:11:07.273Z,8824
2017-07-17T13:12:17.350Z,5908
2017-07-17T13:13:27.079Z,5568
2017-07-17T13:14:37.119Z,5240
2017-07-17T13:15:46.891Z,4752
2017-07-17T13:16:57.262Z,4792
2017-07-17T13:18:07.300Z,5404
2017-07-17T13:19:17.340Z,5804
2017-07-17T13:20:27.403Z,8928
2017-07-17T13:21:37.585Z,8892
2017-07-17T13:22:47.630Z,8888
2017-07-17T13:23:57.977Z,8936
2017-07-17T13:25:07.704Z,8876
2017-07-17T13:26:17.737Z,8776
2017-07-17T13:27:28.241Z,8768
2017-07-17T13:28:38.615Z,8752
2017-07-17T13:29:48.994Z,8752
2017-07-17T13:30:59.381Z,8764
2017-07-17T13:32:09.727Z,8752
2017-07-17T13:33:20.149Z,8556
2017-07-17T13:34:30.504Z,8644
2017-07-17T13:35:40.535Z,8568
2017-07-17T13:36:50.922Z,8608
2017-07-17T13:38:01.280Z,7012
2017-07-17T13:39:11.361Z,9008
2017-07-17T13:40:21.724Z,7360
2017-07-17T13:41:32.090Z,5640
2017-07-17T13:42:42.458Z,6620
2017-07-17T13:43:52.827Z,8732
2017-07-17T13:45:03.184Z,8844
2017-07-17T13:46:13.548Z,6928
2017-07-17T13:47:23.608Z,8640
2017-07-17T13:48:34.008Z,8664
2017-07-17T13:49:44.424Z,5512
2017-07-17T13:50:54.872Z,8608
2017-07-17T13:52:04.936Z,8392
2017-07-17T13:53:15.323Z,8212
2017-07-17T13:54:25.733Z,9220
2017-07-17T13:55:35.830Z,8276
2017-07-17T13:56:46.299Z,8436
2017-07-17T13:57:56.702Z,7556
2017-07-17T13:59:06.790Z,6392
2017-07-17T14:00:16.887Z,10160
2017-07-17T14:01:27.290Z,8144
2017-07-17T14:02:37.724Z,10308
2017-07-17T14:03:48.088Z,7636
2017-07-17T14:04:58.469Z,9352
2017-07-17T14:06:08.844Z,10156
2017-07-17T14:07:19.240Z,10052
2017-07-17T14:08:28.977Z,9988
2017-07-17T14:09:39.376Z,6848
2017-07-17T14:10:49.749Z,9368
2017-07-17T14:11:58.869Z,9132
2017-07-17T14:13:09.287Z,8864
2017-07-17T14:14:19.672Z,8636
2017-07-17T14:15:29.765Z,8044
2017-07-17T14:16:40.124Z,8412
2017-07-17T14:17:50.470Z,5624
2017-07-17T14:19:00.886Z,6224
2017-07-17T14:20:11.277Z,7436
2017-07-17T14:21:21.646Z,5144
2017-07-17T14:22:32.007Z,6160
2017-07-17T14:23:42.371Z,7356
2017-07-17T14:24:52.821Z,5372
2017-07-17T14:26:02.886Z,7196
2017-07-17T14:27:13.281Z,7032
2017-07-17T14:28:23.673Z,6880
2017-07-17T14:29:34.031Z,7268
2017-07-17T14:30:44.139Z,7356
2017-07-17T14:31:54.494Z,7404
2017-07-17T14:33:04.862Z,7448
2017-07-17T14:34:14.914Z,4108
2017-07-17T14:35:25.307Z,3984
2017-07-17T14:36:35.672Z,4140
2017-07-17T14:37:46.042Z,6016
2017-07-17T14:38:56.409Z,7428
2017-07-17T14:40:06.777Z,6488
2017-07-17T14:41:16.540Z,7148
2017-07-17T14:42:26.623Z,4680
2017-07-17T14:43:37.001Z,5908
2017-07-17T14:44:47.047Z,7032
2017-07-17T14:45:57.417Z,5892
2017-07-17T14:47:07.809Z,6884
2017-07-17T14:48:17.922Z,4228
2017-07-17T14:49:28.329Z,4080
2017-07-17T14:50:38.723Z,5092
2017-07-17T14:51:49.081Z,4424
2017-07-17T14:52:59.424Z,3864
2017-07-17T14:54:09.225Z,4088
2017-07-17T14:55:19.297Z,3704
2017-07-17T14:56:29.359Z,4564
2017-07-17T14:57:39.767Z,4812
2017-07-17T14:58:50.123Z,3668
2017-07-17T15:00:00.224Z,3900
2017-07-17T15:01:10.262Z,4176
2017-07-17T15:02:20.646Z,4864
2017-07-17T15:03:31.031Z,3928
2017-07-17T15:04:41.402Z,5412
2017-07-17T15:05:51.481Z,5976
2017-07-17T15:07:01.861Z,6864
2017-07-17T15:08:12.218Z,4992
2017-07-17T15:09:22.583Z,7544
2017-07-17T15:10:32.945Z,6032
2017-07-17T15:11:43.367Z,6960
2017-07-17T15:12:53.739Z,7544
2017-07-17T15:14:04.146Z,5872
2017-07-17T15:15:14.518Z,7288
2017-07-17T15:16:24.898Z,6984
2017-07-17T15:17:35.264Z,5912
2017-07-17T15:18:45.637Z,6160
2017-07-17T15:19:56.009Z,4904
2017-07-17T15:21:05.745Z,6608
2017-07-17T15:22:16.135Z,7112
2017-07-17T15:23:26.519Z,5840
2017-07-17T15:24:36.875Z,6472
2017-07-17T15:25:47.252Z,6576
2017-07-17T15:26:57.631Z,5204
2017-07-17T15:28:07.997Z,5216
2017-07-17T15:29:23.144Z,6380
2017-07-17T15:30:33.557Z,7000
2017-07-17T15:31:43.919Z,5168
2017-07-17T15:32:54.283Z,5092
2017-07-17T15:34:04.667Z,5248
2017-07-17T15:35:15.084Z,5936
2017-07-17T15:36:25.455Z,6496
2017-07-17T15:37:35.572Z,7192
2017-07-17T15:38:45.951Z,7652
2017-07-17T15:39:56.318Z,7740
2017-07-17T15:41:06.750Z,7716
2017-07-17T15:42:16.823Z,7384
2017-07-17T15:43:26.867Z,7632
2017-07-17T15:44:37.226Z,7500
2017-07-17T15:45:47.588Z,7380
2017-07-17T15:46:58.002Z,7284
2017-07-17T15:48:08.378Z,6972
2017-07-17T15:49:18.413Z,6644
2017-07-17T15:50:28.483Z,5964
2017-07-17T15:51:38.855Z,5148
2017-07-17T15:52:48.929Z,5036
2017-07-17T15:53:58.982Z,4888
2017-07-17T15:55:09.346Z,5808
2017-07-17T15:56:19.726Z,5624
2017-07-17T15:57:30.120Z,4644
2017-07-17T15:58:40.164Z,4024
2017-07-17T15:59:50.533Z,3932
2017-07-17T16:01:00.899Z,3612
2017-07-17T16:02:11.299Z,3352
2017-07-17T16:03:21.653Z,3304
2017-07-17T16:04:32.067Z,3372
2017-07-17T16:05:42.447Z,3500
2017-07-17T16:06:52.821Z,4884
2017-07-17T16:08:02.885Z,3652
2017-07-17T16:09:13.281Z,3288
2017-07-17T16:10:23.417Z,3216
2017-07-17T16:11:33.798Z,3152
2017-07-17T16:12:44.174Z,3176
2017-07-17T16:13:54.586Z,3272
2017-07-17T16:15:04.634Z,3696
2017-07-17T16:16:15.041Z,4136
2017-07-17T16:17:25.405Z,4428
2017-07-17T16:18:37.008Z,3808
2017-07-17T16:19:47.490Z,4288
2017-07-17T16:20:57.926Z,4364
2017-07-17T16:22:08.039Z,4292
2017-07-17T16:23:18.429Z,4208
2017-07-17T16:24:28.802Z,4192
2017-07-17T16:25:39.160Z,4144
2017-07-17T16:26:49.217Z,4100
2017-07-17T16:27:59.260Z,4092