createdAt,value
2018-09-04T00:02:04.628Z,28.37
2018-09-04T00:04:32.805Z,29.10
2018-09-04T00:07:00.969Z,29.80
2018-09-04T00:09:29.146Z,27.17
2018-09-04T00:11:57.324Z,31.87
2018-09-04T00:14:25.500Z,33.03
2018-09-04T00:16:53.676Z,33.37
2018-09-04T00:19:21.844Z,30.20
2018-09-04T00:21:50.038Z,28.57
2018-09-04T00:24:18.201Z,31.70
2018-09-04T00:26:46.356Z,30.23
2018-09-04T00:29:14.530Z,29.60
2018-09-04T00:31:42.693Z,27.27
2018-09-04T00:34:10.892Z,32.90
2018-09-04T00:36:39.048Z,30.37
2018-09-04T00:43:53.321Z,28.33
2018-09-04T00:46:21.538Z,30.07
2018-09-04T00:48:49.712Z,30.03
2018-09-04T00:51:17.880Z,36.40
2018-09-04T00:53:46.056Z,34.70
2018-09-04T00:56:14.251Z,32.17
2018-09-04T00:58:42.408Z,32.77
2018-09-04T01:01:10.581Z,29.37
2018-09-04T01:03:38.740Z,30.80
2018-09-04T01:06:06.928Z,32.23
2018-09-04T01:08:35.091Z,33.57
2018-09-04T01:11:03.279Z,36.77
2018-09-04T01:13:31.448Z,32.70
2018-09-04T01:15:59.612Z,33.47
2018-09-04T01:18:27.804Z,33.80
2018-09-04T01:20:56.053Z,31.83
2018-09-04T01:23:24.208Z,35.83
2018-09-04T01:25:52.384Z,34.97
2018-09-04T01:28:20.540Z,36.00
2018-09-04T01:30:48.733Z,37.07
2018-09-04T01:33:16.893Z,33.83
2018-09-04T01:35:45.066Z,37.27
2018-09-04T01:38:13.232Z,40.27
2018-09-04T01:40:41.458Z,33.87
2018-09-04T01:43:09.607Z,34.30
2018-09-04T01:45:37.782Z,40.73
2018-09-04T01:48:05.952Z,34.30
2018-09-04T01:50:34.124Z,41.87
2018-09-04T01:53:02.324Z,39.73
2018-09-04T01:55:30.509Z,41.67
2018-09-04T01:57:58.677Z,38.20
2018-09-04T02:00:27.172Z,43.10
2018-09-04T02:02:55.552Z,39.40
2018-09-04T02:05:23.778Z,39.80
2018-09-04T02:07:51.948Z,44.67
2018-09-04T02:10:21.204Z,46.57
2018-09-04T02:12:49.402Z,43.83
2018-09-04T02:15:17.596Z,42.37
2018-09-04T02:17:45.777Z,41.07
2018-09-04T02:20:13.976Z,49.50
2018-09-04T02:22:42.148Z,42.90
2018-09-04T02:25:10.385Z,48.60
2018-09-04T02:27:38.793Z,42.00
2018-09-04T02:30:07.004Z,44.20
2018-09-04T02:32:35.204Z,46.10
2018-09-04T02:35:03.404Z,46.37
2018-09-04T02:37:31.645Z,50.03
2018-09-04T02:39:59.841Z,45.90
2018-09-04T02:42:28.011Z,51.30
2018-09-04T02:44:56.179Z,51.67
2018-09-04T02:47:24.344Z,42.70
2018-09-04T02:49:52.538Z,43.10
2018-09-04T02:52:20.709Z,48.27
2018-09-04T02:54:48.936Z,45.93
2018-09-04T02:57:17.105Z,45.07
2018-09-04T02:59:45.278Z,42.37
2018-09-04T03:02:13.444Z,43.10
2018-09-04T03:04:41.616Z,52.07
2018-09-04T03:07:09.778Z,42.53
2018-09-04T03:09:37.949Z,47.17
2018-09-04T03:12:06.164Z,47.60
2018-09-04T03:14:34.298Z,46.47
2018-09-04T03:17:02.527Z,49.77
2018-09-04T03:19:30.681Z,48.33
2018-09-04T03:21:58.880Z,52.83
2018-09-04T03:24:27.061Z,47.33
2018-09-04T03:26:55.259Z,47.80
2018-09-04T03:29:23.448Z,44.83
2018-09-04T03:31:51.638Z,44.37
2018-09-04T03:34:19.826Z,43.00
2018-09-04T03:36:47.992Z,42.33
2018-09-04T03:39:16.185Z,43.23
2018-09-04T03:41:44.336Z,44.23
2018-09-04T03:44:12.526Z,44.70
2018-09-04T03:46:40.680Z,43.77
2018-09-04T03:49:08.853Z,44.33
2018-09-04T03:51:37.053Z,46.80
2018-09-04T03:54:05.260Z,45.57
2018-09-04T03:56:33.438Z,43.97
2018-09-04T03:59:01.636Z,45.57
2018-09-04T04:01:29.837Z,42.90
2018-09-04T04:03:57.968Z,46.80
2018-09-04T04:06:26.136Z,43.73
2018-09-04T04:08:54.311Z,41.90
2018-09-04T04:11:22.477Z,40.83
2018-09-04T04:13:50.652Z,39.93
2018-09-04T04:16:18.832Z,39.20
2018-09-04T04:18:47.026Z,38.63
2018-09-04T04:21:15.187Z,38.70
2018-09-04T04:23:43.427Z,36.43
2018-09-04T04:26:11.572Z,35.20
2018-09-04T04:28:39.736Z,36.87
2018-09-04T04:31:07.896Z,41.13
2018-09-04T04:33:36.062Z,39.53
2018-09-04T04:36:04.226Z,34.87
2018-09-04T04:38:32.411Z,39.43
2018-09-04T04:41:00.584Z,37.53
2018-09-04T04:43:28.781Z,37.77
2018-09-04T04:45:56.934Z,40.03
2018-09-04T04:48:25.125Z,35.13
2018-09-04T04:50:53.334Z,31.60
2018-09-04T04:53:21.525Z,34.60
2018-09-04T04:55:49.680Z,31.20
2018-09-04T04:58:17.852Z,28.87
2018-09-04T05:00:46.026Z,33.23
2018-09-04T05:03:14.197Z,33.13
2018-09-04T05:05:42.404Z,37.70
2018-09-04T05:08:10.571Z,35.13
2018-09-04T05:10:38.749Z,35.13
2018-09-04T05:13:06.940Z,36.80
2018-09-04T05:15:35.117Z,30.83
2018-09-04T05:18:03.296Z,32.27
2018-09-04T05:20:31.469Z,33.13
2018-09-04T05:22:59.633Z,35.03
2018-09-04T05:25:27.816Z,32.47
2018-09-04T05:27:55.996Z,37.80
2018-09-04T05:30:24.205Z,41.60
2018-09-04T05:33:01.647Z,36.77
2018-09-04T05:35:35.040Z,39.10
2018-09-04T05:38:03.396Z,34.67
2018-09-04T05:40:31.568Z,37.03
2018-09-04T05:43:02.022Z,39.57
2018-09-04T05:45:31.413Z,40.43
2018-09-04T05:48:03.687Z,38.80
2018-09-04T05:50:31.980Z,39.17
2018-09-04T05:53:00.189Z,43.07
2018-09-04T05:55:28.375Z,37.83
2018-09-04T05:57:56.692Z,38.90
2018-09-04T06:00:27.428Z,43.97
2018-09-04T06:02:55.601Z,37.33
2018-09-04T06:05:23.968Z,37.07
2018-09-04T06:07:52.364Z,37.03
2018-09-04T06:10:20.529Z,37.30
2018-09-04T06:12:49.117Z,37.10
2018-09-04T06:15:17.551Z,32.07
2018-09-04T06:17:46.516Z,40.57
2018-09-04T06:20:14.716Z,37.33
2018-09-04T06:22:42.888Z,37.63
2018-09-04T06:25:11.065Z,35.73
2018-09-04T06:27:39.248Z,40.80
2018-09-04T06:30:07.779Z,32.53
2018-09-04T06:32:35.946Z,34.67
2018-09-04T06:35:04.204Z,35.60
2018-09-04T06:37:32.393Z,38.20
2018-09-04T06:40:00.573Z,41.13
2018-09-04T06:42:28.744Z,34.90
2018-09-04T06:44:56.919Z,37.80
2018-09-04T06:47:25.085Z,41.20
2018-09-04T06:49:53.252Z,41.70
2018-09-04T06:52:21.404Z,42.83
2018-09-04T06:54:49.595Z,35.07
2018-09-04T06:57:17.753Z,41.13
2018-09-04T06:59:45.905Z,35.57
2018-09-04T07:02:14.085Z,37.37
2018-09-04T07:04:42.240Z,34.80
2018-09-04T07:07:10.426Z,37.87
2018-09-04T07:09:38.742Z,36.60
2018-09-04T07:12:06.864Z,37.93
2018-09-04T07:14:35.037Z,36.57
2018-09-04T07:17:03.297Z,37.20
2018-09-04T07:19:31.507Z,37.57
2018-09-04T07:21:59.662Z,37.50
2018-09-04T07:24:27.880Z,36.50
2018-09-04T07:26:56.051Z,37.27
2018-09-04T07:29:24.256Z,34.83
2018-09-04T07:31:52.429Z,37.80
2018-09-04T07:34:20.596Z,33.17
2018-09-04T07:36:48.781Z,38.40
2018-09-04T07:39:16.954Z,37.93
2018-09-04T07:41:45.134Z,40.17
2018-09-04T07:44:13.348Z,41.07
2018-09-04T07:46:41.501Z,40.27
2018-09-04T07:49:09.647Z,41.40
2018-09-04T07:51:37.843Z,40.27
2018-09-04T07:54:06.000Z,42.73
2018-09-04T07:56:34.185Z,37.83
2018-09-04T07:59:02.349Z,36.97
2018-09-04T08:01:30.521Z,41.23
2018-09-04T08:03:58.684Z,40.60
2018-09-04T08:06:26.928Z,40.60
2018-09-04T08:08:55.137Z,40.93
2018-09-04T08:11:23.295Z,38.87
2018-09-04T08:13:51.470Z,36.47
2018-09-04T08:16:19.664Z,35.47
2018-09-04T08:18:47.801Z,36.43
2018-09-04T08:21:15.988Z,37.47
2018-09-04T08:23:44.165Z,37.07
2018-09-04T08:26:12.337Z,39.87
2018-09-04T08:28:40.502Z,38.80
2018-09-04T08:31:08.677Z,35.17
2018-09-04T08:33:36.861Z,39.07
2018-09-04T08:36:05.028Z,42.70
2018-09-04T08:38:37.463Z,37.43
2018-09-04T08:41:05.625Z,37.63
2018-09-04T08:43:33.792Z,42.33
2018-09-04T08:46:01.972Z,40.67
2018-09-04T08:48:30.145Z,45.80
2018-09-04T08:50:58.341Z,44.13
2018-09-04T08:53:26.564Z,41.17
2018-09-04T08:55:54.664Z,38.73
2018-09-04T08:58:22.860Z,39.33
2018-09-04T09:00:51.012Z,43.07
2018-09-04T09:03:19.180Z,40.53
2018-09-04T09:05:47.331Z,38.33
2018-09-04T09:08:15.473Z,41.73
2018-09-04T09:10:43.648Z,39.37
2018-09-04T09:13:11.848Z,39.90
2018-09-04T09:15:40.034Z,37.17
2018-09-04T09:18:08.236Z,34.83
2018-09-04T09:20:36.396Z,36.93
2018-09-04T09:23:04.575Z,32.60
2018-09-04T09:25:32.757Z,37.03
2018-09-04T09:28:01.185Z,32.57
2018-09-04T09:30:29.358Z,29.83
2018-09-04T09:32:57.531Z,35.80
2018-09-04T09:35:25.701Z,32.53
2018-09-04T09:37:53.896Z,31.47
2018-09-04T09:40:22.077Z,30.27
2018-09-04T09:42:50.262Z,30.43
2018-09-04T09:45:18.441Z,27.13
2018-09-04T09:47:49.568Z,26.93
2018-09-04T09:50:18.653Z,24.60
2018-09-04T09:52:47.021Z,25.47
2018-09-04T09:55:15.137Z,25.50
2018-09-04T09:57:43.337Z,25.90
2018-09-04T10:00:15.793Z,21.87
2018-09-04T10:02:50.588Z,22.20
2018-09-04T10:05:19.988Z,23.40
2018-09-04T10:07:48.209Z,21.13
2018-09-04T10:10:16.336Z,24.07
2018-09-04T10:12:44.508Z,21.70
2018-09-04T10:15:12.692Z,21.33
2018-09-04T10:17:40.870Z,22.83
2018-09-04T10:20:09.024Z,22.23
2018-09-04T10:22:37.214Z,19.33
2018-09-04T10:25:06.159Z,19.60
2018-09-04T10:27:34.330Z,18.47
2018-09-04T10:30:02.521Z,21.27
2018-09-04T10:32:30.712Z,16.77
2018-09-04T10:34:58.914Z,17.70
2018-09-04T10:37:27.086Z,18.50
2018-09-04T10:41:01.362Z,15.87
2018-09-04T10:43:30.593Z,15.87
2018-09-04T10:46:05.683Z,14.67
2018-09-04T10:48:33.948Z,15.43
2018-09-04T10:51:02.447Z,16.13
2018-09-04T10:53:30.937Z,15.03
2018-09-04T10:55:59.184Z,15.83
2018-09-04T10:58:28.134Z,13.87
2018-09-04T11:00:56.356Z,16.50
2018-09-04T11:03:24.577Z,12.80
2018-09-04T11:05:52.877Z,11.97
2018-09-04T11:08:21.044Z,11.17
2018-09-04T11:10:49.538Z,12.67
2018-09-04T11:13:17.700Z,12.40
2018-09-04T11:15:45.872Z,9.63
2018-09-04T11:18:14.018Z,8.93
2018-09-04T11:20:42.190Z,8.70
2018-09-04T11:23:10.389Z,11.27
2018-09-04T11:25:38.593Z,9.90
2018-09-04T11:28:07.009Z,10.93
2018-09-04T11:30:35.197Z,9.17
2018-09-04T11:33:03.508Z,11.17
2018-09-04T11:35:31.832Z,10.50
2018-09-04T11:38:00.041Z,9.93
2018-09-04T11:40:28.203Z,11.23
2018-09-04T11:42:56.501Z,12.30
2018-09-04T11:45:24.713Z,13.83
2018-09-04T11:47:52.953Z,10.27
2018-09-04T11:50:22.124Z,9.77
2018-09-04T11:52:50.680Z,9.90
2018-09-04T11:55:18.854Z,10.57
2018-09-04T11:57:47.028Z,8.33
2018-09-04T12:00:17.880Z,10.53
2018-09-04T12:02:46.309Z,9.87
2018-09-04T12:05:15.139Z,14.23
2018-09-04T12:07:43.313Z,15.07
2018-09-04T12:10:11.492Z,11.27
2018-09-04T12:12:39.748Z,13.43
2018-09-04T12:15:08.039Z,12.07
2018-09-04T12:17:36.222Z,16.00
2018-09-04T12:20:24.869Z,17.50
2018-09-04T12:22:53.636Z,15.37
2018-09-04T12:25:21.836Z,16.97
2018-09-04T12:27:50.264Z,20.27
2018-09-04T12:30:18.416Z,20.57
2018-09-04T12:32:46.597Z,18.27
2018-09-04T12:35:14.816Z,20.93
2018-09-04T12:37:43.696Z,22.17
2018-09-04T12:40:11.868Z,21.57
2018-09-04T12:42:40.053Z,28.97
2018-09-04T12:45:08.481Z,24.37
2018-09-04T12:47:36.636Z,28.63
2018-09-04T12:50:04.840Z,33.40
2018-09-04T12:52:33.018Z,27.23
2018-09-04T12:55:01.215Z,21.40
2018-09-04T12:57:30.661Z,23.13
2018-09-04T13:00:02.558Z,20.47
2018-09-04T13:02:30.760Z,24.53
2018-09-04T13:04:59.083Z,22.33
2018-09-04T13:07:27.235Z,28.90
2018-09-04T13:09:55.420Z,28.17
2018-09-04T13:12:23.676Z,22.93
2018-09-04T13:14:51.863Z,30.30
2018-09-04T13:17:20.084Z,92.77
2018-09-04T13:19:48.258Z,28.70
2018-09-04T13:24:59.172Z,25.30
2018-09-04T13:27:27.353Z,28.27
2018-09-04T13:29:55.588Z,26.50
2018-09-04T13:32:24.815Z,21.53
2018-09-04T13:34:52.989Z,25.67
2018-09-04T13:37:22.429Z,22.47
2018-09-04T13:39:55.227Z,21.77
2018-09-04T13:42:23.449Z,23.00
2018-09-04T13:44:54.153Z,22.77
2018-09-04T13:47:23.633Z,21.20
2018-09-04T13:49:51.895Z,20.80
2018-09-04T13:52:20.125Z,22.07
2018-09-04T13:54:48.986Z,21.97
2018-09-04T13:57:17.243Z,21.00
2018-09-04T13:59:45.631Z,17.67
2018-09-04T14:02:13.864Z,18.17
2018-09-04T14:04:42.296Z,22.47
2018-09-04T14:07:10.464Z,19.93
2018-09-04T14:09:38.750Z,19.07
2018-09-04T14:12:06.916Z,21.17
2018-09-04T14:14:35.497Z,19.30
2018-09-04T14:17:03.790Z,19.17
2018-09-04T14:19:31.963Z,18.23
2018-09-04T14:22:00.129Z,17.97
2018-09-04T14:24:28.345Z,19.93
2018-09-04T14:26:56.565Z,16.60
2018-09-04T14:29:53.967Z,21.17
2018-09-04T14:31:53.095Z,27.67
2018-09-04T14:34:21.304Z,28.07
2018-09-04T14:36:49.636Z,20.00
2018-09-04T14:39:17.669Z,19.77
2018-09-04T14:41:45.856Z,21.03
2018-09-04T14:44:14.060Z,20.53
2018-09-04T14:46:42.493Z,22.63
2018-09-04T14:49:10.689Z,19.93
2018-09-04T14:51:40.758Z,18.20
2018-09-04T14:54:09.273Z,18.83
2018-09-04T14:56:37.546Z,17.67
2018-09-04T14:59:05.738Z,16.53
2018-09-04T15:01:33.988Z,18.83
2018-09-04T15:04:02.124Z,17.33
2018-09-04T15:06:30.357Z,21.10
2018-09-04T15:08:58.506Z,17.13
2018-09-04T15:11:26.698Z,16.70
2018-09-04T15:13:54.904Z,17.07
2018-09-04T15:16:23.167Z,18.73
2018-09-04T15:18:51.416Z,17.37
2018-09-04T15:21:19.996Z,18.30
2018-09-04T15:23:48.257Z,17.93
2018-09-04T15:26:16.428Z,21.63
2018-09-04T15:28:44.624Z,19.47
2018-09-04T15:31:12.856Z,19.87
2018-09-04T15:33:41.084Z,16.20
2018-09-04T15:36:11.805Z,19.93
2018-09-04T15:38:41.166Z,23.27
2018-09-04T15:41:09.332Z,18.67
2018-09-04T15:43:37.506Z,19.43
2018-09-04T15:46:05.985Z,17.10
2018-09-04T15:48:34.183Z,17.10
2018-09-04T15:51:02.360Z,16.77
2018-09-04T15:53:31.121Z,22.23
2018-09-04T15:56:00.161Z,17.33
2018-09-04T15:58:28.323Z,19.63
2018-09-04T16:00:56.512Z,20.17
2018-09-04T16:03:24.686Z,26.87
2018-09-04T16:05:52.960Z,16.40
2018-09-04T16:08:22.067Z,16.80
2018-09-04T16:10:50.257Z,24.40
2018-09-04T16:13:18.432Z,32.83
2018-09-04T16:15:46.618Z,24.50
2018-09-04T16:18:14.786Z,21.63
2018-09-04T16:20:43.101Z,23.53
2018-09-04T16:23:11.316Z,26.87
2018-09-04T16:25:39.514Z,19.87
2018-09-04T16:28:07.806Z,17.83
2018-09-04T16:30:36.839Z,20.90
2018-09-04T16:33:06.475Z,22.37
2018-09-04T16:35:35.666Z,17.00
2018-09-04T16:38:04.732Z,23.07
2018-09-04T16:40:32.945Z,19.87
2018-09-04T16:43:01.128Z,18.07
2018-09-04T16:45:29.745Z,18.30
2018-09-04T16:47:58.229Z,20.43
2018-09-04T16:50:26.509Z,41.80
2018-09-04T16:52:54.707Z,21.87
2018-09-04T16:55:22.947Z,38.83
2018-09-04T16:57:51.237Z,37.57
2018-09-04T17:00:19.434Z,18.47
2018-09-04T17:02:47.629Z,22.17
2018-09-04T17:05:16.125Z,22.47
2018-09-04T17:07:44.340Z,18.60
2018-09-04T17:10:12.561Z,20.20
2018-09-04T17:12:40.757Z,17.67
2018-09-04T17:15:08.943Z,17.43
2018-09-04T17:17:37.113Z,15.00
2018-09-04T17:20:05.561Z,26.33
2018-09-04T17:22:33.793Z,18.50
2018-09-04T17:25:01.989Z,20.50
2018-09-04T17:27:30.156Z,19.33
2018-09-04T17:29:58.349Z,23.73
2018-09-04T17:32:26.548Z,34.63
2018-09-04T17:34:54.872Z,24.73
2018-09-04T17:37:23.252Z,24.33
2018-09-04T17:39:51.476Z,26.90
2018-09-04T17:42:19.689Z,49.40
2018-09-04T17:44:48.029Z,31.43
2018-09-04T17:47:16.226Z,42.67
2018-09-04T17:49:45.368Z,50.33
2018-09-04T17:52:13.709Z,48.13
2018-09-04T17:54:45.130Z,43.63
2018-09-04T17:57:13.288Z,45.03
2018-09-04T17:59:41.585Z,41.80
2018-09-04T18:02:09.794Z,37.53
2018-09-04T18:04:38.032Z,27.77
2018-09-04T18:07:06.225Z,23.17
2018-09-04T18:09:34.465Z,24.07
2018-09-04T18:12:02.724Z,28.97
2018-09-04T18:14:30.866Z,23.53
2018-09-04T18:16:59.057Z,23.67
2018-09-04T18:19:27.230Z,32.53
2018-09-04T18:21:55.469Z,23.93
2018-09-04T18:24:23.668Z,28.83
2018-09-04T18:26:51.856Z,22.93
2018-09-04T18:29:20.160Z,40.17
2018-09-04T18:31:48.351Z,19.10
2018-09-04T18:34:16.550Z,20.67
2018-09-04T18:36:44.733Z,28.20
2018-09-04T18:39:12.926Z,31.57
2018-09-04T18:41:41.122Z,31.93
2018-09-04T18:44:09.292Z,34.03
2018-09-04T18:46:40.958Z,27.53
2018-09-04T18:49:09.185Z,28.20
2018-09-04T18:51:37.378Z,30.43
2018-09-04T18:54:05.613Z,21.50
2018-09-04T18:56:33.804Z,23.83
2018-09-04T18:59:02.006Z,23.53
2018-09-04T19:01:30.229Z,18.20
2018-09-04T19:03:58.414Z,25.37
2018-09-04T19:06:26.605Z,21.30
2018-09-04T19:08:54.780Z,22.30
2018-09-04T19:11:22.987Z,22.37
2018-09-04T19:13:51.157Z,23.97
2018-09-04T19:16:19.350Z,19.07
2018-09-04T19:18:47.533Z,21.60
2018-09-04T19:21:15.696Z,21.63
2018-09-04T19:23:44.095Z,18.37
2018-09-04T19:26:12.767Z,20.43
2018-09-04T19:28:41.105Z,20.87
2018-09-04T19:31:09.281Z,24.57
2018-09-04T19:33:37.455Z,15.83
2018-09-04T19:36:05.656Z,18.63
2018-09-04T19:38:33.868Z,18.97
2018-09-04T19:41:02.034Z,31.83
2018-09-04T19:43:30.242Z,31.07
2018-09-04T19:45:58.432Z,41.93
2018-09-04T19:48:26.676Z,40.83
2018-09-04T19:50:54.882Z,19.83
2018-09-04T19:53:23.109Z,24.90
2018-09-04T19:55:51.315Z,24.10
2018-09-04T19:58:19.549Z,24.87
2018-09-04T20:00:47.786Z,22.60
2018-09-04T20:03:15.928Z,23.37
2018-09-04T20:05:44.116Z,24.83
2018-09-04T20:08:12.326Z,19.67
2018-09-04T20:10:40.534Z,19.87
2018-09-04T20:13:08.819Z,21.93
2018-09-04T20:15:37.132Z,25.60
2018-09-04T20:18:05.753Z,22.20
2018-09-04T20:20:33.956Z,26.83
2018-09-04T20:23:02.142Z,26.60
2018-09-04T20:25:30.321Z,24.90
2018-09-04T20:27:58.501Z,22.60
2018-09-04T20:30:26.696Z,22.23
2018-09-04T20:32:54.876Z,23.90
2018-09-04T20:35:23.082Z,23.50
2018-09-04T20:37:51.253Z,20.63
2018-09-04T20:40:19.449Z,21.70
2018-09-04T20:42:47.670Z,19.00
2018-09-04T20:45:15.877Z,22.07
2018-09-04T20:47:44.047Z,20.33
2018-09-04T20:50:12.241Z,20.43
2018-09-04T20:52:40.420Z,17.73
2018-09-04T20:55:08.616Z,19.33
2018-09-04T20:57:39.340Z,21.50
2018-09-04T21:00:20.825Z,22.33
2018-09-04T21:03:00.561Z,20.83
2018-09-04T21:05:40.191Z,18.50
2018-09-04T21:08:16.541Z,21.07
2018-09-04T21:10:45.170Z,17.73
2018-09-04T21:13:14.031Z,21.23
2018-09-04T21:15:43.132Z,23.47
2018-09-04T21:18:11.368Z,21.57
2018-09-04T21:20:39.586Z,22.40
2018-09-04T21:23:07.791Z,21.27
2018-09-04T21:25:35.977Z,21.13
2018-09-04T21:28:04.169Z,22.20
2018-09-04T21:30:32.352Z,22.03
2018-09-04T21:33:00.540Z,18.77
2018-09-04T21:35:28.779Z,16.03
2018-09-04T21:37:57.609Z,16.90
2018-09-04T21:40:25.809Z,15.73
2018-09-04T21:42:54.016Z,20.00
2018-09-04T21:45:22.218Z,20.20
2018-09-04T21:47:50.448Z,23.37
2018-09-04T21:50:18.585Z,19.40
2018-09-04T21:52:46.791Z,21.40
2018-09-04T21:55:15.005Z,19.70
2018-09-04T21:57:43.216Z,18.33
2018-09-04T22:00:11.442Z,22.33
2018-09-04T22:02:39.668Z,19.87
2018-09-04T22:05:07.929Z,17.47
2018-09-04T22:07:36.140Z,16.43
2018-09-04T22:10:04.332Z,22.47
2018-09-04T22:12:32.536Z,20.03
2018-09-04T22:15:00.765Z,20.53
2018-09-04T22:17:28.962Z,17.53
2018-09-04T22:19:57.192Z,17.23
2018-09-04T22:22:25.411Z,19.53
2018-09-04T22:24:53.601Z,16.27
2018-09-04T22:27:21.807Z,16.37
2018-09-04T22:29:50.021Z,16.30
2018-09-04T22:32:18.201Z,17.47
2018-09-04T22:34:46.420Z,19.17
2018-09-04T22:37:14.603Z,15.97
2018-09-04T22:39:42.829Z,14.87
2018-09-04T22:42:11.068Z,18.70
2018-09-04T22:44:39.326Z,16.87
2018-09-04T22:47:07.529Z,14.70
2018-09-04T22:49:35.788Z,15.40
2018-09-04T22:52:03.992Z,16.23
2018-09-04T22:54:32.178Z,15.17
2018-09-04T22:57:01.010Z,17.13
2018-09-04T22:59:29.207Z,14.43
2018-09-04T23:01:57.401Z,17.43
2018-09-04T23:04:25.590Z,17.17
2018-09-04T23:06:53.783Z,14.50
2018-09-04T23:09:22.019Z,14.30
2018-09-04T23:11:50.246Z,16.77
2018-09-04T23:14:18.444Z,21.97
2018-09-04T23:16:46.618Z,23.63
2018-09-04T23:19:14.817Z,20.77
2018-09-04T23:21:43.005Z,22.83
2018-09-04T23:24:11.214Z,36.50
2018-09-04T23:26:39.429Z,22.50
2018-09-04T23:29:07.622Z,19.87
2018-09-04T23:31:35.821Z,19.57
2018-09-04T23:34:03.997Z,19.13
2018-09-04T23:36:32.197Z,13.70
2018-09-04T23:39:00.391Z,14.57
2018-09-04T23:41:28.567Z,14.73
2018-09-04T23:43:56.762Z,15.20
2018-09-04T23:46:24.950Z,13.90
2018-09-04T23:48:53.143Z,13.70
2018-09-04T23:51:21.340Z,13.33
2018-09-04T23:53:49.521Z,13.53
2018-09-04T23:56:17.735Z,15.10
2018-09-04T23:58:45.942Z,11.70
