createdAt,value
2018-07-19T00:02:14.080Z,22.87
2018-07-19T00:04:43.139Z,20.68
2018-07-19T00:07:12.004Z,22.05
2018-07-19T00:09:40.935Z,20.05
2018-07-19T00:12:09.851Z,21.57
2018-07-19T00:14:38.875Z,19.90
2018-07-19T00:17:08.141Z,22.50
2018-07-19T00:19:37.062Z,22.37
2018-07-19T00:22:06.000Z,23.42
2018-07-19T00:24:34.928Z,23.45
2018-07-19T00:27:03.830Z,25.15
2018-07-19T00:29:32.340Z,26.75
2018-07-19T00:32:01.220Z,23.83
2018-07-19T00:34:30.088Z,24.27
2018-07-19T00:36:59.057Z,23.50
2018-07-19T00:39:27.927Z,24.30
2018-07-19T00:41:56.808Z,27.10
2018-07-19T00:44:25.831Z,26.15
2018-07-19T00:46:54.816Z,24.77
2018-07-19T00:49:23.758Z,27.20
2018-07-19T00:51:52.691Z,27.10
2018-07-19T00:54:21.551Z,28.42
2018-07-19T00:56:50.411Z,25.60
2018-07-19T00:59:19.312Z,24.32
2018-07-19T01:01:48.167Z,25.68
2018-07-19T01:04:17.148Z,22.22
2018-07-19T01:06:46.347Z,22.05
2018-07-19T01:09:14.891Z,23.10
2018-07-19T01:11:43.979Z,21.70
2018-07-19T01:14:12.863Z,21.00
2018-07-19T01:16:41.757Z,22.37
2018-07-19T01:19:10.670Z,21.68
2018-07-19T01:21:39.564Z,21.30
2018-07-19T01:24:08.520Z,24.57
2018-07-19T01:26:37.387Z,23.87
2018-07-19T01:29:07.264Z,20.15
2018-07-19T01:31:36.180Z,22.67
2018-07-19T01:34:05.183Z,24.23
2018-07-19T01:36:34.132Z,25.23
2018-07-19T01:39:03.337Z,25.12
2018-07-19T01:42:43.505Z,27.62
2018-07-19T01:45:13.103Z,24.82
2018-07-19T01:47:42.384Z,26.25
2018-07-19T01:50:11.921Z,25.50
2018-07-19T01:52:40.823Z,25.32
2018-07-19T01:55:09.836Z,24.27
2018-07-19T01:57:38.755Z,25.43
2018-07-19T02:00:07.863Z,26.05
2018-07-19T02:02:36.832Z,25.25
2018-07-19T02:05:06.042Z,25.02
2018-07-19T02:07:34.918Z,24.20
2018-07-19T02:10:04.033Z,24.02
2018-07-19T02:12:32.920Z,25.88
2018-07-19T02:15:01.813Z,22.52
2018-07-19T02:17:30.294Z,23.70
2018-07-19T02:19:59.178Z,23.95
2018-07-19T02:22:28.101Z,22.00
2018-07-19T02:24:57.010Z,23.40
2018-07-19T02:27:25.935Z,24.15
2018-07-19T02:29:54.976Z,23.75
2018-07-19T02:32:23.826Z,23.73
2018-07-19T02:34:52.375Z,23.40
2018-07-19T02:37:21.316Z,25.85
2018-07-19T02:39:50.210Z,23.05
2018-07-19T02:42:19.105Z,24.30
2018-07-19T02:44:48.025Z,22.70
2018-07-19T02:47:16.911Z,22.20
2018-07-19T02:49:46.313Z,24.65
2018-07-19T02:52:15.205Z,22.30
2018-07-19T02:54:44.126Z,23.83
2018-07-19T02:57:13.087Z,24.45
2018-07-19T02:59:41.957Z,22.98
2018-07-19T03:02:11.217Z,22.87
2018-07-19T03:04:40.134Z,23.12
2018-07-19T03:07:09.111Z,22.95
2018-07-19T03:09:37.970Z,24.37
2018-07-19T03:12:06.969Z,25.35
2018-07-19T03:14:35.868Z,23.47
2018-07-19T03:17:04.902Z,23.57
2018-07-19T03:19:34.116Z,22.80
2018-07-19T03:22:03.023Z,21.68
2018-07-19T03:24:31.817Z,22.87
2018-07-19T03:27:00.685Z,21.93
2018-07-19T03:29:29.601Z,22.30
2018-07-19T03:31:58.590Z,20.97
2018-07-19T03:34:27.482Z,20.70
2018-07-19T03:36:56.343Z,24.02
2018-07-19T03:39:25.355Z,20.68
2018-07-19T03:41:54.236Z,21.33
2018-07-19T03:44:23.512Z,21.07
2018-07-19T03:46:52.471Z,21.27
2018-07-19T03:49:21.382Z,19.00
2018-07-19T03:51:50.379Z,20.97
2018-07-19T03:54:19.316Z,21.05
2018-07-19T03:56:48.235Z,21.70
2018-07-19T03:59:17.251Z,20.08
2018-07-19T04:01:46.179Z,19.25
2018-07-19T04:04:15.066Z,20.02
2018-07-19T04:06:43.960Z,19.75
2018-07-19T04:09:12.826Z,20.12
2018-07-19T04:11:41.777Z,19.07
2018-07-19T04:14:10.602Z,21.15
2018-07-19T04:16:39.449Z,20.20
2018-07-19T04:19:08.319Z,19.10
2018-07-19T04:21:37.231Z,19.52
2018-07-19T04:24:06.232Z,20.25
2018-07-19T04:26:35.128Z,19.42
2018-07-19T04:29:03.638Z,20.17
2018-07-19T04:31:32.549Z,21.12
2018-07-19T04:34:01.531Z,19.12
2018-07-19T04:36:30.386Z,19.00
2018-07-19T04:38:59.292Z,18.60
2018-07-19T04:41:28.219Z,18.32
2018-07-19T04:43:57.116Z,19.07
2018-07-19T04:46:26.052Z,18.82
2018-07-19T04:48:54.963Z,17.40
2018-07-19T04:51:23.907Z,16.57
2018-07-19T04:53:53.028Z,17.05
2018-07-19T04:56:21.951Z,16.75
2018-07-19T04:58:50.794Z,15.98
2018-07-19T05:01:19.888Z,15.32
2018-07-19T05:03:48.808Z,14.90
2018-07-19T05:06:17.778Z,14.20
2018-07-19T05:08:46.644Z,14.05
2018-07-19T05:11:15.564Z,15.28
2018-07-19T05:13:44.458Z,15.63
2018-07-19T05:16:13.351Z,15.03
2018-07-19T05:18:42.233Z,13.55
2018-07-19T05:21:11.130Z,13.43
2018-07-19T05:23:40.019Z,14.78
2018-07-19T05:26:08.910Z,13.70
2018-07-19T05:28:37.916Z,15.93
2018-07-19T05:31:07.016Z,14.43
2018-07-19T05:33:35.886Z,14.07
2018-07-19T05:36:04.815Z,14.15
2018-07-19T05:38:33.688Z,13.90
2018-07-19T05:41:02.242Z,12.15
2018-07-19T05:43:31.784Z,13.60
2018-07-19T05:46:00.656Z,11.78
2018-07-19T05:48:29.584Z,13.28
2018-07-19T05:50:58.472Z,13.45
2018-07-19T05:53:26.932Z,13.10
2018-07-19T05:55:56.160Z,11.83
2018-07-19T05:58:25.103Z,12.20
2018-07-19T06:00:53.966Z,12.00
2018-07-19T06:03:22.880Z,11.57
2018-07-19T06:05:51.775Z,12.58
2018-07-19T06:08:20.654Z,12.30
2018-07-19T06:10:49.578Z,11.35
2018-07-19T06:13:18.465Z,11.85
2018-07-19T06:15:47.409Z,11.50
2018-07-19T06:18:16.318Z,12.98
2018-07-19T06:20:45.212Z,10.90
2018-07-19T06:23:14.139Z,10.78
2018-07-19T06:25:42.999Z,10.80
2018-07-19T06:28:11.926Z,12.20
2018-07-19T06:30:40.829Z,12.80
2018-07-19T06:33:09.719Z,12.28
2018-07-19T06:35:38.643Z,12.37
2018-07-19T06:38:07.656Z,11.03
2018-07-19T06:40:36.548Z,12.03
2018-07-19T06:43:05.488Z,10.98
2018-07-19T06:45:34.364Z,11.65
2018-07-19T06:48:03.329Z,13.15
2018-07-19T06:50:32.616Z,11.97
2018-07-19T06:53:01.495Z,12.03
2018-07-19T06:55:30.363Z,11.80
2018-07-19T06:57:59.280Z,12.03
2018-07-19T07:00:28.192Z,11.48
2018-07-19T07:02:57.057Z,12.05
2018-07-19T07:05:26.140Z,11.15
2018-07-19T07:07:54.668Z,12.37
2018-07-19T07:10:23.881Z,11.28
2018-07-19T07:12:52.976Z,12.45
2018-07-19T07:15:21.940Z,12.73
2018-07-19T07:17:50.782Z,11.88
2018-07-19T07:20:19.282Z,12.37
2018-07-19T07:22:48.215Z,12.60
2018-07-19T07:25:17.168Z,13.78
2018-07-19T07:27:46.201Z,12.07
2018-07-19T07:30:15.127Z,12.60
2018-07-19T07:32:44.065Z,11.30
2018-07-19T07:35:12.996Z,13.20
2018-07-19T07:37:41.883Z,13.00
2018-07-19T07:40:10.946Z,13.68
2018-07-19T07:42:39.848Z,14.45
2018-07-19T07:45:08.825Z,13.32
2018-07-19T07:47:37.760Z,12.63
2018-07-19T07:50:06.658Z,12.75
2018-07-19T07:52:35.536Z,13.10
2018-07-19T07:55:04.645Z,12.90
2018-07-19T07:57:33.524Z,12.95
2018-07-19T08:00:02.472Z,13.53
2018-07-19T08:02:31.440Z,11.95
2018-07-19T08:05:00.364Z,12.58
2018-07-19T08:07:29.312Z,12.82
2018-07-19T08:09:58.222Z,12.25
2018-07-19T08:12:27.164Z,12.45
2018-07-19T08:14:56.239Z,13.35
2018-07-19T08:17:25.175Z,12.70
2018-07-19T08:19:54.199Z,15.72
2018-07-19T08:22:23.103Z,13.22
2018-07-19T08:24:51.975Z,13.48
2018-07-19T08:27:21.196Z,13.15
2018-07-19T08:29:50.114Z,12.45
2018-07-19T08:32:19.101Z,13.35
2018-07-19T08:34:47.984Z,12.68
2018-07-19T08:37:16.891Z,12.68
2018-07-19T08:39:45.877Z,13.93
2018-07-19T08:42:15.135Z,13.22
2018-07-19T08:44:43.998Z,13.53
2018-07-19T08:47:14.842Z,12.98
2018-07-19T08:49:45.542Z,13.30
2018-07-19T08:52:14.536Z,14.43
2018-07-19T08:54:43.391Z,12.80
2018-07-19T08:57:12.292Z,11.90
2018-07-19T08:59:41.220Z,12.80
2018-07-19T09:02:10.108Z,12.18
2018-07-19T09:04:39.000Z,12.95
2018-07-19T09:07:07.926Z,12.82
2018-07-19T09:09:36.963Z,13.03
2018-07-19T09:12:05.931Z,12.58
2018-07-19T09:14:34.843Z,13.55
2018-07-19T09:17:03.724Z,12.50
2018-07-19T09:19:32.822Z,14.10
2018-07-19T09:22:01.633Z,15.63
2018-07-19T09:24:30.396Z,16.67
2018-07-19T09:26:59.269Z,13.78
2018-07-19T09:29:28.169Z,14.53
2018-07-19T09:31:57.080Z,12.10
2018-07-19T09:34:25.956Z,12.33
2018-07-19T09:36:54.865Z,12.30
2018-07-19T09:39:23.802Z,11.70
2018-07-19T09:41:52.804Z,11.45
2018-07-19T09:44:21.895Z,11.08
2018-07-19T09:46:50.786Z,10.45
2018-07-19T09:49:19.692Z,10.53
2018-07-19T09:51:48.625Z,10.20
2018-07-19T09:54:28.620Z,8.60
2018-07-19T09:56:57.618Z,9.43
2018-07-19T09:59:26.494Z,9.60
2018-07-19T10:01:55.418Z,8.70
2018-07-19T10:04:25.004Z,8.75
2018-07-19T10:06:54.294Z,7.05
2018-07-19T10:09:23.238Z,6.35
2018-07-19T10:11:52.115Z,6.42
2018-07-19T10:14:21.015Z,6.60
2018-07-19T10:16:49.848Z,7.10
2018-07-19T10:19:18.827Z,5.25
2018-07-19T10:21:48.029Z,5.80
2018-07-19T10:24:17.039Z,5.58
2018-07-19T10:26:46.039Z,6.08
2018-07-19T10:29:15.029Z,7.10
2018-07-19T10:31:43.997Z,6.47
2018-07-19T10:34:12.915Z,6.00
2018-07-19T10:36:41.784Z,5.80
2018-07-19T10:39:11.152Z,7.05
2018-07-19T10:41:40.423Z,7.12
2018-07-19T10:44:09.439Z,6.15
2018-07-19T10:46:38.344Z,5.35
2018-07-19T10:49:07.424Z,5.12
2018-07-19T10:51:36.461Z,4.72
2018-07-19T10:54:05.472Z,4.87
2018-07-19T10:56:33.999Z,4.33
2018-07-19T10:59:02.954Z,4.40
2018-07-19T11:01:31.891Z,4.30
2018-07-19T11:04:00.754Z,3.83
2018-07-19T11:06:29.680Z,4.10
2018-07-19T11:08:58.539Z,4.35
2018-07-19T11:11:27.372Z,4.45
2018-07-19T11:13:56.217Z,3.83
2018-07-19T11:16:25.122Z,4.25
2018-07-19T11:18:54.044Z,5.15
2018-07-19T11:21:22.872Z,5.33
2018-07-19T11:23:51.752Z,14.15
2018-07-19T11:26:20.580Z,5.75
2018-07-19T11:28:49.508Z,4.25
2018-07-19T11:31:18.455Z,5.10
2018-07-19T11:33:47.283Z,4.90
2018-07-19T11:36:16.136Z,5.45
2018-07-19T11:38:44.964Z,4.60
2018-07-19T11:41:13.975Z,4.78
2018-07-19T11:43:42.819Z,4.87
2018-07-19T11:46:11.688Z,3.95
2018-07-19T11:48:40.635Z,5.00
2018-07-19T11:51:09.516Z,5.05
2018-07-19T11:53:38.464Z,4.30
2018-07-19T11:56:07.405Z,3.75
2018-07-19T11:58:36.280Z,4.10
2018-07-19T12:01:05.191Z,3.95
2018-07-19T12:03:34.114Z,4.05
2018-07-19T12:06:03.164Z,3.45
2018-07-19T12:08:32.028Z,3.65
2018-07-19T12:11:00.872Z,2.77
2018-07-19T12:13:29.742Z,3.83
2018-07-19T12:15:58.646Z,3.15
2018-07-19T12:18:27.515Z,3.15
2018-07-19T12:20:56.371Z,3.00
2018-07-19T12:23:25.257Z,3.25
2018-07-19T12:25:54.227Z,2.42
2018-07-19T12:28:23.092Z,2.95
2018-07-19T12:30:51.993Z,2.77
2018-07-19T12:33:20.940Z,2.45
2018-07-19T12:35:49.792Z,2.95
2018-07-19T12:38:18.663Z,2.40
2018-07-19T12:40:47.862Z,1.87
2018-07-19T12:43:16.686Z,1.77
2018-07-19T12:45:45.580Z,2.20
2018-07-19T12:48:14.424Z,1.60
2018-07-19T12:50:43.295Z,1.85
2018-07-19T12:53:12.140Z,1.57
2018-07-19T12:55:41.097Z,1.50
2018-07-19T12:58:10.037Z,1.70
2018-07-19T13:00:38.932Z,2.02
2018-07-19T13:03:08.227Z,1.72
2018-07-19T13:05:37.160Z,1.90
2018-07-19T13:08:06.019Z,2.75
2018-07-19T13:10:34.928Z,2.83
2018-07-19T13:13:03.964Z,1.90
2018-07-19T13:15:33.711Z,2.40
2018-07-19T13:18:02.613Z,2.50
2018-07-19T13:20:31.471Z,1.98
2018-07-19T13:23:00.364Z,1.72
2018-07-19T13:25:29.264Z,2.60
2018-07-19T13:27:58.127Z,2.92
2018-07-19T13:30:26.976Z,1.95
2018-07-19T13:32:55.859Z,1.85
2018-07-19T13:35:24.718Z,1.77
2018-07-19T13:37:53.580Z,2.20
2018-07-19T13:40:22.533Z,1.80
2018-07-19T13:42:51.447Z,2.90
2018-07-19T13:45:20.350Z,3.27
2018-07-19T13:47:49.220Z,3.20
2018-07-19T13:50:18.137Z,2.90
2018-07-19T13:52:58.158Z,2.80
2018-07-19T13:55:27.072Z,2.50
2018-07-19T13:57:55.941Z,2.20
2018-07-19T14:00:24.893Z,2.05
2018-07-19T14:02:53.746Z,1.85
2018-07-19T14:05:22.635Z,2.02
2018-07-19T14:07:51.507Z,2.50
2018-07-19T14:10:20.364Z,1.92
2018-07-19T14:12:49.206Z,1.67
2018-07-19T14:15:18.058Z,2.05
2018-07-19T14:17:46.980Z,2.02
2018-07-19T14:20:15.855Z,1.87
2018-07-19T14:22:44.712Z,2.00
2018-07-19T14:25:13.544Z,1.55
2018-07-19T14:27:42.408Z,1.80
2018-07-19T14:30:11.284Z,2.20
2018-07-19T14:32:40.236Z,1.90
2018-07-19T14:35:09.096Z,2.22
2018-07-19T14:37:37.975Z,2.20
2018-07-19T14:40:06.840Z,2.40
2018-07-19T14:42:35.714Z,2.67
2018-07-19T14:45:04.678Z,3.15
2018-07-19T14:47:33.506Z,3.20
2018-07-19T14:50:02.432Z,3.30
2018-07-19T14:52:31.291Z,3.80
2018-07-19T14:55:00.210Z,5.22
2018-07-19T14:57:29.038Z,5.90
2018-07-19T14:59:57.934Z,5.60
2018-07-19T15:02:26.864Z,7.10
2018-07-19T15:04:55.757Z,7.25
2018-07-19T15:07:24.663Z,7.25
2018-07-19T15:09:53.517Z,6.97
2018-07-19T15:12:22.491Z,8.20
2018-07-19T15:14:51.396Z,9.75
2018-07-19T15:17:20.294Z,7.78
2018-07-19T15:19:49.137Z,7.72
2018-07-19T15:22:18.154Z,7.28
2018-07-19T15:24:47.135Z,8.58
2018-07-19T15:27:16.010Z,6.37
2018-07-19T15:29:44.892Z,8.05
2018-07-19T15:32:13.756Z,7.08
2018-07-19T15:34:42.599Z,7.03
2018-07-19T15:37:11.509Z,8.23
2018-07-19T15:39:40.366Z,8.60
2018-07-19T15:42:09.262Z,8.05
2018-07-19T15:44:38.157Z,7.75
2018-07-19T15:47:07.254Z,8.90
2018-07-19T15:49:36.152Z,10.82
2018-07-19T15:52:06.263Z,9.00
2018-07-19T15:54:35.218Z,8.83
2018-07-19T15:57:04.133Z,10.82
2018-07-19T15:59:33.028Z,9.33
2018-07-19T16:02:01.897Z,10.78
2018-07-19T16:04:31.633Z,11.85
2018-07-19T16:07:00.488Z,11.48
2018-07-19T16:09:29.363Z,11.90
2018-07-19T16:11:58.293Z,15.00
2018-07-19T16:14:27.188Z,13.83
2018-07-19T16:16:56.104Z,14.85
2018-07-19T16:19:24.563Z,14.25
2018-07-19T16:21:53.420Z,15.28
2018-07-19T16:24:22.279Z,16.27
2018-07-19T16:26:51.220Z,15.35
2018-07-19T16:29:20.141Z,15.85
2018-07-19T16:31:49.067Z,18.15
2018-07-19T16:34:17.929Z,18.95
2018-07-19T16:36:46.832Z,17.50
2018-07-19T16:39:15.830Z,19.45
2018-07-19T16:41:44.880Z,18.95
2018-07-19T16:44:13.728Z,19.45
2018-07-19T16:46:42.612Z,19.65
2018-07-19T16:49:11.474Z,20.85
2018-07-19T16:51:40.412Z,19.90
2018-07-19T16:54:09.316Z,19.40
2018-07-19T16:56:38.187Z,19.55
2018-07-19T16:59:07.088Z,20.20
2018-07-19T17:01:35.966Z,18.95
2018-07-19T17:04:04.903Z,19.27
2018-07-19T17:06:33.776Z,18.55
2018-07-19T17:09:25.778Z,21.68
2018-07-19T17:12:16.149Z,18.35
2018-07-19T17:15:02.036Z,17.00
2018-07-19T17:17:37.560Z,18.57
2018-07-19T17:20:21.114Z,17.70
2018-07-19T17:23:07.001Z,17.52
2018-07-19T17:25:49.507Z,17.70
2018-07-19T17:28:30.416Z,16.37
2018-07-19T17:31:11.892Z,19.00
2018-07-19T17:33:57.698Z,17.27
2018-07-19T17:36:32.243Z,16.77
2018-07-19T17:39:08.081Z,16.25
2018-07-19T17:41:44.754Z,15.10
2018-07-19T17:44:21.559Z,14.20
2018-07-19T17:46:54.533Z,14.95
2018-07-19T17:49:45.700Z,15.85
2018-07-19T17:52:27.142Z,16.67
2018-07-19T17:55:15.256Z,15.53
2018-07-19T17:58:02.780Z,15.85
2018-07-19T18:00:56.065Z,15.80
2018-07-19T18:03:31.181Z,16.10
2018-07-19T18:06:14.472Z,16.50
2018-07-19T18:08:49.224Z,16.90
2018-07-19T18:11:33.112Z,16.40
2018-07-19T18:14:02.004Z,16.32
2018-07-19T18:16:30.479Z,16.85
2018-07-19T18:18:59.390Z,15.90
2018-07-19T18:21:28.268Z,15.45
2018-07-19T18:24:02.965Z,18.42
2018-07-19T18:26:45.175Z,16.85
2018-07-19T18:29:36.202Z,16.87
2018-07-19T18:32:25.535Z,17.42
2018-07-19T18:35:03.525Z,17.45
2018-07-19T18:37:53.725Z,16.65
2018-07-19T18:40:28.953Z,17.48
2018-07-19T18:43:17.244Z,15.65
2018-07-19T18:46:11.804Z,17.27
2018-07-19T18:48:57.497Z,17.70
2018-07-19T18:51:34.705Z,17.25
2018-07-19T18:54:22.511Z,18.98
2018-07-19T18:57:10.722Z,17.45
2018-07-19T18:59:49.406Z,18.17
2018-07-19T19:02:37.392Z,17.05
2018-07-19T19:08:16.987Z,18.75
2018-07-19T19:11:06.959Z,19.15
2018-07-19T19:13:51.339Z,20.68
2018-07-19T19:19:31.284Z,18.40
2018-07-19T19:22:14.584Z,20.15
2018-07-19T19:24:43.470Z,19.60
2018-07-19T19:27:12.530Z,18.80
2018-07-19T19:29:41.428Z,19.05
2018-07-19T19:32:12.736Z,18.55
2018-07-19T19:34:41.623Z,19.92
2018-07-19T19:37:10.556Z,18.90
2018-07-19T19:39:39.530Z,18.77
2018-07-19T19:42:08.377Z,18.27
2018-07-19T19:44:37.229Z,17.62
2018-07-19T19:47:06.129Z,16.97
2018-07-19T19:49:34.972Z,16.87
2018-07-19T19:52:03.864Z,20.12
2018-07-19T19:54:32.726Z,17.82
2018-07-19T19:57:01.677Z,19.02
2018-07-19T19:59:34.599Z,17.62
2018-07-19T20:02:04.646Z,18.85
2018-07-19T20:04:33.487Z,17.00
2018-07-19T20:07:03.099Z,17.50
2018-07-19T20:09:31.952Z,20.52
2018-07-19T20:12:00.904Z,17.30
2018-07-19T20:14:29.807Z,16.02
2018-07-19T20:16:58.731Z,16.77
2018-07-19T20:19:28.153Z,15.95
2018-07-19T20:21:57.322Z,17.67
2018-07-19T20:24:26.443Z,16.00
2018-07-19T20:26:55.300Z,17.52
2018-07-19T20:29:25.116Z,18.42
2018-07-19T20:31:53.981Z,18.92
2018-07-19T20:34:22.855Z,18.45
2018-07-19T20:36:51.722Z,17.37
2018-07-19T20:39:20.614Z,17.70
2018-07-19T20:41:49.579Z,16.02
2018-07-19T20:44:18.526Z,16.42
2018-07-19T20:46:47.370Z,17.70
2018-07-19T20:49:16.329Z,16.10
2018-07-19T20:51:45.208Z,17.02
2018-07-19T20:54:14.047Z,15.88
2018-07-19T20:56:43.045Z,15.25
2018-07-19T20:59:11.968Z,16.12
2018-07-19T21:01:42.055Z,14.83
2018-07-19T21:04:10.875Z,16.42
2018-07-19T21:06:39.802Z,15.80
2018-07-19T21:09:10.140Z,15.08
2018-07-19T21:11:39.120Z,16.15
2018-07-19T21:14:08.080Z,17.85
2018-07-19T21:16:36.988Z,15.63
2018-07-19T21:19:05.904Z,15.50
2018-07-19T21:21:34.815Z,15.95
2018-07-19T21:24:03.860Z,16.57
2018-07-19T21:26:32.715Z,15.08
2018-07-19T21:29:01.606Z,15.40
2018-07-19T21:31:30.483Z,14.40
2018-07-19T21:33:59.377Z,16.65
2018-07-19T21:36:28.208Z,15.50
2018-07-19T21:38:57.077Z,18.05
2018-07-19T21:41:25.571Z,19.50
2018-07-19T21:43:54.459Z,18.15
2018-07-19T21:46:23.335Z,18.15
2018-07-19T21:48:52.208Z,20.02
2018-07-19T21:51:21.279Z,19.25
2018-07-19T21:53:50.139Z,21.35
2018-07-19T21:56:19.008Z,19.10
2018-07-19T21:58:47.915Z,18.37
2018-07-19T22:01:17.084Z,19.80
2018-07-19T22:03:45.956Z,19.20
2018-07-19T22:06:14.835Z,18.42
2018-07-19T22:08:43.674Z,20.10
2018-07-19T22:11:12.577Z,20.25
2018-07-19T22:13:41.424Z,20.00
2018-07-19T22:16:10.324Z,17.95
2018-07-19T22:18:39.217Z,18.07
2018-07-19T22:21:08.144Z,18.42
2018-07-19T22:23:37.016Z,18.75
2018-07-19T22:26:06.114Z,17.80
2018-07-19T22:28:34.919Z,18.62
2018-07-19T22:31:03.806Z,18.02
2018-07-19T22:33:32.674Z,17.92
2018-07-19T22:36:01.627Z,18.10
2018-07-19T22:38:30.491Z,18.48
2018-07-19T22:40:59.328Z,16.02
2018-07-19T22:43:28.223Z,18.23
2018-07-19T22:45:57.231Z,18.30
2018-07-19T22:48:26.130Z,16.90
2018-07-19T22:50:54.978Z,19.05
2018-07-19T22:53:23.916Z,18.00
2018-07-19T22:55:52.784Z,18.12
2018-07-19T22:58:21.672Z,19.02
2018-07-19T23:00:50.680Z,18.20
2018-07-19T23:03:19.530Z,19.92
2018-07-19T23:05:48.528Z,13.98
2018-07-19T23:08:18.069Z,16.85
2018-07-19T23:10:47.014Z,15.60
2018-07-19T23:13:15.834Z,18.45
2018-07-19T23:15:44.763Z,17.00
2018-07-19T23:18:13.713Z,16.65
2018-07-19T23:20:42.592Z,15.90
2018-07-19T23:23:11.428Z,18.32
2018-07-19T23:25:40.261Z,17.55
2018-07-19T23:28:09.308Z,17.23
2018-07-19T23:30:38.743Z,17.45
2018-07-19T23:33:07.736Z,18.50
2018-07-19T23:36:11.520Z,16.82
2018-07-19T23:38:44.604Z,15.75
2018-07-19T23:41:17.476Z,15.43
2018-07-19T23:43:49.539Z,17.07
2018-07-19T23:46:22.584Z,16.62
2018-07-19T23:48:51.512Z,16.70
2018-07-19T23:51:20.508Z,16.82
2018-07-19T23:53:49.399Z,17.30
2018-07-19T23:56:18.232Z,17.82
2018-07-19T23:58:47.079Z,16.05
