createdAt,value
2023-02-19T14:34:03.915Z,100551.16
2023-02-19T14:35:59.026Z,100557.74
2023-02-19T14:37:50.817Z,100559.66
2023-02-19T14:39:43.643Z,100562.61
2023-02-19T14:41:38.095Z,100563.08
2023-02-19T14:43:28.981Z,100566.34
2023-02-19T14:45:20.390Z,100560.41
2023-02-19T14:47:16.800Z,100568.66
2023-02-19T14:49:25.567Z,100568.19
2023-02-19T14:51:40.893Z,100572.40
2023-02-19T14:53:31.672Z,100577.80
2023-02-19T14:55:24.803Z,100577.86
2023-02-19T14:57:20.757Z,100583.45
2023-02-19T14:59:10.946Z,100589.85
2023-02-19T15:01:01.025Z,100598.17
2023-02-19T15:02:52.789Z,100597.36
2023-02-19T15:04:43.268Z,100600.06
2023-02-19T15:06:35.470Z,100597.42
2023-02-19T15:08:52.365Z,100599.56
2023-02-19T15:10:43.146Z,100600.47
2023-02-19T15:12:46.198Z,100604.03
2023-02-19T15:14:36.371Z,100605.48
2023-02-19T15:16:28.755Z,100609.84
2023-02-19T15:21:51.525Z,100604.67
2023-02-19T15:23:42.695Z,100608.14
2023-02-19T15:25:35.406Z,100602.34
2023-02-19T15:27:25.626Z,100606.34
2023-02-19T15:29:18.310Z,100614.73
2023-02-19T15:31:14.425Z,100618.13
2023-02-19T15:33:16.241Z,100617.27
2023-02-19T15:35:07.088Z,100623.27
2023-02-19T15:37:06.526Z,100625.02
2023-02-19T15:39:01.226Z,100625.30
2023-02-19T15:40:52.067Z,100627.83
2023-02-19T15:42:46.640Z,100633.73
2023-02-19T15:44:45.616Z,100631.71
2023-02-19T15:46:36.829Z,100638.63
2023-02-19T15:48:31.474Z,100642.21
2023-02-19T15:50:40.941Z,100644.98
2023-02-19T15:52:36.123Z,100647.61
2023-02-19T15:54:49.408Z,100655.64
2023-02-19T15:56:41.631Z,100660.52
2023-02-19T15:59:00.388Z,100672.92
2023-02-19T16:01:00.468Z,100667.13
2023-02-19T16:02:51.344Z,100670.20
2023-02-19T16:04:43.369Z,100670.48
2023-02-19T16:06:56.982Z,100678.55
2023-02-19T16:09:16.156Z,100687.02
2023-02-19T16:11:26.926Z,100686.64
2023-02-19T16:13:23.439Z,100688.36
2023-02-19T16:15:14.338Z,100688.47
2023-02-19T16:17:10.824Z,100691.39
2023-02-19T16:19:00.945Z,100689.86
2023-02-19T16:20:51.323Z,100693.62
2023-02-19T16:22:42.352Z,100688.85
2023-02-19T16:24:36.633Z,100693.47
2023-02-19T16:26:27.598Z,100698.80
2023-02-19T16:28:23.524Z,100696.70
2023-02-19T16:30:16.481Z,100702.04
2023-02-19T16:32:14.087Z,100707.89
2023-02-19T16:34:18.444Z,100707.64
2023-02-19T16:36:22.160Z,100716.73
2023-02-19T16:38:13.947Z,100717.17
2023-02-19T16:40:24.117Z,100727.91
2023-02-19T16:42:14.618Z,100726.10
2023-02-19T16:44:20.458Z,100730.93
2023-02-19T16:46:11.895Z,100727.41
2023-02-19T16:48:03.637Z,100729.79
2023-02-19T16:49:55.088Z,100732.83
2023-02-19T16:51:45.974Z,100731.67
2023-02-19T16:53:36.347Z,100736.59
2023-02-19T16:55:27.428Z,100743.77
2023-02-19T16:57:18.439Z,100748.92
2023-02-19T16:59:08.847Z,100750.56
2023-02-19T17:00:59.277Z,100751.70
2023-02-19T17:02:56.795Z,100750.80
2023-02-19T17:04:48.989Z,100757.67
2023-02-19T17:06:39.202Z,100762.31
2023-02-19T17:08:36.741Z,100774.86
2023-02-19T17:10:27.519Z,100781.92
2023-02-19T17:12:17.940Z,100784.86
2023-02-19T17:14:08.796Z,100781.86
2023-02-19T17:16:00.158Z,100783.41
2023-02-19T17:17:50.421Z,100783.61
2023-02-19T17:19:40.755Z,100783.30
2023-02-19T17:21:33.802Z,100787.48
2023-02-19T17:23:24.609Z,100794.59
2023-02-19T17:25:15.016Z,100801.48
2023-02-19T17:27:10.078Z,100802.36
2023-02-19T17:29:03.746Z,100801.45
2023-02-19T17:30:54.078Z,100798.55
2023-02-19T17:32:44.110Z,100794.36
2023-02-19T17:34:34.254Z,100792.35
2023-02-19T17:36:28.503Z,100801.00
2023-02-19T17:38:18.705Z,100805.75
2023-02-19T17:40:33.429Z,100808.65
2023-02-19T17:42:25.244Z,100811.71
2023-02-19T17:44:15.483Z,100810.46
2023-02-19T17:46:05.740Z,100816.51
2023-02-19T17:47:55.868Z,100812.69
2023-02-19T17:49:45.810Z,100814.13
2023-02-19T17:51:36.001Z,100827.40
2023-02-19T17:53:26.224Z,100827.23
2023-02-19T17:55:17.804Z,100824.85
2023-02-19T17:57:07.976Z,100830.61
2023-02-19T17:58:57.880Z,100836.44
2023-02-19T18:00:51.174Z,100838.70
2023-02-19T18:02:41.491Z,100843.13
2023-02-19T18:04:31.869Z,100846.41
2023-02-19T18:06:22.276Z,100850.83
2023-02-19T18:08:13.127Z,100852.81
2023-02-19T18:10:05.166Z,100850.56
2023-02-19T18:11:55.472Z,100847.60
2023-02-19T18:13:45.596Z,100853.78
2023-02-19T18:15:35.934Z,100855.08
2023-02-19T18:17:26.334Z,100859.41
2023-02-19T18:19:16.963Z,100856.77
2023-02-19T18:21:08.493Z,100861.80
2023-02-19T18:22:58.702Z,100864.14
2023-02-19T18:24:50.084Z,100865.78
2023-02-19T18:26:40.531Z,100866.27
2023-02-19T18:28:30.285Z,100867.78
2023-02-19T18:30:22.187Z,100873.94
2023-02-19T18:32:12.506Z,100879.17
2023-02-19T18:34:03.987Z,100881.56
2023-02-19T18:35:54.241Z,100884.88
2023-02-19T18:37:44.486Z,100887.70
2023-02-19T18:39:34.840Z,100887.61
2023-02-19T18:41:24.860Z,100888.74
2023-02-19T18:43:15.128Z,100893.05
2023-02-19T18:45:05.407Z,100893.13
2023-02-19T18:46:55.423Z,100887.30
2023-02-19T18:48:46.823Z,100890.71
2023-02-19T18:50:37.281Z,100896.30
2023-02-19T18:52:27.527Z,100897.92
2023-02-19T18:54:23.429Z,100907.55
2023-02-19T18:56:13.651Z,100909.77
2023-02-19T18:58:06.337Z,100915.98
2023-02-19T18:59:56.874Z,100916.87
2023-02-19T19:01:47.216Z,100908.81
2023-02-19T19:03:37.311Z,100903.09
2023-02-19T19:05:27.280Z,100901.68
2023-02-19T19:07:17.446Z,100909.53
2023-02-19T19:09:08.007Z,100906.65
2023-02-19T19:10:58.021Z,100907.59
2023-02-19T19:12:48.240Z,100910.58
2023-02-19T19:14:38.815Z,100906.99
2023-02-19T19:16:29.317Z,100907.54
2023-02-19T19:18:19.139Z,100903.41
2023-02-19T19:20:09.323Z,100909.62
2023-02-19T19:21:59.412Z,100913.62
2023-02-19T19:23:49.590Z,100906.28
2023-02-19T19:25:39.825Z,100908.46
2023-02-19T19:27:29.788Z,100906.38
2023-02-19T19:29:21.402Z,100917.16
2023-02-19T19:31:14.121Z,100921.15
2023-02-19T19:33:04.654Z,100922.96
2023-02-19T19:34:54.893Z,100925.25
2023-02-19T19:36:46.085Z,100926.19
2023-02-19T19:38:36.502Z,100926.48
2023-02-19T19:40:26.803Z,100932.58
2023-02-19T19:42:16.684Z,100932.78
2023-02-19T19:44:07.887Z,100932.77
2023-02-19T19:45:59.072Z,100932.45
2023-02-19T19:47:49.366Z,100931.41
2023-02-19T19:49:40.508Z,100932.27
2023-02-19T19:51:32.561Z,100933.29
2023-02-19T19:53:23.572Z,100933.37
2023-02-19T19:55:13.754Z,100936.61
2023-02-19T19:57:03.773Z,100938.98
2023-02-19T19:58:54.207Z,100943.56
2023-02-19T20:00:44.195Z,100949.52
2023-02-19T20:15:25.871Z,100955.19
2023-02-19T20:17:16.072Z,100959.32
2023-02-19T20:19:06.934Z,100958.21
2023-02-19T20:20:57.081Z,100957.96
2023-02-19T20:22:47.246Z,100960.10
2023-02-19T20:24:37.686Z,100966.02
2023-02-19T20:26:29.577Z,100967.34
2023-02-19T20:28:19.841Z,100965.63
2023-02-19T20:30:11.848Z,100967.25
2023-02-19T20:32:03.225Z,100967.02
2023-02-19T20:33:54.197Z,100965.44
2023-02-19T20:35:44.824Z,100964.77
2023-02-19T20:37:38.639Z,100966.38
2023-02-19T20:39:29.322Z,100972.39
2023-02-19T20:41:19.537Z,100972.15
2023-02-19T20:43:12.283Z,100975.92
2023-02-19T20:45:03.160Z,100983.27
2023-02-19T20:46:55.007Z,100980.81
2023-02-19T20:48:45.822Z,100980.25
2023-02-19T20:50:36.675Z,100984.99
2023-02-19T20:52:29.823Z,100987.33
2023-02-19T20:54:25.276Z,100989.29
2023-02-19T20:56:17.948Z,100998.14
2023-02-19T20:58:08.434Z,100999.77
2023-02-19T20:59:58.748Z,101000.98
2023-02-19T21:01:52.234Z,101001.39
2023-02-19T21:03:42.567Z,101003.21
2023-02-19T21:05:32.790Z,101001.55
2023-02-19T21:07:24.013Z,101008.79
2023-02-19T21:09:14.381Z,101006.57
2023-02-19T21:11:07.757Z,101007.91
2023-02-19T21:12:58.200Z,101000.48
2023-02-19T21:14:48.781Z,101008.21
2023-02-19T21:16:39.310Z,101010.91
2023-02-19T21:18:29.250Z,101014.69
2023-02-19T21:20:20.473Z,101018.55
2023-02-19T21:22:10.874Z,101027.27
2023-02-19T21:24:01.796Z,101028.29
2023-02-19T21:25:54.513Z,101028.29
2023-02-19T21:27:45.464Z,101031.41
2023-02-19T21:29:41.694Z,101027.80
2023-02-19T21:31:40.638Z,101031.06
2023-02-19T21:33:32.616Z,101033.17
2023-02-19T21:35:25.966Z,101035.91
2023-02-19T21:37:16.009Z,101038.07
2023-02-19T21:39:06.814Z,101036.46
2023-02-19T21:41:00.488Z,101037.04
2023-02-19T21:42:51.022Z,101038.48
2023-02-19T21:44:43.030Z,101042.73
2023-02-19T21:46:33.389Z,101044.94
2023-02-19T21:48:23.516Z,101042.40
2023-02-19T21:50:13.946Z,101042.85
2023-02-19T21:52:07.334Z,101043.53
2023-02-19T21:53:58.076Z,101045.27
2023-02-19T21:55:58.312Z,101044.80
2023-02-19T21:58:04.424Z,101056.77
2023-02-19T21:59:54.204Z,101064.21
2023-02-19T22:01:45.216Z,101061.23
2023-02-19T22:03:35.462Z,101062.89
2023-02-19T22:05:25.635Z,101064.13
2023-02-19T22:07:15.861Z,101065.09
2023-02-19T22:09:10.909Z,101065.45
2023-02-19T22:11:01.311Z,101069.70
2023-02-19T22:12:51.558Z,101065.73
2023-02-19T22:14:42.330Z,101065.70
2023-02-19T22:16:32.496Z,101068.88
2023-02-19T22:18:22.790Z,101070.05
2023-02-19T22:20:13.290Z,101067.80
2023-02-19T22:22:04.445Z,101071.06
2023-02-19T22:23:54.942Z,101072.29
2023-02-19T22:25:44.978Z,101072.72
2023-02-19T22:27:35.253Z,101072.18
2023-02-19T22:29:25.544Z,101075.73
2023-02-19T22:31:23.918Z,101068.52
2023-02-19T22:33:17.198Z,101070.70
2023-02-19T22:35:07.657Z,101073.02
2023-02-19T22:36:58.020Z,101074.67
2023-02-19T22:38:48.509Z,101070.50
2023-02-19T22:40:38.571Z,101067.38
2023-02-19T22:42:28.858Z,101066.39
2023-02-19T22:44:19.473Z,101065.56
2023-02-19T22:46:16.267Z,101069.30
2023-02-19T22:48:06.312Z,101075.43
2023-02-19T22:49:56.248Z,101070.34
2023-02-19T22:51:48.120Z,101074.91
2023-02-19T22:53:46.549Z,101078.08
2023-02-19T22:55:37.175Z,101076.67
2023-02-19T22:57:28.217Z,101067.52
2023-02-19T22:59:18.352Z,101076.30
2023-02-19T23:01:09.781Z,101078.42
2023-02-19T23:03:00.271Z,101076.41
2023-02-19T23:04:50.879Z,101078.48
2023-02-19T23:06:46.706Z,101076.40
2023-02-19T23:08:37.243Z,101076.73
2023-02-19T23:10:27.766Z,101078.08
2023-02-19T23:12:17.933Z,101076.56
2023-02-19T23:14:08.434Z,101075.23
2023-02-19T23:15:58.309Z,101071.79
2023-02-19T23:17:48.535Z,101073.34
2023-02-19T23:19:38.439Z,101073.95
2023-02-19T23:21:28.252Z,101076.75
2023-02-19T23:23:18.326Z,101079.48
2023-02-19T23:25:08.368Z,101077.98
2023-02-19T23:26:59.951Z,101075.63
2023-02-19T23:28:50.470Z,101070.13
2023-02-19T23:30:40.881Z,101071.52
2023-02-19T23:32:31.467Z,101068.59
2023-02-19T23:34:21.508Z,101064.27
2023-02-19T23:36:13.379Z,101061.36
2023-02-19T23:38:03.719Z,101055.20
2023-02-19T23:39:53.889Z,101057.13
2023-02-19T23:42:01.792Z,101054.77
2023-02-19T23:43:52.071Z,101050.91
2023-02-19T23:45:42.313Z,101052.19
2023-02-19T23:47:32.675Z,101051.13
2023-02-19T23:49:23.210Z,101051.50
2023-02-19T23:51:13.374Z,101055.27
2023-02-19T23:53:04.139Z,101056.92
2023-02-19T23:54:55.219Z,101054.10
2023-02-19T23:56:45.417Z,101046.63
2023-02-19T23:58:35.495Z,101042.20
