createdAt,value
2023-04-11T00:01:08.152Z,40.01
2023-04-11T00:05:08.632Z,40.10
2023-04-11T00:09:08.326Z,39.81
2023-04-11T00:13:08.811Z,40.92
2023-04-11T00:17:08.836Z,41.04
2023-04-11T00:21:08.413Z,41.51
2023-04-11T00:25:08.359Z,41.71
2023-04-11T00:29:08.804Z,41.92
2023-04-11T00:33:08.315Z,42.04
2023-04-11T00:37:08.293Z,41.74
2023-04-11T00:41:08.213Z,42.15
2023-04-11T00:45:08.353Z,42.19
2023-04-11T00:49:08.258Z,42.05
2023-04-11T00:53:08.304Z,41.87
2023-04-11T00:57:08.211Z,42.42
2023-04-11T01:01:08.235Z,42.62
2023-04-11T01:05:08.333Z,42.84
2023-04-11T01:09:08.121Z,42.78
2023-04-11T01:13:08.280Z,42.45
2023-04-11T01:17:08.246Z,42.39
2023-04-11T01:21:08.020Z,42.11
2023-04-11T01:25:08.402Z,42.23
2023-04-11T01:29:07.956Z,42.83
2023-04-11T01:33:07.927Z,43.88
2023-04-11T01:37:08.340Z,44.46
2023-04-11T01:41:07.818Z,44.77
2023-04-11T01:45:07.843Z,45.23
2023-04-11T01:49:08.407Z,45.23
2023-04-11T01:53:07.898Z,45.03
2023-04-11T01:57:07.872Z,45.23
2023-04-11T02:01:08.366Z,44.43
2023-04-11T02:05:08.438Z,44.14
2023-04-11T02:09:08.435Z,44.21
2023-04-11T02:13:07.945Z,44.06
2023-04-11T02:17:07.999Z,43.96
2023-04-11T02:21:08.053Z,44.09
2023-04-11T02:25:08.383Z,44.50
2023-04-11T02:29:08.365Z,44.28
2023-04-11T02:33:08.191Z,44.27
2023-04-11T02:37:08.183Z,44.31
2023-04-11T02:41:08.207Z,44.22
2023-04-11T02:45:08.383Z,44.08
2023-04-11T02:49:08.374Z,44.95
2023-04-11T02:53:08.838Z,45.38
2023-04-11T02:57:08.472Z,45.56
2023-04-11T03:01:08.504Z,45.45
2023-04-11T03:05:08.878Z,45.03
2023-04-11T03:09:08.833Z,45.17
2023-04-11T03:13:08.773Z,45.62
2023-04-11T03:17:08.814Z,45.82
2023-04-11T03:21:08.923Z,45.65
2023-04-11T03:25:08.888Z,44.93
2023-04-11T03:29:08.879Z,44.65
2023-04-11T03:33:08.883Z,44.54
2023-04-11T03:37:08.828Z,44.51
2023-04-11T03:41:08.874Z,44.32
2023-04-11T03:45:09.354Z,44.62
2023-04-11T03:49:08.988Z,44.78
2023-04-11T03:53:09.350Z,45.03
2023-04-11T03:57:09.047Z,45.15
2023-04-11T04:01:09.387Z,45.06
2023-04-11T04:05:09.150Z,45.30
2023-04-11T04:09:09.378Z,45.16
2023-04-11T04:13:09.193Z,45.19
2023-04-11T04:17:09.369Z,45.05
2023-04-11T04:21:09.334Z,45.31
2023-04-11T04:25:09.884Z,45.65
2023-04-11T04:29:09.546Z,45.44
2023-04-11T04:33:09.598Z,45.61
2023-04-11T04:37:09.892Z,45.82
2023-04-11T04:41:09.886Z,45.52
2023-04-11T04:45:10.380Z,45.53
2023-04-11T04:49:09.998Z,45.64
2023-04-11T04:53:10.130Z,46.14
2023-04-11T04:57:10.381Z,46.13
2023-04-11T05:01:10.470Z,46.28
2023-04-11T05:05:10.866Z,46.24
2023-04-11T05:09:10.676Z,46.28
2023-04-11T05:13:10.758Z,46.06
2023-04-11T05:17:10.910Z,46.15
2023-04-11T05:21:11.377Z,45.79
2023-04-11T05:25:11.443Z,45.90
2023-04-11T05:29:11.116Z,45.70
2023-04-11T05:33:11.436Z,45.85
2023-04-11T05:37:11.334Z,46.23
2023-04-11T05:41:11.390Z,46.81
2023-04-11T05:45:11.582Z,46.73
2023-04-11T05:49:11.340Z,46.93
2023-04-11T05:53:11.381Z,45.96
2023-04-11T05:57:11.899Z,45.97
2023-04-11T06:01:11.962Z,45.33
2023-04-11T06:05:12.175Z,44.96
2023-04-11T06:09:11.682Z,45.00
2023-04-11T06:13:11.725Z,45.10
2023-04-11T06:17:11.723Z,45.50
2023-04-11T06:21:11.908Z,45.90
2023-04-11T06:25:11.678Z,46.08
2023-04-11T06:29:11.840Z,46.15
2023-04-11T06:33:11.969Z,46.39
2023-04-11T06:37:12.479Z,46.72
2023-04-11T06:41:12.046Z,46.89
2023-04-11T06:45:12.486Z,46.68
2023-04-11T06:49:12.101Z,46.30
2023-04-11T06:53:12.104Z,46.81
2023-04-11T06:57:12.448Z,46.86
2023-04-11T07:01:12.054Z,46.74
2023-04-11T07:05:12.005Z,46.72
2023-04-11T07:09:12.030Z,46.08
2023-04-11T07:13:12.005Z,45.96
2023-04-11T07:17:12.002Z,45.86
2023-04-11T07:21:12.567Z,45.92
2023-04-11T07:25:12.045Z,44.91
2023-04-11T07:29:14.410Z,44.85
2023-04-11T07:33:12.132Z,44.96
2023-04-11T07:37:12.420Z,45.54
2023-04-11T07:41:12.418Z,45.33
2023-04-11T07:45:12.104Z,44.98
2023-04-11T07:49:11.939Z,45.62
2023-04-11T07:53:11.882Z,45.82
2023-04-11T07:57:12.033Z,46.24
2023-04-11T08:01:12.016Z,46.10
2023-04-11T08:05:11.863Z,45.73
2023-04-11T08:09:12.001Z,45.94
2023-04-11T08:13:11.800Z,45.80
2023-04-11T08:17:21.065Z,45.27
2023-04-11T08:21:12.973Z,45.00
2023-04-11T08:25:11.600Z,44.58
2023-04-11T08:29:11.607Z,44.52
2023-04-11T08:33:11.937Z,44.06
2023-04-11T08:37:11.592Z,43.77
2023-04-11T08:41:11.971Z,43.39
2023-04-11T08:45:11.597Z,43.24
2023-04-11T08:49:11.977Z,43.26
2023-04-11T08:53:11.693Z,43.93
2023-04-11T08:57:11.976Z,43.67
2023-04-11T09:01:11.845Z,43.65
2023-04-11T09:05:11.983Z,43.93
2023-04-11T09:09:12.108Z,44.53
2023-04-11T09:13:12.540Z,43.77
2023-04-11T09:17:12.345Z,44.49
2023-04-11T09:21:12.992Z,45.24
2023-04-11T09:25:12.671Z,46.99
2023-04-11T09:29:12.697Z,47.09
2023-04-11T09:33:12.971Z,47.99
2023-04-11T09:37:12.719Z,49.36
2023-04-11T09:41:12.748Z,49.46
2023-04-11T09:45:12.853Z,50.05
2023-04-11T09:49:12.948Z,50.29
2023-04-11T09:53:12.933Z,50.83
2023-04-11T09:57:13.047Z,51.49
2023-04-11T10:01:12.735Z,50.80
2023-04-11T10:05:12.880Z,49.88
2023-04-11T10:09:13.082Z,51.46
2023-04-11T10:13:12.785Z,51.53
2023-04-11T10:17:12.971Z,50.95
2023-04-11T10:21:12.910Z,51.94
2023-04-11T10:25:12.968Z,51.40
2023-04-11T10:29:13.463Z,51.56
2023-04-11T10:33:12.996Z,52.20
2023-04-11T10:37:12.984Z,53.62
2023-04-11T10:41:13.123Z,52.71
2023-04-11T10:45:13.511Z,54.38
2023-04-11T10:49:13.515Z,54.65
2023-04-11T10:53:13.501Z,55.02
2023-04-11T10:57:13.083Z,55.34
2023-04-11T11:01:21.346Z,55.39
2023-04-11T11:05:13.992Z,55.25
2023-04-11T11:09:12.967Z,56.62
2023-04-11T11:13:12.889Z,56.48
2023-04-11T11:17:13.089Z,55.69
2023-04-11T11:21:17.106Z,54.62
2023-04-11T11:25:14.503Z,54.18
2023-04-11T11:29:13.245Z,52.42
2023-04-11T11:33:13.595Z,52.06
2023-04-11T11:37:13.268Z,52.36
2023-04-11T11:41:13.442Z,52.91
2023-04-11T11:45:13.975Z,52.66
2023-04-11T11:49:14.044Z,52.39
2023-04-11T11:53:13.813Z,52.12
2023-04-11T11:57:13.848Z,52.14
2023-04-11T12:05:14.086Z,53.02
2023-04-11T12:09:14.280Z,50.27
2023-04-11T12:13:14.578Z,52.81
2023-04-11T12:17:14.318Z,53.74
2023-04-11T12:21:14.513Z,52.78
2023-04-11T12:25:14.512Z,51.61
2023-04-11T12:29:14.432Z,51.38
2023-04-11T12:33:14.559Z,52.29
2023-04-11T12:37:14.526Z,50.94
2023-04-11T12:44:22.842Z,51.09
2023-04-11T12:45:15.756Z,52.88
2023-04-11T12:49:14.999Z,53.76
2023-04-11T12:53:14.921Z,53.82
2023-04-11T12:57:15.119Z,54.48
2023-04-11T13:01:25.153Z,54.31
2023-04-11T13:05:15.323Z,55.62
2023-04-11T13:09:15.029Z,56.03
2023-04-11T13:13:18.628Z,55.87
2023-04-11T13:17:15.063Z,54.62
2023-04-11T13:21:14.872Z,55.28
2023-04-11T13:25:14.763Z,56.33
2023-04-11T13:29:15.020Z,57.06
2023-04-11T13:33:14.713Z,57.20
2023-04-11T13:37:15.100Z,56.66
2023-04-11T13:41:14.969Z,56.27
2023-04-11T13:45:15.088Z,55.61
2023-04-11T13:49:14.596Z,55.82
2023-04-11T13:53:14.534Z,55.28
2023-04-11T13:57:14.560Z,55.60
2023-04-11T14:01:14.550Z,54.34
2023-04-11T14:05:14.718Z,53.12
2023-04-11T14:09:15.087Z,53.70
2023-04-11T14:13:14.853Z,53.02
2023-04-11T14:17:15.097Z,52.55
2023-04-11T14:21:14.799Z,51.70
2023-04-11T14:25:14.789Z,51.97
2023-04-11T14:29:14.753Z,51.57
2023-04-11T14:33:14.692Z,50.43
2023-04-11T14:37:14.689Z,50.15
2023-04-11T14:41:15.102Z,49.56
2023-04-11T14:45:14.631Z,49.61
2023-04-11T14:49:14.582Z,49.43
2023-04-11T14:53:14.609Z,48.63
2023-04-11T14:57:14.610Z,48.88
2023-04-11T15:01:14.596Z,48.43
2023-04-11T15:05:14.582Z,47.62
2023-04-11T15:09:14.376Z,47.58
2023-04-11T15:13:14.601Z,48.29
2023-04-11T15:17:15.083Z,47.88
2023-04-11T15:21:15.081Z,47.92
2023-04-11T15:25:14.949Z,47.82
2023-04-11T15:29:15.112Z,47.86
2023-04-11T15:33:15.384Z,48.18
2023-04-11T15:37:15.587Z,48.69
2023-04-11T15:41:15.532Z,49.01
2023-04-11T15:45:15.474Z,49.27
2023-04-11T15:49:15.456Z,49.51
2023-04-11T15:53:15.379Z,49.46
2023-04-11T15:57:15.606Z,49.61
2023-04-11T16:01:15.299Z,49.49
2023-04-11T16:05:15.482Z,49.35
2023-04-11T16:09:15.660Z,48.95
2023-04-11T16:13:15.220Z,48.75
2023-04-11T16:17:15.173Z,48.86
2023-04-11T16:21:15.230Z,48.83
2023-04-11T16:25:15.131Z,48.51
2023-04-11T16:29:15.134Z,49.33
2023-04-11T16:33:15.099Z,48.46
2023-04-11T16:37:15.005Z,48.61
2023-04-11T16:41:15.397Z,48.05
2023-04-11T16:45:14.961Z,47.78
2023-04-11T16:49:14.964Z,47.80
2023-04-11T16:53:14.889Z,47.48
2023-04-11T16:57:14.888Z,48.17
2023-04-11T17:01:14.996Z,47.85
2023-04-11T17:05:15.056Z,47.99
2023-04-11T17:09:15.086Z,47.96
2023-04-11T17:13:15.218Z,48.14
2023-04-11T17:17:15.234Z,48.18
2023-04-11T17:21:15.307Z,48.16
2023-04-11T17:25:15.509Z,48.22
2023-04-11T17:29:15.579Z,48.14
2023-04-11T17:33:15.786Z,48.03
2023-04-11T17:37:15.749Z,48.32
2023-04-11T17:41:15.923Z,48.19
2023-04-11T17:45:17.636Z,48.57
2023-04-11T17:49:15.687Z,48.51
2023-04-11T17:53:15.746Z,48.92
2023-04-11T17:57:16.441Z,48.77
2023-04-11T18:01:15.641Z,49.28
2023-04-11T18:05:22.968Z,49.27
2023-04-11T18:09:16.778Z,49.11
2023-04-11T18:13:15.733Z,49.45
2023-04-11T18:17:15.630Z,49.58
2023-04-11T18:21:15.605Z,49.86
2023-04-11T18:25:15.636Z,49.75
2023-04-11T18:29:15.564Z,50.13
2023-04-11T18:33:15.549Z,50.20
2023-04-11T18:37:15.568Z,50.50
2023-04-11T18:41:15.649Z,50.52
2023-04-11T18:45:15.773Z,50.67
2023-04-11T18:49:17.836Z,50.41
2023-04-11T18:53:16.691Z,50.30
2023-04-11T18:57:16.235Z,50.45
2023-04-11T19:01:17.520Z,50.40
2023-04-11T19:05:17.391Z,50.25
2023-04-11T19:09:16.648Z,51.17
2023-04-11T19:13:16.962Z,52.24
2023-04-11T19:17:17.201Z,51.85
2023-04-11T19:21:17.309Z,52.47
2023-04-11T19:25:17.496Z,52.20
2023-04-11T19:29:17.692Z,52.50
2023-04-11T19:33:17.945Z,52.95
2023-04-11T19:37:17.912Z,52.77
2023-04-11T19:41:17.843Z,52.45
2023-04-11T19:45:17.805Z,52.26
2023-04-11T19:49:17.760Z,52.21
2023-04-11T19:53:17.795Z,51.91
2023-04-11T19:57:17.713Z,51.91
2023-04-11T20:01:17.691Z,52.78
2023-04-11T20:05:17.604Z,53.01
2023-04-11T20:09:17.571Z,53.22
2023-04-11T20:13:17.644Z,53.79
2023-04-11T20:17:17.502Z,53.95
2023-04-11T20:21:17.483Z,53.71
2023-04-11T20:25:17.473Z,53.14
2023-04-11T20:29:17.479Z,53.73
2023-04-11T20:33:17.479Z,53.72
2023-04-11T20:37:18.886Z,53.48
2023-04-11T20:41:17.589Z,53.43
2023-04-11T20:45:17.660Z,53.54
2023-04-11T20:49:17.826Z,53.67
2023-04-11T20:53:17.928Z,54.01
2023-04-11T20:57:17.966Z,53.84
2023-04-11T21:01:18.109Z,54.22
2023-04-11T21:05:18.180Z,54.07
2023-04-11T21:09:18.362Z,54.04
2023-04-11T21:13:18.472Z,53.92
2023-04-11T21:17:18.594Z,54.09
2023-04-11T21:21:18.748Z,53.67
2023-04-11T21:25:18.859Z,53.41
2023-04-11T21:29:18.924Z,52.89
2023-04-11T21:33:19.052Z,52.94
2023-04-11T21:37:19.246Z,53.63
2023-04-11T21:41:19.345Z,53.97
2023-04-11T21:45:19.445Z,53.73
2023-04-11T21:49:19.550Z,53.82
2023-04-11T21:53:19.734Z,54.10
2023-04-11T21:57:19.841Z,53.86
2023-04-11T22:01:19.983Z,54.07
2023-04-11T22:05:20.882Z,54.50
2023-04-11T22:09:20.315Z,53.79
2023-04-11T22:13:20.513Z,53.89
2023-04-11T22:17:20.802Z,53.58
2023-04-11T22:21:20.943Z,53.78
2023-04-11T22:25:21.044Z,53.89
2023-04-11T22:29:21.330Z,53.88
2023-04-11T22:33:21.469Z,53.62
2023-04-11T22:37:21.585Z,53.18
2023-04-11T22:41:21.746Z,53.32
2023-04-11T22:45:21.898Z,54.20
2023-04-11T22:49:21.964Z,54.77
2023-04-11T22:53:22.162Z,54.93
2023-04-11T22:57:22.396Z,54.63
2023-04-11T23:01:22.608Z,54.12
2023-04-11T23:05:22.800Z,54.77
2023-04-11T23:09:22.742Z,54.36
2023-04-11T23:13:22.741Z,54.02
2023-04-11T23:17:22.671Z,54.22
2023-04-11T23:21:22.594Z,55.00
2023-04-11T23:25:22.661Z,55.42
2023-04-11T23:29:22.643Z,55.56
2023-04-11T23:33:22.517Z,55.57
2023-04-11T23:37:22.463Z,55.48
2023-04-11T23:41:22.430Z,55.08
2023-04-11T23:45:22.428Z,55.51
2023-04-11T23:49:22.422Z,55.65
2023-04-11T23:53:22.553Z,54.75
2023-04-11T23:57:22.756Z,55.38
