createdAt,value
2023-02-09T07:37:09.015Z,19.10
2023-02-09T07:37:51.662Z,15.59
2023-02-09T07:38:36.372Z,17.77
2023-02-09T07:39:21.822Z,20.74
2023-02-09T07:40:08.374Z,19.75
2023-02-09T07:40:51.714Z,16.79
2023-02-09T07:41:50.553Z,18.43
2023-02-09T07:42:23.257Z,23.21
2023-02-09T07:43:06.795Z,22.86
2023-02-09T07:44:54.784Z,22.53
2023-02-09T07:45:26.982Z,16.66
2023-02-09T07:46:07.124Z,20.41
2023-02-09T07:46:52.472Z,16.46
2023-02-09T07:47:37.372Z,20.75
2023-02-09T07:48:22.632Z,21.81
2023-02-09T07:49:12.101Z,18.43
2023-02-09T07:49:52.095Z,22.38
2023-02-09T07:50:37.668Z,16.79
2023-02-09T07:51:22.714Z,20.40
2023-02-09T07:52:06.700Z,18.64
2023-02-09T07:53:00.369Z,21.08
2023-02-09T07:53:36.778Z,18.53
2023-02-09T07:54:22.462Z,17.23
2023-02-09T07:55:06.989Z,19.70
2023-02-09T07:55:53.174Z,20.40
2023-02-09T07:56:38.742Z,18.29
2023-02-09T07:57:24.886Z,17.94
2023-02-09T07:58:08.124Z,18.99
2023-02-09T07:58:56.840Z,17.59
2023-02-09T07:59:49.766Z,18.64
2023-02-09T08:00:42.881Z,18.64
2023-02-09T08:01:12.911Z,16.18
2023-02-09T08:03:26.690Z,15.55
2023-02-09T08:04:08.082Z,18.10
2023-02-09T08:04:53.669Z,15.28
2023-02-09T08:05:47.291Z,13.41
2023-02-09T08:06:28.015Z,18.43
2023-02-09T08:07:09.677Z,17.11
2023-02-09T08:07:53.027Z,15.59
2023-02-09T08:08:39.287Z,16.23
2023-02-09T08:09:23.777Z,13.26
2023-02-09T08:10:10.482Z,17.85
2023-02-09T08:10:53.245Z,17.85
2023-02-09T08:11:38.649Z,16.61
2023-02-09T08:12:23.587Z,15.70
2023-02-09T08:13:10.445Z,16.61
2023-02-09T08:13:55.403Z,16.61
2023-02-09T08:16:53.975Z,14.37
2023-02-09T08:17:38.883Z,13.77
2023-02-09T08:18:25.507Z,13.52
2023-02-09T08:19:09.345Z,14.94
2023-02-09T08:20:09.565Z,15.80
2023-02-09T08:20:40.132Z,16.09
2023-02-09T08:24:42.045Z,14.37
2023-02-09T08:26:54.633Z,17.82
2023-02-09T13:45:47.172Z,5.27
2023-02-09T13:46:32.060Z,4.91
2023-02-09T13:48:01.633Z,4.91
2023-02-09T13:48:23.929Z,3.86
2023-02-09T13:49:09.409Z,5.27
2023-02-09T13:53:24.572Z,4.21
