createdAt,value
2018-03-20T00:02:07.740Z,67.87
2018-03-20T00:04:33.761Z,71.65
2018-03-20T00:06:59.774Z,74.21
2018-03-20T00:09:25.949Z,73.47
2018-03-20T00:11:52.094Z,74.31
2018-03-20T00:14:18.106Z,72.88
2018-03-20T00:16:44.421Z,73.78
2018-03-20T00:19:10.510Z,75.07
2018-03-20T00:21:36.554Z,75.32
2018-03-20T00:24:02.577Z,77.42
2018-03-20T00:26:28.578Z,74.83
2018-03-20T00:28:54.563Z,74.39
2018-03-20T00:31:20.567Z,75.50
2018-03-20T00:33:46.622Z,73.06
2018-03-20T00:36:12.666Z,73.65
2018-03-20T00:38:38.711Z,76.41
2018-03-20T00:41:04.769Z,75.88
2018-03-20T00:43:30.766Z,75.96
2018-03-20T00:45:56.782Z,74.71
2018-03-20T00:48:22.793Z,75.75
2018-03-20T00:50:48.829Z,77.23
2018-03-20T00:53:14.828Z,75.93
2018-03-20T00:55:40.878Z,77.65
2018-03-20T00:58:06.852Z,77.34
2018-03-20T01:00:32.835Z,76.23
2018-03-20T01:02:58.867Z,77.49
2018-03-20T01:05:24.881Z,76.44
2018-03-20T01:07:50.887Z,75.98
2018-03-20T01:10:16.905Z,76.84
2018-03-20T01:12:42.991Z,76.44
2018-03-20T01:15:09.005Z,76.94
2018-03-20T01:17:35.014Z,78.85
2018-03-20T01:20:01.182Z,78.30
2018-03-20T01:22:27.198Z,78.00
2018-03-20T01:24:53.210Z,77.03
2018-03-20T01:27:19.755Z,75.88
2018-03-20T01:29:45.845Z,77.68
2018-03-20T01:32:11.843Z,76.34
2018-03-20T01:34:37.860Z,76.60
2018-03-20T01:37:03.878Z,79.60
2018-03-20T01:39:29.976Z,77.66
2018-03-20T01:41:56.103Z,79.85
2018-03-20T01:44:22.154Z,81.66
2018-03-20T01:46:48.190Z,77.20
2018-03-20T01:49:14.237Z,77.79
2018-03-20T01:51:40.274Z,78.25
2018-03-20T01:54:06.467Z,81.18
2018-03-20T01:56:32.512Z,79.88
2018-03-20T01:58:58.548Z,78.25
2018-03-20T02:01:24.521Z,75.52
2018-03-20T02:03:50.537Z,75.52
2018-03-20T02:06:16.565Z,80.09
2018-03-20T02:08:42.590Z,79.12
2018-03-20T02:11:08.634Z,74.75
2018-03-20T02:13:34.648Z,80.13
2018-03-20T02:16:01.405Z,79.91
2018-03-20T02:18:27.428Z,77.04
2018-03-20T02:20:53.448Z,85.45
2018-03-20T02:23:19.751Z,79.37
2018-03-20T02:25:45.800Z,86.93
2018-03-20T02:28:11.895Z,88.35
2018-03-20T02:30:38.040Z,90.75
2018-03-20T02:33:04.066Z,87.72
2018-03-20T02:35:30.112Z,87.56
2018-03-20T02:37:56.212Z,88.44
2018-03-20T02:40:22.234Z,86.68
2018-03-20T02:42:48.353Z,88.50
2018-03-20T02:45:14.389Z,88.42
2018-03-20T02:47:40.434Z,87.65
2018-03-20T02:50:06.482Z,90.40
2018-03-20T02:52:32.488Z,91.31
2018-03-20T02:54:58.535Z,89.68
2018-03-20T02:57:24.546Z,89.50
2018-03-20T02:59:50.546Z,88.68
2018-03-20T03:02:16.569Z,89.89
2018-03-20T03:04:42.629Z,90.95
2018-03-20T03:07:08.647Z,91.33
2018-03-20T03:09:34.702Z,89.81
2018-03-20T03:12:00.743Z,91.59
2018-03-20T03:14:26.770Z,90.21
2018-03-20T03:16:52.838Z,92.09
2018-03-20T03:19:18.826Z,91.14
2018-03-20T03:21:44.814Z,91.52
2018-03-20T03:24:10.827Z,92.13
2018-03-20T03:26:36.838Z,90.84
2018-03-20T03:29:02.854Z,91.72
2018-03-20T03:31:28.871Z,91.30
2018-03-20T03:33:54.944Z,92.55
2018-03-20T03:36:20.952Z,91.42
2018-03-20T03:38:47.016Z,92.99
2018-03-20T03:41:13.043Z,91.50
2018-03-20T03:43:39.146Z,91.92
2018-03-20T03:46:05.267Z,92.65
2018-03-20T03:48:31.266Z,91.79
2018-03-20T03:50:57.258Z,91.08
2018-03-20T03:53:23.521Z,90.86
2018-03-20T03:55:49.538Z,92.65
2018-03-20T03:58:15.546Z,92.82
2018-03-20T04:00:41.556Z,93.47
2018-03-20T04:03:07.690Z,93.02
2018-03-20T04:05:33.779Z,91.30
2018-03-20T04:07:59.873Z,92.93
2018-03-20T04:10:25.907Z,90.72
2018-03-20T04:12:58.789Z,92.87
2018-03-20T04:15:24.902Z,92.86
2018-03-20T04:17:50.918Z,93.30
2018-03-20T04:20:16.996Z,93.21
2018-03-20T04:22:43.125Z,92.92
2018-03-20T04:25:09.159Z,92.87
2018-03-20T04:27:35.250Z,93.23
2018-03-20T04:30:01.264Z,92.68
2018-03-20T04:32:27.317Z,93.50
2018-03-20T04:34:53.388Z,93.27
2018-03-20T04:37:19.498Z,92.37
2018-03-20T04:39:45.510Z,92.17
2018-03-20T04:42:11.529Z,91.55
2018-03-20T04:44:37.642Z,90.80
2018-03-20T04:47:03.703Z,91.04
2018-03-20T04:49:29.713Z,90.90
2018-03-20T04:51:55.709Z,90.97
2018-03-20T04:54:21.771Z,90.62
2018-03-20T04:56:47.862Z,90.75
2018-03-20T04:59:13.928Z,90.27
2018-03-20T05:01:39.908Z,90.37
2018-03-20T05:04:06.073Z,90.67
2018-03-20T05:06:32.276Z,90.13
2018-03-20T05:08:58.277Z,89.71
2018-03-20T05:11:24.323Z,89.36
2018-03-20T05:13:50.439Z,89.19
2018-03-20T05:16:16.496Z,89.65
2018-03-20T05:18:43.548Z,89.62
2018-03-20T05:21:10.478Z,89.80
2018-03-20T05:23:54.205Z,90.31
2018-03-20T05:26:20.379Z,90.60
2018-03-20T05:28:46.388Z,91.22
2018-03-20T05:31:12.445Z,91.54
2018-03-20T05:33:38.591Z,90.99
2018-03-20T05:36:04.661Z,90.98
2018-03-20T05:38:30.716Z,90.65
2018-03-20T05:40:56.767Z,90.24
2018-03-20T05:43:22.802Z,91.11
2018-03-20T05:45:48.836Z,90.71
2018-03-20T05:48:27.802Z,90.61
2018-03-20T05:51:00.110Z,89.72
2018-03-20T05:53:26.235Z,89.08
2018-03-20T05:55:52.275Z,86.76
2018-03-20T05:58:18.315Z,86.03
2018-03-20T06:00:44.319Z,84.66
2018-03-20T06:03:10.423Z,84.08
2018-03-20T06:05:36.542Z,83.27
2018-03-20T06:08:02.563Z,82.05
2018-03-20T06:10:28.634Z,81.49
2018-03-20T06:12:54.669Z,80.60
2018-03-20T06:15:20.711Z,80.92
2018-03-20T06:17:46.778Z,79.98
2018-03-20T06:20:12.963Z,80.18
2018-03-20T06:22:39.586Z,80.15
2018-03-20T06:25:05.733Z,80.34
2018-03-20T06:27:31.785Z,80.81
2018-03-20T06:29:57.814Z,79.89
2018-03-20T06:32:23.930Z,79.62
2018-03-20T06:34:50.020Z,79.90
2018-03-20T06:37:16.031Z,80.42
2018-03-20T06:39:42.042Z,80.11
2018-03-20T06:42:08.079Z,80.02
2018-03-20T06:44:34.116Z,80.22
2018-03-20T06:47:00.118Z,80.82
2018-03-20T06:49:26.138Z,80.93
2018-03-20T06:51:52.218Z,81.03
2018-03-20T06:54:18.221Z,80.32
2018-03-20T06:56:44.220Z,80.76
2018-03-20T06:59:10.343Z,81.20
2018-03-20T07:01:36.401Z,81.23
2018-03-20T07:04:02.429Z,80.94
2018-03-20T07:06:28.501Z,80.71
2018-03-20T07:08:54.530Z,80.13
2018-03-20T07:11:20.566Z,78.69
2018-03-20T07:13:46.552Z,78.73
2018-03-20T07:16:12.605Z,79.42
2018-03-20T07:18:38.592Z,79.00
2018-03-20T07:21:04.614Z,78.81
2018-03-20T07:23:30.650Z,77.41
2018-03-20T07:25:56.661Z,77.80
2018-03-20T07:28:22.815Z,78.29
2018-03-20T07:30:48.782Z,77.84
2018-03-20T07:33:14.831Z,77.65
2018-03-20T07:35:40.835Z,77.63
2018-03-20T07:38:06.911Z,76.96
2018-03-20T07:40:32.915Z,76.68
2018-03-20T07:42:58.932Z,76.82
2018-03-20T07:45:24.948Z,76.46
2018-03-20T07:47:50.957Z,76.59
2018-03-20T07:50:16.989Z,75.56
2018-03-20T07:52:43.018Z,75.51
2018-03-20T07:55:09.041Z,75.36
2018-03-20T07:57:35.039Z,74.23
2018-03-20T08:00:01.100Z,73.75
2018-03-20T08:02:27.158Z,72.91
2018-03-20T08:04:53.148Z,72.66
2018-03-20T08:07:19.294Z,71.36
2018-03-20T08:09:45.301Z,71.54
2018-03-20T08:12:11.289Z,69.74
2018-03-20T08:14:37.342Z,70.03
2018-03-20T08:17:03.523Z,67.65
2018-03-20T08:19:29.549Z,66.86
2018-03-20T08:21:55.633Z,67.58
2018-03-20T08:24:21.805Z,66.50
2018-03-20T08:26:47.988Z,64.41
2018-03-20T08:29:14.104Z,57.02
2018-03-20T08:31:40.086Z,56.04
2018-03-20T08:34:06.117Z,49.86
2018-03-20T08:36:32.382Z,51.22
2018-03-20T08:38:58.417Z,51.56
2018-03-20T08:41:24.632Z,53.64
2018-03-20T08:43:50.674Z,50.57
2018-03-20T08:46:16.682Z,49.71
2018-03-20T08:48:42.715Z,49.94
2018-03-20T08:51:08.743Z,48.25
2018-03-20T08:53:34.759Z,40.33
2018-03-20T08:56:00.769Z,37.81
2018-03-20T08:58:26.836Z,35.94
2018-03-20T09:00:52.831Z,38.39
2018-03-20T09:03:18.895Z,45.03
2018-03-20T09:05:44.986Z,48.12
2018-03-20T09:08:10.986Z,42.63
2018-03-20T09:10:37.062Z,41.52
2018-03-20T09:13:03.207Z,36.70
2018-03-20T09:15:29.253Z,29.37
2018-03-20T09:17:55.301Z,31.21
2018-03-20T09:20:21.368Z,31.79
2018-03-20T09:22:47.423Z,27.46
2018-03-20T09:25:13.445Z,35.38
2018-03-20T09:27:39.584Z,33.84
2018-03-20T09:30:05.634Z,30.47
2018-03-20T09:32:31.627Z,26.22
2018-03-20T09:34:57.683Z,33.09
2018-03-20T09:37:24.107Z,29.40
2018-03-20T09:39:50.135Z,26.34
2018-03-20T09:42:16.754Z,23.15
2018-03-20T09:44:42.789Z,25.45
2018-03-20T09:47:08.819Z,23.03
2018-03-20T09:49:34.848Z,20.20
2018-03-20T09:52:00.866Z,21.95
2018-03-20T09:54:26.907Z,20.35
2018-03-20T09:56:53.000Z,25.00
2018-03-20T09:59:19.138Z,22.90
2018-03-20T10:01:45.151Z,17.76
2018-03-20T10:04:11.176Z,16.54
2018-03-20T10:06:37.228Z,17.35
2018-03-20T10:09:03.403Z,16.51
2018-03-20T10:11:29.437Z,18.57
2018-03-20T10:13:55.948Z,19.29
2018-03-20T10:16:21.965Z,19.71
2018-03-20T10:18:48.036Z,19.98
2018-03-20T10:21:14.731Z,18.96
2018-03-20T10:23:40.735Z,21.06
2018-03-20T10:26:06.812Z,19.56
2018-03-20T10:28:32.826Z,19.79
2018-03-20T10:30:58.835Z,20.89
2018-03-20T10:33:24.988Z,21.43
2018-03-20T10:35:50.985Z,20.81
2018-03-20T10:38:17.098Z,23.08
2018-03-20T10:40:43.154Z,23.80
2018-03-20T10:43:09.204Z,23.71
2018-03-20T10:45:35.209Z,24.63
2018-03-20T10:48:01.330Z,28.57
2018-03-20T10:50:27.399Z,31.01
2018-03-20T10:52:53.465Z,30.28
2018-03-20T10:55:19.490Z,32.92
2018-03-20T10:57:45.599Z,31.64
2018-03-20T11:00:11.688Z,32.02
2018-03-20T11:02:43.782Z,32.39
2018-03-20T11:05:09.809Z,32.87
2018-03-20T11:07:35.848Z,32.71
2018-03-20T11:10:02.359Z,32.13
2018-03-20T11:12:28.409Z,33.10
2018-03-20T11:14:54.410Z,32.85
2018-03-20T11:17:20.448Z,32.99
2018-03-20T11:19:46.480Z,32.94
2018-03-20T11:22:12.497Z,33.54
2018-03-20T11:24:38.517Z,33.54
2018-03-20T11:27:04.554Z,34.17
2018-03-20T11:29:30.573Z,33.45
2018-03-20T11:31:56.669Z,33.12
2018-03-20T11:34:22.780Z,32.33
2018-03-20T11:36:48.836Z,32.36
2018-03-20T11:39:14.878Z,33.51
2018-03-20T11:41:40.883Z,33.08
2018-03-20T11:44:06.968Z,32.49
2018-03-20T11:46:33.113Z,31.79
2018-03-20T11:48:59.152Z,33.42
2018-03-20T11:51:25.204Z,32.55
2018-03-20T11:53:51.289Z,32.16
2018-03-20T11:56:17.432Z,31.10
2018-03-20T11:58:43.582Z,30.83
2018-03-20T12:01:09.686Z,31.88
2018-03-20T12:03:35.781Z,30.30
2018-03-20T12:06:01.838Z,31.57
2018-03-20T12:08:40.068Z,31.50
2018-03-20T12:11:06.168Z,29.13
2018-03-20T12:13:32.180Z,29.37
2018-03-20T12:15:58.202Z,29.67
2018-03-20T12:18:24.270Z,30.96
2018-03-20T12:20:50.347Z,31.08
2018-03-20T12:23:16.395Z,30.53
2018-03-20T12:25:42.396Z,30.88
2018-03-20T12:28:08.475Z,29.31
2018-03-20T12:30:34.499Z,29.97
2018-03-20T12:33:00.552Z,29.65
2018-03-20T12:35:26.624Z,29.67
2018-03-20T12:37:52.638Z,28.68
2018-03-20T12:40:18.669Z,28.01
2018-03-20T12:42:44.830Z,27.55
2018-03-20T12:45:10.876Z,27.82
2018-03-20T12:47:37.065Z,26.25
2018-03-20T12:50:03.096Z,26.60
2018-03-20T12:52:29.211Z,26.49
2018-03-20T12:54:55.463Z,26.72
2018-03-20T12:57:22.019Z,27.69
2018-03-20T12:59:48.146Z,26.00
2018-03-20T13:02:14.171Z,25.31
2018-03-20T13:04:40.289Z,24.57
2018-03-20T13:07:06.266Z,24.15
2018-03-20T13:09:32.333Z,24.33
2018-03-20T13:11:58.377Z,24.03
2018-03-20T13:14:24.454Z,24.60
2018-03-20T13:16:50.495Z,25.38
2018-03-20T13:19:16.589Z,24.97
2018-03-20T13:21:42.610Z,24.71
2018-03-20T13:24:08.676Z,24.41
2018-03-20T13:26:34.733Z,23.75
2018-03-20T13:29:00.799Z,23.56
2018-03-20T13:31:26.802Z,23.32
2018-03-20T13:33:52.860Z,23.34
2018-03-20T13:36:18.908Z,23.13
2018-03-20T13:38:44.939Z,23.36
2018-03-20T13:41:10.982Z,22.29
2018-03-20T13:43:37.052Z,21.55
2018-03-20T13:46:03.061Z,23.34
2018-03-20T13:48:29.081Z,21.67
2018-03-20T13:50:58.677Z,23.14
2018-03-20T13:53:27.358Z,26.23
2018-03-20T13:55:53.562Z,28.76
2018-03-20T13:58:19.599Z,30.60
2018-03-20T14:00:45.636Z,31.41
2018-03-20T14:03:11.829Z,29.83
2018-03-20T14:05:37.961Z,30.13
2018-03-20T14:08:04.066Z,31.81
2018-03-20T14:10:30.088Z,31.60
2018-03-20T14:12:56.219Z,32.35
2018-03-20T14:15:22.246Z,31.20
2018-03-20T14:17:48.259Z,31.25
2018-03-20T14:20:14.311Z,32.23
2018-03-20T14:22:40.395Z,30.89
2018-03-20T14:25:06.420Z,30.83
2018-03-20T14:27:32.469Z,30.48
2018-03-20T14:29:58.536Z,30.99
2018-03-20T14:32:24.609Z,30.86
2018-03-20T14:34:50.704Z,30.86
2018-03-20T14:37:16.751Z,30.13
2018-03-20T14:39:42.841Z,30.91
2018-03-20T14:42:08.900Z,30.55
2018-03-20T14:44:34.956Z,30.41
2018-03-20T14:47:00.998Z,31.64
2018-03-20T14:49:27.182Z,32.44
2018-03-20T14:51:53.248Z,30.79
2018-03-20T14:54:19.305Z,30.78
2018-03-20T14:56:45.361Z,33.18
2018-03-20T14:59:11.581Z,32.55
2018-03-20T15:01:37.778Z,32.84
2018-03-20T15:04:03.993Z,33.63
2018-03-20T15:06:30.040Z,34.52
2018-03-20T15:08:56.159Z,34.92
2018-03-20T15:11:22.361Z,34.90
2018-03-20T15:13:48.446Z,33.42
2018-03-20T15:16:14.469Z,33.01
2018-03-20T15:18:40.542Z,33.50
2018-03-20T15:21:06.688Z,34.32
2018-03-20T15:23:32.787Z,33.95
2018-03-20T15:25:58.937Z,33.75
2018-03-20T15:28:24.984Z,33.34
2018-03-20T15:30:51.019Z,33.06
2018-03-20T15:33:17.096Z,32.89
2018-03-20T15:35:43.174Z,34.03
2018-03-20T15:38:09.802Z,34.06
2018-03-20T15:40:35.870Z,33.49
2018-03-20T15:43:01.978Z,33.54
2018-03-20T15:45:28.047Z,33.29
2018-03-20T15:47:54.103Z,33.45
2018-03-20T15:50:20.136Z,32.07
2018-03-20T15:52:46.242Z,29.82
2018-03-20T15:55:12.288Z,26.37
2018-03-20T15:57:39.223Z,28.60
2018-03-20T16:00:05.256Z,28.17
2018-03-20T16:02:31.425Z,26.01
2018-03-20T16:04:57.507Z,27.48
2018-03-20T16:07:23.499Z,27.44
2018-03-20T16:09:50.242Z,28.75
2018-03-20T16:12:16.269Z,35.03
2018-03-20T16:14:42.262Z,38.76
2018-03-20T16:17:08.396Z,39.82
2018-03-20T16:19:34.412Z,41.12
2018-03-20T16:22:00.430Z,42.38
2018-03-20T16:24:26.463Z,43.90
2018-03-20T16:26:52.575Z,44.07
2018-03-20T16:29:18.595Z,44.83
2018-03-20T16:31:44.626Z,44.95
2018-03-20T16:34:10.709Z,46.27
2018-03-20T16:36:36.790Z,46.24
2018-03-20T16:39:02.890Z,46.93
2018-03-20T16:41:28.916Z,46.58
2018-03-20T16:43:55.041Z,46.93
2018-03-20T16:46:21.103Z,47.08
2018-03-20T16:48:47.186Z,48.49
2018-03-20T16:51:13.221Z,50.13
2018-03-20T16:53:39.270Z,49.66
2018-03-20T16:56:05.339Z,50.29
2018-03-20T16:58:31.341Z,51.12
2018-03-20T17:00:57.388Z,51.52
2018-03-20T17:03:23.441Z,51.90
2018-03-20T17:05:49.466Z,52.66
2018-03-20T17:08:16.573Z,52.39
2018-03-20T17:10:42.598Z,52.51
2018-03-20T17:13:08.614Z,52.80
2018-03-20T17:15:34.646Z,53.39
2018-03-20T17:18:00.726Z,54.50
2018-03-20T17:20:27.108Z,55.17
2018-03-20T17:22:53.258Z,57.55
2018-03-20T17:25:19.393Z,57.89
2018-03-20T17:27:45.412Z,57.41
2018-03-20T17:30:11.546Z,58.84
2018-03-20T17:32:37.712Z,58.14
2018-03-20T17:35:03.762Z,60.91
2018-03-20T17:37:29.976Z,59.89
2018-03-20T17:39:56.061Z,59.93
2018-03-20T17:42:22.090Z,60.94
2018-03-20T17:44:48.177Z,61.24
2018-03-20T17:47:14.282Z,59.92
2018-03-20T17:49:40.350Z,61.56
2018-03-20T17:52:06.402Z,61.97
2018-03-20T17:54:32.561Z,64.00
2018-03-20T17:56:58.595Z,61.47
2018-03-20T17:59:24.762Z,63.30
2018-03-20T18:01:50.839Z,64.58
2018-03-20T18:04:16.896Z,62.81
2018-03-20T18:06:42.940Z,65.42
2018-03-20T18:09:08.958Z,66.55
2018-03-20T18:11:35.012Z,65.79
2018-03-20T18:14:01.071Z,67.35
2018-03-20T18:16:27.147Z,67.08
2018-03-20T18:18:53.373Z,66.44
2018-03-20T18:21:19.482Z,67.17
2018-03-20T18:23:45.604Z,69.28
2018-03-20T18:26:11.641Z,70.63
2018-03-20T18:28:38.292Z,70.78
2018-03-20T18:31:04.330Z,71.92
2018-03-20T18:33:30.382Z,73.21
2018-03-20T18:35:56.493Z,72.12
2018-03-20T18:38:22.534Z,72.73
2018-03-20T18:40:48.539Z,74.43
2018-03-20T18:43:14.580Z,73.50
2018-03-20T18:45:40.744Z,72.89
2018-03-20T18:48:06.868Z,72.95
2018-03-20T18:50:33.002Z,73.62
2018-03-20T18:52:59.181Z,73.71
2018-03-20T18:55:25.437Z,75.31
2018-03-20T18:57:51.546Z,75.78
2018-03-20T19:00:17.620Z,75.14
2018-03-20T19:02:43.676Z,76.69
2018-03-20T19:05:09.925Z,75.34
2018-03-20T19:07:36.117Z,77.08
2018-03-20T19:10:02.296Z,79.27
2018-03-20T19:12:28.359Z,79.87
2018-03-20T19:14:54.462Z,78.02
2018-03-20T19:17:20.549Z,79.20
2018-03-20T19:19:46.665Z,79.29
2018-03-20T19:22:12.669Z,78.34
2018-03-20T19:24:38.737Z,79.14
2018-03-20T19:27:04.869Z,80.59
2018-03-20T19:29:31.003Z,79.10
2018-03-20T19:31:57.164Z,78.54
2018-03-20T19:34:23.316Z,79.69
2018-03-20T19:36:49.514Z,79.90
2018-03-20T19:39:15.656Z,79.68
2018-03-20T19:41:41.762Z,78.49
2018-03-20T19:44:07.925Z,80.20
2018-03-20T19:46:34.115Z,78.99
2018-03-20T19:49:00.382Z,78.55
2018-03-20T19:51:26.490Z,79.25
2018-03-20T19:53:52.636Z,77.74
2018-03-20T19:56:18.767Z,78.57
2018-03-20T19:58:44.947Z,77.84
2018-03-20T20:01:11.009Z,77.79
2018-03-20T20:03:37.094Z,76.83
2018-03-20T20:06:03.371Z,76.79
2018-03-20T20:08:29.518Z,76.51
2018-03-20T20:10:55.770Z,76.47
2018-03-20T20:13:21.956Z,78.16
2018-03-20T20:15:48.043Z,76.61
2018-03-20T20:18:14.101Z,76.38
2018-03-20T20:20:40.296Z,77.78
2018-03-20T20:23:06.493Z,76.67
2018-03-20T20:25:32.580Z,77.02
2018-03-20T20:27:58.701Z,76.58
2018-03-20T20:30:24.798Z,77.88
2018-03-20T20:32:50.894Z,77.50
2018-03-20T20:35:17.001Z,77.53
2018-03-20T20:37:43.089Z,77.48
2018-03-20T20:40:09.270Z,78.13
2018-03-20T20:42:35.429Z,78.49
2018-03-20T20:45:01.443Z,78.57
2018-03-20T20:47:27.564Z,79.02
2018-03-20T20:49:53.660Z,78.24
2018-03-20T20:52:19.829Z,78.12
2018-03-20T20:54:45.902Z,80.05
2018-03-20T20:57:11.918Z,79.18
2018-03-20T20:59:38.010Z,78.82
2018-03-20T21:02:04.115Z,77.15
2018-03-20T21:04:30.185Z,78.15
2018-03-20T21:06:56.237Z,79.05
2018-03-20T21:09:22.409Z,80.34
2018-03-20T21:11:48.482Z,80.96
2018-03-20T21:14:14.494Z,81.15
2018-03-20T21:16:40.498Z,80.82
2018-03-20T21:19:06.600Z,79.92
2018-03-20T21:21:32.634Z,81.53
2018-03-20T21:23:58.694Z,80.12
2018-03-20T21:26:24.743Z,81.52
2018-03-20T21:28:50.794Z,80.80
2018-03-20T21:31:16.844Z,79.96
2018-03-20T21:33:42.889Z,82.04
2018-03-20T21:36:09.112Z,80.99
2018-03-20T21:38:35.126Z,82.62
2018-03-20T21:41:01.159Z,82.12
2018-03-20T21:43:27.258Z,81.28
2018-03-20T21:45:53.391Z,80.32
2018-03-20T21:48:19.485Z,82.38
2018-03-20T21:50:46.297Z,83.25
2018-03-20T21:53:12.370Z,83.19
2018-03-20T21:55:38.385Z,82.24
2018-03-20T21:58:04.413Z,82.06
2018-03-20T22:00:30.509Z,81.90
2018-03-20T22:03:03.490Z,82.13
2018-03-20T22:05:29.644Z,83.63
2018-03-20T22:07:55.864Z,83.08
2018-03-20T22:10:21.879Z,82.12
2018-03-20T22:12:48.027Z,81.84
2018-03-20T22:15:14.077Z,82.84
2018-03-20T22:17:40.177Z,82.62
2018-03-20T22:20:06.173Z,82.37
2018-03-20T22:22:32.275Z,81.94
2018-03-20T22:24:58.428Z,81.49
2018-03-20T22:27:24.503Z,81.12
2018-03-20T22:29:50.541Z,82.03
2018-03-20T22:32:16.564Z,81.72
2018-03-20T22:34:42.577Z,83.34
2018-03-20T22:37:08.619Z,82.64
2018-03-20T22:39:35.066Z,82.47
2018-03-20T22:42:01.148Z,82.27
2018-03-20T22:44:27.258Z,82.96
2018-03-20T22:46:53.360Z,83.18
2018-03-20T22:49:19.370Z,82.67
2018-03-20T22:51:46.013Z,82.85
2018-03-20T22:54:12.023Z,81.96
2018-03-20T22:56:38.106Z,81.46
2018-03-20T22:59:04.324Z,82.20
2018-03-20T23:01:30.417Z,83.38
2018-03-20T23:03:56.470Z,82.25
2018-03-20T23:06:22.520Z,84.41
2018-03-20T23:08:48.538Z,83.34
2018-03-20T23:11:14.548Z,82.60
2018-03-20T23:13:40.573Z,82.68
2018-03-20T23:16:06.581Z,82.56
2018-03-20T23:18:32.696Z,83.83
2018-03-20T23:20:58.748Z,84.49
2018-03-20T23:23:24.781Z,83.20
2018-03-20T23:25:50.830Z,84.40
2018-03-20T23:28:17.067Z,82.62
2018-03-20T23:30:43.137Z,82.94
2018-03-20T23:33:09.275Z,82.71
2018-03-20T23:35:35.760Z,83.87
2018-03-20T23:38:02.003Z,82.51
2018-03-20T23:40:28.034Z,82.94
2018-03-20T23:42:54.055Z,82.29
2018-03-20T23:45:20.548Z,82.61
2018-03-20T23:47:46.705Z,82.39
2018-03-20T23:50:12.751Z,82.57
2018-03-20T23:52:38.810Z,82.24
2018-03-20T23:55:04.848Z,81.91
2018-03-20T23:57:30.911Z,83.92
2018-03-20T23:59:56.920Z,84.48
