createdAt,value
2023-05-05T00:09:14.818Z,64
2023-05-05T00:44:26.535Z,65
2023-05-05T00:54:29.921Z,64
2023-05-05T00:59:31.185Z,65
2023-05-05T01:04:32.429Z,64
2023-05-05T01:09:34.320Z,65
2023-05-05T01:14:36.001Z,65
2023-05-05T01:19:37.372Z,65
2023-05-05T01:24:39.341Z,65
2023-05-05T01:29:41.119Z,66
2023-05-05T01:34:42.852Z,66
2023-05-05T01:39:44.754Z,66
2023-05-05T01:44:46.277Z,67
2023-05-05T01:49:48.325Z,67
2023-05-05T01:54:50.250Z,67
2023-05-05T01:59:52.003Z,68
2023-05-05T02:04:53.217Z,68
2023-05-05T02:09:55.121Z,68
2023-05-05T02:14:57.168Z,69
2023-05-05T02:19:58.869Z,69
2023-05-05T02:25:00.941Z,69
2023-05-05T02:30:02.716Z,69
2023-05-05T02:35:04.809Z,69
2023-05-05T02:40:06.560Z,68
2023-05-05T02:45:08.134Z,68
2023-05-05T02:50:10.315Z,69
2023-05-05T02:55:11.634Z,69
2023-05-05T03:00:13.281Z,69
2023-05-05T03:05:15.073Z,69
2023-05-05T03:10:16.620Z,70
2023-05-05T03:15:18.257Z,70
2023-05-05T03:20:20.080Z,70
2023-05-05T03:25:22.035Z,71
2023-05-05T03:30:23.311Z,70
2023-05-05T03:35:24.515Z,71
2023-05-05T03:40:32.838Z,71
2023-05-05T03:45:27.347Z,71
2023-05-05T03:50:28.354Z,71
2023-05-05T03:55:29.550Z,71
2023-05-05T04:00:31.031Z,72
2023-05-05T04:05:32.833Z,71
2023-05-05T04:10:34.412Z,72
2023-05-05T04:15:35.805Z,72
2023-05-05T04:20:37.459Z,71
2023-05-05T04:25:38.713Z,71
2023-05-05T04:30:40.884Z,72
2023-05-05T04:35:42.575Z,71
2023-05-05T04:40:43.892Z,71
2023-05-05T04:45:46.079Z,71
2023-05-05T04:50:48.163Z,71
2023-05-05T04:55:49.918Z,71
2023-05-05T05:00:51.545Z,70
2023-05-05T05:05:53.656Z,70
2023-05-05T05:10:54.849Z,70
2023-05-05T05:15:56.519Z,69
2023-05-05T05:20:57.791Z,69
2023-05-05T05:25:59.517Z,68
2023-05-05T05:31:01.432Z,67
2023-05-05T05:36:03.137Z,67
2023-05-05T05:41:04.412Z,67
2023-05-05T05:46:07.585Z,67
2023-05-05T05:51:07.843Z,66
2023-05-05T05:56:09.801Z,64
2023-05-05T06:01:11.517Z,64
2023-05-05T06:06:13.404Z,63
2023-05-05T06:11:15.549Z,61
2023-05-05T06:16:17.468Z,61
2023-05-05T06:21:19.569Z,60
2023-05-05T06:26:21.414Z,59
2023-05-05T06:31:23.549Z,57
2023-05-05T06:36:25.295Z,55
2023-05-05T06:41:27.069Z,54
2023-05-05T06:46:28.867Z,53
2023-05-05T06:51:30.102Z,52
2023-05-05T06:56:31.768Z,51
2023-05-05T07:01:33.526Z,51
2023-05-05T07:06:34.890Z,50
2023-05-05T07:11:36.391Z,49
2023-05-05T07:16:38.231Z,48
2023-05-05T07:21:39.660Z,46
2023-05-05T07:26:41.339Z,44
2023-05-05T07:31:43.469Z,42
2023-05-05T07:36:44.784Z,42
2023-05-05T07:41:46.514Z,41
2023-05-05T07:46:48.414Z,40
2023-05-05T07:51:50.269Z,39
2023-05-05T07:56:52.497Z,39
2023-05-05T08:01:54.985Z,37
2023-05-05T08:06:56.043Z,37
2023-05-05T08:11:57.218Z,37
2023-05-05T08:16:58.573Z,35
2023-05-05T08:22:01.181Z,35
2023-05-05T08:27:01.890Z,35
2023-05-05T08:32:03.652Z,34
2023-05-05T08:37:04.912Z,33
2023-05-05T08:42:06.315Z,33
2023-05-05T08:47:08.485Z,32
2023-05-05T08:52:10.026Z,32
2023-05-05T08:57:11.475Z,33
2023-05-05T09:02:13.140Z,33
2023-05-05T09:07:14.854Z,33
2023-05-05T09:12:16.042Z,32
2023-05-05T09:17:17.620Z,31
2023-05-05T09:22:19.206Z,31
2023-05-05T09:27:20.410Z,31
2023-05-05T09:32:21.824Z,31
2023-05-05T09:37:23.599Z,30
2023-05-05T09:42:25.675Z,30
2023-05-05T09:47:29.705Z,30
2023-05-05T09:52:29.198Z,30
2023-05-05T09:57:30.648Z,30
2023-05-05T10:02:32.712Z,31
2023-05-05T10:07:34.456Z,32
2023-05-05T10:12:35.890Z,31
2023-05-05T10:17:37.531Z,31
2023-05-05T10:22:39.558Z,31
2023-05-05T10:27:41.510Z,31
2023-05-05T10:37:44.589Z,30
2023-05-05T10:42:45.906Z,30
2023-05-05T10:47:47.062Z,30
2023-05-05T10:52:49.096Z,31
2023-05-05T10:57:50.496Z,31
2023-05-05T11:02:52.628Z,31
2023-05-05T11:07:54.067Z,32
2023-05-05T11:12:55.920Z,32
2023-05-05T11:17:58.059Z,32
2023-05-05T11:22:59.866Z,33
2023-05-05T11:28:01.168Z,32
2023-05-05T11:33:03.318Z,33
2023-05-05T11:38:05.180Z,33
2023-05-05T11:43:06.750Z,33
2023-05-05T11:48:08.554Z,34
2023-05-05T11:53:10.128Z,34
2023-05-05T11:58:11.805Z,34
2023-05-05T12:03:13.506Z,34
2023-05-05T12:08:14.672Z,34
2023-05-05T12:13:16.166Z,35
2023-05-05T12:18:17.740Z,36
2023-05-05T12:23:19.402Z,35
2023-05-05T12:28:21.257Z,36
2023-05-05T12:33:22.442Z,35
2023-05-05T12:38:24.059Z,35
2023-05-05T12:43:26.135Z,35
2023-05-05T12:48:27.295Z,35
2023-05-05T12:53:29.404Z,34
2023-05-05T13:08:33.967Z,36
2023-05-05T13:48:56.533Z,36
2023-05-05T13:58:58.531Z,35
2023-05-05T14:09:02.355Z,36
2023-05-05T14:24:07.815Z,35
2023-05-05T14:34:11.213Z,35
2023-05-05T14:44:14.741Z,36
2023-05-05T15:24:29.727Z,36
2023-05-05T15:29:31.522Z,37
2023-05-05T15:34:32.924Z,37
2023-05-05T15:39:34.882Z,36
2023-05-05T15:44:36.986Z,37
2023-05-05T15:49:38.990Z,38
2023-05-05T15:54:40.431Z,38
2023-05-05T15:59:42.112Z,39
2023-05-05T16:04:43.857Z,39
2023-05-05T16:09:45.512Z,40
2023-05-05T16:14:47.037Z,41
2023-05-05T16:19:48.679Z,40
2023-05-05T16:24:50.600Z,41
2023-05-05T16:29:51.930Z,40
2023-05-05T16:34:53.965Z,41
2023-05-05T16:39:55.444Z,41
2023-05-05T16:44:56.884Z,41
2023-05-05T16:49:58.404Z,42
2023-05-05T16:55:00.529Z,42
2023-05-05T17:00:01.726Z,42
2023-05-05T17:05:03.350Z,43
2023-05-05T17:10:05.278Z,43
2023-05-05T17:15:07.095Z,43
2023-05-05T17:20:08.153Z,44
2023-05-05T17:25:10.071Z,44
2023-05-05T17:30:10.974Z,45
2023-05-05T17:35:12.441Z,46
2023-05-05T17:40:14.300Z,46
2023-05-05T17:45:16.110Z,47
2023-05-05T17:50:17.508Z,47
2023-05-05T17:55:18.934Z,47
2023-05-05T18:00:20.583Z,48
2023-05-05T18:05:21.944Z,48
2023-05-05T18:10:24.007Z,49
2023-05-05T18:15:25.256Z,49
2023-05-05T18:20:27.166Z,50
2023-05-05T18:25:28.804Z,50
2023-05-05T18:30:30.604Z,51
2023-05-05T18:35:31.870Z,51
2023-05-05T18:40:33.902Z,51
2023-05-05T18:45:35.777Z,52
2023-05-05T18:50:37.492Z,52
2023-05-05T18:55:39.008Z,53
2023-05-05T19:00:40.803Z,54
2023-05-05T19:05:42.046Z,53
2023-05-05T19:10:43.930Z,59
2023-05-05T19:15:45.413Z,62
2023-05-05T19:20:46.673Z,66
2023-05-05T19:25:47.949Z,68
2023-05-05T19:30:49.782Z,71
2023-05-05T19:35:51.509Z,72
2023-05-05T19:40:52.997Z,73
2023-05-05T19:45:54.477Z,74
2023-05-05T19:50:56.464Z,74
2023-05-05T19:55:58.066Z,75
2023-05-05T20:00:59.738Z,75
2023-05-05T20:06:01.116Z,76
2023-05-05T20:11:02.628Z,76
2023-05-05T20:16:04.285Z,79
2023-05-05T20:21:06.207Z,79
2023-05-05T20:26:07.424Z,79
2023-05-05T20:31:09.464Z,81
2023-05-05T20:36:10.600Z,81
2023-05-05T20:41:11.876Z,81
2023-05-05T20:46:13.593Z,81
2023-05-05T20:51:15.016Z,82
2023-05-05T20:56:16.910Z,82
2023-05-05T21:01:18.440Z,83
2023-05-05T21:06:20.108Z,83
2023-05-05T21:11:21.504Z,83
2023-05-05T21:16:22.805Z,83
2023-05-05T21:21:24.350Z,84
2023-05-05T21:26:26.245Z,83
2023-05-05T21:31:27.383Z,82
2023-05-05T21:36:29.422Z,82
2023-05-05T21:41:31.007Z,82
2023-05-05T21:46:33.041Z,82
2023-05-05T21:51:34.427Z,82
2023-05-05T21:56:36.508Z,82
2023-05-05T22:01:38.393Z,82
2023-05-05T22:06:40.296Z,82
2023-05-05T22:11:42.042Z,82
2023-05-05T22:16:44.147Z,82
2023-05-05T22:21:45.600Z,82
2023-05-05T22:26:47.300Z,82
2023-05-05T22:31:48.637Z,83
2023-05-05T22:36:50.665Z,82
2023-05-05T22:41:51.974Z,82
2023-05-05T22:46:53.968Z,82
2023-05-05T22:51:55.395Z,82
2023-05-05T22:56:56.612Z,82
2023-05-05T23:01:58.229Z,82
2023-05-05T23:07:00.122Z,82
2023-05-05T23:12:01.423Z,82
2023-05-05T23:17:02.846Z,82
2023-05-05T23:22:04.752Z,83
2023-05-05T23:27:06.725Z,83
2023-05-05T23:32:07.920Z,84
2023-05-05T23:37:09.206Z,84
2023-05-05T23:42:10.512Z,85
2023-05-05T23:47:12.208Z,84
2023-05-05T23:52:14.374Z,84
2023-05-05T23:57:15.578Z,85
