createdAt,value
2018-09-10T00:02:20.472Z,18.20
2018-09-10T00:04:48.199Z,18.40
2018-09-10T00:07:15.946Z,18.40
2018-09-10T00:09:43.676Z,18.40
2018-09-10T00:12:11.495Z,18.20
2018-09-10T00:14:39.275Z,18.20
2018-09-10T00:17:06.991Z,18.20
2018-09-10T00:19:34.793Z,18.00
2018-09-10T00:22:02.545Z,18.30
2018-09-10T00:24:30.264Z,18.20
2018-09-10T00:26:57.992Z,18.00
2018-09-10T00:29:25.751Z,18.10
2018-09-10T00:31:53.476Z,18.00
2018-09-10T00:34:21.207Z,17.90
2018-09-10T00:36:48.972Z,17.90
2018-09-10T00:39:16.697Z,18.00
2018-09-10T00:41:44.427Z,17.80
2018-09-10T00:44:12.200Z,18.20
2018-09-10T00:46:39.897Z,18.10
2018-09-10T00:49:08.159Z,18.00
2018-09-10T00:51:36.057Z,18.00
2018-09-10T00:54:03.810Z,17.80
2018-09-10T00:56:31.548Z,17.80
2018-09-10T00:58:59.298Z,17.80
2018-09-10T01:01:27.028Z,18.10
2018-09-10T01:03:54.745Z,18.00
2018-09-10T01:06:22.489Z,18.00
2018-09-10T01:08:50.256Z,18.20
2018-09-10T01:11:18.046Z,17.90
2018-09-10T01:13:45.841Z,17.90
2018-09-10T01:16:13.596Z,17.80
2018-09-10T01:18:41.317Z,17.90
2018-09-10T01:21:09.056Z,18.00
2018-09-10T01:23:36.842Z,18.00
2018-09-10T01:26:04.557Z,18.00
2018-09-10T01:28:32.842Z,18.20
2018-09-10T01:31:00.608Z,18.10
2018-09-10T01:34:34.884Z,18.00
2018-09-10T01:37:02.601Z,18.20
2018-09-10T01:39:30.373Z,18.00
2018-09-10T01:41:58.097Z,18.10
2018-09-10T01:44:25.802Z,18.10
2018-09-10T01:46:53.502Z,18.00
2018-09-10T01:49:21.281Z,17.80
2018-09-10T01:51:49.004Z,18.10
2018-09-10T01:54:16.772Z,17.90
2018-09-10T01:56:44.481Z,18.10
2018-09-10T01:59:12.172Z,18.10
2018-09-10T02:01:39.901Z,18.20
2018-09-10T02:04:07.608Z,18.10
2018-09-10T02:06:35.328Z,17.80
2018-09-10T02:09:03.387Z,17.90
2018-09-10T02:11:31.144Z,17.80
2018-09-10T02:13:58.877Z,17.90
2018-09-10T02:16:26.672Z,17.80
2018-09-10T02:18:54.367Z,17.60
2018-09-10T02:21:23.080Z,17.40
2018-09-10T02:23:50.790Z,17.30
2018-09-10T02:26:18.552Z,17.40
2018-09-10T02:28:46.251Z,17.20
2018-09-10T02:31:14.021Z,17.20
2018-09-10T02:33:41.736Z,17.00
2018-09-10T02:36:09.484Z,16.80
2018-09-10T02:38:37.305Z,16.90
2018-09-10T02:41:05.257Z,16.80
2018-09-10T02:43:32.966Z,16.90
2018-09-10T02:46:00.680Z,17.00
2018-09-10T02:48:28.397Z,16.90
2018-09-10T02:50:56.147Z,17.20
2018-09-10T02:53:23.868Z,17.00
2018-09-10T02:55:51.606Z,16.80
2018-09-10T02:58:19.325Z,17.00
2018-09-10T03:00:47.032Z,16.90
2018-09-10T03:03:14.761Z,16.80
2018-09-10T03:05:42.491Z,16.90
2018-09-10T03:08:10.236Z,16.70
2018-09-10T03:10:37.970Z,16.80
2018-09-10T03:13:05.705Z,16.90
2018-09-10T03:15:33.521Z,16.60
2018-09-10T03:18:01.264Z,16.90
2018-09-10T03:20:28.969Z,16.50
2018-09-10T03:22:56.743Z,16.70
2018-09-10T03:25:24.450Z,16.80
2018-09-10T03:27:52.181Z,16.80
2018-09-10T03:30:19.909Z,16.60
2018-09-10T03:32:47.615Z,16.60
2018-09-10T03:35:15.374Z,16.90
2018-09-10T03:37:43.104Z,16.80
2018-09-10T03:40:10.871Z,16.80
2018-09-10T03:42:38.601Z,16.60
2018-09-10T03:45:06.357Z,16.30
2018-09-10T03:47:34.097Z,16.30
2018-09-10T03:50:01.852Z,16.30
2018-09-10T03:52:29.588Z,16.60
2018-09-10T03:54:57.298Z,16.10
2018-09-10T03:57:25.016Z,16.70
2018-09-10T03:59:52.731Z,16.20
2018-09-10T04:02:20.463Z,17.00
2018-09-10T04:04:48.216Z,16.70
2018-09-10T04:07:15.928Z,16.70
2018-09-10T04:09:43.620Z,16.80
2018-09-10T04:12:11.366Z,16.70
2018-09-10T04:14:39.235Z,16.20
2018-09-10T04:17:06.985Z,16.70
2018-09-10T04:19:34.769Z,16.60
2018-09-10T04:22:02.472Z,16.50
2018-09-10T04:24:30.188Z,16.70
2018-09-10T04:26:57.928Z,16.80
2018-09-10T04:29:25.672Z,16.90
2018-09-10T04:31:53.388Z,16.70
2018-09-10T04:34:21.084Z,16.70
2018-09-10T04:36:48.808Z,16.70
2018-09-10T04:39:16.505Z,16.60
2018-09-10T04:41:44.287Z,16.80
2018-09-10T04:44:12.023Z,16.80
2018-09-10T04:46:40.028Z,16.80
2018-09-10T04:49:08.734Z,16.90
2018-09-10T04:51:36.450Z,16.90
2018-09-10T04:54:04.728Z,16.70
2018-09-10T04:56:32.769Z,16.90
2018-09-10T04:59:00.910Z,16.80
2018-09-10T05:01:28.650Z,16.70
2018-09-10T05:03:56.391Z,16.80
2018-09-10T05:06:24.133Z,16.90
2018-09-10T05:08:51.853Z,16.70
2018-09-10T05:11:19.600Z,16.70
2018-09-10T05:13:47.312Z,16.90
2018-09-10T05:16:15.022Z,16.80
2018-09-10T05:18:43.154Z,16.90
2018-09-10T05:21:11.085Z,16.70
2018-09-10T05:23:38.813Z,16.70
2018-09-10T05:26:06.545Z,16.90
2018-09-10T05:28:34.286Z,16.90
2018-09-10T05:31:02.014Z,16.80
2018-09-10T05:33:29.699Z,16.80
2018-09-10T05:35:57.403Z,17.10
2018-09-10T05:38:25.149Z,17.20
2018-09-10T05:40:52.845Z,17.30
2018-09-10T05:43:20.572Z,17.10
2018-09-10T05:45:48.312Z,17.30
2018-09-10T05:48:16.020Z,17.30
2018-09-10T05:50:43.760Z,16.80
2018-09-10T05:53:11.490Z,17.40
2018-09-10T05:55:39.290Z,17.20
2018-09-10T05:58:06.947Z,17.50
2018-09-10T06:00:34.703Z,17.50
2018-09-10T06:03:02.436Z,17.50
2018-09-10T06:05:30.157Z,17.40
2018-09-10T06:07:57.880Z,17.90
2018-09-10T06:10:25.654Z,17.70
2018-09-10T06:12:53.348Z,18.00
2018-09-10T06:15:21.088Z,17.70
2018-09-10T06:17:48.806Z,17.60
2018-09-10T06:20:16.545Z,18.10
2018-09-10T06:22:44.253Z,18.00
2018-09-10T06:25:11.953Z,18.00
2018-09-10T06:27:39.673Z,18.20
2018-09-10T06:30:07.400Z,17.90
2018-09-10T06:32:35.127Z,17.90
2018-09-10T06:35:02.900Z,18.00
2018-09-10T06:37:30.660Z,18.10
2018-09-10T06:39:58.384Z,18.40
2018-09-10T06:42:26.108Z,18.40
2018-09-10T06:44:53.859Z,18.60
2018-09-10T06:47:21.616Z,18.80
2018-09-10T06:49:49.364Z,18.60
2018-09-10T06:52:17.061Z,19.00
2018-09-10T06:54:44.804Z,18.50
2018-09-10T06:57:12.585Z,18.90
2018-09-10T06:59:40.289Z,18.90
2018-09-10T07:02:08.013Z,18.80
2018-09-10T07:04:35.729Z,18.80
2018-09-10T07:07:03.480Z,18.70
2018-09-10T07:09:31.168Z,19.00
2018-09-10T07:11:58.869Z,19.20
2018-09-10T07:14:26.585Z,19.10
2018-09-10T07:16:54.290Z,19.00
2018-09-10T07:19:22.018Z,19.20
2018-09-10T07:21:49.819Z,19.60
2018-09-10T07:24:17.593Z,19.50
2018-09-10T07:26:45.287Z,19.50
2018-09-10T07:29:13.217Z,19.60
2018-09-10T07:31:40.949Z,19.50
2018-09-10T07:34:08.685Z,19.80
2018-09-10T07:36:36.421Z,20.30
2018-09-10T07:39:07.297Z,19.90
2018-09-10T07:41:35.069Z,19.80
2018-09-10T07:44:03.676Z,20.30
2018-09-10T07:46:31.341Z,20.00
2018-09-10T07:48:59.168Z,20.20
2018-09-10T07:51:26.828Z,20.20
2018-09-10T07:53:54.544Z,20.20
2018-09-10T07:56:22.577Z,20.40
2018-09-10T07:58:50.309Z,20.40
2018-09-10T08:01:18.029Z,20.90
2018-09-10T08:03:45.751Z,21.00
2018-09-10T08:06:13.675Z,20.90
2018-09-10T08:08:41.566Z,20.90
2018-09-10T08:11:09.271Z,20.90
2018-09-10T08:13:36.976Z,20.70
2018-09-10T08:16:04.732Z,20.60
2018-09-10T08:18:32.429Z,20.80
2018-09-10T08:21:00.188Z,20.90
2018-09-10T08:23:27.901Z,21.00
2018-09-10T08:25:55.695Z,21.20
2018-09-10T08:28:23.411Z,21.30
2018-09-10T08:30:51.272Z,22.50
2018-09-10T08:33:18.984Z,23.30
2018-09-10T08:35:46.676Z,23.90
2018-09-10T08:38:14.382Z,24.30
2018-09-10T08:40:42.080Z,25.80
2018-09-10T08:43:09.780Z,25.90
2018-09-10T08:45:37.500Z,25.60
2018-09-10T08:48:05.320Z,25.80
2018-09-10T08:50:33.033Z,25.70
2018-09-10T08:53:00.752Z,26.20
2018-09-10T08:55:28.536Z,25.60
2018-09-10T08:57:56.197Z,24.40
2018-09-10T09:00:25.180Z,25.70
2018-09-10T09:02:52.865Z,25.70
2018-09-10T09:05:20.612Z,26.40
2018-09-10T09:07:48.427Z,26.60
2018-09-10T09:10:16.115Z,25.50
2018-09-10T09:12:43.837Z,25.60
2018-09-10T09:15:12.522Z,26.20
2018-09-10T09:17:40.239Z,27.20
2018-09-10T09:20:08.130Z,27.40
2018-09-10T09:22:35.861Z,27.60
2018-09-10T09:25:03.703Z,27.00
2018-09-10T09:27:31.492Z,27.10
2018-09-10T09:29:59.220Z,27.60
2018-09-10T09:32:26.982Z,28.50
2018-09-10T09:34:54.716Z,28.80
2018-09-10T09:37:28.421Z,28.50
2018-09-10T09:40:01.868Z,28.90
2018-09-10T09:42:35.376Z,29.20
2018-09-10T09:45:08.764Z,29.80
2018-09-10T09:47:36.617Z,31.10
2018-09-10T09:50:04.487Z,32.90
2018-09-10T09:52:32.243Z,33.00
2018-09-10T09:55:00.432Z,33.30
2018-09-10T09:57:28.452Z,32.50
2018-09-10T09:59:56.232Z,32.60
2018-09-10T10:02:29.586Z,32.30
2018-09-10T10:04:57.961Z,31.40
2018-09-10T10:07:25.726Z,31.20
2018-09-10T10:09:53.458Z,31.70
2018-09-10T10:12:21.374Z,33.10
2018-09-10T10:14:48.947Z,34.00
2018-09-10T10:17:19.009Z,34.50
2018-09-10T10:19:47.315Z,34.10
2018-09-10T10:22:15.256Z,33.70
2018-09-10T10:24:43.090Z,34.30
2018-09-10T10:27:10.872Z,32.70
2018-09-10T10:29:38.588Z,32.90
2018-09-10T10:32:06.401Z,33.00
2018-09-10T10:34:34.144Z,32.70
2018-09-10T10:37:01.883Z,34.40
2018-09-10T10:39:29.632Z,35.10
2018-09-10T10:41:57.337Z,34.30
2018-09-10T10:44:25.168Z,33.50
2018-09-10T10:46:52.953Z,31.50
2018-09-10T10:49:20.737Z,30.70
2018-09-10T10:51:48.632Z,29.40
2018-09-10T10:54:16.493Z,28.80
2018-09-10T10:56:44.231Z,29.30
2018-09-10T10:59:11.937Z,29.60
2018-09-10T11:01:39.737Z,29.50
2018-09-10T11:04:07.469Z,29.60
2018-09-10T11:06:35.225Z,30.80
2018-09-10T11:09:04.100Z,32.40
2018-09-10T11:11:31.818Z,32.60
2018-09-10T11:13:59.580Z,33.00
2018-09-10T11:16:27.327Z,31.40
2018-09-10T11:18:55.086Z,29.90
2018-09-10T11:21:22.812Z,30.00
2018-09-10T11:23:50.564Z,29.30
2018-09-10T11:26:18.304Z,29.10
2018-09-10T11:28:46.029Z,29.50
2018-09-10T11:31:13.757Z,28.70
2018-09-10T11:33:41.458Z,28.00
2018-09-10T11:36:09.297Z,27.00
2018-09-10T11:38:37.124Z,26.60
2018-09-10T11:41:05.001Z,26.00
2018-09-10T11:43:32.809Z,26.30
2018-09-10T11:46:00.504Z,25.70
2018-09-10T11:48:28.269Z,26.30
2018-09-10T11:50:56.069Z,26.20
2018-09-10T11:53:23.811Z,26.20
2018-09-10T11:55:51.512Z,26.00
2018-09-10T11:58:19.240Z,26.20
2018-09-10T12:00:46.999Z,25.80
2018-09-10T12:03:14.725Z,26.50
2018-09-10T12:05:42.507Z,26.80
2018-09-10T12:08:10.208Z,27.70
2018-09-10T12:10:37.964Z,28.00
2018-09-10T12:13:05.701Z,28.60
2018-09-10T12:15:33.517Z,28.70
2018-09-10T12:18:01.309Z,29.00
2018-09-10T12:20:29.035Z,29.30
2018-09-10T12:22:56.760Z,28.80
2018-09-10T12:25:24.489Z,28.10
2018-09-10T12:27:52.237Z,27.60
2018-09-10T12:30:19.978Z,27.70
2018-09-10T12:32:47.735Z,27.60
2018-09-10T12:35:15.473Z,27.60
2018-09-10T12:37:43.204Z,26.80
2018-09-10T12:40:10.920Z,27.00
2018-09-10T12:42:38.656Z,26.40
2018-09-10T12:45:06.469Z,26.30
2018-09-10T12:47:34.189Z,26.20
2018-09-10T12:50:01.987Z,25.30
2018-09-10T12:52:29.710Z,25.40
2018-09-10T12:54:57.431Z,25.50
2018-09-10T12:57:25.161Z,25.70
2018-09-10T12:59:52.973Z,26.00
2018-09-10T13:02:20.772Z,26.00
2018-09-10T13:04:48.486Z,25.70
2018-09-10T13:07:16.196Z,25.80
2018-09-10T13:09:43.913Z,25.40
2018-09-10T13:12:11.652Z,26.00
2018-09-10T13:14:39.357Z,25.50
2018-09-10T13:17:07.094Z,25.40
2018-09-10T13:19:34.829Z,25.40
2018-09-10T13:22:02.557Z,25.40
2018-09-10T13:24:30.259Z,25.30
2018-09-10T13:26:57.977Z,25.30
2018-09-10T13:29:25.772Z,25.40
2018-09-10T13:31:53.468Z,25.30
2018-09-10T13:34:21.164Z,25.70
2018-09-10T13:36:49.168Z,25.60
2018-09-10T13:39:16.879Z,25.40
2018-09-10T13:41:44.604Z,25.70
2018-09-10T13:44:13.203Z,25.40
2018-09-10T13:46:40.920Z,25.10
2018-09-10T13:49:08.669Z,25.10
2018-09-10T13:51:36.432Z,25.40
2018-09-10T13:54:04.191Z,25.40
2018-09-10T13:56:31.932Z,25.60
2018-09-10T13:58:59.664Z,25.30
2018-09-10T14:01:27.359Z,25.50
2018-09-10T14:03:55.111Z,24.90
2018-09-10T14:06:22.837Z,25.50
2018-09-10T14:08:50.804Z,25.50
2018-09-10T14:11:18.524Z,25.30
2018-09-10T14:13:46.221Z,24.90
2018-09-10T14:16:13.949Z,24.30
2018-09-10T14:18:41.646Z,24.50
2018-09-10T14:21:09.360Z,24.50
2018-09-10T14:23:37.077Z,24.60
2018-09-10T14:26:04.845Z,24.60
2018-09-10T14:28:32.652Z,24.50
2018-09-10T14:31:00.381Z,24.50
2018-09-10T14:33:28.112Z,24.20
2018-09-10T14:35:55.848Z,24.40
2018-09-10T14:38:23.573Z,24.40
2018-09-10T14:40:51.267Z,24.40
2018-09-10T14:43:18.955Z,24.00
2018-09-10T14:45:46.668Z,24.00
2018-09-10T14:48:14.382Z,24.00
2018-09-10T14:50:42.201Z,23.90
2018-09-10T14:53:09.888Z,23.70
2018-09-10T14:55:37.644Z,23.90
2018-09-10T14:58:05.377Z,23.70
2018-09-10T15:00:33.074Z,24.10
2018-09-10T15:03:00.776Z,23.90
2018-09-10T15:05:28.457Z,24.30
2018-09-10T15:07:56.174Z,24.50
2018-09-10T15:10:23.891Z,24.50
2018-09-10T15:12:51.617Z,24.40
2018-09-10T15:15:20.228Z,25.00
2018-09-10T15:17:47.933Z,24.40
2018-09-10T15:20:15.690Z,24.40
2018-09-10T15:22:43.416Z,24.40
2018-09-10T15:25:11.168Z,24.40
2018-09-10T15:27:39.186Z,24.10
2018-09-10T15:30:07.170Z,24.30
2018-09-10T15:32:34.893Z,24.30
2018-09-10T15:35:02.594Z,24.20
2018-09-10T15:37:30.991Z,23.80
2018-09-10T15:39:58.721Z,23.70
2018-09-10T15:42:26.458Z,24.00
2018-09-10T15:44:54.175Z,23.90
2018-09-10T15:47:21.920Z,24.20
2018-09-10T15:49:49.634Z,24.20
2018-09-10T15:52:17.340Z,24.30
2018-09-10T15:54:45.065Z,24.30
2018-09-10T15:57:12.775Z,24.00
2018-09-10T15:59:40.838Z,23.70
2018-09-10T16:02:08.543Z,23.60
2018-09-10T16:04:36.292Z,23.60
2018-09-10T16:07:04.003Z,23.80
2018-09-10T16:09:31.706Z,23.60
2018-09-10T16:11:59.503Z,23.80
2018-09-10T16:14:27.237Z,23.90
2018-09-10T16:16:55.073Z,23.80
2018-09-10T16:19:22.788Z,23.20
2018-09-10T16:21:50.504Z,23.20
2018-09-10T16:24:18.236Z,23.50
2018-09-10T16:26:45.955Z,23.20
2018-09-10T16:29:13.685Z,23.10
2018-09-10T16:31:41.394Z,23.00
2018-09-10T16:34:09.106Z,22.80
2018-09-10T16:36:36.814Z,23.00
2018-09-10T16:39:07.389Z,22.80
2018-09-10T16:41:35.122Z,22.90
2018-09-10T16:44:02.910Z,23.30
2018-09-10T16:46:30.704Z,22.80
2018-09-10T16:48:58.447Z,22.90
2018-09-10T16:51:26.278Z,22.90
2018-09-10T16:53:53.987Z,22.90
2018-09-10T16:56:21.755Z,22.80
2018-09-10T16:58:49.552Z,22.80
2018-09-10T17:01:17.268Z,22.80
2018-09-10T17:03:45.019Z,22.90
2018-09-10T17:06:12.829Z,22.80
2018-09-10T17:08:40.687Z,22.30
2018-09-10T17:11:08.411Z,22.70
2018-09-10T17:13:36.182Z,22.60
2018-09-10T17:16:03.924Z,22.60
2018-09-10T17:18:31.662Z,22.60
2018-09-10T17:20:59.432Z,22.10
2018-09-10T17:23:27.172Z,22.40
2018-09-10T17:25:55.313Z,22.30
2018-09-10T17:28:23.243Z,22.00
2018-09-10T17:30:51.749Z,22.20
2018-09-10T17:33:19.593Z,22.30
2018-09-10T17:35:47.664Z,21.80
2018-09-10T17:38:15.468Z,22.10
2018-09-10T17:40:43.243Z,22.00
2018-09-10T17:43:11.002Z,21.90
2018-09-10T17:45:39.011Z,21.90
2018-09-10T17:48:07.034Z,22.00
2018-09-10T17:50:34.812Z,22.00
2018-09-10T17:53:02.562Z,21.90
2018-09-10T17:55:30.289Z,21.60
2018-09-10T17:57:58.030Z,21.40
2018-09-10T18:00:25.841Z,21.40
2018-09-10T18:02:53.568Z,21.20
2018-09-10T18:05:21.399Z,21.30
2018-09-10T18:07:49.166Z,21.10
2018-09-10T18:10:16.901Z,20.90
2018-09-10T18:12:44.746Z,20.80
2018-09-10T18:15:12.564Z,20.60
2018-09-10T18:17:40.290Z,21.10
2018-09-10T18:20:08.076Z,20.50
2018-09-10T18:22:36.005Z,20.50
2018-09-10T18:25:04.140Z,20.30
2018-09-10T18:27:31.824Z,20.40
2018-09-10T18:29:59.594Z,20.50
2018-09-10T18:32:27.357Z,20.40
2018-09-10T18:34:55.080Z,20.50
2018-09-10T18:37:22.842Z,20.40
2018-09-10T18:39:50.560Z,20.30
2018-09-10T18:42:18.269Z,20.40
2018-09-10T18:44:46.005Z,20.30
2018-09-10T18:47:13.737Z,20.50
2018-09-10T18:49:41.486Z,20.30
2018-09-10T18:52:09.196Z,20.50
2018-09-10T18:54:36.988Z,20.30
2018-09-10T18:57:04.817Z,20.10
2018-09-10T18:59:32.558Z,20.50
2018-09-10T19:02:00.335Z,20.30
2018-09-10T19:04:28.085Z,20.30
2018-09-10T19:06:55.825Z,20.10
2018-09-10T19:09:23.548Z,20.30
2018-09-10T19:11:51.280Z,20.10
2018-09-10T19:14:19.040Z,20.30
2018-09-10T19:16:46.768Z,20.00
2018-09-10T19:19:14.468Z,20.10
2018-09-10T19:21:42.196Z,20.20
2018-09-10T19:24:09.900Z,19.70
2018-09-10T19:26:37.649Z,19.90
2018-09-10T19:29:05.368Z,19.70
2018-09-10T19:31:33.084Z,19.90
2018-09-10T19:34:00.822Z,19.50
2018-09-10T19:36:28.567Z,19.70
2018-09-10T19:38:56.298Z,19.70
2018-09-10T19:41:24.037Z,19.40
2018-09-10T19:43:51.832Z,19.50
2018-09-10T19:46:19.605Z,19.70
2018-09-10T19:48:47.326Z,19.50
2018-09-10T19:51:15.064Z,19.40
2018-09-10T19:53:42.785Z,19.10
2018-09-10T19:56:10.513Z,19.00
2018-09-10T19:58:38.299Z,19.00
2018-09-10T20:01:06.057Z,18.80
2018-09-10T20:03:33.825Z,18.80
2018-09-10T20:06:01.591Z,18.70
2018-09-10T20:08:29.289Z,18.70
2018-09-10T20:10:57.030Z,18.70
2018-09-10T20:13:24.759Z,18.80
2018-09-10T20:15:52.561Z,18.90
2018-09-10T20:18:20.272Z,18.70
2018-09-10T20:20:48.000Z,18.70
2018-09-10T20:23:15.720Z,18.80
2018-09-10T20:25:43.470Z,18.70
2018-09-10T20:28:11.267Z,19.10
2018-09-10T20:30:39.012Z,18.90
2018-09-10T20:33:06.720Z,19.10
2018-09-10T20:35:34.479Z,19.20
2018-09-10T20:38:02.217Z,19.10
2018-09-10T20:40:29.957Z,19.10
2018-09-10T20:42:57.679Z,19.30
2018-09-10T20:45:25.439Z,18.70
2018-09-10T20:47:53.172Z,18.70
2018-09-10T20:50:21.068Z,18.90
2018-09-10T20:52:48.808Z,18.80
2018-09-10T20:55:16.533Z,18.90
2018-09-10T20:57:44.249Z,18.80
2018-09-10T21:00:11.971Z,18.90
2018-09-10T21:02:39.686Z,18.70
2018-09-10T21:05:07.497Z,18.70
2018-09-10T21:07:35.324Z,18.90
2018-09-10T21:10:03.068Z,18.60
2018-09-10T21:12:30.795Z,18.80
2018-09-10T21:14:58.512Z,18.80
2018-09-10T21:17:26.257Z,18.80
2018-09-10T21:19:54.004Z,18.60
2018-09-10T21:22:21.744Z,18.90
2018-09-10T21:24:49.478Z,18.90
2018-09-10T21:27:17.219Z,18.80
2018-09-10T21:29:44.981Z,18.80
2018-09-10T21:32:12.712Z,18.80
2018-09-10T21:34:40.509Z,18.70
2018-09-10T21:37:08.289Z,18.60
2018-09-10T21:39:36.025Z,18.40
2018-09-10T21:42:03.825Z,18.60
2018-09-10T21:44:31.575Z,18.70
2018-09-10T21:46:59.343Z,18.80
2018-09-10T21:49:27.088Z,18.60
2018-09-10T21:51:54.885Z,18.80
2018-09-10T21:54:22.651Z,18.80
2018-09-10T21:56:50.818Z,19.00
2018-09-10T21:59:18.668Z,18.70
2018-09-10T22:01:46.429Z,18.60
2018-09-10T22:04:14.189Z,18.60
2018-09-10T22:06:41.965Z,18.70
2018-09-10T22:09:09.731Z,18.40
2018-09-10T22:11:45.105Z,18.70
2018-09-10T22:14:12.889Z,18.60
2018-09-10T22:16:40.612Z,18.60
2018-09-10T22:19:08.382Z,18.50
2018-09-10T22:21:36.120Z,18.50
2018-09-10T22:24:03.900Z,18.70
2018-09-10T22:26:31.653Z,18.40
2018-09-10T22:28:59.392Z,18.50
2018-09-10T22:31:27.137Z,18.40
2018-09-10T22:33:54.939Z,18.10
2018-09-10T22:36:22.692Z,18.10
2018-09-10T22:38:50.497Z,18.10
2018-09-10T22:41:18.279Z,18.10
2018-09-10T22:43:46.068Z,18.40
2018-09-10T22:46:13.807Z,17.70
2018-09-10T22:48:41.617Z,17.90
2018-09-10T22:51:09.409Z,18.10
2018-09-10T22:53:37.157Z,18.20
2018-09-10T22:56:04.927Z,18.20
2018-09-10T22:58:32.690Z,17.90
2018-09-10T23:01:00.490Z,18.20
2018-09-10T23:03:28.237Z,17.90
2018-09-10T23:05:56.010Z,17.90
2018-09-10T23:08:23.757Z,17.80
2018-09-10T23:10:51.510Z,17.60
2018-09-10T23:13:19.336Z,18.10
2018-09-10T23:15:47.111Z,17.80
2018-09-10T23:18:14.865Z,17.70
2018-09-10T23:20:42.621Z,18.00
2018-09-10T23:23:10.335Z,17.40
2018-09-10T23:25:38.081Z,17.50
2018-09-10T23:28:05.824Z,17.30
2018-09-10T23:30:33.544Z,17.50
2018-09-10T23:33:01.288Z,17.50
2018-09-10T23:35:29.036Z,17.50
2018-09-10T23:37:56.839Z,17.20
2018-09-10T23:40:24.575Z,17.60
2018-09-10T23:42:52.336Z,17.50
2018-09-10T23:45:20.245Z,17.70
2018-09-10T23:47:48.557Z,17.40
2018-09-10T23:50:16.317Z,17.60
2018-09-10T23:52:44.060Z,17.70
2018-09-10T23:55:11.808Z,17.30
2018-09-10T23:57:39.561Z,17.30
