createdAt,value
2018-07-07T00:00:23.962Z,56.80
2018-07-07T00:02:52.335Z,57.65
2018-07-07T00:05:20.695Z,57.15
2018-07-07T00:07:49.427Z,56.86
2018-07-07T00:10:17.834Z,57.76
2018-07-07T00:12:46.124Z,57.81
2018-07-07T00:15:19.742Z,58.04
2018-07-07T00:17:48.614Z,57.99
2018-07-07T00:20:17.635Z,58.45
2018-07-07T00:22:46.486Z,59.21
2018-07-07T00:25:16.962Z,59.54
2018-07-07T00:27:46.202Z,60.89
2018-07-07T00:30:14.551Z,60.05
2018-07-07T00:32:42.959Z,60.61
2018-07-07T00:35:11.577Z,60.97
2018-07-07T00:37:40.026Z,60.66
2018-07-07T00:40:09.166Z,60.79
2018-07-07T00:42:37.923Z,61.86
2018-07-07T00:45:06.254Z,61.79
2018-07-07T00:47:34.573Z,62.43
2018-07-07T00:50:02.952Z,62.41
2018-07-07T00:52:31.407Z,63.31
2018-07-07T00:54:59.787Z,65.43
2018-07-07T00:57:28.080Z,65.33
2018-07-07T00:59:56.399Z,66.27
2018-07-07T01:02:24.757Z,66.59
2018-07-07T01:04:54.180Z,66.89
2018-07-07T01:07:23.212Z,67.06
2018-07-07T01:09:51.595Z,67.54
2018-07-07T01:12:19.974Z,67.13
2018-07-07T01:14:48.741Z,68.11
2018-07-07T01:17:17.193Z,68.75
2018-07-07T01:19:45.602Z,69.33
2018-07-07T01:22:14.436Z,69.44
2018-07-07T01:24:43.293Z,70.31
2018-07-07T01:27:11.661Z,69.91
2018-07-07T01:29:41.009Z,69.49
2018-07-07T01:32:09.729Z,69.21
2018-07-07T01:34:38.017Z,69.59
2018-07-07T01:37:06.769Z,70.42
2018-07-07T01:39:35.086Z,70.40
2018-07-07T01:42:03.431Z,71.46
2018-07-07T01:44:31.760Z,72.60
2018-07-07T01:47:00.166Z,73.63
2018-07-07T01:49:28.434Z,73.67
2018-07-07T01:51:56.818Z,73.51
2018-07-07T01:54:25.087Z,72.77
2018-07-07T01:56:53.384Z,73.11
2018-07-07T01:59:21.703Z,72.67
2018-07-07T02:01:50.013Z,73.51
2018-07-07T02:04:19.392Z,73.87
2018-07-07T02:06:47.811Z,74.46
2018-07-07T02:09:16.125Z,74.89
2018-07-07T02:11:44.643Z,74.83
2018-07-07T02:14:13.072Z,73.85
2018-07-07T02:16:41.474Z,75.45
2018-07-07T02:19:09.775Z,75.21
2018-07-07T02:21:38.178Z,75.16
2018-07-07T02:24:06.470Z,74.74
2018-07-07T02:26:34.788Z,75.04
2018-07-07T02:29:03.113Z,74.63
2018-07-07T02:31:31.442Z,75.70
2018-07-07T02:34:00.144Z,74.88
2018-07-07T02:36:28.482Z,75.08
2018-07-07T02:38:56.739Z,75.62
2018-07-07T02:41:25.120Z,76.43
2018-07-07T02:43:53.677Z,76.01
2018-07-07T02:46:22.120Z,74.97
2018-07-07T02:48:50.368Z,75.16
2018-07-07T02:51:18.663Z,74.70
2018-07-07T02:53:47.028Z,74.68
2018-07-07T02:56:15.554Z,75.32
2018-07-07T02:58:43.946Z,77.56
2018-07-07T03:01:12.462Z,77.20
2018-07-07T03:03:40.855Z,77.56
2018-07-07T03:06:09.159Z,77.41
2018-07-07T03:08:37.621Z,76.55
2018-07-07T03:11:05.946Z,76.85
2018-07-07T03:13:34.558Z,76.62
2018-07-07T03:16:05.822Z,77.23
2018-07-07T03:18:34.135Z,78.80
2018-07-07T03:21:02.403Z,79.76
2018-07-07T03:23:30.819Z,80.21
2018-07-07T03:25:59.071Z,80.86
2018-07-07T03:28:27.727Z,80.73
2018-07-07T03:30:56.080Z,80.26
2018-07-07T03:33:24.432Z,80.79
2018-07-07T03:35:52.922Z,78.49
2018-07-07T03:38:21.278Z,77.66
2018-07-07T03:40:49.527Z,77.32
2018-07-07T03:43:17.908Z,76.75
2018-07-07T03:45:46.204Z,79.35
2018-07-07T03:48:14.599Z,79.04
2018-07-07T03:50:43.285Z,78.69
2018-07-07T03:53:11.627Z,78.75
2018-07-07T03:55:39.955Z,79.73
2018-07-07T03:58:08.308Z,79.75
2018-07-07T04:00:36.691Z,78.95
2018-07-07T04:03:05.019Z,79.02
2018-07-07T04:05:33.343Z,78.81
2018-07-07T04:08:01.683Z,78.81
2018-07-07T04:10:30.030Z,79.98
2018-07-07T04:12:58.363Z,80.17
2018-07-07T04:15:26.650Z,78.12
2018-07-07T04:17:54.954Z,76.69
2018-07-07T04:20:23.284Z,75.68
2018-07-07T04:22:51.810Z,76.18
2018-07-07T04:25:20.304Z,76.64
2018-07-07T04:27:48.630Z,77.50
2018-07-07T04:30:17.491Z,77.73
2018-07-07T04:32:45.807Z,77.61
2018-07-07T04:35:14.186Z,76.25
2018-07-07T04:37:42.820Z,75.07
2018-07-07T04:40:11.113Z,75.03
2018-07-07T04:42:39.418Z,74.73
2018-07-07T04:45:07.763Z,74.57
2018-07-07T04:47:36.350Z,74.28
2018-07-07T04:50:04.704Z,73.08
2018-07-07T04:52:33.111Z,73.27
2018-07-07T04:55:01.444Z,73.87
2018-07-07T04:57:29.819Z,73.88
2018-07-07T04:59:58.206Z,74.33
2018-07-07T05:02:26.553Z,74.34
2018-07-07T05:04:54.995Z,73.16
2018-07-07T05:07:23.335Z,73.87
2018-07-07T05:09:51.717Z,73.77
2018-07-07T05:12:20.183Z,73.65
2018-07-07T05:14:48.694Z,73.51
2018-07-07T05:17:17.107Z,72.95
2018-07-07T05:19:45.461Z,72.72
2018-07-07T05:22:14.001Z,72.93
2018-07-07T05:24:42.472Z,73.02
2018-07-07T05:27:10.758Z,72.65
2018-07-07T05:29:39.292Z,72.50
2018-07-07T05:32:07.672Z,73.32
2018-07-07T05:34:36.158Z,73.05
2018-07-07T05:37:04.458Z,73.32
2018-07-07T05:39:32.982Z,72.93
2018-07-07T05:42:01.275Z,72.96
2018-07-07T05:44:29.639Z,73.45
2018-07-07T05:46:57.923Z,73.32
2018-07-07T05:49:26.325Z,72.58
2018-07-07T05:51:54.803Z,72.61
2018-07-07T05:54:23.186Z,71.86
2018-07-07T05:56:51.766Z,71.92
2018-07-07T05:59:20.099Z,70.95
2018-07-07T06:01:48.354Z,71.75
2018-07-07T06:04:16.958Z,72.82
2018-07-07T06:06:45.656Z,74.73
2018-07-07T06:09:14.510Z,73.67
2018-07-07T06:11:42.817Z,73.97
2018-07-07T06:14:11.216Z,73.40
2018-07-07T06:16:39.607Z,72.91
2018-07-07T06:19:07.999Z,71.95
2018-07-07T06:21:36.263Z,71.86
2018-07-07T06:24:04.572Z,72.16
2018-07-07T06:26:32.977Z,72.10
2018-07-07T06:29:01.291Z,73.04
2018-07-07T06:31:30.414Z,73.26
2018-07-07T06:33:59.008Z,72.52
2018-07-07T06:36:27.383Z,72.57
2018-07-07T06:38:55.842Z,71.31
2018-07-07T06:41:24.166Z,71.21
2018-07-07T06:43:53.023Z,71.19
2018-07-07T06:46:21.499Z,71.77
2018-07-07T06:48:50.167Z,72.28
2018-07-07T06:51:18.617Z,71.97
2018-07-07T06:53:47.041Z,72.33
2018-07-07T06:56:15.507Z,72.02
2018-07-07T06:58:44.377Z,71.67
2018-07-07T07:01:13.020Z,71.96
2018-07-07T07:03:41.346Z,71.68
2018-07-07T07:06:09.774Z,71.03
2018-07-07T07:08:38.202Z,72.36
2018-07-07T07:11:06.580Z,71.03
2018-07-07T07:13:34.864Z,71.12
2018-07-07T07:16:03.162Z,71.87
2018-07-07T07:18:31.422Z,71.58
2018-07-07T07:21:00.355Z,71.25
2018-07-07T07:23:28.627Z,71.07
2018-07-07T07:25:56.974Z,69.97
2018-07-07T07:28:25.278Z,70.49
2018-07-07T07:30:53.638Z,71.97
2018-07-07T07:33:22.028Z,71.85
2018-07-07T07:35:50.372Z,70.62
2018-07-07T07:38:18.662Z,70.92
2018-07-07T07:40:47.440Z,69.94
2018-07-07T07:43:15.893Z,68.97
2018-07-07T07:45:44.275Z,68.43
2018-07-07T07:48:12.547Z,69.26
2018-07-07T07:50:40.930Z,68.56
2018-07-07T07:53:09.350Z,69.39
2018-07-07T07:55:37.670Z,67.66
2018-07-07T07:58:06.082Z,67.82
2018-07-07T08:00:34.624Z,67.05
2018-07-07T08:03:03.006Z,66.29
2018-07-07T08:05:31.514Z,62.96
2018-07-07T08:07:59.805Z,62.76
2018-07-07T08:10:28.146Z,63.05
2018-07-07T08:12:56.578Z,63.56
2018-07-07T08:15:24.934Z,62.67
2018-07-07T08:17:53.203Z,62.14
2018-07-07T08:20:21.906Z,62.11
2018-07-07T08:22:50.710Z,62.25
2018-07-07T08:25:19.507Z,63.37
2018-07-07T08:27:48.043Z,63.67
2018-07-07T08:30:16.406Z,63.54
2018-07-07T08:32:44.680Z,63.64
2018-07-07T08:35:13.051Z,62.80
2018-07-07T08:37:41.374Z,62.04
2018-07-07T08:40:10.725Z,62.63
2018-07-07T08:42:39.104Z,61.91
2018-07-07T08:45:07.540Z,61.46
2018-07-07T08:47:35.889Z,61.06
2018-07-07T08:50:04.214Z,59.96
2018-07-07T08:52:32.575Z,60.92
2018-07-07T08:55:00.863Z,61.59
2018-07-07T08:57:29.599Z,60.63
2018-07-07T08:59:57.866Z,61.14
2018-07-07T09:02:26.186Z,60.46
2018-07-07T09:04:54.799Z,61.23
2018-07-07T09:07:23.206Z,60.63
2018-07-07T09:09:51.502Z,60.48
2018-07-07T09:14:39.457Z,60.13
2018-07-07T09:17:07.759Z,58.22
2018-07-07T09:19:37.264Z,58.57
2018-07-07T09:22:05.762Z,58.13
2018-07-07T09:24:34.088Z,58.83
2018-07-07T09:27:02.366Z,57.54
2018-07-07T09:29:30.637Z,57.59
2018-07-07T09:31:58.995Z,56.38
2018-07-07T09:34:27.262Z,56.12
2018-07-07T09:36:55.601Z,56.66
2018-07-07T09:39:23.875Z,55.90
2018-07-07T09:41:52.203Z,55.34
2018-07-07T09:44:20.572Z,54.35
2018-07-07T09:46:48.863Z,53.87
2018-07-07T09:49:17.219Z,53.83
2018-07-07T09:51:45.709Z,54.24
2018-07-07T09:54:13.988Z,52.37
2018-07-07T09:56:42.302Z,52.44
2018-07-07T09:59:10.665Z,50.81
2018-07-07T10:01:38.954Z,51.29
2018-07-07T10:04:07.370Z,50.48
2018-07-07T10:06:35.683Z,51.28
2018-07-07T10:09:04.436Z,51.23
2018-07-07T10:11:32.708Z,50.45
2018-07-07T10:14:01.019Z,49.53
2018-07-07T10:16:29.367Z,49.21
2018-07-07T10:18:57.676Z,49.53
2018-07-07T10:21:25.960Z,49.76
2018-07-07T10:23:54.272Z,48.55
2018-07-07T10:26:22.675Z,48.73
2018-07-07T10:28:50.991Z,49.18
2018-07-07T10:31:19.382Z,47.91
2018-07-07T10:33:47.688Z,48.56
2018-07-07T10:36:16.030Z,47.88
2018-07-07T10:38:44.345Z,48.71
2018-07-07T10:41:12.624Z,48.11
2018-07-07T10:43:40.935Z,47.22
2018-07-07T10:46:09.303Z,46.55
2018-07-07T10:48:37.596Z,46.67
2018-07-07T10:51:06.055Z,46.49
2018-07-07T10:53:34.507Z,46.15
2018-07-07T10:56:04.172Z,46.34
2018-07-07T10:58:32.511Z,46.56
2018-07-07T11:01:01.948Z,43.37
2018-07-07T11:03:31.284Z,43.44
2018-07-07T11:05:59.828Z,43.25
2018-07-07T11:08:28.137Z,40.51
2018-07-07T11:10:56.912Z,41.14
2018-07-07T11:13:25.281Z,42.21
2018-07-07T11:15:55.054Z,42.07
2018-07-07T11:18:23.413Z,42.21
2018-07-07T11:20:51.770Z,43.44
2018-07-07T11:23:20.153Z,42.87
2018-07-07T11:25:48.465Z,43.05
2018-07-07T11:28:16.804Z,42.13
2018-07-07T11:30:45.113Z,39.68
2018-07-07T11:33:13.429Z,39.01
2018-07-07T11:35:41.746Z,40.29
2018-07-07T11:38:10.334Z,42.92
2018-07-07T11:40:38.826Z,41.93
2018-07-07T11:43:07.162Z,41.62
2018-07-07T11:45:35.626Z,41.89
2018-07-07T11:48:04.118Z,40.63
2018-07-07T11:50:32.546Z,41.39
2018-07-07T11:53:00.894Z,42.53
2018-07-07T11:55:29.225Z,42.14
2018-07-07T11:57:57.572Z,39.35
2018-07-07T12:00:25.898Z,37.81
2018-07-07T12:02:54.186Z,37.54
2018-07-07T12:05:22.594Z,38.55
2018-07-07T12:08:00.713Z,38.88
2018-07-07T12:10:19.958Z,38.42
2018-07-07T12:12:48.314Z,38.20
2018-07-07T12:15:16.649Z,37.97
2018-07-07T12:17:45.002Z,38.77
2018-07-07T12:20:13.314Z,39.78
2018-07-07T12:22:41.675Z,39.36
2018-07-07T12:25:10.033Z,39.11
2018-07-07T12:27:38.395Z,39.34
2018-07-07T12:30:07.011Z,35.47
2018-07-07T12:32:35.378Z,35.31
2018-07-07T12:35:03.791Z,36.48
2018-07-07T12:37:32.103Z,36.70
2018-07-07T12:40:00.514Z,37.24
2018-07-07T12:42:28.839Z,37.56
2018-07-07T12:44:57.361Z,38.61
2018-07-07T12:47:25.794Z,38.65
2018-07-07T12:49:54.399Z,39.17
2018-07-07T12:52:23.327Z,38.77
2018-07-07T12:54:51.789Z,38.42
2018-07-07T12:57:20.170Z,38.58
2018-07-07T12:59:48.599Z,38.82
2018-07-07T13:02:17.102Z,39.18
2018-07-07T13:04:45.913Z,38.63
2018-07-07T13:07:14.186Z,38.33
2018-07-07T13:09:42.529Z,36.16
2018-07-07T13:12:10.902Z,36.92
2018-07-07T13:14:39.205Z,36.68
2018-07-07T13:17:07.990Z,36.94
2018-07-07T13:19:36.238Z,38.07
2018-07-07T13:22:04.577Z,37.25
2018-07-07T13:24:32.936Z,37.35
2018-07-07T13:27:01.300Z,37.33
2018-07-07T13:29:29.634Z,37.11
2018-07-07T13:31:57.996Z,37.59
2018-07-07T13:34:26.475Z,37.61
2018-07-07T13:36:54.854Z,36.53
2018-07-07T13:39:23.149Z,38.09
2018-07-07T13:41:52.129Z,37.52
2018-07-07T13:44:20.543Z,37.14
2018-07-07T13:46:48.902Z,36.56
2018-07-07T13:49:17.368Z,36.78
2018-07-07T13:51:45.783Z,35.84
2018-07-07T13:54:14.527Z,36.33
2018-07-07T13:56:43.023Z,36.54
2018-07-07T13:59:11.318Z,35.67
2018-07-07T14:01:39.758Z,36.34
2018-07-07T14:04:08.267Z,36.28
2018-07-07T14:06:36.582Z,36.61
2018-07-07T14:09:05.291Z,35.32
2018-07-07T14:11:33.750Z,36.56
2018-07-07T14:14:02.404Z,36.32
2018-07-07T14:16:30.775Z,35.40
2018-07-07T14:18:59.090Z,36.30
2018-07-07T14:21:27.400Z,36.04
2018-07-07T14:23:55.676Z,35.87
2018-07-07T14:26:24.489Z,36.99
2018-07-07T14:28:52.870Z,36.52
2018-07-07T14:31:21.180Z,35.72
2018-07-07T14:33:49.654Z,35.83
2018-07-07T14:36:18.174Z,37.05
2018-07-07T14:38:46.984Z,37.02
2018-07-07T14:41:19.162Z,37.42
2018-07-07T14:43:56.340Z,36.70
2018-07-07T14:46:25.247Z,37.09
2018-07-07T14:48:53.561Z,37.31
2018-07-07T14:51:21.862Z,36.67
2018-07-07T14:53:50.327Z,36.25
2018-07-07T14:56:20.032Z,35.64
2018-07-07T14:58:48.765Z,35.66
2018-07-07T15:01:17.482Z,35.43
2018-07-07T15:03:45.782Z,37.04
2018-07-07T15:06:14.051Z,36.28
2018-07-07T15:08:42.351Z,35.84
2018-07-07T15:11:11.410Z,36.10
2018-07-07T15:13:39.753Z,37.31
2018-07-07T15:16:08.048Z,37.35
2018-07-07T15:18:36.900Z,37.05
2018-07-07T15:21:05.352Z,36.23
2018-07-07T15:23:33.771Z,36.91
2018-07-07T15:26:02.536Z,36.18
2018-07-07T15:28:30.931Z,35.45
2018-07-07T15:30:59.263Z,35.94
2018-07-07T15:33:27.725Z,36.24
2018-07-07T15:35:56.066Z,36.15
2018-07-07T15:38:24.489Z,35.05
2018-07-07T15:40:53.146Z,35.95
2018-07-07T15:43:21.979Z,35.58
2018-07-07T15:45:50.503Z,35.86
2018-07-07T15:48:18.806Z,35.16
2018-07-07T15:50:47.080Z,36.18
2018-07-07T15:53:15.427Z,37.79
2018-07-07T15:55:43.735Z,36.65
2018-07-07T15:58:12.072Z,37.54
2018-07-07T16:00:40.485Z,36.34
2018-07-07T16:03:08.862Z,36.87
2018-07-07T16:05:37.222Z,37.30
2018-07-07T16:08:05.583Z,37.22
2018-07-07T16:10:33.940Z,36.94
2018-07-07T16:13:02.381Z,37.37
2018-07-07T16:15:30.750Z,37.58
2018-07-07T16:17:59.160Z,36.83
2018-07-07T16:20:27.413Z,36.94
2018-07-07T16:22:56.047Z,36.68
2018-07-07T16:25:24.387Z,36.88
2018-07-07T16:27:52.778Z,38.27
2018-07-07T16:30:21.085Z,37.50
2018-07-07T16:32:49.398Z,37.28
2018-07-07T16:35:18.275Z,36.81
2018-07-07T16:37:46.791Z,36.96
2018-07-07T16:40:15.090Z,38.22
2018-07-07T16:42:43.935Z,37.13
2018-07-07T16:45:12.386Z,36.63
2018-07-07T16:47:40.747Z,36.38
2018-07-07T16:50:10.453Z,37.49
2018-07-07T16:52:38.988Z,36.76
2018-07-07T16:55:07.491Z,37.41
2018-07-07T16:57:36.139Z,37.39
2018-07-07T17:00:04.746Z,37.89
2018-07-07T17:02:33.052Z,37.45
2018-07-07T17:05:01.588Z,37.42
2018-07-07T17:07:29.898Z,37.60
2018-07-07T17:09:58.309Z,37.25
2018-07-07T17:12:26.598Z,36.65
2018-07-07T17:14:54.992Z,36.57
2018-07-07T17:17:23.362Z,36.07
2018-07-07T17:19:51.738Z,36.86
2018-07-07T17:22:20.336Z,36.53
2018-07-07T17:24:48.670Z,37.03
2018-07-07T17:27:16.970Z,37.11
2018-07-07T17:29:45.408Z,36.83
2018-07-07T17:32:13.729Z,37.26
2018-07-07T17:34:42.730Z,37.37
2018-07-07T17:37:11.685Z,36.93
2018-07-07T17:39:41.336Z,36.91
2018-07-07T17:42:09.959Z,35.90
2018-07-07T17:44:38.491Z,36.59
2018-07-07T17:47:07.002Z,37.17
2018-07-07T17:49:35.474Z,36.79
2018-07-07T17:52:03.992Z,37.12
2018-07-07T17:54:32.383Z,37.56
2018-07-07T17:57:01.382Z,37.38
2018-07-07T17:59:29.874Z,38.05
2018-07-07T18:01:58.281Z,37.47
2018-07-07T18:04:26.618Z,37.80
2018-07-07T18:06:55.972Z,38.50
2018-07-07T18:09:24.319Z,39.18
2018-07-07T18:11:52.625Z,38.38
2018-07-07T18:14:20.958Z,39.06
2018-07-07T18:16:49.278Z,39.77
2018-07-07T18:19:17.684Z,39.27
2018-07-07T18:21:46.055Z,40.06
2018-07-07T18:24:14.387Z,38.66
2018-07-07T18:26:42.675Z,39.61
2018-07-07T18:29:10.957Z,39.43
2018-07-07T18:31:39.286Z,39.00
2018-07-07T18:34:07.556Z,40.18
2018-07-07T18:36:36.057Z,40.30
2018-07-07T18:39:04.799Z,40.58
2018-07-07T18:41:33.451Z,40.52
2018-07-07T18:44:02.865Z,41.08
2018-07-07T18:46:31.455Z,40.35
2018-07-07T18:49:01.643Z,41.26
2018-07-07T18:51:30.104Z,41.56
2018-07-07T18:53:58.795Z,41.30
2018-07-07T18:56:27.156Z,41.50
2018-07-07T18:58:55.422Z,41.61
2018-07-07T19:01:23.733Z,42.28
2018-07-07T19:03:52.074Z,41.92
2018-07-07T19:06:20.378Z,42.77
2018-07-07T19:08:48.656Z,42.84
2018-07-07T19:11:17.042Z,42.93
2018-07-07T19:13:45.748Z,42.23
2018-07-07T19:16:14.166Z,42.44
2018-07-07T19:18:42.442Z,43.36
2018-07-07T19:22:15.773Z,42.70
2018-07-07T19:24:49.413Z,42.95
2018-07-07T19:27:17.842Z,43.22
2018-07-07T19:29:46.131Z,43.19
2018-07-07T19:32:19.793Z,43.77
2018-07-07T19:34:53.378Z,44.48
2018-07-07T19:37:22.346Z,44.11
2018-07-07T19:39:50.944Z,44.28
2018-07-07T19:42:19.203Z,44.85
2018-07-07T19:44:47.558Z,44.44
2018-07-07T19:47:15.875Z,44.52
2018-07-07T19:49:44.142Z,45.49
2018-07-07T19:52:12.475Z,44.97
2018-07-07T19:54:40.803Z,45.49
2018-07-07T19:57:09.233Z,45.66
2018-07-07T19:59:37.621Z,45.70
2018-07-07T20:02:05.947Z,45.70
2018-07-07T20:04:34.362Z,46.47
2018-07-07T20:07:02.709Z,46.92
2018-07-07T20:09:31.030Z,47.30
2018-07-07T20:11:59.340Z,47.13
2018-07-07T20:14:27.646Z,47.78
2018-07-07T20:17:19.779Z,47.74
2018-07-07T20:21:06.790Z,48.68
2018-07-07T20:23:35.101Z,49.39
2018-07-07T20:26:04.407Z,49.74
2018-07-07T20:28:38.374Z,49.10
2018-07-07T20:31:06.685Z,49.88
2018-07-07T20:33:34.961Z,50.34
2018-07-07T20:36:03.306Z,50.52
2018-07-07T20:38:31.739Z,50.38
2018-07-07T20:41:00.092Z,51.08
2018-07-07T20:43:28.370Z,51.73
2018-07-07T20:45:56.710Z,51.39
2018-07-07T20:48:25.058Z,52.22
2018-07-07T20:50:53.426Z,52.16
2018-07-07T20:53:21.786Z,53.04
2018-07-07T20:55:50.152Z,53.27
2018-07-07T20:58:18.465Z,52.77
2018-07-07T21:00:50.589Z,53.74
2018-07-07T21:03:18.919Z,54.74
2018-07-07T21:05:47.193Z,55.27
2018-07-07T21:08:15.504Z,54.59
2018-07-07T21:10:43.858Z,55.55
2018-07-07T21:13:12.146Z,55.76
2018-07-07T21:15:40.452Z,56.22
2018-07-07T21:18:08.842Z,56.73
2018-07-07T21:20:37.126Z,57.69
2018-07-07T21:23:05.466Z,57.33
2018-07-07T21:25:33.750Z,57.68
2018-07-07T21:28:02.115Z,58.29
2018-07-07T21:30:30.411Z,57.98
2018-07-07T21:32:58.821Z,58.47
2018-07-07T21:35:27.109Z,58.53
2018-07-07T21:37:55.430Z,57.84
2018-07-07T21:40:23.726Z,58.39
2018-07-07T21:42:52.034Z,57.86
2018-07-07T21:45:20.300Z,58.76
2018-07-07T21:47:48.618Z,58.68
2018-07-07T21:50:16.887Z,58.46
2018-07-07T21:52:45.258Z,60.02
2018-07-07T21:55:13.540Z,59.71
2018-07-07T21:57:47.326Z,61.49
2018-07-07T22:00:20.874Z,61.67
2018-07-07T22:02:54.678Z,61.95
2018-07-07T22:05:28.303Z,63.27
2018-07-07T22:07:56.610Z,62.67
2018-07-07T22:10:24.906Z,63.12
2018-07-07T22:12:53.201Z,63.66
2018-07-07T22:15:21.554Z,62.63
2018-07-07T22:17:50.549Z,62.47
2018-07-07T22:20:29.553Z,63.50
2018-07-07T22:23:00.911Z,63.24
2018-07-07T22:25:29.622Z,61.60
2018-07-07T22:27:58.074Z,62.83
2018-07-07T22:30:26.582Z,63.49
2018-07-07T22:32:59.103Z,62.40
2018-07-07T22:35:33.666Z,62.25
2018-07-07T22:38:06.026Z,62.26
2018-07-07T22:40:34.317Z,61.36
2018-07-07T22:43:02.862Z,61.73
2018-07-07T22:45:31.148Z,61.78
2018-07-07T22:47:59.513Z,60.93
2018-07-07T22:50:27.818Z,61.54
2018-07-07T22:52:56.179Z,61.04
2018-07-07T22:55:24.735Z,62.74
2018-07-07T22:57:53.055Z,62.68
2018-07-07T23:00:21.387Z,65.13
2018-07-07T23:02:49.702Z,65.02
2018-07-07T23:05:18.123Z,64.51
2018-07-07T23:07:47.074Z,65.14
2018-07-07T23:10:15.443Z,66.04
2018-07-07T23:12:43.892Z,65.55
2018-07-07T23:15:12.226Z,65.88
2018-07-07T23:17:40.562Z,65.33
2018-07-07T23:20:08.954Z,64.49
2018-07-07T23:22:47.242Z,64.11
2018-07-07T23:25:15.565Z,63.32
2018-07-07T23:27:43.931Z,63.79
2018-07-07T23:30:12.979Z,64.24
2018-07-07T23:32:41.664Z,64.16
2018-07-07T23:35:10.158Z,64.20
2018-07-07T23:37:38.459Z,63.99
2018-07-07T23:40:07.160Z,63.70
2018-07-07T23:42:35.678Z,65.33
2018-07-07T23:45:04.138Z,64.67
2018-07-07T23:47:32.640Z,65.78
2018-07-07T23:50:00.955Z,65.16
2018-07-07T23:52:29.282Z,66.13
2018-07-07T23:54:57.638Z,65.98
2018-07-07T23:57:26.054Z,66.14
2018-07-07T23:59:54.654Z,66.22
