createdAt,value
2017-08-19T00:00:07.565Z,100.0
2017-08-19T00:01:08.591Z,100.0
2017-08-19T00:02:09.402Z,100.0
2017-08-19T00:03:10.134Z,100.0
2017-08-19T00:04:10.952Z,100.0
2017-08-19T00:05:11.760Z,100.0
2017-08-19T00:06:12.894Z,100.0
2017-08-19T00:07:13.630Z,100.0
2017-08-19T00:08:14.364Z,100.0
2017-08-19T00:09:15.181Z,100.0
2017-08-19T00:10:15.919Z,100.0
2017-08-19T00:11:16.670Z,100.0
2017-08-19T00:12:17.412Z,100.0
2017-08-19T00:13:18.390Z,100.0
2017-08-19T00:14:19.126Z,100.0
2017-08-19T00:15:19.921Z,100.0
2017-08-19T00:16:20.665Z,100.0
2017-08-19T00:17:21.471Z,100.0
2017-08-19T00:18:22.410Z,100.0
2017-08-19T00:19:23.203Z,100.0
2017-08-19T00:20:24.027Z,100.0
2017-08-19T00:21:24.756Z,100.0
2017-08-19T00:22:25.560Z,100.0
2017-08-19T00:23:26.394Z,100.0
2017-08-19T00:24:27.129Z,100.0
2017-08-19T00:25:28.177Z,100.0
2017-08-19T00:26:28.969Z,100.0
2017-08-19T00:27:29.710Z,100.0
2017-08-19T00:28:30.463Z,100.0
2017-08-19T00:29:31.188Z,100.0
2017-08-19T00:30:32.200Z,100.0
2017-08-19T00:31:33.010Z,100.0
2017-08-19T00:32:33.736Z,100.0
2017-08-19T00:33:34.541Z,100.0
2017-08-19T00:34:35.333Z,100.0
2017-08-19T00:35:36.522Z,100.0
2017-08-19T00:36:37.340Z,100.0
2017-08-19T00:37:38.075Z,100.0
2017-08-19T00:38:38.888Z,100.0
2017-08-19T00:39:39.614Z,100.0
2017-08-19T00:40:40.639Z,100.0
2017-08-19T00:41:41.365Z,100.0
2017-08-19T00:42:42.100Z,100.0
2017-08-19T00:43:42.836Z,100.0
2017-08-19T00:44:43.569Z,100.0
2017-08-19T00:45:44.560Z,100.0
2017-08-19T00:46:45.299Z,100.0
2017-08-19T00:47:46.035Z,100.0
2017-08-19T00:48:46.771Z,100.0
2017-08-19T00:49:47.503Z,100.0
2017-08-19T00:50:48.561Z,100.0
2017-08-19T00:51:49.373Z,100.0
2017-08-19T00:52:50.110Z,100.0
2017-08-19T00:53:50.869Z,100.0
2017-08-19T00:54:51.612Z,100.0
2017-08-19T00:55:52.782Z,100.0
2017-08-19T00:56:53.582Z,100.0
2017-08-19T00:57:54.386Z,100.0
2017-08-19T00:58:55.121Z,100.0
2017-08-19T00:59:55.857Z,100.0
2017-08-19T01:00:57.129Z,100.0
2017-08-19T01:01:57.860Z,100.0
2017-08-19T01:02:58.595Z,100.0
2017-08-19T01:03:59.396Z,100.0
2017-08-19T01:05:00.200Z,100.0
2017-08-19T01:06:01.141Z,100.0
2017-08-19T01:07:01.969Z,100.0
2017-08-19T01:08:02.776Z,100.0
2017-08-19T01:09:03.539Z,100.0
2017-08-19T01:10:04.270Z,100.0
2017-08-19T01:11:05.303Z,100.0
2017-08-19T01:12:06.030Z,100.0
2017-08-19T01:13:06.767Z,100.0
2017-08-19T01:14:07.508Z,100.0
2017-08-19T01:15:08.304Z,100.0
2017-08-19T01:16:09.335Z,100.0
2017-08-19T01:17:10.070Z,100.0
2017-08-19T01:18:10.853Z,100.0
2017-08-19T01:19:11.589Z,100.0
2017-08-19T01:20:12.327Z,100.0
2017-08-19T01:21:13.531Z,100.0
2017-08-19T01:22:14.272Z,100.0
2017-08-19T01:23:15.092Z,100.0
2017-08-19T01:24:15.880Z,100.0
2017-08-19T01:25:16.628Z,100.0
2017-08-19T01:26:17.361Z,100.0
2017-08-19T01:27:18.093Z,100.0
2017-08-19T01:28:18.830Z,100.0
2017-08-19T01:29:19.643Z,100.0
2017-08-19T01:30:20.774Z,100.0
2017-08-19T01:31:21.514Z,100.0
2017-08-19T01:32:22.253Z,100.0
2017-08-19T01:33:22.988Z,100.0
2017-08-19T01:34:23.729Z,100.0
2017-08-19T01:35:24.669Z,100.0
2017-08-19T01:36:25.469Z,100.0
2017-08-19T01:37:26.195Z,100.0
2017-08-19T01:38:26.940Z,100.0
2017-08-19T01:39:27.678Z,100.0
2017-08-19T01:40:28.920Z,100.0
2017-08-19T01:41:29.661Z,100.0
2017-08-19T01:42:30.396Z,100.0
2017-08-19T01:43:31.203Z,100.0
2017-08-19T01:44:31.997Z,100.0
2017-08-19T01:45:33.128Z,100.0
2017-08-19T01:46:33.940Z,100.0
2017-08-19T01:47:34.675Z,100.0
2017-08-19T01:48:35.410Z,100.0
2017-08-19T01:49:36.237Z,100.0
2017-08-19T01:50:37.284Z,100.0
2017-08-19T01:51:38.025Z,100.0
2017-08-19T01:52:38.761Z,100.0
2017-08-19T01:53:39.495Z,100.0
2017-08-19T01:54:40.234Z,100.0
2017-08-19T01:55:41.300Z,100.0
2017-08-19T01:56:42.029Z,100.0
2017-08-19T01:57:42.763Z,100.0
2017-08-19T01:58:43.501Z,100.0
2017-08-19T01:59:44.244Z,100.0
2017-08-19T02:00:45.232Z,100.0
2017-08-19T02:01:46.045Z,100.0
2017-08-19T02:02:46.789Z,100.0
2017-08-19T02:03:47.600Z,100.0
2017-08-19T02:04:48.331Z,100.0
2017-08-19T02:05:49.469Z,100.0
2017-08-19T02:06:50.214Z,100.0
2017-08-19T02:07:51.024Z,100.0
2017-08-19T02:08:51.832Z,100.0
2017-08-19T02:09:52.655Z,100.0
2017-08-19T02:10:53.433Z,100.0
2017-08-19T02:11:54.533Z,100.0
2017-08-19T02:12:55.273Z,100.0
2017-08-19T02:13:56.070Z,100.0
2017-08-19T02:14:56.750Z,100.0
2017-08-19T02:15:57.482Z,100.0
2017-08-19T02:16:58.227Z,100.0
2017-08-19T02:17:59.432Z,100.0
2017-08-19T02:19:00.259Z,100.0
2017-08-19T02:20:01.049Z,100.0
2017-08-19T02:21:01.792Z,100.0
2017-08-19T02:22:02.510Z,100.0
2017-08-19T02:23:03.655Z,100.0
2017-08-19T02:24:04.449Z,100.0
2017-08-19T02:25:05.265Z,100.0
2017-08-19T02:26:06.055Z,100.0
2017-08-19T02:27:06.867Z,100.0
2017-08-19T02:28:07.893Z,100.0
2017-08-19T02:29:08.698Z,100.0
2017-08-19T02:30:09.450Z,100.0
2017-08-19T02:31:10.178Z,100.0
2017-08-19T02:32:10.924Z,100.0
2017-08-19T02:33:11.742Z,100.0
2017-08-19T02:34:12.555Z,100.0
2017-08-19T02:35:13.531Z,100.0
2017-08-19T02:36:14.281Z,100.0
2017-08-19T02:37:15.070Z,100.0
2017-08-19T02:38:15.867Z,100.0
2017-08-19T02:39:16.611Z,100.0
2017-08-19T02:40:17.771Z,100.0
2017-08-19T02:41:18.567Z,100.0
2017-08-19T02:42:19.325Z,100.0
2017-08-19T02:43:20.120Z,100.0
2017-08-19T02:44:20.850Z,100.0
2017-08-19T02:45:21.649Z,100.0
2017-08-19T02:46:22.441Z,100.0
2017-08-19T02:47:23.480Z,100.0
2017-08-19T02:48:24.218Z,100.0
2017-08-19T02:49:25.019Z,100.0
2017-08-19T02:50:25.786Z,100.0
2017-08-19T02:51:26.531Z,100.0
2017-08-19T02:52:27.628Z,100.0
2017-08-19T02:53:28.361Z,100.0
2017-08-19T02:54:29.087Z,100.0
2017-08-19T02:55:29.894Z,100.0
2017-08-19T02:56:30.695Z,100.0
2017-08-19T02:57:31.733Z,100.0
2017-08-19T02:58:32.478Z,100.0
2017-08-19T02:59:33.244Z,100.0
2017-08-19T03:00:34.057Z,100.0
2017-08-19T03:01:34.852Z,100.0
2017-08-19T03:02:36.057Z,100.0
2017-08-19T03:03:36.867Z,100.0
2017-08-19T03:04:37.648Z,100.0
2017-08-19T03:05:38.451Z,100.0
2017-08-19T03:06:39.191Z,100.0
2017-08-19T03:07:39.917Z,100.0
2017-08-19T03:08:40.956Z,100.0
2017-08-19T03:09:41.750Z,100.0
2017-08-19T03:10:42.490Z,100.0
2017-08-19T03:11:43.224Z,100.0
2017-08-19T03:12:44.027Z,100.0
2017-08-19T03:13:45.069Z,100.0
2017-08-19T03:14:45.802Z,100.0
2017-08-19T03:15:46.536Z,100.0
2017-08-19T03:16:47.330Z,100.0
2017-08-19T03:17:48.130Z,100.0
2017-08-19T03:18:48.911Z,100.0
2017-08-19T03:19:49.636Z,100.0
2017-08-19T03:20:50.724Z,100.0
2017-08-19T03:21:51.525Z,100.0
2017-08-19T03:22:52.297Z,100.0
2017-08-19T03:23:53.052Z,100.0
2017-08-19T03:24:53.844Z,100.0
2017-08-19T03:25:54.780Z,100.0
2017-08-19T03:26:55.526Z,100.0
2017-08-19T03:27:56.312Z,100.0
2017-08-19T03:28:57.117Z,100.0
2017-08-19T03:29:57.838Z,100.0
2017-08-19T03:30:58.813Z,100.0
2017-08-19T03:31:59.548Z,100.0
2017-08-19T03:33:00.355Z,100.0
2017-08-19T03:34:01.172Z,100.0
2017-08-19T03:35:01.979Z,100.0
2017-08-19T03:36:03.132Z,100.0
2017-08-19T03:37:03.873Z,100.0
2017-08-19T03:38:04.657Z,100.0
2017-08-19T03:39:05.473Z,100.0
2017-08-19T03:40:06.282Z,100.0
2017-08-19T03:41:07.303Z,100.0
2017-08-19T03:42:08.102Z,100.0
2017-08-19T03:43:08.897Z,100.0
2017-08-19T03:44:09.725Z,100.0
2017-08-19T03:45:10.508Z,100.0
2017-08-19T03:46:11.568Z,100.0
2017-08-19T03:47:12.311Z,100.0
2017-08-19T03:48:13.122Z,100.0
2017-08-19T03:49:13.851Z,100.0
2017-08-19T03:50:14.587Z,100.0
2017-08-19T03:51:15.667Z,100.0
2017-08-19T03:52:16.406Z,100.0
2017-08-19T03:53:17.142Z,100.0
2017-08-19T03:54:17.915Z,100.0
2017-08-19T03:55:18.658Z,100.0
2017-08-19T03:56:19.874Z,100.0
2017-08-19T03:57:20.671Z,100.0
2017-08-19T03:58:21.478Z,100.0
2017-08-19T03:59:22.289Z,100.0
2017-08-19T04:00:23.018Z,100.0
2017-08-19T04:01:24.156Z,100.0
2017-08-19T04:02:24.879Z,100.0
2017-08-19T04:03:25.692Z,100.0
2017-08-19T04:04:26.507Z,100.0
2017-08-19T04:05:27.274Z,100.0
2017-08-19T04:06:28.374Z,100.0
2017-08-19T04:07:29.110Z,100.0
2017-08-19T04:08:29.888Z,100.0
2017-08-19T04:09:30.618Z,100.0
2017-08-19T04:10:31.341Z,100.0
2017-08-19T04:11:32.479Z,100.0
2017-08-19T04:12:33.222Z,100.0
2017-08-19T04:13:33.946Z,100.0
2017-08-19T04:14:34.691Z,100.0
2017-08-19T04:15:35.491Z,100.0
2017-08-19T04:16:36.634Z,100.0
2017-08-19T04:17:37.371Z,100.0
2017-08-19T04:18:38.181Z,100.0
2017-08-19T04:19:38.915Z,100.0
2017-08-19T04:20:39.651Z,100.0
2017-08-19T04:21:40.703Z,100.0
2017-08-19T04:22:41.440Z,100.0
2017-08-19T04:23:42.181Z,100.0
2017-08-19T04:24:42.920Z,100.0
2017-08-19T04:25:43.665Z,100.0
2017-08-19T04:26:44.685Z,100.0
2017-08-19T04:27:45.425Z,100.0
2017-08-19T04:28:46.223Z,100.0
2017-08-19T04:29:46.973Z,100.0
2017-08-19T04:30:47.799Z,100.0
2017-08-19T04:31:48.841Z,100.0
2017-08-19T04:32:49.592Z,100.0
2017-08-19T04:33:50.381Z,100.0
2017-08-19T04:34:51.189Z,100.0
2017-08-19T04:35:51.938Z,100.0
2017-08-19T04:36:53.039Z,100.0
2017-08-19T04:37:53.848Z,100.0
2017-08-19T04:38:54.654Z,100.0
2017-08-19T04:39:55.401Z,100.0
2017-08-19T04:40:56.130Z,100.0
2017-08-19T04:41:57.290Z,100.0
2017-08-19T04:42:58.036Z,100.0
2017-08-19T04:43:58.768Z,100.0
2017-08-19T04:44:59.508Z,100.0
2017-08-19T04:46:00.327Z,100.0
2017-08-19T04:47:01.404Z,100.0
2017-08-19T04:48:02.184Z,100.0
2017-08-19T04:49:03.006Z,100.0
2017-08-19T04:50:03.736Z,100.0
2017-08-19T04:51:04.474Z,100.0
2017-08-19T04:52:05.473Z,100.0
2017-08-19T04:53:06.284Z,100.0
2017-08-19T04:54:07.077Z,100.0
2017-08-19T04:55:07.881Z,100.0
2017-08-19T04:56:08.623Z,100.0
2017-08-19T04:57:09.357Z,100.0
2017-08-19T04:58:10.102Z,100.0
2017-08-19T04:59:10.942Z,100.0
2017-08-19T05:00:12.042Z,100.0
2017-08-19T05:01:12.834Z,100.0
2017-08-19T05:02:13.650Z,100.0
2017-08-19T05:03:14.447Z,100.0
2017-08-19T05:04:15.177Z,100.0
2017-08-19T05:05:16.335Z,100.0
2017-08-19T05:06:17.152Z,100.0
2017-08-19T05:07:17.901Z,100.0
2017-08-19T05:08:18.628Z,100.0
2017-08-19T05:09:19.382Z,100.0
2017-08-19T05:10:20.530Z,100.0
2017-08-19T05:11:21.321Z,100.0
2017-08-19T05:12:22.060Z,100.0
2017-08-19T05:13:22.786Z,100.0
2017-08-19T05:14:23.628Z,100.0
2017-08-19T05:15:24.774Z,100.0
2017-08-19T05:16:25.560Z,100.0
2017-08-19T05:17:26.343Z,100.0
2017-08-19T05:18:27.135Z,100.0
2017-08-19T05:19:27.888Z,100.0
2017-08-19T05:20:29.076Z,100.0
2017-08-19T05:21:29.815Z,100.0
2017-08-19T05:22:30.547Z,100.0
2017-08-19T05:23:31.283Z,100.0
2017-08-19T05:24:32.091Z,100.0
2017-08-19T05:25:33.242Z,100.0
2017-08-19T05:26:33.982Z,100.0
2017-08-19T05:27:34.833Z,100.0
2017-08-19T05:28:35.631Z,100.0
2017-08-19T05:29:36.372Z,100.0
2017-08-19T05:30:37.170Z,100.0
2017-08-19T05:31:37.912Z,100.0
2017-08-19T05:32:38.726Z,100.0
2017-08-19T05:33:39.542Z,100.0
2017-08-19T05:34:40.358Z,100.0
2017-08-19T05:35:41.513Z,100.0
2017-08-19T05:36:42.345Z,100.0
2017-08-19T05:37:43.153Z,100.0
2017-08-19T05:38:43.888Z,100.0
2017-08-19T05:39:44.707Z,100.0
2017-08-19T05:40:45.751Z,100.0
2017-08-19T05:41:46.477Z,100.0
2017-08-19T05:42:47.229Z,100.0
2017-08-19T05:43:48.018Z,100.0
2017-08-19T05:44:48.817Z,100.0
2017-08-19T05:45:49.903Z,100.0
2017-08-19T05:46:50.638Z,100.0
2017-08-19T05:47:51.378Z,100.0
2017-08-19T05:48:52.193Z,100.0
2017-08-19T05:49:53.004Z,100.0
2017-08-19T05:50:54.137Z,100.0
2017-08-19T05:51:54.908Z,100.0
2017-08-19T05:52:55.700Z,100.0
2017-08-19T05:53:56.504Z,100.0
2017-08-19T05:54:57.237Z,100.0
2017-08-19T05:55:58.236Z,100.0
2017-08-19T05:56:59.046Z,100.0
2017-08-19T05:57:59.778Z,100.0
2017-08-19T05:59:00.605Z,100.0
2017-08-19T06:00:01.407Z,100.0
2017-08-19T06:01:02.551Z,100.0
2017-08-19T06:02:03.286Z,100.0
2017-08-19T06:03:04.016Z,100.0
2017-08-19T06:04:04.754Z,100.0
2017-08-19T06:05:05.557Z,100.0
2017-08-19T06:06:06.657Z,100.0
2017-08-19T06:07:07.474Z,100.0
2017-08-19T06:08:08.289Z,100.0
2017-08-19T06:09:09.026Z,100.0
2017-08-19T06:10:09.768Z,100.0
2017-08-19T06:11:10.889Z,100.0
2017-08-19T06:12:11.656Z,100.0
2017-08-19T06:13:12.448Z,100.0
2017-08-19T06:14:13.194Z,100.0
2017-08-19T06:15:13.924Z,100.0
2017-08-19T06:16:14.878Z,100.0
2017-08-19T06:17:15.676Z,100.0
2017-08-19T06:18:16.407Z,100.0
2017-08-19T06:19:17.154Z,100.0
2017-08-19T06:20:17.948Z,100.0
2017-08-19T06:21:18.993Z,100.0
2017-08-19T06:22:19.749Z,100.0
2017-08-19T06:23:20.494Z,100.0
2017-08-19T06:24:21.301Z,100.0
2017-08-19T06:25:22.109Z,100.0
2017-08-19T06:26:23.118Z,100.0
2017-08-19T06:27:23.858Z,100.0
2017-08-19T06:28:24.643Z,100.0
2017-08-19T06:29:25.424Z,100.0
2017-08-19T06:30:26.226Z,100.0
2017-08-19T06:31:27.307Z,100.0
2017-08-19T06:32:28.153Z,100.0
2017-08-19T06:33:28.951Z,100.0
2017-08-19T06:34:29.792Z,100.0
2017-08-19T06:35:30.518Z,100.0
2017-08-19T06:36:31.550Z,100.0
2017-08-19T06:37:32.287Z,100.0
2017-08-19T06:38:33.031Z,100.0
2017-08-19T06:39:33.781Z,100.0
2017-08-19T06:40:34.529Z,100.0
2017-08-19T06:41:35.469Z,100.0
2017-08-19T06:42:36.292Z,100.0
2017-08-19T06:43:37.089Z,100.0
2017-08-19T06:44:37.833Z,100.0
2017-08-19T06:45:38.568Z,100.0
2017-08-19T06:46:39.614Z,100.0
2017-08-19T06:47:40.431Z,100.0
2017-08-19T06:48:41.166Z,100.0
2017-08-19T06:49:41.902Z,100.0
2017-08-19T06:50:42.640Z,100.0
2017-08-19T06:51:43.378Z,100.0
2017-08-19T06:52:44.106Z,100.0
2017-08-19T06:53:44.840Z,100.0
2017-08-19T06:54:45.591Z,100.0
2017-08-19T06:55:46.680Z,100.0
2017-08-19T06:56:47.470Z,100.0
2017-08-19T06:57:48.273Z,100.0
2017-08-19T06:58:49.090Z,100.0
2017-08-19T06:59:49.905Z,100.0
2017-08-19T07:00:51.055Z,100.0
2017-08-19T07:01:51.869Z,100.0
2017-08-19T07:02:52.618Z,100.0
2017-08-19T07:03:53.424Z,100.0
2017-08-19T07:04:54.262Z,100.0
2017-08-19T07:05:55.378Z,100.0
2017-08-19T07:06:56.176Z,100.0
2017-08-19T07:07:56.930Z,100.0
2017-08-19T07:08:57.678Z,100.0
2017-08-19T07:09:58.424Z,100.0
2017-08-19T07:10:59.527Z,100.0
2017-08-19T07:12:00.326Z,100.0
2017-08-19T07:13:01.068Z,100.0
2017-08-19T07:14:01.822Z,100.0
2017-08-19T07:15:02.562Z,100.0
2017-08-19T07:16:03.559Z,100.0
2017-08-19T07:17:04.294Z,100.0
2017-08-19T07:18:05.113Z,100.0
2017-08-19T07:19:05.913Z,100.0
2017-08-19T07:20:06.749Z,100.0
2017-08-19T07:21:07.859Z,100.0
2017-08-19T07:22:08.604Z,98.5
2017-08-19T07:23:09.345Z,98.3
2017-08-19T07:24:10.151Z,100.0
2017-08-19T07:25:10.922Z,100.0
2017-08-19T07:26:12.057Z,100.0
2017-08-19T07:27:12.802Z,100.0
2017-08-19T07:28:13.621Z,99.0
2017-08-19T07:29:14.393Z,97.4
2017-08-19T07:30:15.218Z,96.8
2017-08-19T07:31:16.437Z,99.1
2017-08-19T07:32:17.187Z,98.8
2017-08-19T07:33:17.934Z,99.4
2017-08-19T07:34:18.740Z,99.4
2017-08-19T07:35:19.474Z,97.8
2017-08-19T07:36:20.561Z,99.2
2017-08-19T07:37:21.391Z,100.0
2017-08-19T07:38:22.132Z,99.1
2017-08-19T07:39:22.963Z,97.7
2017-08-19T07:40:23.784Z,99.1
2017-08-19T07:41:24.931Z,97.4
2017-08-19T07:42:25.662Z,95.9
2017-08-19T07:43:26.476Z,97.5
2017-08-19T07:44:27.216Z,98.3
2017-08-19T07:45:27.956Z,94.9
2017-08-19T07:46:29.068Z,95.9
2017-08-19T07:47:29.869Z,95.7
2017-08-19T07:48:30.617Z,94.6
2017-08-19T07:49:31.372Z,95.4
2017-08-19T07:50:32.193Z,92.7
2017-08-19T07:51:33.415Z,92.8
2017-08-19T07:52:34.154Z,95.8
2017-08-19T07:53:34.897Z,96.2
2017-08-19T07:54:35.637Z,92.2
2017-08-19T07:55:36.381Z,90.8
2017-08-19T07:56:37.529Z,90.1
2017-08-19T07:57:38.344Z,93.1
2017-08-19T07:58:39.151Z,90.1
2017-08-19T07:59:39.901Z,90.1
2017-08-19T08:00:40.720Z,91.5
2017-08-19T08:01:41.856Z,91.7
2017-08-19T08:02:42.600Z,90.0
2017-08-19T08:03:43.337Z,87.9
2017-08-19T08:04:44.091Z,88.7
2017-08-19T08:05:44.827Z,87.2
2017-08-19T08:06:45.579Z,87.9
2017-08-19T08:07:46.411Z,89.6
2017-08-19T08:08:47.448Z,86.5
2017-08-19T08:09:48.247Z,88.1
2017-08-19T08:10:48.991Z,87.6
2017-08-19T08:11:49.728Z,86.3
2017-08-19T08:12:50.539Z,86.4
2017-08-19T08:13:51.535Z,84.5
2017-08-19T08:14:52.280Z,87.5
2017-08-19T08:15:53.087Z,87.2
2017-08-19T08:16:53.906Z,85.2
2017-08-19T08:17:54.635Z,87.5
2017-08-19T08:18:55.697Z,85.3
2017-08-19T08:19:56.501Z,86.3
2017-08-19T08:20:57.322Z,85.2
2017-08-19T08:21:58.126Z,86.2
2017-08-19T08:22:58.869Z,89.6
2017-08-19T08:23:59.911Z,89.3
2017-08-19T08:25:00.653Z,86.2
2017-08-19T08:26:01.396Z,87.6
2017-08-19T08:27:02.203Z,87.0
2017-08-19T08:28:02.953Z,89.6
2017-08-19T08:29:03.743Z,86.7
2017-08-19T08:30:04.680Z,88.2
2017-08-19T08:31:05.430Z,87.8
2017-08-19T08:32:06.161Z,90.3
2017-08-19T08:33:06.936Z,92.5
2017-08-19T08:34:07.734Z,91.0
2017-08-19T08:35:08.782Z,89.8
2017-08-19T08:36:09.521Z,90.6
2017-08-19T08:37:10.257Z,90.0
2017-08-19T08:38:11.028Z,93.1
2017-08-19T08:39:11.841Z,94.5
2017-08-19T08:40:12.885Z,90.1
2017-08-19T08:41:13.673Z,89.7
2017-08-19T08:42:14.425Z,89.4
2017-08-19T08:43:15.157Z,88.8
2017-08-19T08:44:15.968Z,89.7
2017-08-19T08:45:16.936Z,92.2
2017-08-19T08:46:17.756Z,86.6
2017-08-19T08:47:18.497Z,89.7
2017-08-19T08:48:19.267Z,92.0
2017-08-19T08:49:20.007Z,95.7
2017-08-19T08:50:21.046Z,89.5
2017-08-19T08:51:21.797Z,89.4
2017-08-19T08:52:22.544Z,88.6
2017-08-19T08:53:23.330Z,88.3
2017-08-19T08:54:24.081Z,87.6
2017-08-19T08:55:25.281Z,89.0
2017-08-19T08:56:26.087Z,87.9
2017-08-19T08:57:26.954Z,85.1
2017-08-19T08:58:27.695Z,86.9
2017-08-19T08:59:28.491Z,88.5
2017-08-19T09:00:29.436Z,87.2
2017-08-19T09:01:30.181Z,89.2
2017-08-19T09:02:30.928Z,86.4
2017-08-19T09:03:31.669Z,86.1
2017-08-19T09:04:32.408Z,89.9
2017-08-19T09:05:33.544Z,87.2
2017-08-19T09:06:34.298Z,87.2
2017-08-19T09:07:35.039Z,86.7
2017-08-19T09:08:35.784Z,86.4
2017-08-19T09:09:36.521Z,86.3
2017-08-19T09:10:37.259Z,88.5
2017-08-19T09:11:37.996Z,88.4
2017-08-19T09:12:38.733Z,90.0
2017-08-19T09:13:39.727Z,88.8
2017-08-19T09:14:40.476Z,87.8
2017-08-19T09:15:41.220Z,90.7
2017-08-19T09:16:41.964Z,87.3
2017-08-19T09:17:42.785Z,90.5
2017-08-19T09:18:43.972Z,90.0
2017-08-19T09:19:44.791Z,92.3
2017-08-19T09:20:45.532Z,90.1
2017-08-19T09:21:46.381Z,87.8
2017-08-19T09:22:47.187Z,87.8
2017-08-19T09:23:48.241Z,90.3
2017-08-19T09:24:48.982Z,89.6
2017-08-19T09:25:49.814Z,87.4
2017-08-19T09:26:50.618Z,88.6
2017-08-19T09:27:51.421Z,88.5
2017-08-19T09:28:52.473Z,87.9
2017-08-19T09:29:53.283Z,89.7
2017-08-19T09:30:54.095Z,89.6
2017-08-19T09:31:54.885Z,88.1
2017-08-19T09:32:55.623Z,87.9
2017-08-19T09:33:56.726Z,87.1
2017-08-19T09:34:57.533Z,86.8
2017-08-19T09:35:58.283Z,85.6
2017-08-19T09:36:59.116Z,87.2
2017-08-19T09:37:59.952Z,87.8
2017-08-19T09:39:00.705Z,89.1
2017-08-19T09:40:01.793Z,87.0
2017-08-19T09:41:02.541Z,87.9
2017-08-19T09:42:03.290Z,87.1
2017-08-19T09:43:04.032Z,86.9
2017-08-19T09:44:04.780Z,86.9
2017-08-19T09:45:05.832Z,86.8
2017-08-19T09:46:06.612Z,87.7
2017-08-19T09:47:07.347Z,88.8
2017-08-19T09:48:08.102Z,88.1
2017-08-19T09:49:08.929Z,87.8
2017-08-19T09:50:09.885Z,85.8
2017-08-19T09:51:10.668Z,88.8
2017-08-19T09:52:11.417Z,85.6
2017-08-19T09:53:12.182Z,86.0
2017-08-19T09:54:12.972Z,86.1
2017-08-19T09:55:14.007Z,86.0
2017-08-19T09:56:14.769Z,87.3
2017-08-19T09:57:15.592Z,86.2
2017-08-19T09:58:16.336Z,85.0
2017-08-19T09:59:17.071Z,87.1
2017-08-19T10:00:18.159Z,87.7
2017-08-19T10:01:18.992Z,87.9
2017-08-19T10:02:19.779Z,87.9
2017-08-19T10:03:20.521Z,88.5
2017-08-19T10:04:21.323Z,87.0
2017-08-19T10:05:22.312Z,87.1
2017-08-19T10:06:23.069Z,86.2
2017-08-19T10:07:23.891Z,85.5
2017-08-19T10:08:24.640Z,86.2
2017-08-19T10:09:25.385Z,87.2
2017-08-19T10:10:26.601Z,86.3
2017-08-19T10:11:27.342Z,87.5
2017-08-19T10:12:28.089Z,84.6
2017-08-19T10:13:28.903Z,81.7
2017-08-19T10:14:29.966Z,81.9
2017-08-19T10:15:31.362Z,81.7
2017-08-19T10:16:32.102Z,81.5
2017-08-19T10:17:32.889Z,81.2
2017-08-19T10:18:33.619Z,82.5
2017-08-19T10:19:34.371Z,82.5
2017-08-19T10:20:35.365Z,80.7
2017-08-19T10:21:36.162Z,80.4
2017-08-19T10:22:36.861Z,77.1
2017-08-19T10:23:38.029Z,76.6
2017-08-19T10:24:38.761Z,74.3
2017-08-19T10:25:39.551Z,73.5
2017-08-19T10:26:40.303Z,71.1
2017-08-19T10:27:41.413Z,72.9
2017-08-19T10:28:42.223Z,72.4
2017-08-19T10:29:42.983Z,73.4
2017-08-19T10:30:43.757Z,70.3
2017-08-19T10:31:44.492Z,69.3
2017-08-19T10:32:45.693Z,68.9
2017-08-19T10:33:46.466Z,67.6
2017-08-19T10:34:47.229Z,66.5
2017-08-19T10:35:47.973Z,66.7
2017-08-19T10:36:48.720Z,65.0
2017-08-19T10:37:49.466Z,67.7
2017-08-19T10:38:50.161Z,69.6
2017-08-19T10:39:51.110Z,67.0
2017-08-19T10:40:51.888Z,67.1
2017-08-19T10:41:52.643Z,66.5
2017-08-19T10:42:53.385Z,68.1
2017-08-19T10:43:54.127Z,66.5
2017-08-19T10:44:55.131Z,68.6
2017-08-19T10:45:55.875Z,68.2
2017-08-19T10:46:56.625Z,71.1
2017-08-19T10:47:57.458Z,69.2
2017-08-19T10:48:58.273Z,69.3
2017-08-19T10:49:59.365Z,72.2
2017-08-19T10:51:00.109Z,71.1
2017-08-19T10:52:00.856Z,74.7
2017-08-19T10:53:01.601Z,72.6
2017-08-19T10:54:02.360Z,73.8
2017-08-19T10:55:03.512Z,73.7
2017-08-19T10:56:04.261Z,74.4
2017-08-19T10:57:05.003Z,75.5
2017-08-19T10:58:05.782Z,76.3
2017-08-19T10:59:06.612Z,77.8
2017-08-19T11:00:07.786Z,75.3
2017-08-19T11:01:08.576Z,77.7
2017-08-19T11:02:09.324Z,76.3
2017-08-19T11:03:10.141Z,76.1
2017-08-19T11:04:10.879Z,75.4
2017-08-19T11:05:11.928Z,78.6
2017-08-19T11:06:12.725Z,76.6
2017-08-19T11:07:13.541Z,79.3
2017-08-19T11:08:14.348Z,75.9
2017-08-19T11:09:15.088Z,76.3
2017-08-19T11:10:16.301Z,75.4
2017-08-19T11:11:17.041Z,77.0
2017-08-19T11:12:17.842Z,76.5
2017-08-19T11:13:18.592Z,77.8
2017-08-19T11:14:19.333Z,78.4
2017-08-19T11:15:20.882Z,79.3
2017-08-19T11:16:21.617Z,79.1
2017-08-19T11:17:22.345Z,79.6
2017-08-19T11:18:23.087Z,78.1
2017-08-19T11:19:23.831Z,78.7
2017-08-19T11:20:24.582Z,76.7
2017-08-19T11:21:25.325Z,76.9
2017-08-19T11:22:26.156Z,76.9
2017-08-19T11:23:26.888Z,76.8
2017-08-19T11:24:27.822Z,78.0
2017-08-19T11:25:28.967Z,79.0
2017-08-19T11:26:29.727Z,78.6
2017-08-19T11:27:30.560Z,78.4
2017-08-19T11:28:31.295Z,77.6
2017-08-19T11:29:32.032Z,80.2
2017-08-19T11:30:33.086Z,78.7
2017-08-19T11:31:33.858Z,79.7
2017-08-19T11:32:34.676Z,77.4
2017-08-19T11:33:35.507Z,78.0
2017-08-19T11:34:36.256Z,78.8
2017-08-19T11:35:37.278Z,76.7
2017-08-19T11:36:38.099Z,78.3
2017-08-19T11:37:38.847Z,79.1
2017-08-19T11:38:39.666Z,77.1
2017-08-19T11:39:40.427Z,78.4
2017-08-19T11:40:41.573Z,76.8
2017-08-19T11:41:42.315Z,77.0
2017-08-19T11:42:43.133Z,76.7
2017-08-19T11:43:43.928Z,77.0
2017-08-19T11:44:44.764Z,75.5
2017-08-19T11:45:45.998Z,75.3
2017-08-19T11:46:46.824Z,74.0
2017-08-19T11:47:47.671Z,74.4
2017-08-19T11:48:48.507Z,71.9
2017-08-19T11:49:49.314Z,72.6
2017-08-19T11:50:50.551Z,71.8
2017-08-19T11:51:51.299Z,71.7
2017-08-19T11:52:52.155Z,72.3
2017-08-19T11:53:52.941Z,74.7
2017-08-19T11:54:53.776Z,75.4
2017-08-19T11:55:54.962Z,74.1
2017-08-19T11:56:55.769Z,74.2
2017-08-19T11:57:56.588Z,73.0
2017-08-19T11:58:57.428Z,73.3
2017-08-19T11:59:58.232Z,72.8
2017-08-19T12:00:59.079Z,72.3
2017-08-19T12:01:59.910Z,69.5
2017-08-19T12:03:01.149Z,69.9
2017-08-19T12:04:01.980Z,69.9
2017-08-19T12:05:02.790Z,71.7
2017-08-19T12:06:03.613Z,66.6
2017-08-19T12:07:04.335Z,67.7
2017-08-19T12:08:05.363Z,67.7
2017-08-19T12:09:06.169Z,66.5
2017-08-19T12:10:06.921Z,68.8
2017-08-19T12:11:07.660Z,67.8
2017-08-19T12:12:08.416Z,67.7
2017-08-19T12:13:09.372Z,64.6
2017-08-19T12:14:10.635Z,64.9
2017-08-19T12:15:11.381Z,66.9
2017-08-19T12:16:12.203Z,62.5
2017-08-19T12:17:12.897Z,63.3
2017-08-19T12:18:13.863Z,62.9
2017-08-19T12:19:14.960Z,62.4
2017-08-19T12:20:16.414Z,59.6
2017-08-19T12:21:17.844Z,61.5
2017-08-19T12:22:18.907Z,60.1
2017-08-19T12:23:20.128Z,58.9
2017-08-19T12:24:20.940Z,62.2
2017-08-19T12:25:21.950Z,61.7
2017-08-19T12:26:22.741Z,61.7
2017-08-19T12:27:23.476Z,62.3
2017-08-19T12:28:24.222Z,63.8
2017-08-19T12:29:25.031Z,63.8
2017-08-19T12:30:25.967Z,64.7
2017-08-19T12:31:26.710Z,64.8
2017-08-19T12:32:27.764Z,66.3
2017-08-19T12:33:28.475Z,68.0
2017-08-19T12:34:29.248Z,65.9
2017-08-19T12:35:30.056Z,66.7
2017-08-19T12:36:30.894Z,67.1
2017-08-19T12:37:31.708Z,65.8
2017-08-19T12:38:32.845Z,61.5
2017-08-19T12:39:33.601Z,61.8
2017-08-19T12:40:34.361Z,61.0
2017-08-19T12:41:35.152Z,59.4
2017-08-19T12:42:35.902Z,59.5
2017-08-19T12:43:37.033Z,56.9
2017-08-19T12:44:37.868Z,57.9
2017-08-19T12:45:38.605Z,56.4
2017-08-19T12:46:39.378Z,56.2
2017-08-19T12:47:40.198Z,56.0
2017-08-19T12:48:41.342Z,55.7
2017-08-19T12:49:42.128Z,55.4
2017-08-19T12:50:42.868Z,56.0
2017-08-19T12:51:43.630Z,58.6
2017-08-19T12:52:44.432Z,56.5
2017-08-19T12:53:45.550Z,55.8
2017-08-19T12:54:46.329Z,54.3
2017-08-19T12:55:47.119Z,55.1
2017-08-19T12:56:47.930Z,55.3
2017-08-19T12:57:48.728Z,54.5
2017-08-19T12:58:49.995Z,52.3
2017-08-19T12:59:50.822Z,54.0
2017-08-19T13:00:51.566Z,56.2
2017-08-19T13:01:52.326Z,56.7
2017-08-19T13:02:53.114Z,56.1
2017-08-19T13:03:54.259Z,57.5
2017-08-19T13:04:54.998Z,57.7
2017-08-19T13:05:55.848Z,59.2
2017-08-19T13:06:56.578Z,56.5
2017-08-19T13:07:57.329Z,56.5
2017-08-19T13:08:58.437Z,55.7
2017-08-19T13:09:59.392Z,56.7
2017-08-19T13:11:00.145Z,54.0
2017-08-19T13:12:00.974Z,54.1
2017-08-19T13:13:01.777Z,54.8
2017-08-19T13:14:02.800Z,54.6