createdAt,value
2023-03-05T00:00:40.612Z,0.00
2023-03-05T00:01:40.614Z,0.00
2023-03-05T00:02:40.598Z,0.00
2023-03-05T00:03:40.615Z,0.00
2023-03-05T00:04:40.657Z,0.00
2023-03-05T00:05:40.635Z,0.00
2023-03-05T00:06:40.546Z,0.00
2023-03-05T00:07:40.503Z,0.00
2023-03-05T00:08:40.502Z,0.00
2023-03-05T00:09:40.838Z,0.00
2023-03-05T00:10:41.544Z,0.00
2023-03-05T00:11:40.490Z,0.00
2023-03-05T00:12:40.687Z,0.00
2023-03-05T00:13:40.458Z,0.00
2023-03-05T00:14:40.425Z,0.00
2023-03-05T00:15:41.587Z,0.00
2023-03-05T00:16:41.493Z,0.00
2023-03-05T00:17:40.788Z,0.00
2023-03-05T00:18:40.365Z,0.00
2023-03-05T00:19:41.190Z,0.00
2023-03-05T00:20:40.355Z,0.00
2023-03-05T00:21:40.453Z,0.00
2023-03-05T00:22:40.503Z,0.00
2023-03-05T00:23:40.855Z,0.00
2023-03-05T00:24:40.337Z,0.00
2023-03-05T00:25:40.304Z,0.00
2023-03-05T00:26:40.290Z,0.00
2023-03-05T00:27:41.487Z,0.00
2023-03-05T00:28:40.249Z,0.00
2023-03-05T00:29:40.222Z,0.00
2023-03-05T00:30:41.159Z,0.00
2023-03-05T00:31:40.516Z,0.00
2023-03-05T00:32:40.287Z,0.00
2023-03-05T00:33:41.389Z,0.00
2023-03-05T00:34:41.251Z,0.00
2023-03-05T00:35:40.331Z,0.00
2023-03-05T00:36:40.161Z,0.00
2023-03-05T00:37:40.154Z,0.00
2023-03-05T00:38:40.135Z,0.00
2023-03-05T00:39:40.132Z,0.00
2023-03-05T00:40:40.220Z,0.00
2023-03-05T00:41:40.154Z,0.00
2023-03-05T00:42:40.173Z,0.00
2023-03-05T00:43:40.132Z,0.00
2023-03-05T00:44:40.044Z,0.00
2023-03-05T00:45:40.066Z,0.00
2023-03-05T00:46:40.077Z,0.00
2023-03-05T00:47:40.105Z,0.00
2023-03-05T00:48:40.045Z,0.00
2023-03-05T00:49:40.006Z,0.00
2023-03-05T00:50:39.995Z,0.00
2023-03-05T00:51:39.973Z,0.00
2023-03-05T00:52:40.022Z,0.00
2023-03-05T00:53:39.954Z,0.00
2023-03-05T00:54:39.931Z,0.00
2023-03-05T00:55:39.906Z,0.00
2023-03-05T00:56:40.064Z,0.00
2023-03-05T00:57:39.946Z,0.00
2023-03-05T00:58:39.926Z,0.00
2023-03-05T00:59:39.862Z,0.00
2023-03-05T01:00:39.848Z,0.00
2023-03-05T01:01:39.884Z,0.00
2023-03-05T01:02:39.854Z,0.00
2023-03-05T01:03:39.819Z,0.00
2023-03-05T01:04:39.825Z,0.00
2023-03-05T01:05:40.860Z,0.00
2023-03-05T01:06:39.837Z,0.00
2023-03-05T01:07:39.824Z,0.00
2023-03-05T01:08:39.739Z,0.00
2023-03-05T01:09:39.732Z,0.00
2023-03-05T01:10:39.707Z,0.00
2023-03-05T01:11:39.677Z,0.00
2023-03-05T01:12:39.740Z,0.00
2023-03-05T01:13:39.699Z,0.00
2023-03-05T01:14:39.807Z,0.00
2023-03-05T01:15:40.414Z,0.00
2023-03-05T01:16:39.606Z,0.00
2023-03-05T01:17:39.697Z,0.00
2023-03-05T01:18:39.649Z,0.00
2023-03-05T01:19:39.849Z,0.00
2023-03-05T01:20:39.610Z,0.00
2023-03-05T01:21:40.351Z,0.00
2023-03-05T01:22:39.524Z,0.00
2023-03-05T01:23:39.550Z,0.00
2023-03-05T01:24:39.540Z,0.00
2023-03-05T01:25:39.829Z,0.00
2023-03-05T01:26:39.540Z,0.00
2023-03-05T01:27:39.510Z,0.00
2023-03-05T01:28:39.495Z,0.00
2023-03-05T01:29:39.470Z,0.00
2023-03-05T01:30:39.468Z,0.00
2023-03-05T01:31:39.643Z,0.00
2023-03-05T01:32:39.519Z,0.00
2023-03-05T01:33:39.438Z,0.00
2023-03-05T01:34:39.517Z,0.00
2023-03-05T01:35:39.415Z,0.00
2023-03-05T01:36:40.427Z,0.00
2023-03-05T01:37:40.340Z,0.00
2023-03-05T01:38:39.451Z,0.00
2023-03-05T01:39:39.500Z,0.00
2023-03-05T01:40:39.305Z,0.00
2023-03-05T01:41:39.301Z,0.00
2023-03-05T01:42:39.277Z,0.00
2023-03-05T01:43:39.320Z,0.00
2023-03-05T01:44:39.290Z,0.00
2023-03-05T01:45:39.393Z,0.00
2023-03-05T01:46:39.289Z,0.00
2023-03-05T01:47:39.415Z,0.00
2023-03-05T01:48:39.280Z,0.00
2023-03-05T01:49:40.155Z,0.00
2023-03-05T01:50:40.112Z,0.00
2023-03-05T01:51:39.687Z,0.00
2023-03-05T01:52:39.411Z,0.00
2023-03-05T01:53:39.184Z,0.00
2023-03-05T01:54:39.192Z,0.00
2023-03-05T01:55:39.132Z,0.00
2023-03-05T01:56:39.100Z,0.00
2023-03-05T01:57:39.120Z,0.00
2023-03-05T01:58:39.070Z,0.00
2023-03-05T01:59:39.199Z,0.00
2023-03-05T02:00:39.090Z,0.00
2023-03-05T02:01:39.046Z,0.00
2023-03-05T02:02:39.041Z,0.00
2023-03-05T02:03:39.900Z,0.00
2023-03-05T02:04:39.132Z,0.00
2023-03-05T02:05:39.012Z,0.00
2023-03-05T02:06:40.112Z,0.00
2023-03-05T02:07:40.140Z,0.00
2023-03-05T02:08:38.964Z,0.00
2023-03-05T02:09:39.061Z,0.00
2023-03-05T02:10:39.141Z,0.00
2023-03-05T02:11:40.142Z,0.00
2023-03-05T02:12:39.059Z,0.00
2023-03-05T02:13:38.914Z,0.00
2023-03-05T02:14:39.855Z,0.00
2023-03-05T02:15:38.876Z,0.00
2023-03-05T02:16:40.371Z,0.00
2023-03-05T02:17:38.838Z,0.00
2023-03-05T02:18:38.909Z,0.00
2023-03-05T02:19:38.906Z,0.00
2023-03-05T02:20:38.805Z,0.00
2023-03-05T02:21:38.847Z,0.00
2023-03-05T02:22:38.814Z,0.00
2023-03-05T02:23:40.016Z,0.00
2023-03-05T02:24:39.919Z,0.00
2023-03-05T02:25:39.828Z,0.00
2023-03-05T02:26:39.724Z,0.00
2023-03-05T02:27:38.758Z,0.00
2023-03-05T02:28:40.165Z,0.00
2023-03-05T02:29:39.674Z,0.00
2023-03-05T02:30:39.854Z,0.00
2023-03-05T02:31:38.874Z,0.00
2023-03-05T02:32:38.710Z,0.00
2023-03-05T02:33:38.686Z,0.00
2023-03-05T02:34:38.649Z,0.00
2023-03-05T02:35:38.715Z,0.00
2023-03-05T02:36:38.616Z,0.00
2023-03-05T02:37:39.698Z,0.00
2023-03-05T02:38:39.599Z,0.00
2023-03-05T02:39:38.619Z,0.00
2023-03-05T02:40:38.629Z,0.00
2023-03-05T02:41:38.576Z,0.00
2023-03-05T02:42:38.667Z,0.00
2023-03-05T02:43:38.587Z,0.00
2023-03-05T02:44:38.546Z,0.00
2023-03-05T02:45:38.578Z,0.00
2023-03-05T02:46:38.491Z,0.00
2023-03-05T02:47:38.511Z,0.00
2023-03-05T02:48:38.469Z,0.00
2023-03-05T02:49:38.488Z,0.00
2023-03-05T02:50:38.451Z,0.00
2023-03-05T02:51:38.561Z,0.00
2023-03-05T02:52:39.391Z,0.00
2023-03-05T02:53:38.682Z,0.00
2023-03-05T02:54:38.397Z,0.00
2023-03-05T02:55:38.394Z,0.00
2023-03-05T02:56:38.429Z,0.00
2023-03-05T02:57:38.393Z,0.00
2023-03-05T02:58:38.549Z,0.00
2023-03-05T02:59:38.381Z,0.00
2023-03-05T03:00:38.321Z,0.00
2023-03-05T03:01:38.404Z,0.00
2023-03-05T03:02:39.299Z,0.00
2023-03-05T03:03:38.424Z,0.00
2023-03-05T03:04:38.291Z,0.00
2023-03-05T03:05:38.289Z,0.00
2023-03-05T03:06:39.456Z,0.00
2023-03-05T03:07:38.322Z,0.00
2023-03-05T03:08:38.293Z,0.00
2023-03-05T03:09:38.872Z,0.00
2023-03-05T03:10:38.214Z,0.00
2023-03-05T03:11:38.203Z,0.00
2023-03-05T03:12:38.190Z,0.00
2023-03-05T03:13:38.140Z,0.00
2023-03-05T03:14:38.188Z,0.00
2023-03-05T03:15:39.132Z,0.00
2023-03-05T03:16:38.225Z,0.00
2023-03-05T03:17:38.986Z,0.00
2023-03-05T03:18:38.175Z,0.00
2023-03-05T03:19:38.121Z,0.00
2023-03-05T03:20:38.156Z,0.00
2023-03-05T03:21:38.039Z,0.00
2023-03-05T03:22:38.971Z,0.00
2023-03-05T03:23:38.037Z,0.00
2023-03-05T03:24:38.416Z,0.00
2023-03-05T03:25:37.998Z,0.00
2023-03-05T03:26:38.023Z,0.00
2023-03-05T03:27:38.049Z,0.00
2023-03-05T03:28:38.067Z,0.00
2023-03-05T03:29:37.974Z,0.00
2023-03-05T03:30:38.599Z,0.00
2023-03-05T03:31:39.129Z,0.00
2023-03-05T03:32:38.141Z,0.00
2023-03-05T03:33:37.911Z,0.00
2023-03-05T03:34:37.959Z,0.00
2023-03-05T03:35:37.953Z,0.00
2023-03-05T03:36:37.868Z,0.00
2023-03-05T03:37:37.960Z,0.00
2023-03-05T03:38:37.837Z,0.00
2023-03-05T03:39:37.851Z,0.00
2023-03-05T03:40:37.941Z,0.00
2023-03-05T03:41:38.693Z,0.00
2023-03-05T03:42:37.852Z,0.00
2023-03-05T03:43:37.812Z,0.00
2023-03-05T03:44:37.878Z,0.00
2023-03-05T03:45:37.814Z,0.00
2023-03-05T03:46:37.862Z,0.00
2023-03-05T03:47:37.813Z,0.00
2023-03-05T03:48:37.731Z,0.00
2023-03-05T03:49:37.715Z,0.00
2023-03-05T03:50:37.717Z,0.00
2023-03-05T03:51:37.690Z,0.00
2023-03-05T03:52:38.654Z,0.00
2023-03-05T03:53:37.685Z,0.00
2023-03-05T03:54:37.656Z,0.00
2023-03-05T03:55:37.663Z,0.00
2023-03-05T03:56:38.795Z,0.00
2023-03-05T03:57:37.600Z,0.00
2023-03-05T03:58:38.580Z,0.00
2023-03-05T03:59:37.578Z,0.00
2023-03-05T04:00:37.714Z,0.00
2023-03-05T04:01:37.543Z,0.00
2023-03-05T04:02:37.615Z,0.00
2023-03-05T04:03:37.569Z,0.00
2023-03-05T04:04:37.549Z,0.00
2023-03-05T04:05:37.482Z,0.00
2023-03-05T04:06:37.514Z,0.00
2023-03-05T04:07:37.488Z,0.00
2023-03-05T04:08:37.857Z,0.00
2023-03-05T04:09:37.874Z,0.00
2023-03-05T04:10:38.415Z,0.00
2023-03-05T04:11:37.635Z,0.00
2023-03-05T04:12:37.492Z,0.00
2023-03-05T04:13:37.466Z,0.00
2023-03-05T04:14:37.398Z,0.00
2023-03-05T04:15:37.437Z,0.00
2023-03-05T04:16:37.376Z,0.00
2023-03-05T04:17:37.358Z,0.00
2023-03-05T04:18:37.487Z,0.00
2023-03-05T04:19:37.336Z,0.00
2023-03-05T04:20:37.357Z,0.00
2023-03-05T04:21:37.341Z,0.00
2023-03-05T04:22:37.489Z,0.00
2023-03-05T04:23:37.344Z,0.00
2023-03-05T04:24:37.340Z,0.00
2023-03-05T04:25:37.351Z,0.00
2023-03-05T04:26:37.248Z,0.00
2023-03-05T04:27:37.237Z,0.00
2023-03-05T04:28:37.219Z,0.00
2023-03-05T04:29:37.240Z,0.00
2023-03-05T04:30:37.205Z,0.00
2023-03-05T04:31:37.178Z,0.00
2023-03-05T04:32:38.184Z,0.00
2023-03-05T04:33:38.293Z,0.00
2023-03-05T04:34:37.265Z,0.00
2023-03-05T04:35:37.249Z,0.00
2023-03-05T04:36:38.176Z,0.00
2023-03-05T04:37:37.776Z,0.00
2023-03-05T04:38:37.121Z,0.00
2023-03-05T04:39:37.097Z,0.00
2023-03-05T04:40:37.062Z,0.00
2023-03-05T04:41:37.104Z,0.00
2023-03-05T04:42:37.044Z,0.00
2023-03-05T04:43:37.065Z,0.00
2023-03-05T04:44:37.003Z,0.00
2023-03-05T04:45:37.090Z,0.00
2023-03-05T04:46:38.114Z,0.00
2023-03-05T04:47:37.974Z,0.00
2023-03-05T04:48:37.155Z,0.00
2023-03-05T04:49:37.907Z,0.00
2023-03-05T04:50:36.910Z,0.00
2023-03-05T04:51:36.910Z,0.00
2023-03-05T04:52:36.915Z,0.00
2023-03-05T04:53:36.970Z,0.00
2023-03-05T04:54:37.802Z,0.00
2023-03-05T04:55:36.903Z,0.00
2023-03-05T04:56:37.032Z,0.00
2023-03-05T04:57:38.031Z,0.00
2023-03-05T04:58:36.855Z,0.00
2023-03-05T04:59:36.869Z,0.00
2023-03-05T05:00:36.922Z,0.00
2023-03-05T05:01:37.718Z,0.00
2023-03-05T05:02:37.346Z,0.00
2023-03-05T05:03:36.812Z,0.00
2023-03-05T05:04:36.798Z,0.00
2023-03-05T05:05:36.771Z,0.00
2023-03-05T05:06:36.765Z,0.00
2023-03-05T05:07:36.753Z,0.00
2023-03-05T05:08:36.795Z,0.00
2023-03-05T05:09:36.727Z,0.00
2023-03-05T05:10:36.737Z,0.00
2023-03-05T05:11:36.663Z,0.00
2023-03-05T05:12:37.617Z,0.00
2023-03-05T05:13:37.176Z,0.00
2023-03-05T05:14:36.778Z,0.00
2023-03-05T05:15:36.609Z,0.00
2023-03-05T05:16:36.651Z,0.00
2023-03-05T05:17:36.581Z,0.00
2023-03-05T05:18:36.594Z,0.00
2023-03-05T05:19:36.629Z,0.00
2023-03-05T05:20:36.571Z,0.00
2023-03-05T05:21:36.568Z,0.00
2023-03-05T05:22:36.568Z,0.00
2023-03-05T05:23:37.590Z,0.00
2023-03-05T05:24:36.528Z,0.00
2023-03-05T05:25:37.398Z,0.00
2023-03-05T05:26:36.578Z,0.00
2023-03-05T05:27:37.713Z,0.00
2023-03-05T05:28:36.579Z,4.00
2023-03-05T05:29:36.536Z,4.00
2023-03-05T05:30:36.416Z,0.00
2023-03-05T05:31:36.481Z,4.00
2023-03-05T05:32:36.482Z,4.00
2023-03-05T05:33:36.389Z,4.00
2023-03-05T05:34:36.501Z,4.00
2023-03-05T05:35:36.553Z,4.00
2023-03-05T05:36:36.376Z,4.00
2023-03-05T05:37:37.344Z,8.00
2023-03-05T05:38:37.102Z,8.00
2023-03-05T05:39:37.113Z,12.00
2023-03-05T05:40:36.340Z,16.00
2023-03-05T05:41:36.320Z,16.00
2023-03-05T05:42:36.316Z,16.00
2023-03-05T05:43:36.275Z,20.00
2023-03-05T05:44:37.113Z,32.00
2023-03-05T05:45:36.357Z,32.00
2023-03-05T05:46:36.351Z,40.00
2023-03-05T05:47:36.245Z,44.00
2023-03-05T05:48:36.228Z,56.00
2023-03-05T05:49:36.206Z,60.00
2023-03-05T05:50:37.046Z,68.00
2023-03-05T05:51:36.320Z,72.00
2023-03-05T05:52:36.220Z,76.00
2023-03-05T05:53:36.178Z,88.00
2023-03-05T05:54:36.173Z,92.00
2023-03-05T05:55:36.148Z,96.00
2023-03-05T05:56:36.114Z,100.00
2023-03-05T05:57:36.144Z,92.00
2023-03-05T05:58:36.099Z,80.00
2023-03-05T05:59:36.981Z,88.00
2023-03-05T06:00:36.080Z,116.00
2023-03-05T06:01:36.231Z,132.00
2023-03-05T06:02:36.072Z,136.00
2023-03-05T06:03:36.846Z,144.00
2023-03-05T06:04:37.242Z,164.00
2023-03-05T06:05:37.142Z,188.00
2023-03-05T06:06:36.001Z,212.00
2023-03-05T06:07:35.993Z,244.00
2023-03-05T06:08:35.981Z,288.00
2023-03-05T06:09:36.797Z,312.00
2023-03-05T06:10:36.048Z,316.00
2023-03-05T06:11:35.929Z,320.00
2023-03-05T06:12:35.971Z,280.00
2023-03-05T06:13:35.917Z,260.00
2023-03-05T06:14:35.925Z,340.00
2023-03-05T06:15:36.908Z,468.00
2023-03-05T06:16:36.492Z,568.00
2023-03-05T06:17:35.906Z,620.00
2023-03-05T06:18:36.547Z,712.00
2023-03-05T06:19:35.839Z,712.00
2023-03-05T06:20:36.686Z,728.00
2023-03-05T06:21:36.204Z,752.00
2023-03-05T06:22:35.861Z,724.00
2023-03-05T06:23:35.789Z,604.00
2023-03-05T06:24:35.772Z,560.00
2023-03-05T06:25:35.800Z,508.00
2023-03-05T06:26:35.804Z,392.00
2023-03-05T06:27:36.571Z,336.00
2023-03-05T06:28:36.054Z,352.00
2023-03-05T06:29:36.660Z,444.00
2023-03-05T06:30:35.845Z,540.00
2023-03-05T06:31:37.334Z,768.00
2023-03-05T06:32:35.916Z,836.00
2023-03-05T06:33:35.719Z,748.00
2023-03-05T06:34:35.645Z,776.00
2023-03-05T06:35:35.678Z,612.00
2023-03-05T06:36:35.644Z,508.00
2023-03-05T06:37:35.610Z,488.00
2023-03-05T06:38:35.612Z,736.00
2023-03-05T06:39:35.609Z,856.00
2023-03-05T06:40:35.592Z,956.00
2023-03-05T06:41:35.529Z,1276.00
2023-03-05T06:42:35.523Z,1120.00
2023-03-05T06:43:35.567Z,1088.00
2023-03-05T06:44:35.525Z,1084.00
2023-03-05T06:45:35.586Z,1380.00
2023-03-05T06:46:35.559Z,1468.00
2023-03-05T06:47:35.481Z,1164.00
2023-03-05T06:48:35.483Z,1240.00
2023-03-05T06:49:35.451Z,1112.00
2023-03-05T06:50:35.453Z,1036.00
2023-03-05T06:51:35.416Z,1120.00
2023-03-05T06:52:35.470Z,1536.00
2023-03-05T06:53:35.426Z,1796.00
2023-03-05T06:54:35.559Z,2076.00
2023-03-05T06:55:35.560Z,2196.00
2023-03-05T06:56:35.469Z,2140.00
2023-03-05T06:57:35.440Z,2172.00
2023-03-05T06:58:35.415Z,2344.00
2023-03-05T06:59:35.377Z,2408.00
2023-03-05T07:00:35.329Z,2456.00
2023-03-05T07:01:35.399Z,2508.00
2023-03-05T07:02:35.335Z,2564.00
2023-03-05T07:03:35.277Z,2752.00
2023-03-05T07:04:35.244Z,2620.00
2023-03-05T07:05:35.257Z,2552.00
2023-03-05T07:06:35.252Z,2456.00
2023-03-05T07:07:35.222Z,3044.00
2023-03-05T07:08:35.221Z,3040.00
2023-03-05T07:09:35.221Z,3008.00
2023-03-05T07:10:35.165Z,3384.00
2023-03-05T07:11:35.249Z,3508.00
2023-03-05T07:12:35.188Z,3600.00
2023-03-05T07:13:35.152Z,3728.00
2023-03-05T07:14:35.196Z,3736.00
2023-03-05T07:15:35.116Z,3904.00
2023-03-05T07:16:35.128Z,3920.00
2023-03-05T07:17:35.893Z,3936.00
2023-03-05T07:18:35.113Z,3868.00
2023-03-05T07:19:35.075Z,3924.00
2023-03-05T07:20:35.044Z,4308.00
2023-03-05T07:21:38.261Z,4632.00
2023-03-05T07:22:35.056Z,4688.00
2023-03-05T07:23:35.047Z,4900.00
2023-03-05T07:24:35.107Z,5388.00
2023-03-05T07:25:34.985Z,5620.00
2023-03-05T07:26:35.037Z,5716.00
2023-03-05T07:27:34.969Z,5744.00
2023-03-05T07:28:35.826Z,5812.00
2023-03-05T07:29:35.204Z,6080.00
2023-03-05T07:30:36.190Z,6044.00
2023-03-05T07:31:34.982Z,5932.00
2023-03-05T07:32:34.970Z,5532.00
2023-03-05T07:33:35.158Z,5092.00
2023-03-05T07:34:34.926Z,4552.00
2023-03-05T07:35:36.393Z,4136.00
2023-03-05T07:36:35.274Z,3660.00
2023-03-05T07:37:34.847Z,3072.00
2023-03-05T07:38:34.826Z,3120.00
2023-03-05T07:39:34.827Z,3404.00
2023-03-05T07:40:34.828Z,3432.00
2023-03-05T07:41:34.866Z,3536.00
2023-03-05T07:42:34.847Z,3732.00
2023-03-05T07:43:34.820Z,3808.00
2023-03-05T07:44:34.748Z,3928.00
2023-03-05T07:45:34.899Z,4924.00
2023-03-05T07:46:35.702Z,4756.00
2023-03-05T07:47:34.958Z,4436.00
2023-03-05T07:48:34.740Z,3780.00
2023-03-05T07:49:34.689Z,2964.00
2023-03-05T07:50:34.701Z,2500.00
2023-03-05T07:51:34.674Z,2152.00
2023-03-05T07:52:34.648Z,2228.00
2023-03-05T07:53:34.632Z,3268.00
2023-03-05T07:54:34.963Z,3960.00
2023-03-05T07:55:35.589Z,3936.00
2023-03-05T07:56:34.981Z,3536.00
2023-03-05T07:57:34.980Z,3728.00
2023-03-05T07:58:34.581Z,3896.00
2023-03-05T07:59:34.693Z,3292.00
2023-03-05T08:00:35.521Z,2440.00
2023-03-05T08:01:35.732Z,2456.00
2023-03-05T08:02:34.614Z,3052.00
2023-03-05T08:03:34.564Z,2360.00
2023-03-05T08:04:34.502Z,2256.00
2023-03-05T08:05:34.680Z,2456.00
2023-03-05T08:06:34.696Z,2204.00
2023-03-05T08:07:34.734Z,2320.00
2023-03-05T08:08:34.496Z,2104.00
2023-03-05T08:09:35.489Z,3312.00
2023-03-05T08:10:34.451Z,2988.00
2023-03-05T08:11:34.706Z,4548.00
2023-03-05T08:12:34.640Z,4312.00
2023-03-05T08:13:34.468Z,5116.00
2023-03-05T08:14:34.390Z,6120.00
2023-03-05T08:15:34.550Z,5688.00
2023-03-05T08:16:34.459Z,4852.00
2023-03-05T08:17:34.563Z,5716.00
2023-03-05T08:18:34.743Z,6176.00
2023-03-05T08:19:34.375Z,6584.00
2023-03-05T08:20:34.692Z,5672.00
2023-03-05T08:21:34.505Z,4644.00
2023-03-05T08:22:34.285Z,6316.00
2023-03-05T08:23:34.254Z,6304.00
2023-03-05T08:24:34.285Z,6560.00
2023-03-05T08:25:34.232Z,5952.00
2023-03-05T08:26:34.422Z,5232.00
2023-03-05T08:27:34.291Z,5872.00
2023-03-05T08:28:34.521Z,6364.00
2023-03-05T08:29:34.253Z,4876.00
2023-03-05T08:30:34.297Z,3716.00
2023-03-05T08:31:34.330Z,3736.00
2023-03-05T08:32:34.313Z,4024.00
2023-03-05T08:33:35.376Z,3200.00
2023-03-05T08:34:34.114Z,3488.00
2023-03-05T08:35:35.084Z,3896.00
2023-03-05T08:36:34.097Z,4072.00
2023-03-05T08:37:34.118Z,3952.00
2023-03-05T08:38:34.074Z,3648.00
2023-03-05T08:39:34.066Z,3140.00
2023-03-05T08:40:34.048Z,2812.00
2023-03-05T08:41:34.045Z,3428.00
2023-03-05T08:42:33.996Z,3548.00
2023-03-05T08:43:34.079Z,4532.00
2023-03-05T08:44:34.012Z,4436.00
2023-03-05T08:45:34.091Z,4020.00
2023-03-05T08:46:34.030Z,4504.00
2023-03-05T08:47:33.969Z,4992.00
2023-03-05T08:48:34.013Z,5552.00
2023-03-05T08:49:34.749Z,6784.00
2023-03-05T08:50:34.087Z,6380.00
2023-03-05T08:51:33.988Z,4796.00
2023-03-05T08:52:33.904Z,5092.00
2023-03-05T08:53:33.928Z,5560.00
2023-03-05T08:54:33.881Z,5980.00
2023-03-05T08:55:33.841Z,6312.00
2023-03-05T08:56:33.958Z,5284.00
2023-03-05T08:57:33.828Z,4520.00
2023-03-05T08:58:33.866Z,4848.00
2023-03-05T08:59:34.782Z,4512.00
2023-03-05T09:00:33.966Z,2880.00
2023-03-05T09:01:34.699Z,2368.00
2023-03-05T09:02:33.889Z,2032.00
2023-03-05T09:03:33.836Z,2304.00
2023-03-05T09:04:33.732Z,2224.00
2023-03-05T09:05:33.868Z,2380.00
2023-03-05T09:06:33.788Z,2388.00
2023-03-05T09:07:33.714Z,2116.00
2023-03-05T09:08:33.784Z,1708.00
2023-03-05T09:09:33.981Z,1588.00
2023-03-05T09:10:33.668Z,1236.00
2023-03-05T09:11:34.656Z,1088.00
2023-03-05T09:12:33.863Z,856.00
2023-03-05T09:13:33.674Z,632.00
2023-03-05T09:14:35.050Z,620.00
2023-03-05T09:15:34.782Z,676.00
2023-03-05T09:16:34.104Z,668.00
2023-03-05T09:17:33.576Z,660.00
2023-03-05T09:18:33.610Z,560.00
2023-03-05T09:19:33.556Z,648.00
2023-03-05T09:20:33.522Z,560.00
2023-03-05T09:21:33.511Z,528.00
2023-03-05T09:22:33.517Z,544.00
2023-03-05T09:23:33.575Z,492.00
2023-03-05T09:24:33.594Z,680.00
2023-03-05T09:25:33.496Z,1008.00
2023-03-05T09:26:33.581Z,1032.00
2023-03-05T09:27:33.436Z,1024.00
2023-03-05T09:28:33.522Z,1064.00
2023-03-05T09:29:33.561Z,1208.00
2023-03-05T09:30:33.413Z,1444.00
2023-03-05T09:31:33.479Z,1484.00
2023-03-05T09:32:33.479Z,1740.00
2023-03-05T09:33:33.427Z,1916.00
2023-03-05T09:34:33.422Z,1488.00
2023-03-05T09:35:33.640Z,1576.00
2023-03-05T09:36:33.328Z,1560.00
2023-03-05T09:37:34.222Z,1808.00
2023-03-05T09:38:33.353Z,2320.00
2023-03-05T09:39:33.383Z,2160.00
2023-03-05T09:40:33.574Z,2140.00
2023-03-05T09:41:33.374Z,2364.00
2023-03-05T09:42:33.284Z,2708.00
2023-03-05T09:43:33.288Z,2852.00
2023-03-05T09:44:33.323Z,3016.00
2023-03-05T09:45:33.266Z,2964.00
2023-03-05T09:46:34.369Z,2932.00
2023-03-05T09:47:33.187Z,3132.00
2023-03-05T09:48:33.203Z,2932.00
2023-03-05T09:49:33.184Z,2724.00
2023-03-05T09:50:33.321Z,2808.00
2023-03-05T09:51:33.151Z,2928.00
2023-03-05T09:52:33.204Z,2948.00
2023-03-05T09:53:33.142Z,2912.00
2023-03-05T09:54:33.104Z,2968.00
2023-03-05T09:55:33.208Z,3080.00
2023-03-05T09:56:33.692Z,3272.00
2023-03-05T09:57:34.327Z,3176.00
2023-03-05T09:58:34.231Z,3236.00
2023-03-05T09:59:33.040Z,3264.00
2023-03-05T10:00:34.066Z,3308.00
2023-03-05T10:01:33.060Z,3356.00
2023-03-05T10:02:33.041Z,3356.00
2023-03-05T10:03:34.269Z,3336.00
2023-03-05T10:04:32.973Z,3304.00
2023-03-05T10:05:33.025Z,3256.00
2023-03-05T10:06:33.975Z,3228.00
2023-03-05T10:07:32.978Z,3156.00
2023-03-05T10:08:32.954Z,3112.00
2023-03-05T10:09:33.030Z,3324.00
2023-03-05T10:10:32.926Z,3124.00
2023-03-05T10:11:32.935Z,2664.00
2023-03-05T10:12:32.904Z,2756.00
2023-03-05T10:13:32.926Z,2884.00
2023-03-05T10:14:33.724Z,2964.00
2023-03-05T10:15:32.889Z,3304.00
2023-03-05T10:16:33.047Z,3844.00
2023-03-05T10:17:33.036Z,4096.00
2023-03-05T10:18:32.983Z,4236.00
2023-03-05T10:19:32.946Z,3880.00
2023-03-05T10:20:33.148Z,4300.00
2023-03-05T10:21:33.598Z,4704.00
2023-03-05T10:22:32.855Z,5016.00
2023-03-05T10:23:32.911Z,5052.00
2023-03-05T10:24:32.776Z,5872.00
2023-03-05T10:25:32.780Z,6680.00
2023-03-05T10:26:32.799Z,5132.00
2023-03-05T10:27:33.543Z,3892.00
2023-03-05T10:28:32.991Z,3856.00
2023-03-05T10:29:32.764Z,4356.00
2023-03-05T10:30:32.680Z,4844.00
2023-03-05T10:31:32.779Z,5672.00
2023-03-05T10:32:33.095Z,5196.00
2023-03-05T10:33:33.705Z,5076.00
2023-03-05T10:34:32.617Z,4724.00
2023-03-05T10:35:32.657Z,4396.00
2023-03-05T10:36:32.591Z,4352.00
2023-03-05T10:37:32.564Z,4472.00
2023-03-05T10:38:32.567Z,4496.00
2023-03-05T10:39:32.768Z,4440.00
2023-03-05T10:40:32.617Z,4376.00
2023-03-05T10:41:32.513Z,4252.00
2023-03-05T10:42:32.482Z,4392.00
2023-03-05T10:43:32.527Z,4696.00
2023-03-05T10:44:32.485Z,5328.00
2023-03-05T10:45:33.441Z,5656.00
2023-03-05T10:46:32.479Z,5672.00
2023-03-05T10:47:32.434Z,5864.00
2023-03-05T10:48:32.994Z,6172.00
2023-03-05T10:49:32.502Z,5872.00
2023-03-05T10:50:32.465Z,5632.00
2023-03-05T10:51:32.386Z,5904.00
2023-03-05T10:52:32.371Z,6088.00
2023-03-05T10:53:32.478Z,5652.00
2023-03-05T10:54:32.376Z,7244.00
2023-03-05T10:55:33.377Z,7464.00
2023-03-05T10:56:32.581Z,7764.00
2023-03-05T10:57:32.642Z,7580.00
2023-03-05T10:58:32.422Z,8360.00
2023-03-05T10:59:32.476Z,9204.00
2023-03-05T11:00:33.263Z,8844.00
2023-03-05T11:01:32.459Z,8200.00
2023-03-05T11:02:32.295Z,8508.00
2023-03-05T11:03:32.283Z,7988.00
2023-03-05T11:04:32.251Z,8688.00
2023-03-05T11:05:32.199Z,8576.00
2023-03-05T11:06:32.189Z,9020.00
2023-03-05T11:07:32.166Z,9556.00
2023-03-05T11:08:32.191Z,8944.00
2023-03-05T11:09:33.043Z,9388.00
2023-03-05T11:10:32.259Z,9092.00
2023-03-05T11:11:32.139Z,8280.00
2023-03-05T11:12:32.110Z,7372.00
2023-03-05T11:13:32.180Z,7148.00
2023-03-05T11:14:32.156Z,7136.00
2023-03-05T11:15:32.110Z,6968.00
2023-03-05T11:16:32.130Z,7556.00
2023-03-05T11:17:32.042Z,8648.00
2023-03-05T11:18:32.057Z,10036.00
2023-03-05T11:19:32.048Z,11148.00
2023-03-05T11:20:32.104Z,12048.00
2023-03-05T11:21:32.039Z,10652.00
2023-03-05T11:22:32.033Z,6940.00
2023-03-05T11:23:32.012Z,4700.00
2023-03-05T11:24:31.952Z,4516.00
2023-03-05T11:25:31.942Z,5424.00
2023-03-05T11:26:31.931Z,6372.00
2023-03-05T11:27:32.020Z,7624.00
2023-03-05T11:28:33.667Z,9532.00
2023-03-05T11:29:31.905Z,10196.00
2023-03-05T11:30:32.087Z,10624.00
2023-03-05T11:31:31.890Z,9632.00
2023-03-05T11:32:31.900Z,8612.00
2023-03-05T11:33:31.839Z,7968.00
2023-03-05T11:34:31.881Z,7616.00
2023-03-05T11:35:31.959Z,7356.00
2023-03-05T11:36:31.845Z,7752.00
2023-03-05T11:37:31.836Z,7376.00
2023-03-05T11:38:34.072Z,6544.00
2023-03-05T11:39:32.754Z,6768.00
2023-03-05T11:40:32.013Z,7484.00
2023-03-05T11:41:31.951Z,7304.00
2023-03-05T11:42:31.784Z,6336.00
2023-03-05T11:43:31.774Z,4336.00
2023-03-05T11:44:31.783Z,3728.00
2023-03-05T11:45:31.766Z,3380.00
2023-03-05T11:46:31.835Z,3432.00
2023-03-05T11:47:31.715Z,3976.00
2023-03-05T11:48:31.721Z,4992.00
2023-03-05T11:49:34.123Z,5900.00
2023-03-05T11:50:31.650Z,6448.00
2023-03-05T11:51:31.623Z,8968.00
2023-03-05T11:52:31.705Z,11028.00
2023-03-05T11:53:31.633Z,9960.00
2023-03-05T11:54:31.596Z,9660.00
2023-03-05T11:55:31.572Z,9196.00
2023-03-05T11:56:31.637Z,8848.00
2023-03-05T11:57:31.575Z,8136.00
2023-03-05T11:58:31.545Z,7364.00
2023-03-05T11:59:31.530Z,6936.00
2023-03-05T12:00:32.758Z,6848.00
2023-03-05T12:01:31.476Z,6824.00
2023-03-05T12:02:31.576Z,6812.00
2023-03-05T12:03:31.515Z,6216.00
2023-03-05T12:04:31.485Z,5856.00
2023-03-05T12:05:31.513Z,5664.00
2023-03-05T12:06:31.433Z,6376.00
2023-03-05T12:07:31.433Z,7172.00
2023-03-05T12:08:31.463Z,7972.00
2023-03-05T12:09:31.412Z,8304.00
2023-03-05T12:10:31.417Z,8364.00
2023-03-05T12:11:31.389Z,8384.00
2023-03-05T12:12:32.129Z,8140.00
2023-03-05T12:13:31.974Z,8432.00
2023-03-05T12:14:31.496Z,9264.00
2023-03-05T12:15:31.359Z,9332.00
2023-03-05T12:16:31.463Z,8784.00
2023-03-05T12:17:31.326Z,8672.00
2023-03-05T12:18:31.481Z,8668.00
2023-03-05T12:19:31.271Z,8224.00
2023-03-05T12:20:31.388Z,7884.00
2023-03-05T12:21:31.265Z,7548.00
2023-03-05T12:22:31.227Z,7488.00
2023-03-05T12:23:31.257Z,7608.00
2023-03-05T12:24:31.227Z,8524.00
2023-03-05T12:25:31.654Z,9580.00
2023-03-05T12:26:31.197Z,9892.00
2023-03-05T12:27:31.239Z,9224.00
2023-03-05T12:28:31.198Z,6944.00
2023-03-05T12:29:31.156Z,5376.00
2023-03-05T12:30:31.164Z,5000.00
2023-03-05T12:31:31.303Z,5332.00
2023-03-05T12:32:31.176Z,5824.00
2023-03-05T12:33:31.111Z,6040.00
2023-03-05T12:34:32.062Z,6492.00
2023-03-05T12:35:31.270Z,7020.00
2023-03-05T12:36:31.080Z,7764.00
2023-03-05T12:37:31.119Z,7500.00
2023-03-05T12:38:32.069Z,8488.00
2023-03-05T12:39:31.007Z,9864.00