createdAt,value
2023-05-10T00:00:30.217Z,100.00
2023-05-10T00:02:57.694Z,100.00
2023-05-10T00:05:24.663Z,100.00
2023-05-10T00:07:52.932Z,100.00
2023-05-10T00:10:19.912Z,100.00
2023-05-10T00:12:46.998Z,100.00
2023-05-10T00:15:13.933Z,100.00
2023-05-10T00:17:41.139Z,100.00
2023-05-10T00:20:08.892Z,100.00
2023-05-10T00:22:35.999Z,100.00
2023-05-10T00:25:05.242Z,100.00
2023-05-10T00:27:32.106Z,100.00
2023-05-10T00:29:59.030Z,100.00
2023-05-10T00:32:25.836Z,100.00
2023-05-10T00:34:53.186Z,100.00
2023-05-10T00:37:20.064Z,100.00
2023-05-10T00:39:47.016Z,100.00
2023-05-10T00:42:15.795Z,100.00
2023-05-10T00:44:42.957Z,100.00
2023-05-10T00:47:10.326Z,100.00
2023-05-10T00:49:37.728Z,100.00
2023-05-10T00:52:05.217Z,100.00
2023-05-10T00:54:32.245Z,100.00
2023-05-10T00:56:59.814Z,100.00
2023-05-10T00:59:28.219Z,100.00
2023-05-10T01:01:55.479Z,100.00
2023-05-10T01:04:26.775Z,100.00
2023-05-10T01:06:54.757Z,100.00
2023-05-10T01:09:22.620Z,100.00
2023-05-10T01:11:50.952Z,100.00
2023-05-10T01:14:20.974Z,100.00
2023-05-10T01:16:50.990Z,100.00
2023-05-10T01:19:20.986Z,100.00
2023-05-10T01:21:56.202Z,100.00
2023-05-10T01:24:55.544Z,100.00
2023-05-10T01:27:48.548Z,100.00
2023-05-10T01:30:47.385Z,100.00
2023-05-10T01:33:19.189Z,100.00
2023-05-10T01:35:52.917Z,100.00
2023-05-10T01:38:28.562Z,100.00
2023-05-10T01:41:06.725Z,100.00
2023-05-10T01:43:43.839Z,100.00
2023-05-10T01:46:15.708Z,100.00
2023-05-10T01:48:51.977Z,100.00
2023-05-10T01:51:37.402Z,100.00
2023-05-10T01:54:07.037Z,100.00
2023-05-10T01:56:36.565Z,100.00
2023-05-10T01:59:09.755Z,100.00
2023-05-10T02:01:39.815Z,100.00
2023-05-10T02:04:10.128Z,100.00
2023-05-10T02:06:39.374Z,100.00
2023-05-10T02:09:07.699Z,100.00
2023-05-10T02:11:34.810Z,100.00
2023-05-10T02:14:02.371Z,100.00
2023-05-10T02:16:32.080Z,100.00
2023-05-10T02:19:02.244Z,100.00
2023-05-10T02:21:31.940Z,100.00
2023-05-10T02:24:00.285Z,100.00
2023-05-10T02:26:27.919Z,100.00
2023-05-10T02:28:57.402Z,100.00
2023-05-10T02:31:24.587Z,100.00
2023-05-10T02:33:52.628Z,100.00
2023-05-10T02:36:22.496Z,100.00
2023-05-10T02:38:53.036Z,100.00
2023-05-10T02:41:22.469Z,100.00
2023-05-10T02:43:51.922Z,100.00
2023-05-10T02:46:19.377Z,100.00
2023-05-10T02:48:46.635Z,100.00
2023-05-10T02:51:18.766Z,100.00
2023-05-10T02:53:49.277Z,100.00
2023-05-10T02:56:26.959Z,100.00
2023-05-10T02:58:53.906Z,100.00
2023-05-10T03:01:20.861Z,100.00
2023-05-10T03:03:47.687Z,100.00
2023-05-10T03:06:14.772Z,100.00
2023-05-10T03:08:41.641Z,100.00
2023-05-10T03:11:25.343Z,100.00
2023-05-10T03:14:03.797Z,100.00
2023-05-10T03:16:36.803Z,100.00
2023-05-10T03:19:10.938Z,100.00
2023-05-10T03:21:41.953Z,100.00
2023-05-10T03:24:12.964Z,100.00
2023-05-10T03:26:43.974Z,100.00
2023-05-10T03:29:11.500Z,100.00
2023-05-10T03:31:39.515Z,100.00
2023-05-10T03:34:07.269Z,100.00
2023-05-10T03:36:34.412Z,100.00
2023-05-10T03:39:01.516Z,100.00
2023-05-10T03:41:28.362Z,100.00
2023-05-10T03:43:56.663Z,100.00
2023-05-10T03:46:23.584Z,100.00
2023-05-10T03:48:50.486Z,100.00
2023-05-10T03:51:17.319Z,100.00
2023-05-10T03:53:44.211Z,100.00
2023-05-10T03:56:11.315Z,100.00
2023-05-10T03:58:38.217Z,100.00
2023-05-10T04:01:06.480Z,100.00
2023-05-10T04:03:33.404Z,100.00
2023-05-10T04:06:01.589Z,100.00
2023-05-10T04:08:28.590Z,100.00
2023-05-10T04:10:55.556Z,100.00
2023-05-10T04:13:23.884Z,100.00
2023-05-10T04:15:50.911Z,100.00
2023-05-10T04:18:19.177Z,100.00
2023-05-10T04:20:46.020Z,100.00
2023-05-10T04:23:12.866Z,100.00
2023-05-10T04:25:39.705Z,100.00
2023-05-10T04:28:06.587Z,100.00
2023-05-10T04:30:35.225Z,100.00
2023-05-10T04:33:02.954Z,100.00
2023-05-10T04:35:31.481Z,100.00
2023-05-10T04:37:58.473Z,100.00
2023-05-10T04:40:25.386Z,100.00
2023-05-10T04:42:52.524Z,100.00
2023-05-10T04:45:19.607Z,100.00
2023-05-10T04:47:46.467Z,100.00
2023-05-10T04:50:13.340Z,100.00
2023-05-10T04:52:41.537Z,100.00
2023-05-10T04:55:10.579Z,100.00
2023-05-10T04:57:37.452Z,100.00
2023-05-10T05:00:05.370Z,100.00
2023-05-10T05:02:32.338Z,100.00
2023-05-10T05:04:59.243Z,100.00
2023-05-10T05:07:26.455Z,100.00
2023-05-10T05:09:54.801Z,100.00
2023-05-10T05:12:21.643Z,100.00
2023-05-10T05:14:48.526Z,100.00
2023-05-10T05:17:15.365Z,100.00
2023-05-10T05:19:42.165Z,100.00
2023-05-10T05:22:09.734Z,100.00
2023-05-10T05:24:38.738Z,100.00
2023-05-10T05:27:07.207Z,100.00
2023-05-10T05:29:34.114Z,100.00
2023-05-10T05:32:01.303Z,100.00
2023-05-10T05:34:28.245Z,100.00
2023-05-10T05:36:55.227Z,100.00
2023-05-10T05:39:22.163Z,100.00
2023-05-10T05:41:49.009Z,100.00
2023-05-10T05:44:17.217Z,100.00
2023-05-10T05:46:44.101Z,100.00
2023-05-10T05:49:11.131Z,100.00
2023-05-10T05:51:38.012Z,100.00
2023-05-10T05:54:05.464Z,100.00
2023-05-10T05:56:32.301Z,100.00
2023-05-10T05:58:59.172Z,100.00
2023-05-10T06:01:27.399Z,100.00
2023-05-10T06:03:54.346Z,100.00
2023-05-10T06:06:21.233Z,100.00
2023-05-10T06:08:48.084Z,100.00
2023-05-10T06:11:14.860Z,100.00
2023-05-10T06:13:41.739Z,100.00
2023-05-10T06:16:08.716Z,100.00
2023-05-10T06:18:37.314Z,100.00
2023-05-10T06:21:04.295Z,100.00
2023-05-10T06:23:31.105Z,100.00
2023-05-10T06:25:57.972Z,100.00
2023-05-10T06:28:25.057Z,100.00
2023-05-10T06:30:51.801Z,100.00
2023-05-10T06:33:18.627Z,100.00
2023-05-10T06:35:46.967Z,100.00
2023-05-10T06:38:13.850Z,100.00
2023-05-10T06:40:42.673Z,100.00
2023-05-10T06:43:09.510Z,100.00
2023-05-10T06:45:36.520Z,99.84
2023-05-10T06:48:03.778Z,93.83
2023-05-10T06:50:30.821Z,91.54
2023-05-10T06:52:59.052Z,84.88
2023-05-10T06:55:26.175Z,78.92
2023-05-10T06:57:53.151Z,81.28
2023-05-10T07:00:21.157Z,84.24
2023-05-10T07:02:48.742Z,86.55
2023-05-10T07:05:16.472Z,90.64
2023-05-10T07:07:43.885Z,94.41
2023-05-10T07:10:12.481Z,97.72
2023-05-10T07:12:39.628Z,100.00
2023-05-10T07:15:07.887Z,96.01
2023-05-10T07:17:34.876Z,82.05
2023-05-10T07:20:01.866Z,79.94
2023-05-10T07:22:28.838Z,75.19
2023-05-10T07:24:55.956Z,78.22
2023-05-10T07:27:24.222Z,80.56
2023-05-10T07:29:51.569Z,85.71
2023-05-10T07:32:18.424Z,86.06
2023-05-10T07:34:45.371Z,91.54
2023-05-10T07:37:12.548Z,89.05
2023-05-10T07:39:39.473Z,93.38
2023-05-10T07:42:06.720Z,96.38
2023-05-10T07:44:34.918Z,97.87
2023-05-10T07:47:01.765Z,100.00
2023-05-10T07:49:28.714Z,100.00
2023-05-10T07:51:55.595Z,100.00
2023-05-10T07:54:22.622Z,100.00
2023-05-10T07:56:49.550Z,100.00
2023-05-10T07:59:18.046Z,100.00
2023-05-10T08:01:46.325Z,100.00
2023-05-10T08:04:13.291Z,100.00
2023-05-10T08:06:40.803Z,100.00
2023-05-10T08:09:07.785Z,100.00
2023-05-10T08:11:35.226Z,100.00
2023-05-10T08:14:02.586Z,100.00
2023-05-10T08:16:30.057Z,100.00
2023-05-10T08:18:58.519Z,100.00
2023-05-10T08:21:25.566Z,96.89
2023-05-10T08:23:52.442Z,92.20
2023-05-10T08:26:19.466Z,88.04
2023-05-10T08:28:46.296Z,84.90
2023-05-10T08:31:13.368Z,85.25
2023-05-10T08:33:42.082Z,85.78
2023-05-10T08:36:10.870Z,86.08
2023-05-10T08:38:39.105Z,91.75
2023-05-10T08:41:07.344Z,94.48
2023-05-10T08:43:36.847Z,94.84
2023-05-10T08:46:06.558Z,92.27
2023-05-10T08:48:35.620Z,89.70
2023-05-10T08:51:04.848Z,86.76
2023-05-10T08:53:34.571Z,83.68
2023-05-10T08:56:03.345Z,84.25
2023-05-10T08:58:30.614Z,80.13
2023-05-10T09:00:59.082Z,81.20
2023-05-10T09:03:26.038Z,76.32
2023-05-10T09:05:53.317Z,77.97
2023-05-10T09:08:21.394Z,76.01
2023-05-10T09:10:49.927Z,81.46
2023-05-10T09:13:20.534Z,77.04
2023-05-10T09:15:48.239Z,78.94
2023-05-10T09:18:15.187Z,77.91
2023-05-10T09:20:42.369Z,80.61
2023-05-10T09:23:09.326Z,85.51
2023-05-10T09:25:36.657Z,84.00
2023-05-10T09:28:08.408Z,87.54
2023-05-10T09:30:36.020Z,85.14
2023-05-10T09:33:03.501Z,86.03
2023-05-10T09:35:32.471Z,81.66
2023-05-10T09:38:01.722Z,82.83
2023-05-10T09:40:30.724Z,80.89
2023-05-10T09:42:58.611Z,81.18
2023-05-10T09:45:28.645Z,81.24
2023-05-10T09:47:56.115Z,81.69
2023-05-10T09:50:23.882Z,78.14
2023-05-10T09:52:52.340Z,80.38
2023-05-10T09:55:21.601Z,78.04
2023-05-10T09:57:49.211Z,80.91
2023-05-10T10:00:20.452Z,85.53
2023-05-10T10:02:55.292Z,91.15
2023-05-10T10:05:22.264Z,92.94
2023-05-10T10:07:51.438Z,93.40
2023-05-10T10:10:18.471Z,91.13
2023-05-10T10:12:45.642Z,96.42
2023-05-10T10:15:14.589Z,100.00
2023-05-10T10:17:44.608Z,100.00
2023-05-10T10:20:13.663Z,100.00
2023-05-10T10:22:40.549Z,100.00
2023-05-10T10:25:09.530Z,100.00
2023-05-10T10:27:46.226Z,100.00
2023-05-10T10:30:22.440Z,100.00
2023-05-10T10:33:20.163Z,100.00
2023-05-10T10:35:59.071Z,100.00
2023-05-10T10:38:26.116Z,100.00
2023-05-10T10:41:03.821Z,100.00
2023-05-10T10:43:31.309Z,100.00
2023-05-10T10:46:15.340Z,100.00
2023-05-10T10:48:42.439Z,100.00
2023-05-10T10:51:12.777Z,100.00
2023-05-10T10:53:41.954Z,100.00
2023-05-10T10:56:10.614Z,100.00
2023-05-10T10:58:39.014Z,100.00
2023-05-10T11:01:14.608Z,100.00
2023-05-10T11:03:42.323Z,100.00
2023-05-10T11:06:10.702Z,100.00
2023-05-10T11:08:47.131Z,100.00
2023-05-10T11:11:16.191Z,100.00
2023-05-10T11:13:47.765Z,100.00
2023-05-10T11:16:18.418Z,100.00
2023-05-10T11:19:00.684Z,100.00
2023-05-10T11:21:29.375Z,100.00
2023-05-10T11:23:57.710Z,97.08
2023-05-10T11:26:26.560Z,96.78
2023-05-10T11:28:57.922Z,95.90
2023-05-10T11:31:27.609Z,98.16
2023-05-10T11:33:56.324Z,100.00
2023-05-10T11:36:26.354Z,99.17
2023-05-10T11:38:55.769Z,99.88
2023-05-10T11:41:24.300Z,95.50
2023-05-10T11:43:52.554Z,97.77
2023-05-10T11:46:21.621Z,97.93
2023-05-10T11:48:51.031Z,100.00
2023-05-10T11:51:21.829Z,100.00
2023-05-10T11:53:50.252Z,100.00
2023-05-10T11:56:18.406Z,99.42
2023-05-10T11:58:45.995Z,100.00
2023-05-10T12:01:13.157Z,100.00
2023-05-10T12:03:41.780Z,100.00
2023-05-10T12:06:09.110Z,98.35
2023-05-10T12:08:35.897Z,98.66
2023-05-10T12:11:07.514Z,98.08
2023-05-10T12:13:39.413Z,93.57
2023-05-10T12:16:14.448Z,92.41
2023-05-10T12:18:41.497Z,90.05
2023-05-10T12:21:08.550Z,87.61
2023-05-10T12:23:35.488Z,83.91
2023-05-10T12:26:05.164Z,84.76
2023-05-10T12:28:33.010Z,86.98
2023-05-10T12:31:01.479Z,86.77
2023-05-10T12:33:28.353Z,87.37
2023-05-10T12:35:57.382Z,86.88
2023-05-10T12:38:26.657Z,80.27
2023-05-10T12:40:53.506Z,80.89
2023-05-10T12:43:20.467Z,75.75
2023-05-10T12:45:49.765Z,73.73
2023-05-10T12:48:18.076Z,72.54
2023-05-10T12:50:44.967Z,73.50
2023-05-10T12:53:11.957Z,69.88
2023-05-10T12:55:38.806Z,72.58
2023-05-10T12:58:05.820Z,69.19
2023-05-10T13:00:32.780Z,71.27
2023-05-10T13:02:59.626Z,71.49
2023-05-10T13:05:27.811Z,72.15
2023-05-10T13:07:54.638Z,71.17
2023-05-10T13:10:21.454Z,69.30
2023-05-10T13:12:48.253Z,68.41
2023-05-10T13:15:15.020Z,68.65
2023-05-10T13:17:43.751Z,63.69
2023-05-10T13:20:11.838Z,65.64
2023-05-10T13:22:40.752Z,68.14
2023-05-10T13:25:08.297Z,71.51
2023-05-10T13:27:35.164Z,69.52
2023-05-10T13:30:02.568Z,69.89
2023-05-10T13:32:29.582Z,72.78
2023-05-10T13:34:56.892Z,73.92
2023-05-10T13:37:23.972Z,70.94
2023-05-10T13:39:52.794Z,70.13
2023-05-10T13:42:19.723Z,70.04
2023-05-10T13:44:46.595Z,70.51
2023-05-10T13:47:13.498Z,71.24
2023-05-10T13:49:40.418Z,69.66
2023-05-10T13:52:08.095Z,70.11
2023-05-10T13:54:35.172Z,70.15
2023-05-10T13:57:03.464Z,70.67
2023-05-10T13:59:32.642Z,70.25
2023-05-10T14:01:59.909Z,70.77
2023-05-10T14:04:26.812Z,70.30
2023-05-10T14:06:54.149Z,66.16
2023-05-10T14:09:21.514Z,67.27
2023-05-10T14:11:48.457Z,66.38
2023-05-10T14:14:16.670Z,61.46
2023-05-10T14:16:45.191Z,64.14
2023-05-10T14:19:12.967Z,69.05
2023-05-10T14:21:39.998Z,64.68
2023-05-10T14:24:08.142Z,61.12
2023-05-10T14:26:37.645Z,59.68
2023-05-10T14:29:04.434Z,62.96
2023-05-10T14:31:33.003Z,60.51
2023-05-10T14:34:00.249Z,60.79
2023-05-10T14:36:27.116Z,61.46
2023-05-10T14:38:54.129Z,58.61
2023-05-10T14:41:21.068Z,60.06
2023-05-10T14:43:47.890Z,62.64
2023-05-10T14:46:14.737Z,59.29
2023-05-10T14:48:43.118Z,60.16
2023-05-10T14:51:10.004Z,57.93
2023-05-10T14:53:36.890Z,58.04
2023-05-10T14:56:04.096Z,61.37
2023-05-10T14:58:33.953Z,62.17
2023-05-10T15:01:01.223Z,63.34
2023-05-10T15:03:28.605Z,61.03
2023-05-10T15:05:58.676Z,60.04
2023-05-10T15:08:25.753Z,60.14
2023-05-10T15:10:53.060Z,58.67
2023-05-10T15:13:19.917Z,59.06
2023-05-10T15:15:46.830Z,58.13
2023-05-10T15:18:13.773Z,57.44
2023-05-10T15:20:40.611Z,58.23
2023-05-10T15:23:09.086Z,57.69
2023-05-10T15:25:38.286Z,56.68
2023-05-10T15:28:05.933Z,58.52
2023-05-10T15:30:32.782Z,56.79
2023-05-10T15:33:00.145Z,58.38
2023-05-10T15:35:27.240Z,57.95
2023-05-10T15:37:54.208Z,57.50
2023-05-10T15:40:22.502Z,56.02
2023-05-10T15:42:49.429Z,57.15
2023-05-10T15:45:16.980Z,57.00
2023-05-10T15:47:45.130Z,59.94
2023-05-10T15:50:12.574Z,58.28
2023-05-10T15:52:39.502Z,59.94
2023-05-10T15:55:12.964Z,60.96
2023-05-10T15:57:42.527Z,60.51
2023-05-10T16:00:11.013Z,61.05
2023-05-10T16:02:38.043Z,63.25
2023-05-10T16:05:05.714Z,63.63
2023-05-10T16:07:32.811Z,64.39
2023-05-10T16:09:59.782Z,65.70
2023-05-10T16:12:26.722Z,69.45
2023-05-10T16:14:54.964Z,69.15
2023-05-10T16:17:21.837Z,65.90
2023-05-10T16:19:48.788Z,67.47
2023-05-10T16:22:15.987Z,65.96
2023-05-10T16:24:42.828Z,69.00
2023-05-10T16:27:09.914Z,67.94
2023-05-10T16:29:36.918Z,71.03
2023-05-10T16:32:05.928Z,64.65
2023-05-10T16:34:32.751Z,68.29
2023-05-10T16:36:59.657Z,70.17
2023-05-10T16:39:26.506Z,70.24
2023-05-10T16:41:53.290Z,70.35
2023-05-10T16:44:21.060Z,66.80
2023-05-10T16:46:49.027Z,68.81
2023-05-10T16:49:17.681Z,66.95
2023-05-10T16:51:44.535Z,66.02
2023-05-10T16:54:11.406Z,66.66
2023-05-10T16:56:38.563Z,68.72
2023-05-10T16:59:05.892Z,67.03
2023-05-10T17:01:33.942Z,69.16
2023-05-10T17:04:00.908Z,64.96
2023-05-10T17:06:29.207Z,64.62
2023-05-10T17:08:56.228Z,66.36
2023-05-10T17:11:23.023Z,61.62
2023-05-10T17:13:50.043Z,63.64
2023-05-10T17:16:17.260Z,64.35
2023-05-10T17:18:45.878Z,63.04
2023-05-10T17:21:12.944Z,66.11
2023-05-10T17:23:41.274Z,65.45
2023-05-10T17:26:08.442Z,66.37
2023-05-10T17:28:35.678Z,63.91
2023-05-10T17:31:02.884Z,64.86
2023-05-10T17:33:29.727Z,67.36
2023-05-10T17:35:57.019Z,68.02
2023-05-10T17:38:23.921Z,67.82
2023-05-10T17:40:52.871Z,68.60
2023-05-10T17:43:20.425Z,69.45
2023-05-10T17:45:48.064Z,69.53
2023-05-10T17:48:14.975Z,73.03
2023-05-10T17:50:42.314Z,72.91
2023-05-10T17:53:09.198Z,73.32
2023-05-10T17:55:36.224Z,72.50
2023-05-10T17:58:04.381Z,72.64
2023-05-10T18:00:31.307Z,73.02
2023-05-10T18:02:58.128Z,72.61
2023-05-10T18:05:25.074Z,71.74
2023-05-10T18:07:51.955Z,72.94
2023-05-10T18:10:19.046Z,72.37
2023-05-10T18:15:14.033Z,75.60
2023-05-10T18:17:40.960Z,78.92
2023-05-10T18:20:09.193Z,73.88
2023-05-10T18:22:36.128Z,76.42
2023-05-10T18:25:02.980Z,81.54
2023-05-10T18:27:29.964Z,73.31
2023-05-10T18:29:57.020Z,74.56
2023-05-10T18:32:25.511Z,76.31
2023-05-10T18:34:54.472Z,75.14
2023-05-10T18:37:22.600Z,79.35
2023-05-10T18:39:50.025Z,80.69
2023-05-10T18:42:16.916Z,78.61
2023-05-10T18:44:43.838Z,80.55
2023-05-10T18:47:10.719Z,83.15
2023-05-10T18:49:39.744Z,84.13
2023-05-10T18:52:06.604Z,87.46
2023-05-10T18:54:33.412Z,88.74
2023-05-10T18:57:00.319Z,88.51
2023-05-10T18:59:27.987Z,88.95
2023-05-10T19:01:56.499Z,91.83
2023-05-10T19:04:24.457Z,98.54
2023-05-10T19:06:53.168Z,97.34
2023-05-10T19:09:21.110Z,97.42
2023-05-10T19:11:48.491Z,100.00
2023-05-10T19:14:15.677Z,100.00
2023-05-10T19:16:43.076Z,100.00
2023-05-10T19:19:10.600Z,100.00
2023-05-10T19:21:39.051Z,100.00
2023-05-10T19:24:08.065Z,100.00
2023-05-10T19:26:36.414Z,100.00
2023-05-10T19:29:04.147Z,100.00
2023-05-10T19:31:31.280Z,100.00
2023-05-10T19:34:00.665Z,100.00
2023-05-10T19:36:27.813Z,100.00
2023-05-10T19:38:54.898Z,100.00
2023-05-10T19:41:23.106Z,100.00
2023-05-10T19:43:49.990Z,100.00
2023-05-10T19:46:17.921Z,100.00
2023-05-10T19:48:48.802Z,100.00
2023-05-10T19:51:17.090Z,100.00
2023-05-10T19:53:44.987Z,100.00
2023-05-10T19:56:14.274Z,100.00
2023-05-10T19:58:43.118Z,100.00
2023-05-10T20:01:09.985Z,100.00
2023-05-10T20:03:36.948Z,100.00
2023-05-10T20:06:04.336Z,100.00
2023-05-10T20:08:31.518Z,100.00
2023-05-10T20:11:00.637Z,100.00
2023-05-10T20:13:27.561Z,100.00
2023-05-10T20:15:57.127Z,100.00
2023-05-10T20:18:24.616Z,100.00
2023-05-10T20:20:54.373Z,100.00
2023-05-10T20:23:21.250Z,100.00
2023-05-10T20:25:48.292Z,100.00
2023-05-10T20:28:15.928Z,100.00
2023-05-10T20:30:42.824Z,100.00
2023-05-10T20:33:11.107Z,100.00
2023-05-10T20:35:37.993Z,100.00
2023-05-10T20:38:04.859Z,100.00
2023-05-10T20:40:32.052Z,100.00
2023-05-10T20:42:58.897Z,100.00
2023-05-10T20:45:26.081Z,100.00
2023-05-10T20:47:53.775Z,100.00
2023-05-10T20:50:22.304Z,100.00
2023-05-10T20:52:52.315Z,100.00
2023-05-10T20:55:19.275Z,100.00
2023-05-10T20:57:47.121Z,100.00
2023-05-10T21:00:14.897Z,100.00
2023-05-10T21:02:43.710Z,100.00
2023-05-10T21:05:10.737Z,100.00
2023-05-10T21:07:39.479Z,100.00
2023-05-10T21:10:08.201Z,100.00
2023-05-10T21:12:35.133Z,100.00
2023-05-10T21:15:03.067Z,100.00
2023-05-10T21:17:29.888Z,100.00
2023-05-10T21:19:56.900Z,100.00
2023-05-10T21:22:23.740Z,100.00
2023-05-10T21:24:52.079Z,100.00
2023-05-10T21:27:18.952Z,100.00
2023-05-10T21:29:45.897Z,100.00
2023-05-10T21:32:12.807Z,100.00
2023-05-10T21:34:39.703Z,100.00
2023-05-10T21:37:06.757Z,100.00
2023-05-10T21:39:33.621Z,100.00
2023-05-10T21:42:03.514Z,100.00
2023-05-10T21:44:31.801Z,100.00
2023-05-10T21:46:58.711Z,100.00
2023-05-10T21:49:26.347Z,100.00
2023-05-10T21:51:53.284Z,100.00
2023-05-10T21:54:20.219Z,100.00
2023-05-10T21:56:47.267Z,100.00
2023-05-10T21:59:15.573Z,100.00
2023-05-10T22:01:43.805Z,100.00
2023-05-10T22:04:10.908Z,100.00
2023-05-10T22:06:37.762Z,100.00
2023-05-10T22:09:05.119Z,100.00
2023-05-10T22:11:31.995Z,100.00
2023-05-10T22:13:59.093Z,100.00
2023-05-10T22:16:27.394Z,100.00
2023-05-10T22:18:54.608Z,100.00
2023-05-10T22:21:21.700Z,100.00
2023-05-10T22:23:48.675Z,100.00
2023-05-10T22:26:15.583Z,100.00
2023-05-10T22:28:42.469Z,100.00
2023-05-10T22:31:10.552Z,100.00
2023-05-10T22:33:38.821Z,100.00
2023-05-10T22:36:06.790Z,100.00
2023-05-10T22:38:33.641Z,100.00
2023-05-10T22:41:00.709Z,100.00
2023-05-10T22:43:27.554Z,100.00
2023-05-10T22:45:54.468Z,100.00
2023-05-10T22:48:22.083Z,100.00
2023-05-10T22:50:50.443Z,100.00
2023-05-10T22:53:17.231Z,100.00
2023-05-10T22:55:44.156Z,100.00
2023-05-10T22:58:11.307Z,100.00
2023-05-10T23:00:38.355Z,100.00
2023-05-10T23:03:05.495Z,100.00
2023-05-10T23:05:32.504Z,100.00
2023-05-10T23:08:00.988Z,100.00
2023-05-10T23:10:27.898Z,100.00
2023-05-10T23:12:56.027Z,100.00
2023-05-10T23:15:23.012Z,100.00
2023-05-10T23:17:49.935Z,100.00
2023-05-10T23:20:17.139Z,100.00
2023-05-10T23:22:45.010Z,100.00
2023-05-10T23:25:13.200Z,100.00
2023-05-10T23:27:40.098Z,100.00
2023-05-10T23:30:08.286Z,100.00
2023-05-10T23:32:35.123Z,100.00
2023-05-10T23:35:01.990Z,100.00
2023-05-10T23:37:29.071Z,100.00
2023-05-10T23:39:55.967Z,100.00
2023-05-10T23:42:24.168Z,100.00
2023-05-10T23:44:51.137Z,100.00
2023-05-10T23:47:18.159Z,100.00
2023-05-10T23:49:45.107Z,100.00
2023-05-10T23:52:12.003Z,100.00
2023-05-10T23:54:39.221Z,100.00
2023-05-10T23:57:06.221Z,100.00
2023-05-10T23:59:34.444Z,100.00
