createdAt,value
2019-06-07T00:02:19.039Z,99615.22
2019-06-07T00:04:48.507Z,99617.12
2019-06-07T00:07:21.846Z,99623.30
2019-06-07T00:09:49.350Z,99628.62
2019-06-07T00:12:21.603Z,99625.43
2019-06-07T00:14:49.946Z,99620.63
2019-06-07T00:17:20.283Z,99619.54
2019-06-07T00:19:50.175Z,99613.84
2019-06-07T00:22:32.620Z,99612.96
2019-06-07T00:24:51.246Z,99605.92
2019-06-07T00:27:22.558Z,99603.95
2019-06-07T00:29:51.883Z,99612.25
2019-06-07T00:32:22.278Z,99615.89
2019-06-07T00:34:51.972Z,99612.90
2019-06-07T00:37:25.257Z,99608.70
2019-06-07T00:40:13.403Z,99606.38
2019-06-07T00:42:25.433Z,99602.65
2019-06-07T00:44:55.245Z,99595.86
2019-06-07T00:47:25.736Z,99597.42
2019-06-07T00:49:55.312Z,99588.91
2019-06-07T00:53:11.472Z,99588.02
2019-06-07T00:54:57.831Z,99594.27
2019-06-07T00:57:31.151Z,99599.62
2019-06-07T01:00:03.209Z,99601.66
2019-06-07T01:02:32.895Z,99597.08
2019-06-07T01:05:05.476Z,99606.50
2019-06-07T01:07:34.970Z,99594.22
2019-06-07T01:10:51.737Z,99593.36
2019-06-07T01:12:57.998Z,99590.05
2019-06-07T01:15:30.991Z,99596.45
2019-06-07T01:18:33.708Z,99594.56
2019-06-07T01:20:32.057Z,99594.92
2019-06-07T01:23:01.701Z,99594.22
2019-06-07T01:25:34.549Z,99598.26
2019-06-07T01:28:05.627Z,99597.17
2019-06-07T01:30:35.240Z,99603.67
2019-06-07T01:33:07.659Z,99592.11
2019-06-07T01:35:37.065Z,99590.27
2019-06-07T01:38:06.474Z,99590.74
2019-06-07T01:40:35.875Z,99582.05
2019-06-07T01:43:05.350Z,99579.25
2019-06-07T01:45:34.755Z,99566.45
2019-06-07T01:48:04.270Z,99572.73
2019-06-07T01:50:33.753Z,99562.25
2019-06-07T01:53:05.921Z,99558.56
2019-06-07T01:55:37.460Z,99556.40
2019-06-07T01:58:06.645Z,99554.33
2019-06-07T02:00:36.080Z,99553.02
2019-06-07T02:03:05.618Z,99550.16
2019-06-07T02:05:35.060Z,99545.09
2019-06-07T02:08:04.693Z,99536.17
2019-06-07T02:10:38.474Z,99537.36
2019-06-07T02:13:07.927Z,99532.65
2019-06-07T02:15:37.752Z,99533.00
2019-06-07T02:18:07.246Z,99531.19
2019-06-07T02:20:36.689Z,99534.20
2019-06-07T02:23:06.106Z,99535.27
2019-06-07T02:25:43.807Z,99530.55
2019-06-07T02:28:30.096Z,99525.75
2019-06-07T02:30:47.545Z,99532.66
2019-06-07T02:33:09.417Z,99535.26
2019-06-07T02:35:40.766Z,99525.41
2019-06-07T02:38:10.282Z,99519.70
2019-06-07T02:40:40.107Z,99518.13
2019-06-07T02:43:09.525Z,99515.33
2019-06-07T02:45:43.507Z,99506.06
2019-06-07T02:48:10.055Z,99503.04
2019-06-07T02:50:42.365Z,99496.16
2019-06-07T02:53:11.761Z,99490.55
2019-06-07T02:56:33.238Z,99489.04
2019-06-07T02:58:13.832Z,99490.04
2019-06-07T03:01:06.148Z,99477.66
2019-06-07T03:03:18.632Z,99475.79
2019-06-07T03:05:48.365Z,99472.53
2019-06-07T03:08:18.897Z,99469.83
2019-06-07T03:10:50.678Z,99482.59
2019-06-07T03:13:23.407Z,99491.61
2019-06-07T03:15:54.688Z,99487.39
2019-06-07T03:18:42.123Z,99484.31
2019-06-07T03:21:16.139Z,99485.33
2019-06-07T03:23:47.771Z,99482.66
2019-06-07T03:26:18.298Z,99477.05
2019-06-07T03:28:48.409Z,99469.20
2019-06-07T03:31:19.924Z,99464.42
2019-06-07T03:33:53.829Z,99459.06
2019-06-07T03:36:25.936Z,99455.31
2019-06-07T03:38:54.632Z,99449.91
2019-06-07T03:41:29.265Z,99454.97
2019-06-07T03:43:57.664Z,99448.94
2019-06-07T03:46:27.389Z,99446.67
2019-06-07T03:48:58.293Z,99444.67
2019-06-07T03:51:28.872Z,99447.59
2019-06-07T03:53:59.088Z,99450.84
2019-06-07T03:56:33.749Z,99448.34
2019-06-07T03:59:03.875Z,99445.90
2019-06-07T04:01:34.883Z,99443.58
2019-06-07T04:04:04.826Z,99445.72
2019-06-07T04:06:36.850Z,99451.75
2019-06-07T04:09:07.969Z,99451.53
2019-06-07T04:11:39.514Z,99450.23
2019-06-07T04:14:08.478Z,99442.77
2019-06-07T04:16:41.694Z,99429.41
2019-06-07T04:19:08.969Z,99425.38
2019-06-07T04:21:42.513Z,99428.34
2019-06-07T04:24:09.467Z,99425.85
2019-06-07T04:26:43.286Z,99422.45
2019-06-07T04:29:33.264Z,99424.27
2019-06-07T04:31:47.321Z,99414.53
2019-06-07T04:34:16.960Z,99415.27
2019-06-07T04:36:58.812Z,99406.14
2019-06-07T04:39:21.327Z,99400.66
2019-06-07T04:41:54.078Z,99388.80
2019-06-07T04:44:25.285Z,99391.66
2019-06-07T04:46:57.514Z,99389.86
2019-06-07T04:49:27.271Z,99387.30
2019-06-07T04:51:57.620Z,99385.58
2019-06-07T04:54:27.413Z,99395.57
2019-06-07T04:56:56.798Z,99383.94
2019-06-07T05:00:07.924Z,99375.37
2019-06-07T05:01:57.916Z,99375.84
2019-06-07T05:04:28.944Z,99377.61
2019-06-07T05:06:58.938Z,99373.08
2019-06-07T05:09:30.065Z,99362.84
2019-06-07T05:11:59.534Z,99356.55
2019-06-07T05:14:32.600Z,99357.34
2019-06-07T05:17:00.558Z,99362.67
2019-06-07T05:19:30.604Z,99368.19
2019-06-07T05:22:04.772Z,99360.99
2019-06-07T05:24:37.653Z,99352.27
2019-06-07T05:27:02.856Z,99358.28
2019-06-07T05:29:36.356Z,99350.74
2019-06-07T05:32:04.105Z,99341.64
2019-06-07T05:34:34.588Z,99342.74
2019-06-07T05:37:11.408Z,99342.52
2019-06-07T05:39:38.429Z,99343.87
2019-06-07T05:42:06.998Z,99334.73
2019-06-07T05:44:36.640Z,99336.72
2019-06-07T05:47:09.038Z,99334.46
2019-06-07T05:49:43.354Z,99322.83
2019-06-07T05:52:09.706Z,99325.69
2019-06-07T05:54:40.447Z,99308.59
2019-06-07T05:57:10.252Z,99299.16
2019-06-07T05:59:41.639Z,99291.41
2019-06-07T06:02:22.160Z,99290.84
2019-06-07T06:04:45.817Z,99302.70
2019-06-07T06:07:13.379Z,99289.03
2019-06-07T06:09:43.186Z,99287.41
2019-06-07T06:12:33.562Z,99301.31
2019-06-07T06:14:47.050Z,99287.88
2019-06-07T06:17:16.201Z,99300.33
2019-06-07T06:19:49.647Z,99297.64
2019-06-07T06:22:16.729Z,99287.28
2019-06-07T06:25:16.788Z,99277.09
2019-06-07T06:27:55.627Z,99265.42
2019-06-07T06:29:50.426Z,99274.86
2019-06-07T06:34:53.934Z,99262.18
2019-06-07T06:37:22.771Z,99266.03
2019-06-07T06:39:52.367Z,99266.63
2019-06-07T06:42:21.789Z,99265.41
2019-06-07T06:44:53.963Z,99270.59
2019-06-07T06:47:22.632Z,99267.78
2019-06-07T06:49:54.239Z,99259.45
2019-06-07T06:52:23.158Z,99262.49
2019-06-07T06:54:59.977Z,99249.39
2019-06-07T06:57:23.668Z,99245.23
2019-06-07T06:59:53.050Z,99246.81
2019-06-07T07:02:22.554Z,99244.36
2019-06-07T07:04:53.799Z,99243.64
2019-06-07T07:07:23.904Z,99246.91
2019-06-07T07:09:58.979Z,99233.34
2019-06-07T07:12:24.730Z,99231.63
2019-06-07T07:14:55.890Z,99237.66
2019-06-07T07:17:46.902Z,99232.66
2019-06-07T07:19:56.796Z,99229.48
2019-06-07T07:22:26.190Z,99228.54
2019-06-07T07:24:55.823Z,99243.33
2019-06-07T07:27:25.249Z,99220.41
2019-06-07T07:30:31.289Z,99221.74
2019-06-07T07:32:25.751Z,99225.20
2019-06-07T07:35:00.349Z,99217.71
2019-06-07T07:37:26.338Z,99217.38
2019-06-07T07:40:08.098Z,99209.06
2019-06-07T07:42:26.836Z,99204.81
2019-06-07T07:44:56.769Z,99201.01
2019-06-07T07:47:26.460Z,99205.16
2019-06-07T07:49:58.974Z,99189.03
2019-06-07T07:52:26.974Z,99182.91
2019-06-07T07:54:58.335Z,99173.39
2019-06-07T07:57:28.266Z,99178.77
2019-06-07T08:00:25.208Z,99155.91
2019-06-07T08:02:28.803Z,99149.89
2019-06-07T08:05:25.527Z,99141.20
2019-06-07T08:07:53.065Z,99143.16
2019-06-07T08:10:21.411Z,99129.62
2019-06-07T08:13:09.110Z,99132.19
2019-06-07T08:15:22.258Z,99135.70
2019-06-07T08:17:57.773Z,99141.48
2019-06-07T08:20:23.147Z,99132.64
2019-06-07T08:22:53.262Z,99115.84
2019-06-07T08:25:26.559Z,99115.84
2019-06-07T08:27:57.256Z,99113.12
2019-06-07T08:30:50.192Z,99094.91
2019-06-07T08:33:23.920Z,99101.16
2019-06-07T08:36:03.876Z,99098.80
2019-06-07T08:38:25.185Z,99092.78
2019-06-07T08:40:32.962Z,99092.89
2019-06-07T08:43:18.271Z,99088.09
2019-06-07T08:45:33.427Z,99071.07
2019-06-07T08:48:13.025Z,99063.91
2019-06-07T08:50:34.002Z,99044.20
2019-06-07T08:53:12.277Z,99041.19
2019-06-07T08:55:37.774Z,99038.13
2019-06-07T08:58:08.980Z,99046.17
2019-06-07T09:00:47.497Z,99032.91
2019-06-07T09:03:09.774Z,99031.72
2019-06-07T09:05:39.511Z,99036.73
2019-06-07T09:08:28.149Z,99036.84
2019-06-07T09:10:40.133Z,99028.20
2019-06-07T09:13:11.650Z,99026.97
2019-06-07T09:15:40.958Z,99025.25
2019-06-07T09:18:38.403Z,99019.73
2019-06-07T09:20:45.648Z,99026.86
2019-06-07T09:23:17.415Z,99014.36
2019-06-07T09:25:57.286Z,99010.33
2019-06-07T09:28:20.272Z,99014.20
2019-06-07T09:30:50.407Z,99003.75
2019-06-07T09:33:20.075Z,99007.69
2019-06-07T09:35:49.467Z,99000.44
2019-06-07T09:38:25.676Z,98997.75
2019-06-07T09:40:50.207Z,98991.01
2019-06-07T09:43:59.970Z,98995.34
2019-06-07T09:45:51.014Z,99011.52
2019-06-07T09:49:07.039Z,99015.52
2019-06-07T09:50:51.563Z,99006.88
2019-06-07T09:53:23.277Z,99010.03
2019-06-07T09:55:52.084Z,99007.44
2019-06-07T10:00:52.849Z,99009.11
2019-06-07T10:03:22.875Z,99006.67
2019-06-07T10:05:53.226Z,99014.14
2019-06-07T10:09:42.348Z,99011.22
2019-06-07T10:10:53.800Z,98980.11
2019-06-07T10:13:23.705Z,98976.47
2019-06-07T10:15:53.780Z,98972.74
2019-06-07T10:18:23.153Z,98967.73
2019-06-07T10:20:52.533Z,98964.13
2019-06-07T10:23:21.928Z,98954.59
2019-06-07T10:25:51.304Z,98964.70
2019-06-07T10:28:20.695Z,98959.02
2019-06-07T10:30:50.109Z,98941.50
2019-06-07T10:33:19.910Z,98936.61
2019-06-07T10:35:49.701Z,98929.82
2019-06-07T10:38:19.080Z,98932.13
2019-06-07T10:40:48.456Z,98927.27
2019-06-07T10:43:17.855Z,98905.42
2019-06-07T10:45:47.577Z,98908.54
2019-06-07T10:48:16.954Z,98920.86
2019-06-07T10:50:46.343Z,98908.31
2019-06-07T10:53:15.724Z,98901.70
2019-06-07T10:55:45.117Z,98904.74
2019-06-07T10:58:14.769Z,98905.97
2019-06-07T11:00:44.480Z,98905.65
2019-06-07T11:03:14.333Z,98903.47
2019-06-07T11:05:44.241Z,98892.38
2019-06-07T11:08:14.999Z,98885.41
2019-06-07T11:10:44.431Z,98881.61
2019-06-07T11:13:14.450Z,98884.75
2019-06-07T11:15:44.037Z,98876.41
2019-06-07T11:18:14.408Z,98864.53
2019-06-07T11:20:44.619Z,98852.95
2019-06-07T11:23:14.324Z,98869.89
2019-06-07T11:25:43.794Z,98855.87
2019-06-07T11:28:14.700Z,98865.30
2019-06-07T11:30:44.427Z,98864.81
2019-06-07T11:33:16.351Z,98852.05
2019-06-07T11:35:45.254Z,98856.78
2019-06-07T11:38:14.749Z,98850.97
2019-06-07T11:40:44.375Z,98856.20
2019-06-07T11:43:14.939Z,98826.19
2019-06-07T11:45:44.611Z,98846.67
2019-06-07T11:48:15.529Z,98836.59
2019-06-07T11:50:45.002Z,98848.94
2019-06-07T11:53:15.240Z,98854.24
2019-06-07T11:55:45.371Z,98846.92
2019-06-07T11:58:19.726Z,98833.15
2019-06-07T12:00:46.326Z,98835.20
2019-06-07T12:03:15.955Z,98806.83
2019-06-07T12:05:45.515Z,98806.53
2019-06-07T12:08:16.035Z,98812.34
2019-06-07T12:10:45.753Z,98835.94
2019-06-07T12:13:17.446Z,98822.92
2019-06-07T12:15:49.183Z,98833.72
2019-06-07T12:18:19.652Z,98829.50
2019-06-07T12:20:49.168Z,98835.00
2019-06-07T12:23:20.168Z,98838.95
2019-06-07T12:25:49.675Z,98833.02
2019-06-07T12:28:19.056Z,98844.38
2019-06-07T12:30:48.506Z,98837.20
2019-06-07T12:33:19.575Z,98842.48
2019-06-07T12:35:49.247Z,98848.85
2019-06-07T12:38:20.977Z,98837.64
2019-06-07T12:40:57.615Z,98826.24
2019-06-07T12:43:23.247Z,98826.64
2019-06-07T12:45:52.849Z,98845.56
2019-06-07T12:48:25.577Z,98838.78
2019-06-07T12:50:53.416Z,98824.95
2019-06-07T12:53:26.444Z,98827.48
2019-06-07T12:55:54.304Z,98827.31
2019-06-07T12:58:32.647Z,98837.17
2019-06-07T13:00:55.006Z,98822.34
2019-06-07T13:03:24.685Z,98819.97
2019-06-07T13:05:54.114Z,98809.29
2019-06-07T13:08:23.975Z,98804.80
2019-06-07T13:10:53.560Z,98810.24
2019-06-07T13:13:24.455Z,98803.84
2019-06-07T13:15:54.011Z,98800.49
2019-06-07T13:18:25.163Z,98797.69
2019-06-07T13:20:55.644Z,98794.34
2019-06-07T13:23:25.205Z,98797.94
2019-06-07T13:25:54.872Z,98807.91
2019-06-07T13:28:24.758Z,98803.08
2019-06-07T13:30:54.600Z,98797.55
2019-06-07T13:33:26.284Z,98812.56
2019-06-07T13:35:55.628Z,98800.11
2019-06-07T13:38:26.053Z,98791.32
2019-06-07T13:40:56.665Z,98788.80
2019-06-07T13:43:26.172Z,98779.09
2019-06-07T13:45:55.529Z,98785.97
2019-06-07T13:48:25.336Z,98793.92
2019-06-07T13:50:54.803Z,98791.55
2019-06-07T13:53:25.047Z,98785.42
2019-06-07T13:55:54.525Z,98785.08
2019-06-07T13:58:24.245Z,98795.63
2019-06-07T14:00:53.678Z,98798.19
2019-06-07T14:03:28.372Z,98800.84
2019-06-07T14:05:54.219Z,98791.73
2019-06-07T14:08:23.609Z,98790.48
2019-06-07T14:10:53.273Z,98788.28
2019-06-07T14:13:23.629Z,98790.95
2019-06-07T14:15:53.012Z,98803.70
2019-06-07T14:18:22.578Z,98801.59
2019-06-07T14:20:52.075Z,98815.88
2019-06-07T14:23:39.046Z,98824.75
2019-06-07T14:25:53.348Z,98837.08
2019-06-07T14:28:26.428Z,98854.33
2019-06-07T14:30:53.892Z,98866.19
2019-06-07T14:33:26.111Z,98878.00
2019-06-07T14:35:55.390Z,98888.97
2019-06-07T14:38:27.321Z,98876.01
2019-06-07T14:40:56.875Z,98876.62
2019-06-07T14:43:27.577Z,98871.27
2019-06-07T14:45:57.053Z,98868.00
2019-06-07T14:48:27.897Z,98870.47
2019-06-07T14:50:57.355Z,98868.24
2019-06-07T14:53:26.777Z,98874.41
2019-06-07T14:55:56.152Z,98877.34
2019-06-07T14:58:27.066Z,98890.30
2019-06-07T15:00:56.566Z,98902.84
2019-06-07T15:03:26.397Z,98928.81
2019-06-07T15:05:55.924Z,98926.59
2019-06-07T15:08:26.461Z,98932.95
2019-06-07T15:10:56.308Z,98946.97
2019-06-07T15:13:27.284Z,98980.08
2019-06-07T15:15:56.845Z,98991.89
2019-06-07T15:18:27.629Z,99031.14
2019-06-07T15:20:57.063Z,99065.75
2019-06-07T15:23:27.130Z,99067.33
2019-06-07T15:25:56.909Z,99083.34
2019-06-07T15:28:27.675Z,99077.84
2019-06-07T15:30:57.368Z,99066.88
2019-06-07T15:33:27.848Z,99054.15
2019-06-07T15:35:57.326Z,99071.75
2019-06-07T15:38:26.707Z,99087.30
2019-06-07T15:40:56.373Z,99114.66
2019-06-07T15:43:25.886Z,99105.73
2019-06-07T15:45:56.069Z,99120.75
2019-06-07T15:48:26.189Z,99116.66
2019-06-07T15:50:56.199Z,99103.80
2019-06-07T15:53:26.386Z,99109.83
2019-06-07T15:55:56.492Z,99131.09
2019-06-07T15:58:26.492Z,99126.28
2019-06-07T16:00:56.709Z,99126.70
2019-06-07T16:03:26.782Z,99118.08
2019-06-07T16:05:56.751Z,99144.80
2019-06-07T16:08:27.335Z,99113.41
2019-06-07T16:10:57.314Z,99130.48
2019-06-07T16:13:27.221Z,99139.42
2019-06-07T16:15:57.375Z,99176.03
2019-06-07T16:18:27.544Z,99170.61
2019-06-07T16:20:57.761Z,99169.34
2019-06-07T16:23:28.142Z,99181.52
2019-06-07T16:25:57.951Z,99163.16
2019-06-07T16:28:28.210Z,99186.40
2019-06-07T16:30:58.266Z,99178.00
2019-06-07T16:33:28.449Z,99169.55
2019-06-07T16:35:58.437Z,99163.19
2019-06-07T16:38:28.867Z,99158.76
2019-06-07T16:40:58.930Z,99149.95
2019-06-07T16:43:29.623Z,99143.94
2019-06-07T16:45:59.553Z,99136.09
2019-06-07T16:48:29.783Z,99140.67
2019-06-07T16:50:59.588Z,99143.05
2019-06-07T16:53:29.908Z,99153.95
2019-06-07T16:55:59.466Z,99152.86
2019-06-07T16:58:29.582Z,99147.00
2019-06-07T17:00:59.602Z,99147.92
2019-06-07T17:03:29.874Z,99163.44
2019-06-07T17:05:59.863Z,99146.28
2019-06-07T17:08:29.868Z,99111.77
2019-06-07T17:11:00.080Z,99080.63
2019-06-07T17:13:33.334Z,99063.78
2019-06-07T17:16:01.027Z,99043.28
2019-06-07T17:18:30.457Z,99070.75
2019-06-07T17:21:00.467Z,99072.50
2019-06-07T17:23:30.469Z,99048.73
2019-06-07T17:26:00.488Z,99055.81
2019-06-07T17:28:30.684Z,99031.14
2019-06-07T17:31:01.164Z,99007.71
2019-06-07T17:33:31.003Z,98987.55
2019-06-07T17:36:01.076Z,98998.31
2019-06-07T17:38:31.245Z,98996.82
2019-06-07T17:41:01.412Z,99051.58
2019-06-07T17:43:31.549Z,99070.06
2019-06-07T17:46:01.593Z,99046.64
2019-06-07T17:48:31.593Z,99038.59
2019-06-07T17:51:02.159Z,99014.80
2019-06-07T17:53:31.905Z,98994.28
2019-06-07T17:56:02.026Z,99001.20
2019-06-07T17:58:32.315Z,99054.89
2019-06-07T18:01:02.354Z,99053.83
2019-06-07T18:03:33.421Z,99050.67
2019-06-07T18:06:04.264Z,99048.56
2019-06-07T18:08:35.073Z,99049.46
2019-06-07T18:11:04.461Z,99057.27
2019-06-07T18:13:33.874Z,99049.54
2019-06-07T18:16:03.578Z,99057.88
2019-06-07T18:18:33.011Z,99042.47
2019-06-07T18:21:03.045Z,99039.44
2019-06-07T18:23:33.327Z,99032.93
2019-06-07T18:26:03.580Z,99037.98
2019-06-07T18:28:36.623Z,99023.80
2019-06-07T18:31:06.123Z,98999.28
2019-06-07T18:33:35.585Z,99039.81
2019-06-07T18:36:05.671Z,99022.17
2019-06-07T18:38:37.705Z,98999.55
2019-06-07T18:41:08.164Z,99013.79
2019-06-07T18:43:37.950Z,98998.62
2019-06-07T18:46:08.962Z,98987.22
2019-06-07T18:48:38.327Z,98953.12
2019-06-07T18:51:08.294Z,98960.28
2019-06-07T18:53:37.739Z,98961.57
2019-06-07T18:56:07.190Z,98986.51
2019-06-07T18:58:38.140Z,98974.32
2019-06-07T19:01:09.414Z,98971.34
2019-06-07T19:03:38.844Z,98979.67
2019-06-07T19:06:08.275Z,98995.36
2019-06-07T19:08:37.779Z,98994.69
2019-06-07T19:11:07.261Z,99033.04
2019-06-07T19:13:38.225Z,99011.10
2019-06-07T19:16:08.701Z,99013.02
2019-06-07T19:18:39.455Z,99006.03
2019-06-07T19:21:10.463Z,98998.65
2019-06-07T19:23:44.922Z,98989.69
2019-06-07T19:26:19.414Z,99013.33
2019-06-07T19:28:50.693Z,99015.25
2019-06-07T19:31:20.283Z,99026.75
2019-06-07T19:33:51.060Z,99032.81
2019-06-07T19:36:25.096Z,99039.22
2019-06-07T19:38:55.603Z,99044.35
2019-06-07T19:41:25.561Z,99050.44
2019-06-07T19:43:56.128Z,99049.16
2019-06-07T19:46:27.212Z,99051.95
2019-06-07T19:48:56.654Z,99047.07
2019-06-07T19:51:26.053Z,99036.92
2019-06-07T19:53:57.160Z,99060.72
2019-06-07T19:56:27.573Z,99052.95
2019-06-07T19:58:57.633Z,99047.48
2019-06-07T20:01:27.373Z,99059.05
2019-06-07T20:03:57.977Z,99048.87
2019-06-07T20:06:27.556Z,99053.75
2019-06-07T20:08:58.738Z,99046.77
2019-06-07T20:11:29.832Z,99063.16
2019-06-07T20:14:03.050Z,99067.13
2019-06-07T20:16:34.236Z,99067.49
2019-06-07T20:19:05.523Z,99063.13
2019-06-07T20:21:34.801Z,99043.25
2019-06-07T20:24:22.474Z,99058.73
2019-06-07T20:26:35.472Z,99063.39
2019-06-07T20:29:05.747Z,99058.28
2019-06-07T20:31:42.601Z,99048.64
2019-06-07T20:34:12.071Z,99052.69
2019-06-07T20:36:45.954Z,99087.87
2019-06-07T20:39:15.649Z,99058.29
2019-06-07T20:41:45.152Z,99038.45
2019-06-07T20:44:15.180Z,99046.31
2019-06-07T20:46:45.239Z,99036.66
2019-06-07T20:49:15.089Z,99036.98
2019-06-07T20:51:45.210Z,99039.94
2019-06-07T20:54:15.302Z,99051.91
2019-06-07T20:56:45.708Z,99041.33
2019-06-07T20:59:19.162Z,99032.91
2019-06-07T21:01:48.318Z,99047.47
2019-06-07T21:04:23.641Z,99051.66
2019-06-07T21:06:53.130Z,99050.94
2019-06-07T21:09:24.131Z,99047.70
2019-06-07T21:11:55.308Z,99049.41
2019-06-07T21:14:26.853Z,99055.06
2019-06-07T21:16:59.749Z,99063.51
2019-06-07T21:19:32.216Z,99071.98
2019-06-07T21:22:02.372Z,99070.08
2019-06-07T21:24:31.914Z,99086.56
2019-06-07T21:27:01.758Z,99083.70
2019-06-07T21:29:32.430Z,99085.55
2019-06-07T21:32:03.214Z,99096.28
2019-06-07T21:34:33.136Z,99084.64
2019-06-07T21:37:03.820Z,99100.02
2019-06-07T21:39:33.319Z,99104.61
2019-06-07T21:42:04.114Z,99118.78
2019-06-07T21:44:33.759Z,99127.56
2019-06-07T21:47:04.200Z,99144.30
2019-06-07T21:49:33.813Z,99150.02
2019-06-07T21:52:04.919Z,99146.05
2019-06-07T21:54:34.328Z,99154.93
2019-06-07T21:57:06.928Z,99155.61
2019-06-07T21:59:36.404Z,99160.86
2019-06-07T22:02:07.440Z,99161.55
2019-06-07T22:04:37.384Z,99162.95
2019-06-07T22:07:07.877Z,99171.09
2019-06-07T22:09:37.415Z,99173.77
2019-06-07T22:12:08.396Z,99188.02
2019-06-07T22:14:38.067Z,99191.16
2019-06-07T22:17:08.245Z,99195.73
2019-06-07T22:19:37.895Z,99189.64
2019-06-07T22:22:07.867Z,99195.00
2019-06-07T22:24:38.672Z,99196.84
2019-06-07T22:27:09.135Z,99187.14
2019-06-07T22:29:38.668Z,99188.43
2019-06-07T22:32:08.777Z,99182.81
2019-06-07T22:34:38.552Z,99189.41
2019-06-07T22:37:09.602Z,99162.88
2019-06-07T22:39:39.117Z,99184.38
2019-06-07T22:42:08.961Z,99170.68
2019-06-07T22:44:40.109Z,99168.72
2019-06-07T22:47:09.972Z,99181.65
2019-06-07T22:49:40.984Z,99168.72
2019-06-07T22:52:14.134Z,99179.77
2019-06-07T22:54:43.493Z,99166.69
2019-06-07T22:57:14.542Z,99157.88
2019-06-07T22:59:43.986Z,99177.41
2019-06-07T23:02:14.599Z,99172.23
2019-06-07T23:04:44.230Z,99179.61
2019-06-07T23:07:14.882Z,99182.41
2019-06-07T23:09:44.679Z,99184.78
2019-06-07T23:12:15.749Z,99168.51
2019-06-07T23:14:45.145Z,99165.02
2019-06-07T23:17:15.758Z,99164.19
2019-06-07T23:19:45.221Z,99159.80
2019-06-07T23:22:16.260Z,99154.97
2019-06-07T23:24:45.810Z,99163.08
2019-06-07T23:27:16.426Z,99156.42
2019-06-07T23:29:49.551Z,99162.71
2019-06-07T23:32:20.162Z,99170.23
2019-06-07T23:34:50.136Z,99170.47
2019-06-07T23:37:19.656Z,99185.07
2019-06-07T23:39:51.249Z,99182.73
2019-06-07T23:42:39.959Z,99176.22
2019-06-07T23:45:09.477Z,99191.70
2019-06-07T23:47:38.864Z,99177.81
2019-06-07T23:50:08.691Z,99187.28
2019-06-07T23:52:38.083Z,99194.72
2019-06-07T23:55:11.793Z,99191.19
2019-06-07T23:57:41.307Z,99194.84
