createdAt,value
2023-03-23T18:36:30.452Z,4.15
2023-03-23T18:38:58.722Z,8.45
2023-03-23T18:41:27.538Z,8.02
2023-03-23T18:43:57.540Z,12.10
2023-03-23T18:46:25.940Z,15.02
2023-03-23T18:48:53.899Z,18.33
2023-03-23T18:51:21.947Z,24.52
2023-03-23T18:53:51.173Z,26.98
2023-03-23T18:56:19.405Z,27.00
2023-03-23T18:58:47.451Z,22.27
2023-03-23T19:01:17.520Z,31.35
2023-03-23T19:03:46.629Z,33.78
2023-03-23T19:06:18.853Z,38.90
2023-03-23T19:08:47.057Z,32.05
2023-03-23T19:11:17.322Z,38.28
2023-03-23T19:13:58.335Z,38.85
2023-03-23T19:16:31.026Z,42.03
2023-03-23T19:18:58.954Z,39.13
2023-03-23T19:21:29.657Z,51.75
2023-03-23T19:23:59.423Z,44.17
2023-03-23T19:26:34.754Z,57.05
2023-03-23T19:29:25.269Z,54.20
2023-03-23T19:31:50.978Z,52.22
2023-03-23T19:34:18.968Z,57.83
2023-03-23T19:36:54.349Z,59.40
2023-03-23T19:39:24.221Z,56.20
2023-03-23T19:41:55.815Z,60.95
2023-03-23T19:44:24.972Z,56.25
2023-03-23T19:46:54.969Z,59.78
2023-03-23T19:49:23.127Z,59.03
2023-03-23T19:51:52.446Z,56.80
2023-03-23T19:54:37.419Z,64.55
2023-03-23T19:57:06.876Z,61.83
2023-03-23T19:59:35.078Z,65.15
2023-03-23T20:02:03.593Z,75.75
2023-03-23T20:04:31.673Z,67.82
2023-03-23T20:07:00.488Z,72.70
2023-03-23T20:09:28.668Z,67.13
2023-03-23T20:11:56.704Z,73.72
2023-03-23T20:14:26.525Z,67.32
2023-03-23T20:16:54.957Z,76.40
2023-03-23T20:19:23.561Z,75.47
2023-03-23T20:21:52.349Z,77.75
2023-03-23T20:24:20.689Z,77.53
2023-03-23T20:26:48.627Z,79.65
2023-03-23T20:29:16.572Z,86.15
2023-03-23T20:31:46.486Z,83.10
2023-03-23T20:34:17.143Z,81.88
2023-03-23T20:36:46.985Z,88.78
2023-03-23T20:39:18.993Z,91.40
2023-03-23T20:41:47.540Z,89.65
2023-03-23T20:44:16.049Z,84.97
2023-03-23T20:46:46.224Z,88.38
2023-03-23T20:49:15.763Z,84.65
2023-03-23T20:51:44.783Z,80.20
2023-03-23T20:54:14.076Z,80.45
2023-03-23T20:56:42.405Z,80.82
2023-03-23T20:59:10.949Z,81.20
2023-03-23T21:01:40.349Z,82.05
2023-03-23T21:04:16.350Z,79.38
2023-03-23T21:06:45.497Z,81.55
2023-03-23T21:09:14.616Z,79.18
2023-03-23T21:11:43.118Z,84.20
2023-03-23T21:14:11.805Z,80.00
2023-03-23T21:16:40.192Z,82.32
2023-03-23T21:19:09.603Z,81.75
2023-03-23T21:21:42.234Z,87.38
2023-03-23T21:24:27.999Z,91.07
2023-03-23T21:26:57.384Z,85.15
2023-03-23T21:29:27.208Z,86.78
2023-03-23T21:32:07.811Z,91.93
2023-03-23T21:34:38.467Z,86.70
2023-03-23T21:37:06.544Z,85.45
2023-03-23T21:39:34.790Z,87.97
2023-03-23T21:42:06.632Z,94.85
2023-03-23T21:44:35.772Z,91.60
2023-03-23T21:47:04.102Z,95.65
2023-03-23T21:49:32.054Z,92.00
2023-03-23T21:52:02.044Z,98.88
2023-03-23T21:54:30.514Z,97.45
2023-03-23T21:56:58.798Z,108.30
2023-03-23T21:59:27.336Z,99.95
2023-03-23T22:01:58.074Z,95.10
2023-03-23T22:04:27.859Z,101.35
2023-03-23T22:06:56.755Z,100.93
2023-03-23T22:09:26.307Z,95.20
2023-03-23T22:11:54.373Z,100.07
2023-03-23T22:14:22.499Z,105.50
2023-03-23T22:16:50.544Z,94.38
2023-03-23T22:19:18.829Z,95.82
2023-03-23T22:21:47.285Z,100.72
2023-03-23T22:24:15.932Z,102.82
2023-03-23T22:26:45.581Z,103.40
2023-03-23T22:29:16.798Z,98.55
2023-03-23T22:31:46.022Z,97.53
2023-03-23T22:34:14.580Z,104.80
2023-03-23T22:36:42.636Z,105.85
2023-03-23T22:39:11.127Z,105.32
2023-03-23T22:41:40.470Z,98.45
2023-03-23T22:44:14.285Z,107.38
2023-03-23T22:46:42.671Z,103.05
2023-03-23T22:49:10.908Z,109.30
2023-03-23T22:51:39.144Z,97.45
