createdAt,value
2018-07-11T00:00:26.072Z,3.55
2018-07-11T00:02:53.247Z,3.60
2018-07-11T00:05:20.409Z,3.72
2018-07-11T00:07:47.576Z,3.50
2018-07-11T00:10:14.757Z,3.55
2018-07-11T00:12:41.933Z,3.85
2018-07-11T00:15:09.142Z,3.92
2018-07-11T00:17:36.300Z,3.52
2018-07-11T00:20:03.488Z,3.87
2018-07-11T00:22:30.658Z,4.05
2018-07-11T00:24:57.828Z,4.17
2018-07-11T00:27:24.985Z,4.45
2018-07-11T00:29:52.161Z,4.55
2018-07-11T00:32:19.377Z,4.37
2018-07-11T00:34:46.554Z,4.53
2018-07-11T00:37:13.827Z,4.70
2018-07-11T00:39:40.938Z,5.37
2018-07-11T00:42:08.126Z,4.92
2018-07-11T00:44:35.354Z,5.00
2018-07-11T00:47:02.516Z,4.35
2018-07-11T00:49:29.712Z,4.55
2018-07-11T00:51:56.881Z,5.55
2018-07-11T00:54:24.065Z,7.92
2018-07-11T00:56:51.389Z,8.25
2018-07-11T00:59:23.740Z,10.43
2018-07-11T01:01:50.932Z,13.15
2018-07-11T01:04:18.188Z,16.35
2018-07-11T01:06:45.381Z,18.48
2018-07-11T01:09:12.576Z,20.62
2018-07-11T01:11:39.781Z,16.85
2018-07-11T01:14:06.982Z,20.15
2018-07-11T01:16:34.173Z,25.37
2018-07-11T01:19:02.681Z,28.17
2018-07-11T01:21:30.561Z,27.05
2018-07-11T01:23:57.901Z,18.77
2018-07-11T01:26:29.473Z,17.77
2018-07-11T01:28:56.814Z,17.15
2018-07-11T01:31:24.571Z,20.30
2018-07-11T01:33:51.791Z,23.57
2018-07-11T01:36:18.981Z,14.90
2018-07-11T01:38:46.336Z,19.60
2018-07-11T01:41:13.549Z,17.62
2018-07-11T01:43:40.770Z,16.85
2018-07-11T01:46:07.958Z,14.70
2018-07-11T01:48:35.242Z,15.50
2018-07-11T01:51:02.438Z,11.45
2018-07-11T01:53:29.622Z,12.90
2018-07-11T01:55:56.830Z,12.93
2018-07-11T01:58:24.021Z,13.20
2018-07-11T02:00:51.223Z,14.05
2018-07-11T02:03:18.418Z,11.93
2018-07-11T02:05:45.596Z,12.23
2018-07-11T02:08:12.785Z,12.33
2018-07-11T02:10:39.978Z,13.10
2018-07-11T02:13:07.182Z,13.90
2018-07-11T02:15:34.388Z,12.65
2018-07-11T02:18:01.561Z,12.82
2018-07-11T02:20:28.769Z,11.30
2018-07-11T02:22:55.961Z,12.15
2018-07-11T02:25:23.161Z,13.65
2018-07-11T02:27:50.659Z,12.20
2018-07-11T02:30:17.859Z,12.47
2018-07-11T02:32:45.062Z,12.47
2018-07-11T02:35:12.427Z,11.60
2018-07-11T02:37:39.780Z,11.85
2018-07-11T02:40:06.986Z,11.57
2018-07-11T02:42:34.367Z,11.57
2018-07-11T02:45:01.578Z,11.12
2018-07-11T02:47:34.161Z,12.90
2018-07-11T02:50:01.465Z,11.35
2018-07-11T02:52:28.640Z,11.03
2018-07-11T02:54:55.848Z,10.90
2018-07-11T02:57:23.028Z,11.28
2018-07-11T02:59:50.222Z,9.95
2018-07-11T03:02:17.408Z,10.88
2018-07-11T03:04:44.598Z,10.13
2018-07-11T03:07:11.792Z,9.73
2018-07-11T03:09:39.270Z,9.93
2018-07-11T03:12:06.489Z,8.63
2018-07-11T03:14:34.313Z,10.45
2018-07-11T03:17:01.515Z,10.15
2018-07-11T03:19:28.712Z,10.70
2018-07-11T03:21:55.958Z,9.55
2018-07-11T03:24:23.149Z,9.70
2018-07-11T03:26:50.362Z,9.63
2018-07-11T03:29:17.693Z,9.25
2018-07-11T03:31:45.157Z,9.80
2018-07-11T03:34:12.341Z,9.50
2018-07-11T03:36:39.527Z,9.93
2018-07-11T03:39:07.621Z,9.15
2018-07-11T03:41:34.832Z,9.53
2018-07-11T03:44:02.041Z,10.72
2018-07-11T03:46:29.245Z,9.95
2018-07-11T03:48:56.422Z,10.18
2018-07-11T03:51:23.621Z,10.75
2018-07-11T03:53:50.874Z,11.12
2018-07-11T03:56:18.018Z,10.25
2018-07-11T03:58:45.233Z,10.30
2018-07-11T04:01:12.433Z,11.33
2018-07-11T04:03:39.637Z,11.45
2018-07-11T04:06:06.837Z,8.83
2018-07-11T04:08:34.057Z,9.85
2018-07-11T04:11:01.228Z,8.30
2018-07-11T04:13:28.433Z,7.90
2018-07-11T04:15:55.623Z,9.53
2018-07-11T04:18:27.329Z,8.40
2018-07-11T04:20:54.544Z,9.45
2018-07-11T04:23:21.737Z,8.78
2018-07-11T04:25:48.935Z,8.55
2018-07-11T04:28:16.127Z,8.88
2018-07-11T04:30:43.305Z,8.73
2018-07-11T04:33:10.606Z,8.13
2018-07-11T04:35:37.800Z,8.95
2018-07-11T04:38:05.340Z,8.23
2018-07-11T04:40:32.522Z,7.65
2018-07-11T04:42:59.719Z,9.15
2018-07-11T04:45:26.889Z,9.08
2018-07-11T04:47:54.061Z,8.35
2018-07-11T04:50:21.500Z,8.90
2018-07-11T04:52:48.705Z,8.98
2018-07-11T04:55:15.897Z,9.28
2018-07-11T04:57:43.077Z,9.88
2018-07-11T05:00:10.271Z,10.23
2018-07-11T05:02:37.466Z,8.45
2018-07-11T05:05:04.671Z,9.90
2018-07-11T05:07:31.870Z,10.35
2018-07-11T05:09:59.064Z,9.33
2018-07-11T05:12:26.283Z,9.08
2018-07-11T05:14:53.461Z,9.70
2018-07-11T05:17:20.676Z,10.32
2018-07-11T05:19:47.857Z,9.93
2018-07-11T05:22:15.034Z,10.72
2018-07-11T05:24:42.232Z,10.82
2018-07-11T05:27:09.416Z,9.83
2018-07-11T05:29:36.612Z,10.03
2018-07-11T05:32:03.806Z,8.90
2018-07-11T05:34:30.977Z,9.45
2018-07-11T05:36:58.212Z,8.83
2018-07-11T05:39:25.430Z,10.28
2018-07-11T05:41:52.892Z,9.73
2018-07-11T05:44:20.070Z,9.88
2018-07-11T05:46:47.241Z,10.15
2018-07-11T05:49:14.421Z,9.75
2018-07-11T05:51:41.647Z,9.60
2018-07-11T05:54:08.844Z,8.83
2018-07-11T05:56:36.025Z,8.50
2018-07-11T05:59:03.233Z,9.78
2018-07-11T06:01:30.412Z,9.25
2018-07-11T06:03:57.702Z,9.50
2018-07-11T06:06:24.906Z,9.10
2018-07-11T06:08:52.075Z,9.45
2018-07-11T06:11:22.776Z,9.93
2018-07-11T06:13:50.341Z,9.98
2018-07-11T06:16:17.584Z,8.53
2018-07-11T06:18:44.728Z,9.38
2018-07-11T06:21:11.894Z,8.43
2018-07-11T06:23:39.062Z,7.70
2018-07-11T06:26:06.606Z,8.58
2018-07-11T06:28:33.783Z,9.70
2018-07-11T06:31:01.223Z,9.50
2018-07-11T06:33:28.461Z,9.48
2018-07-11T06:35:55.598Z,9.35
2018-07-11T06:38:22.814Z,10.18
2018-07-11T06:40:50.209Z,25.15
2018-07-11T06:43:17.380Z,44.05
2018-07-11T06:45:44.557Z,16.02
2018-07-11T06:48:11.725Z,19.07
2018-07-11T06:50:38.918Z,10.90
2018-07-11T06:53:06.124Z,10.93
2018-07-11T06:55:33.336Z,12.18
2018-07-11T06:58:00.505Z,11.78
2018-07-11T07:00:27.686Z,10.40
2018-07-11T07:02:54.882Z,11.05
2018-07-11T07:05:22.051Z,10.10
2018-07-11T07:07:49.226Z,10.03
2018-07-11T07:10:16.417Z,11.12
2018-07-11T07:12:43.605Z,10.32
2018-07-11T07:15:10.826Z,9.30
2018-07-11T07:17:38.019Z,8.15
2018-07-11T07:20:05.314Z,8.20
2018-07-11T07:22:32.840Z,9.08
2018-07-11T07:24:59.989Z,8.55
2018-07-11T07:27:27.186Z,8.70
2018-07-11T07:29:54.355Z,8.48
2018-07-11T07:32:21.535Z,8.15
2018-07-11T07:34:48.778Z,8.90
2018-07-11T07:37:15.917Z,10.25
2018-07-11T07:39:43.093Z,9.20
2018-07-11T07:42:10.294Z,9.70
2018-07-11T07:44:37.473Z,8.73
2018-07-11T07:47:04.730Z,11.28
2018-07-11T07:49:32.674Z,9.90
2018-07-11T07:52:00.521Z,9.08
2018-07-11T07:54:27.965Z,9.43
2018-07-11T07:56:55.173Z,9.03
2018-07-11T07:59:22.751Z,10.23
2018-07-11T08:01:50.245Z,9.35
2018-07-11T08:04:17.437Z,9.03
2018-07-11T08:06:44.609Z,8.25
2018-07-11T08:09:11.796Z,8.98
2018-07-11T08:11:38.968Z,8.38
2018-07-11T08:14:06.128Z,9.05
2018-07-11T08:16:33.313Z,8.95
2018-07-11T08:19:00.493Z,9.20
2018-07-11T08:21:27.773Z,8.18
2018-07-11T08:24:00.622Z,10.20
2018-07-11T08:26:33.464Z,8.48
2018-07-11T08:29:10.142Z,7.78
2018-07-11T08:31:42.756Z,6.95
2018-07-11T08:36:22.542Z,6.62
2018-07-11T08:38:55.723Z,7.80
2018-07-11T08:43:36.747Z,7.35
2018-07-11T08:46:09.760Z,6.53
2018-07-11T08:48:43.304Z,6.65
2018-07-11T08:51:16.113Z,7.12
2018-07-11T08:53:47.868Z,6.78
2018-07-11T08:56:20.085Z,6.55
2018-07-11T09:00:56.189Z,5.60
2018-07-11T09:04:36.330Z,4.78
2018-07-11T09:07:39.496Z,5.22
2018-07-11T09:10:11.794Z,4.87
2018-07-11T09:12:49.413Z,4.83
2018-07-11T09:15:22.204Z,5.20
2018-07-11T09:17:55.192Z,5.40
2018-07-11T09:20:28.065Z,6.05
2018-07-11T09:23:01.686Z,5.60
2018-07-11T09:25:28.897Z,4.75
2018-07-11T09:27:56.101Z,5.87
2018-07-11T09:30:23.301Z,5.58
2018-07-11T09:32:50.463Z,6.40
2018-07-11T09:35:17.636Z,6.90
2018-07-11T09:37:44.834Z,6.72
2018-07-11T09:40:12.394Z,6.97
2018-07-11T09:42:40.050Z,6.80
2018-07-11T09:45:07.698Z,6.33
2018-07-11T09:47:36.002Z,5.58
2018-07-11T09:50:03.923Z,5.97
2018-07-11T09:52:31.218Z,4.78
2018-07-11T09:54:59.576Z,6.05
2018-07-11T09:57:27.759Z,10.23
2018-07-11T09:59:55.217Z,15.32
2018-07-11T10:02:22.502Z,3.90
2018-07-11T10:04:50.835Z,4.08
2018-07-11T10:07:19.525Z,3.72
2018-07-11T10:09:46.779Z,3.10
2018-07-11T10:12:14.243Z,3.85
2018-07-11T10:14:41.889Z,3.33
2018-07-11T10:17:10.089Z,8.23
2018-07-11T10:19:37.931Z,6.95
2018-07-11T10:22:05.386Z,2.70
2018-07-11T10:24:32.604Z,3.90
2018-07-11T10:26:59.790Z,2.58
2018-07-11T10:29:27.265Z,2.95
2018-07-11T10:31:54.482Z,2.80
2018-07-11T10:34:21.698Z,3.27
2018-07-11T10:36:49.718Z,3.45
2018-07-11T10:39:16.918Z,3.20
2018-07-11T10:41:44.117Z,2.95
2018-07-11T10:44:11.894Z,3.00
2018-07-11T10:46:39.967Z,5.25
2018-07-11T10:49:09.124Z,3.42
2018-07-11T10:51:37.241Z,2.80
2018-07-11T10:54:05.203Z,3.25
2018-07-11T10:56:33.092Z,3.72
2018-07-11T10:59:00.567Z,4.17
2018-07-11T11:01:28.332Z,3.00
2018-07-11T11:03:56.027Z,3.20
2018-07-11T11:06:24.029Z,3.40
2018-07-11T11:08:51.954Z,3.10
2018-07-11T11:11:19.653Z,3.30
2018-07-11T11:13:47.174Z,3.17
2018-07-11T11:16:15.263Z,3.10
2018-07-11T11:18:42.799Z,2.20
2018-07-11T11:21:10.518Z,2.52
2018-07-11T11:23:38.511Z,2.00
2018-07-11T11:26:05.828Z,1.50
2018-07-11T11:28:33.219Z,2.50
2018-07-11T11:31:00.745Z,2.05
2018-07-11T11:33:28.300Z,3.08
2018-07-11T11:35:55.684Z,3.98
2018-07-11T11:38:22.859Z,2.25
2018-07-11T11:40:50.025Z,2.05
2018-07-11T11:43:17.217Z,1.75
2018-07-11T11:45:44.393Z,1.10
2018-07-11T11:48:11.577Z,1.95
2018-07-11T11:50:38.897Z,1.30
2018-07-11T11:53:06.081Z,1.87
2018-07-11T11:55:33.266Z,2.00
2018-07-11T11:58:00.469Z,32.70
2018-07-11T12:00:27.752Z,2.25
2018-07-11T12:02:54.954Z,1.85
2018-07-11T12:05:22.139Z,18.82
2018-07-11T12:07:49.658Z,2.17
2018-07-11T12:10:17.244Z,3.10
2018-07-11T12:12:44.452Z,2.50
2018-07-11T12:15:11.626Z,2.67
2018-07-11T12:17:38.817Z,3.15
2018-07-11T12:20:05.985Z,2.90
2018-07-11T12:22:33.144Z,2.52
2018-07-11T12:25:00.349Z,2.77
2018-07-11T12:27:27.512Z,3.30
2018-07-11T12:29:54.674Z,2.90
2018-07-11T12:32:22.195Z,3.10
2018-07-11T12:34:49.494Z,2.90
2018-07-11T12:37:17.506Z,2.45
2018-07-11T12:39:44.965Z,2.15
2018-07-11T12:42:13.074Z,2.55
2018-07-11T12:44:40.249Z,1.55
2018-07-11T12:47:13.025Z,1.95
2018-07-11T12:49:40.276Z,1.77
2018-07-11T12:52:07.453Z,1.43
2018-07-11T12:54:34.649Z,1.80
2018-07-11T12:57:01.822Z,1.97
2018-07-11T12:59:29.021Z,1.55
2018-07-11T13:01:56.184Z,1.57
2018-07-11T13:04:23.348Z,1.67
2018-07-11T13:06:50.561Z,2.40
2018-07-11T13:09:17.745Z,2.20
2018-07-11T13:11:44.899Z,2.13
2018-07-11T13:14:12.115Z,2.65
2018-07-11T13:16:39.259Z,3.10
2018-07-11T13:19:06.423Z,2.87
2018-07-11T13:21:33.618Z,3.02
2018-07-11T13:24:00.813Z,2.50
2018-07-11T13:26:28.006Z,3.10
2018-07-11T13:28:55.192Z,2.55
2018-07-11T13:31:22.377Z,6.35
2018-07-11T13:33:49.538Z,2.85
2018-07-11T13:36:16.732Z,2.42
2018-07-11T13:38:43.922Z,2.47
2018-07-11T13:41:11.085Z,2.22
2018-07-11T13:43:38.267Z,2.17
2018-07-11T13:46:05.432Z,2.33
2018-07-11T13:48:32.617Z,1.90
2018-07-11T13:50:59.813Z,2.52
2018-07-11T13:53:27.001Z,2.33
2018-07-11T13:55:54.181Z,2.15
2018-07-11T13:58:21.373Z,3.08
2018-07-11T14:00:48.642Z,6.75
2018-07-11T14:03:16.425Z,3.15
2018-07-11T14:05:43.988Z,25.60
2018-07-11T14:08:11.167Z,4.70
2018-07-11T14:10:38.340Z,2.37
2018-07-11T14:13:05.538Z,2.47
2018-07-11T14:15:32.711Z,3.12
2018-07-11T14:17:59.876Z,2.00
2018-07-11T14:20:27.070Z,2.47
2018-07-11T14:22:54.637Z,2.50
2018-07-11T14:25:22.018Z,1.80
2018-07-11T14:27:50.407Z,2.58
2018-07-11T14:30:18.352Z,2.45
2018-07-11T14:32:48.791Z,2.75
2018-07-11T14:35:16.668Z,2.80
2018-07-11T14:37:44.004Z,2.83
2018-07-11T14:40:11.362Z,2.27
2018-07-11T14:42:38.555Z,1.98
2018-07-11T14:45:05.882Z,2.05
2018-07-11T14:47:38.421Z,2.20
2018-07-11T14:50:05.901Z,1.80
2018-07-11T14:52:33.081Z,2.05
2018-07-11T14:55:00.260Z,2.27
2018-07-11T14:57:27.958Z,1.90
2018-07-11T14:59:55.145Z,2.25
2018-07-11T15:02:22.330Z,1.60
2018-07-11T15:04:49.495Z,2.17
2018-07-11T15:07:16.733Z,2.47
2018-07-11T15:09:43.934Z,2.05
2018-07-11T15:12:11.113Z,1.90
2018-07-11T15:14:38.298Z,2.33
2018-07-11T15:17:05.506Z,1.85
2018-07-11T15:19:32.686Z,2.45
2018-07-11T15:21:59.885Z,1.77
2018-07-11T15:24:27.064Z,2.10
2018-07-11T15:26:54.242Z,1.85
2018-07-11T15:29:21.446Z,2.17
2018-07-11T15:31:48.638Z,2.30
2018-07-11T15:34:16.529Z,2.67
2018-07-11T15:36:43.724Z,3.52
2018-07-11T15:39:11.030Z,2.72
2018-07-11T15:41:38.110Z,1.95
2018-07-11T15:44:05.317Z,2.15
2018-07-11T15:46:32.577Z,3.65
2018-07-11T15:48:59.758Z,2.80
2018-07-11T15:51:26.950Z,2.90
2018-07-11T15:53:54.563Z,3.30
2018-07-11T15:56:21.762Z,3.47
2018-07-11T15:58:52.564Z,3.10
2018-07-11T16:01:19.694Z,2.87
2018-07-11T16:03:48.093Z,3.47
2018-07-11T16:06:15.535Z,2.83
2018-07-11T16:08:45.735Z,3.65
2018-07-11T16:11:12.937Z,3.15
2018-07-11T16:13:40.105Z,2.70
2018-07-11T16:16:07.371Z,2.80
2018-07-11T16:18:34.637Z,2.62
2018-07-11T16:21:01.746Z,2.95
2018-07-11T16:23:28.957Z,2.95
2018-07-11T16:25:56.140Z,2.77
2018-07-11T16:28:23.309Z,2.80
2018-07-11T16:30:50.501Z,3.17
2018-07-11T16:33:17.695Z,3.55
2018-07-11T16:35:44.854Z,3.33
2018-07-11T16:38:12.014Z,3.87
2018-07-11T16:40:39.226Z,2.77
2018-07-11T16:43:06.405Z,3.30
2018-07-11T16:45:33.592Z,2.85
2018-07-11T16:48:00.981Z,2.77
2018-07-11T16:50:28.152Z,4.25
2018-07-11T16:52:55.878Z,5.97
2018-07-11T16:55:23.088Z,3.70
2018-07-11T16:57:51.404Z,3.87
2018-07-11T17:00:25.863Z,3.80
2018-07-11T17:02:53.170Z,3.67
2018-07-11T17:05:20.420Z,3.72
2018-07-11T17:07:49.446Z,3.77
2018-07-11T17:10:17.394Z,4.55
2018-07-11T17:12:47.604Z,3.98
2018-07-11T17:15:14.795Z,3.83
2018-07-11T17:17:42.001Z,4.05
2018-07-11T17:20:10.410Z,3.12
2018-07-11T17:22:47.218Z,3.10
2018-07-11T17:25:14.380Z,3.27
2018-07-11T17:27:41.551Z,2.95
2018-07-11T17:30:08.733Z,2.80
2018-07-11T17:32:35.899Z,3.12
2018-07-11T17:35:03.091Z,2.92
2018-07-11T17:37:32.314Z,2.80
2018-07-11T17:40:01.948Z,4.40
2018-07-11T17:42:30.173Z,2.37
2018-07-11T17:45:02.980Z,2.30
2018-07-11T17:47:31.051Z,2.98
2018-07-11T17:50:03.525Z,2.37
2018-07-11T17:52:34.719Z,2.45
2018-07-11T17:55:22.867Z,2.20
2018-07-11T17:57:55.022Z,2.10
2018-07-11T18:01:29.712Z,2.47
2018-07-11T18:03:57.424Z,2.05
2018-07-11T18:06:29.265Z,2.80
2018-07-11T18:09:09.920Z,2.05
2018-07-11T18:11:46.593Z,2.90
2018-07-11T18:14:15.817Z,2.50
2018-07-11T18:16:46.830Z,3.80
2018-07-11T18:19:19.708Z,3.92
2018-07-11T18:21:52.697Z,4.30
2018-07-11T18:24:25.697Z,3.27
2018-07-11T18:26:57.387Z,3.85
2018-07-11T18:29:32.743Z,2.85
2018-07-11T18:32:05.505Z,2.90
2018-07-11T18:34:38.473Z,3.08
2018-07-11T18:37:18.506Z,2.83
2018-07-11T18:39:51.241Z,3.70
2018-07-11T18:42:20.788Z,3.35
2018-07-11T18:44:53.660Z,3.47
2018-07-11T18:47:22.653Z,3.27
2018-07-11T18:50:25.746Z,3.47
2018-07-11T18:52:53.005Z,3.50
2018-07-11T18:55:25.982Z,3.27
2018-07-11T18:58:26.936Z,4.72
2018-07-11T19:00:58.522Z,4.47
2018-07-11T19:03:29.448Z,4.53
2018-07-11T19:06:02.490Z,4.50
2018-07-11T19:08:38.228Z,4.97
2018-07-11T19:11:09.499Z,6.05
2018-07-11T19:13:39.854Z,4.62
2018-07-11T19:16:12.669Z,5.17
2018-07-11T19:18:45.509Z,5.80
2018-07-11T19:21:15.843Z,7.08
2018-07-11T19:23:48.737Z,7.45
2018-07-11T19:26:25.098Z,6.87
2018-07-11T19:28:53.465Z,9.45
2018-07-11T19:31:24.651Z,6.10
2018-07-11T19:35:01.383Z,6.65
2018-07-11T19:37:49.082Z,6.53
2018-07-11T19:40:23.711Z,7.60
2018-07-11T19:43:00.645Z,6.87
2018-07-11T19:45:50.412Z,6.25
2018-07-11T19:48:26.671Z,6.20
2018-07-11T19:51:00.557Z,7.62
2018-07-11T19:53:33.417Z,8.23
2018-07-11T19:56:09.112Z,7.10
2018-07-11T19:58:36.308Z,7.00
2018-07-11T20:01:03.726Z,7.17
2018-07-11T20:03:30.921Z,7.95
2018-07-11T20:05:58.176Z,8.03
2018-07-11T20:08:25.363Z,7.67
2018-07-11T20:10:52.528Z,6.65
2018-07-11T20:13:19.784Z,5.28
2018-07-11T20:15:46.974Z,5.95
2018-07-11T20:18:14.185Z,5.62
2018-07-11T20:20:41.373Z,5.25
2018-07-11T20:23:08.561Z,7.05
2018-07-11T20:25:35.741Z,5.65
2018-07-11T20:28:02.918Z,6.00
2018-07-11T20:30:30.178Z,6.87
2018-07-11T20:32:57.368Z,6.75
2018-07-11T20:35:24.574Z,7.85
2018-07-11T20:37:51.778Z,6.12
2018-07-11T20:40:18.952Z,6.85
2018-07-11T20:42:46.136Z,6.65
2018-07-11T20:45:13.313Z,8.15
2018-07-11T20:47:40.518Z,7.08
2018-07-11T20:50:07.690Z,8.30
2018-07-11T20:52:34.892Z,5.90
2018-07-11T20:55:02.090Z,4.25
2018-07-11T20:57:29.272Z,7.35
2018-07-11T21:00:02.141Z,7.30
2018-07-11T21:02:34.801Z,6.75
2018-07-11T21:05:07.501Z,6.40
2018-07-11T21:07:40.056Z,7.30
2018-07-11T21:10:12.997Z,6.97
2018-07-11T21:13:20.552Z,8.70
2018-07-11T21:15:54.297Z,7.60
2018-07-11T21:19:26.013Z,5.97
2018-07-11T21:21:53.304Z,7.00
2018-07-11T21:24:20.510Z,6.10
2018-07-11T21:26:47.713Z,6.10
2018-07-11T21:29:14.884Z,5.92
2018-07-11T21:31:42.052Z,5.70
2018-07-11T21:34:09.237Z,6.03
2018-07-11T21:36:36.437Z,7.17
2018-07-11T21:39:04.702Z,5.90
2018-07-11T21:41:31.884Z,6.58
2018-07-11T21:43:59.060Z,3.95
2018-07-11T21:46:26.262Z,5.75
2018-07-11T21:48:53.449Z,4.70
2018-07-11T21:51:20.641Z,6.70
2018-07-11T21:53:47.807Z,5.60
2018-07-11T21:56:15.111Z,5.65
2018-07-11T21:58:42.289Z,6.03
2018-07-11T22:01:10.658Z,6.35
2018-07-11T22:03:38.038Z,6.60
2018-07-11T22:06:05.246Z,6.97
2018-07-11T22:08:32.442Z,6.45
2018-07-11T22:10:59.792Z,7.03
2018-07-11T22:13:26.999Z,7.83
2018-07-11T22:15:54.237Z,7.25
2018-07-11T22:18:27.059Z,8.15
2018-07-11T22:20:53.734Z,7.53
2018-07-11T22:23:20.420Z,9.98
2018-07-11T22:25:47.085Z,8.45
2018-07-11T22:28:13.751Z,8.43
2018-07-11T22:30:40.401Z,8.20
2018-07-11T22:33:07.073Z,5.17
2018-07-11T22:35:33.829Z,6.22
2018-07-11T22:38:00.491Z,7.95
2018-07-11T22:40:27.184Z,10.25
2018-07-11T22:42:53.824Z,8.15
2018-07-11T22:45:20.553Z,8.05
2018-07-11T22:47:47.279Z,7.95
2018-07-11T22:50:13.956Z,6.50
2018-07-11T22:52:40.681Z,7.00
2018-07-11T22:55:07.288Z,7.72
2018-07-11T22:57:33.946Z,7.10
2018-07-11T23:00:00.605Z,6.95
2018-07-11T23:02:27.269Z,7.00
2018-07-11T23:04:53.918Z,6.65
2018-07-11T23:07:20.581Z,8.60
2018-07-11T23:09:47.249Z,8.23
2018-07-11T23:12:13.901Z,9.00
2018-07-11T23:14:40.566Z,11.03
2018-07-11T23:17:07.247Z,12.73
2018-07-11T23:19:33.940Z,12.15
2018-07-11T23:22:00.601Z,11.00
2018-07-11T23:24:27.266Z,9.43
2018-07-11T23:26:54.046Z,8.45
2018-07-11T23:29:20.789Z,7.42
2018-07-11T23:31:47.620Z,7.90
2018-07-11T23:34:14.273Z,7.80
2018-07-11T23:36:40.935Z,7.00
2018-07-11T23:39:08.704Z,9.30
2018-07-11T23:41:35.369Z,7.90
2018-07-11T23:44:02.031Z,9.30
2018-07-11T23:46:28.890Z,10.10
2018-07-11T23:48:55.764Z,9.20
2018-07-11T23:51:22.762Z,10.82
2018-07-11T23:53:49.948Z,10.35
2018-07-11T23:56:16.874Z,11.00
2018-07-11T23:58:43.621Z,10.23
