createdAt,value
2018-09-06T00:02:11.383Z,17.20
2018-09-06T00:04:40.703Z,17.20
2018-09-06T00:07:10.019Z,17.20
2018-09-06T00:09:39.319Z,17.20
2018-09-06T00:12:08.612Z,17.20
2018-09-06T00:14:37.910Z,17.20
2018-09-06T00:17:07.239Z,17.20
2018-09-06T00:19:36.659Z,17.10
2018-09-06T00:22:05.958Z,17.10
2018-09-06T00:24:35.232Z,17.00
2018-09-06T00:27:04.568Z,17.00
2018-09-06T00:29:33.889Z,17.00
2018-09-06T00:32:03.305Z,16.90
2018-09-06T00:34:32.593Z,17.00
2018-09-06T00:37:01.966Z,17.00
2018-09-06T00:39:31.343Z,17.00
2018-09-06T00:42:00.702Z,17.00
2018-09-06T00:44:30.075Z,16.90
2018-09-06T00:46:59.582Z,16.90
2018-09-06T00:49:28.922Z,16.80
2018-09-06T00:51:58.338Z,16.90
2018-09-06T00:54:27.710Z,17.00
2018-09-06T00:56:57.109Z,17.00
2018-09-06T00:59:26.411Z,17.00
2018-09-06T01:01:56.543Z,17.00
2018-09-06T01:04:25.995Z,16.90
2018-09-06T01:06:55.325Z,16.90
2018-09-06T01:09:24.686Z,16.80
2018-09-06T01:11:54.015Z,16.70
2018-09-06T01:14:23.377Z,16.70
2018-09-06T01:16:52.730Z,16.60
2018-09-06T01:19:22.134Z,16.60
2018-09-06T01:21:51.537Z,16.50
2018-09-06T01:24:21.089Z,16.50
2018-09-06T01:26:50.426Z,16.50
2018-09-06T01:29:19.855Z,16.50
2018-09-06T01:31:49.233Z,16.60
2018-09-06T01:34:18.958Z,16.60
2018-09-06T01:36:48.512Z,16.60
2018-09-06T01:39:18.900Z,16.60
2018-09-06T01:41:48.242Z,16.60
2018-09-06T01:44:17.593Z,16.70
2018-09-06T01:46:47.002Z,16.60
2018-09-06T01:49:16.333Z,16.60
2018-09-06T01:51:45.788Z,16.60
2018-09-06T01:54:15.208Z,16.60
2018-09-06T01:56:44.549Z,16.60
2018-09-06T01:59:14.858Z,16.60
2018-09-06T02:01:44.272Z,16.70
2018-09-06T02:04:13.608Z,16.70
2018-09-06T02:06:43.007Z,16.70
2018-09-06T02:09:12.422Z,16.60
2018-09-06T02:11:42.269Z,16.60
2018-09-06T02:14:11.631Z,16.60
2018-09-06T02:16:40.941Z,16.60
2018-09-06T02:19:10.289Z,16.70
2018-09-06T02:21:39.674Z,16.60
2018-09-06T02:24:09.002Z,16.60
2018-09-06T02:26:38.449Z,16.60
2018-09-06T02:29:07.844Z,16.60
2018-09-06T02:31:37.248Z,16.50
2018-09-06T02:34:07.146Z,16.50
2018-09-06T02:36:36.568Z,16.40
2018-09-06T02:39:08.747Z,16.40
2018-09-06T02:41:38.110Z,16.40
2018-09-06T02:44:08.001Z,16.30
2018-09-06T02:46:37.359Z,16.30
2018-09-06T02:49:06.669Z,16.30
2018-09-06T02:51:36.057Z,16.30
2018-09-06T02:54:05.435Z,16.20
2018-09-06T02:56:34.846Z,16.10
2018-09-06T02:59:04.228Z,16.10
2018-09-06T03:01:33.585Z,16.10
2018-09-06T03:04:03.205Z,16.10
2018-09-06T03:06:32.556Z,16.10
2018-09-06T03:09:01.941Z,16.00
2018-09-06T03:11:36.524Z,16.00
2018-09-06T03:14:05.981Z,16.00
2018-09-06T03:16:35.941Z,16.10
2018-09-06T03:19:05.409Z,16.00
2018-09-06T03:21:34.819Z,16.00
2018-09-06T03:24:04.138Z,15.90
2018-09-06T03:26:33.443Z,15.90
2018-09-06T03:29:02.852Z,15.90
2018-09-06T03:31:32.168Z,15.90
2018-09-06T03:34:01.442Z,15.90
2018-09-06T03:36:31.580Z,16.00
2018-09-06T03:39:00.944Z,16.00
2018-09-06T03:41:30.908Z,15.90
2018-09-06T03:44:00.262Z,15.90
2018-09-06T03:46:29.862Z,15.90
2018-09-06T03:48:59.206Z,15.90
2018-09-06T03:51:28.529Z,15.90
2018-09-06T03:53:57.913Z,15.90
2018-09-06T03:56:27.253Z,16.00
2018-09-06T03:58:56.590Z,16.00
2018-09-06T04:01:25.908Z,16.00
2018-09-06T04:03:55.280Z,16.10
2018-09-06T04:06:24.627Z,16.10
2018-09-06T04:08:53.965Z,16.10
2018-09-06T04:11:23.261Z,16.10
2018-09-06T04:13:52.630Z,16.10
2018-09-06T04:16:21.990Z,16.00
2018-09-06T04:18:51.373Z,16.10
2018-09-06T04:21:20.769Z,16.10
2018-09-06T04:23:50.137Z,16.10
2018-09-06T04:26:19.561Z,16.10
2018-09-06T04:28:48.935Z,16.10
2018-09-06T04:31:18.307Z,16.10
2018-09-06T04:33:47.650Z,16.00
2018-09-06T04:36:17.079Z,16.10
2018-09-06T04:38:46.444Z,16.00
2018-09-06T04:41:15.822Z,16.00
2018-09-06T04:43:45.199Z,16.10
2018-09-06T04:46:14.752Z,16.10
2018-09-06T04:48:44.134Z,16.20
2018-09-06T04:51:13.584Z,16.20
2018-09-06T04:53:42.932Z,16.20
2018-09-06T04:56:12.349Z,16.20
2018-09-06T04:58:41.746Z,16.10
2018-09-06T05:01:11.064Z,16.10
2018-09-06T05:03:40.367Z,16.10
2018-09-06T05:06:09.843Z,16.00
2018-09-06T05:08:39.418Z,16.00
2018-09-06T05:11:08.848Z,16.00
2018-09-06T05:13:38.775Z,16.00
2018-09-06T05:16:08.187Z,16.10
2018-09-06T05:18:37.790Z,16.20
2018-09-06T05:21:07.077Z,16.20
2018-09-06T05:23:36.459Z,16.30
2018-09-06T05:26:06.221Z,16.30
2018-09-06T05:28:35.626Z,16.30
2018-09-06T05:31:05.023Z,16.40
2018-09-06T05:33:34.704Z,16.50
2018-09-06T05:36:04.255Z,16.50
2018-09-06T05:38:33.638Z,16.60
2018-09-06T05:41:03.017Z,16.70
2018-09-06T05:43:32.416Z,16.70
2018-09-06T05:46:01.942Z,16.80
2018-09-06T05:48:31.419Z,16.80
2018-09-06T05:51:00.893Z,16.80
2018-09-06T05:53:30.318Z,16.90
2018-09-06T05:55:59.773Z,16.90
2018-09-06T05:58:29.204Z,17.00
2018-09-06T06:00:58.775Z,17.10
2018-09-06T06:03:28.383Z,17.20
2018-09-06T06:05:57.751Z,17.20
2018-09-06T06:08:38.547Z,17.20
2018-09-06T06:11:08.394Z,17.20
2018-09-06T06:13:37.938Z,17.20
2018-09-06T06:16:07.590Z,17.20
2018-09-06T06:18:37.157Z,17.20
2018-09-06T06:21:06.597Z,17.20
2018-09-06T06:23:36.238Z,17.20
2018-09-06T06:26:05.804Z,17.20
2018-09-06T06:28:35.202Z,17.30
2018-09-06T06:31:04.688Z,17.40
2018-09-06T06:33:34.178Z,17.60
2018-09-06T06:36:03.800Z,17.80
2018-09-06T06:38:33.321Z,18.00
2018-09-06T06:41:02.950Z,18.10
2018-09-06T06:43:32.518Z,18.30
2018-09-06T06:46:01.975Z,18.40
2018-09-06T06:48:31.452Z,18.60
2018-09-06T06:51:01.071Z,18.80
2018-09-06T06:53:30.616Z,19.00
2018-09-06T06:56:00.144Z,19.20
2018-09-06T06:58:29.628Z,19.40
2018-09-06T07:00:59.222Z,19.60
2018-09-06T07:03:28.790Z,19.70
2018-09-06T07:05:58.290Z,19.80
2018-09-06T07:08:27.742Z,20.00
2018-09-06T07:10:58.174Z,20.10
2018-09-06T07:13:27.667Z,20.30
2018-09-06T07:15:57.139Z,20.50
2018-09-06T07:18:26.812Z,20.60
2018-09-06T07:20:56.274Z,20.90
2018-09-06T07:23:25.762Z,21.00
2018-09-06T07:25:55.544Z,21.20
2018-09-06T07:28:25.196Z,21.30
2018-09-06T07:30:54.726Z,21.40
2018-09-06T07:33:24.202Z,21.40
2018-09-06T07:35:53.669Z,21.30
2018-09-06T07:38:23.287Z,21.30
2018-09-06T07:40:52.669Z,21.40
2018-09-06T07:43:22.150Z,21.50
2018-09-06T07:45:51.968Z,21.50
2018-09-06T07:48:21.402Z,21.60
2018-09-06T07:50:51.315Z,21.70
2018-09-06T07:53:24.311Z,21.90
2018-09-06T07:55:54.355Z,21.90
2018-09-06T07:58:23.940Z,22.10
2018-09-06T08:00:53.753Z,22.20
2018-09-06T08:03:23.587Z,22.40
2018-09-06T08:05:53.348Z,22.50
2018-09-06T08:08:22.788Z,22.70
2018-09-06T08:10:52.586Z,22.80
2018-09-06T08:13:22.033Z,23.00
2018-09-06T08:15:51.517Z,23.20
2018-09-06T08:18:20.940Z,23.40
2018-09-06T08:20:50.424Z,23.60
2018-09-06T08:23:19.920Z,23.70
2018-09-06T08:25:49.328Z,23.80
2018-09-06T08:28:18.792Z,23.90
2018-09-06T08:30:48.417Z,24.10
2018-09-06T08:33:17.767Z,24.30
2018-09-06T08:35:47.651Z,24.40
2018-09-06T08:38:17.049Z,24.50
2018-09-06T08:40:46.477Z,24.80
2018-09-06T08:43:15.985Z,24.80
2018-09-06T08:45:46.531Z,24.80
2018-09-06T08:48:16.159Z,25.00
2018-09-06T08:50:45.692Z,25.20
2018-09-06T08:53:15.169Z,25.40
2018-09-06T08:55:44.741Z,25.40
2018-09-06T08:58:14.397Z,25.60
2018-09-06T09:00:49.253Z,25.60
2018-09-06T09:03:19.156Z,25.40
2018-09-06T09:05:48.944Z,25.40
2018-09-06T09:08:18.420Z,25.40
2018-09-06T09:10:47.986Z,25.40
2018-09-06T09:13:18.396Z,25.50
2018-09-06T09:15:47.978Z,25.60
2018-09-06T09:18:17.611Z,25.70
2018-09-06T09:20:47.246Z,25.80
2018-09-06T09:23:16.744Z,25.90
2018-09-06T09:25:46.375Z,26.00
2018-09-06T09:28:15.873Z,26.10
2018-09-06T09:30:45.705Z,26.10
2018-09-06T09:33:14.943Z,26.10
2018-09-06T09:35:44.873Z,26.00
2018-09-06T09:38:14.312Z,26.10
2018-09-06T09:40:43.709Z,26.30
2018-09-06T09:43:13.169Z,26.30
2018-09-06T09:45:42.907Z,26.40
2018-09-06T09:48:12.575Z,26.40
2018-09-06T09:53:10.382Z,26.50
2018-09-06T09:55:39.888Z,26.70
2018-09-06T09:58:09.455Z,26.90
2018-09-06T10:00:40.720Z,27.00
2018-09-06T10:03:15.056Z,27.20
2018-09-06T10:05:46.371Z,27.20
2018-09-06T10:08:20.993Z,27.30
2018-09-06T10:10:50.476Z,27.50
2018-09-06T10:13:19.906Z,27.60
2018-09-06T10:15:50.265Z,27.60
2018-09-06T10:18:19.817Z,27.50
2018-09-06T10:20:49.081Z,27.50
2018-09-06T10:23:18.644Z,27.50
2018-09-06T10:25:47.984Z,27.40
2018-09-06T10:28:17.440Z,27.60
2018-09-06T10:30:46.850Z,27.70
2018-09-06T10:33:16.409Z,27.50
2018-09-06T10:35:45.965Z,27.20
2018-09-06T10:38:15.608Z,27.00
2018-09-06T10:40:45.232Z,26.50
2018-09-06T10:43:15.056Z,26.30
2018-09-06T10:45:44.598Z,26.10
2018-09-06T10:48:14.159Z,25.90
2018-09-06T10:50:43.612Z,25.90
2018-09-06T10:53:12.941Z,25.80
2018-09-06T10:55:42.509Z,25.60
2018-09-06T10:58:12.915Z,25.00
2018-09-06T11:00:42.338Z,24.30
2018-09-06T11:03:12.206Z,23.20
2018-09-06T11:05:42.117Z,22.20
2018-09-06T11:08:12.160Z,21.70
2018-09-06T11:10:41.844Z,21.40
2018-09-06T11:13:11.728Z,20.90
2018-09-06T11:15:41.332Z,19.90
2018-09-06T11:18:11.088Z,19.30
2018-09-06T11:20:41.428Z,19.10
2018-09-06T11:23:11.103Z,19.00
2018-09-06T11:25:40.609Z,19.00
2018-09-06T11:28:10.339Z,19.20
2018-09-06T11:30:40.757Z,19.40
2018-09-06T11:33:10.414Z,19.70
2018-09-06T11:35:40.102Z,20.20
2018-09-06T11:38:09.751Z,20.50
2018-09-06T11:40:39.360Z,20.80
2018-09-06T11:43:08.971Z,20.90
2018-09-06T11:45:38.558Z,21.10
2018-09-06T11:48:08.117Z,21.20
2018-09-06T11:50:37.677Z,21.00
2018-09-06T11:53:07.220Z,21.00
2018-09-06T11:55:36.773Z,21.10
2018-09-06T11:58:06.236Z,21.00
2018-09-06T12:00:38.434Z,21.00
2018-09-06T12:03:08.332Z,21.00
2018-09-06T12:05:37.932Z,21.10
2018-09-06T12:08:07.656Z,21.20
2018-09-06T12:10:37.958Z,21.30
2018-09-06T12:13:07.396Z,21.60
2018-09-06T12:15:37.133Z,21.80
2018-09-06T12:18:06.790Z,22.00
2018-09-06T12:20:36.319Z,22.20
2018-09-06T12:23:06.185Z,22.20
2018-09-06T12:25:35.699Z,22.40
2018-09-06T12:28:05.410Z,22.50
2018-09-06T12:30:34.969Z,22.50
2018-09-06T12:33:04.387Z,22.50
2018-09-06T12:35:33.940Z,22.40
2018-09-06T12:38:03.787Z,22.70
2018-09-06T12:40:33.442Z,22.90
2018-09-06T12:43:02.960Z,23.10
2018-09-06T12:45:32.577Z,23.50
2018-09-06T12:48:02.118Z,23.90
2018-09-06T12:50:31.800Z,24.40
2018-09-06T12:53:01.907Z,24.60
2018-09-06T12:55:31.590Z,24.70
2018-09-06T12:58:01.215Z,24.80
2018-09-06T13:00:30.754Z,24.90
2018-09-06T13:03:00.479Z,24.80
2018-09-06T13:05:30.102Z,24.70
2018-09-06T13:07:59.868Z,24.80
2018-09-06T13:10:29.929Z,24.90
2018-09-06T13:12:59.371Z,25.20
2018-09-06T13:15:28.948Z,25.30
2018-09-06T13:17:58.569Z,25.40
2018-09-06T13:20:28.238Z,25.60
2018-09-06T13:22:57.868Z,25.60
2018-09-06T13:25:28.035Z,25.80
2018-09-06T13:27:57.579Z,25.90
2018-09-06T13:30:27.275Z,26.00
2018-09-06T13:32:57.790Z,26.10
2018-09-06T13:35:27.379Z,26.30
2018-09-06T13:37:56.968Z,26.40
2018-09-06T13:40:27.759Z,26.50
2018-09-06T13:42:57.288Z,26.70
2018-09-06T13:45:26.762Z,26.70
2018-09-06T13:47:56.266Z,26.60
2018-09-06T13:50:25.817Z,26.60
2018-09-06T13:52:55.271Z,26.60
2018-09-06T13:55:24.991Z,26.60
2018-09-06T13:57:54.844Z,26.70
2018-09-06T14:00:24.454Z,26.70
2018-09-06T14:02:53.930Z,26.70
2018-09-06T14:05:24.249Z,26.80
2018-09-06T14:07:53.686Z,26.50
2018-09-06T14:10:23.402Z,26.30
2018-09-06T14:12:52.851Z,26.30
2018-09-06T14:15:22.619Z,26.10
2018-09-06T14:17:52.235Z,25.80
2018-09-06T14:20:21.734Z,25.80
2018-09-06T14:22:51.442Z,25.90
2018-09-06T14:25:21.516Z,26.00
2018-09-06T14:27:51.057Z,26.10
2018-09-06T14:30:20.759Z,26.10
2018-09-06T14:32:51.829Z,26.10
2018-09-06T14:35:21.410Z,26.10
2018-09-06T14:37:51.852Z,26.00
2018-09-06T14:40:21.507Z,25.90
2018-09-06T14:42:52.042Z,25.70
2018-09-06T14:45:21.580Z,25.70
2018-09-06T14:47:51.116Z,25.60
2018-09-06T14:50:20.924Z,25.60
2018-09-06T14:52:50.929Z,25.50
2018-09-06T14:55:21.350Z,25.40
2018-09-06T14:57:51.653Z,25.30
2018-09-06T15:00:21.234Z,25.20
2018-09-06T15:02:51.392Z,25.00
2018-09-06T15:05:31.706Z,24.80
2018-09-06T15:08:01.762Z,24.50
2018-09-06T15:10:32.051Z,24.20
2018-09-06T15:13:04.164Z,24.00
2018-09-06T15:15:46.749Z,23.70
2018-09-06T15:18:16.759Z,23.60
2018-09-06T15:20:46.465Z,23.40
2018-09-06T15:23:16.312Z,23.20
2018-09-06T15:25:46.178Z,23.10
2018-09-06T15:28:17.509Z,22.80
2018-09-06T15:30:50.967Z,22.70
2018-09-06T15:33:21.030Z,22.50
2018-09-06T15:35:51.211Z,22.40
2018-09-06T15:38:21.003Z,22.30
2018-09-06T15:40:51.759Z,22.10
2018-09-06T15:43:21.186Z,21.80
2018-09-06T15:45:50.731Z,21.50
2018-09-06T15:48:20.301Z,21.10
2018-09-06T15:50:49.775Z,20.70
2018-09-06T15:53:19.257Z,20.40
2018-09-06T15:55:48.823Z,19.90
2018-09-06T15:58:18.436Z,19.60
2018-09-06T16:00:47.932Z,19.30
2018-09-06T16:03:17.840Z,18.90
2018-09-06T16:05:47.475Z,18.60
2018-09-06T16:08:18.145Z,18.40
2018-09-06T16:10:48.023Z,18.10
2018-09-06T16:13:18.703Z,17.90
2018-09-06T16:15:51.169Z,17.80
2018-09-06T16:18:21.262Z,17.70
2018-09-06T16:20:51.972Z,17.70
2018-09-06T16:23:28.244Z,17.60
2018-09-06T16:25:58.037Z,17.50
2018-09-06T16:28:27.891Z,17.50
2018-09-06T16:30:58.912Z,17.50
2018-09-06T16:33:28.539Z,17.50
2018-09-06T16:35:58.340Z,17.40
2018-09-06T16:38:28.279Z,17.50
2018-09-06T16:40:58.233Z,17.40
2018-09-06T16:43:27.824Z,17.50
2018-09-06T16:45:57.939Z,17.40
2018-09-06T16:48:27.683Z,17.40
2018-09-06T16:50:57.594Z,17.40
2018-09-06T16:53:27.608Z,17.40
2018-09-06T16:55:57.420Z,17.40
2018-09-06T16:58:27.376Z,17.40
2018-09-06T17:00:57.467Z,17.40
2018-09-06T17:03:27.653Z,17.40
2018-09-06T17:05:57.936Z,17.40
2018-09-06T17:08:28.000Z,17.30
2018-09-06T17:10:57.809Z,17.30
2018-09-06T17:13:27.528Z,17.30
2018-09-06T17:15:57.543Z,17.30
2018-09-06T17:18:27.455Z,17.30
2018-09-06T17:20:59.336Z,17.30
2018-09-06T17:23:29.223Z,17.30
2018-09-06T17:25:59.146Z,17.30
2018-09-06T17:28:29.966Z,17.30
2018-09-06T17:30:59.752Z,17.20
2018-09-06T17:33:29.906Z,17.20
2018-09-06T17:35:59.820Z,17.20
2018-09-06T17:38:29.965Z,17.10
2018-09-06T17:41:00.021Z,17.10
2018-09-06T17:43:30.192Z,17.10
2018-09-06T17:46:01.243Z,17.00
2018-09-06T17:48:31.025Z,17.00
2018-09-06T17:51:01.020Z,16.90
2018-09-06T17:53:30.951Z,16.90
2018-09-06T17:56:00.587Z,16.80
2018-09-06T17:58:30.293Z,16.80
2018-09-06T18:01:37.231Z,16.80
2018-09-06T18:04:07.985Z,16.80
2018-09-06T18:06:38.425Z,16.80
2018-09-06T18:09:12.425Z,16.70
2018-09-06T18:11:42.978Z,16.70
2018-09-06T18:14:12.999Z,16.60
2018-09-06T18:16:43.356Z,16.70
2018-09-06T18:19:12.854Z,16.80
2018-09-06T18:21:44.632Z,16.80
2018-09-06T18:24:16.356Z,16.80
2018-09-06T18:26:48.512Z,16.80
2018-09-06T18:29:18.814Z,16.80
2018-09-06T18:31:49.682Z,16.70
2018-09-06T18:34:19.735Z,16.80
2018-09-06T18:36:53.941Z,16.70
2018-09-06T18:39:31.997Z,16.80
2018-09-06T18:42:04.777Z,16.70
2018-09-06T18:44:36.991Z,16.70
2018-09-06T18:47:07.144Z,16.70
2018-09-06T18:49:38.453Z,16.70
2018-09-06T18:52:08.381Z,16.70
2018-09-06T18:54:38.915Z,16.70
2018-09-06T18:57:08.993Z,16.60
2018-09-06T18:59:39.591Z,16.60
2018-09-06T19:02:09.868Z,16.60
2018-09-06T19:04:53.905Z,16.70
2018-09-06T19:07:24.281Z,16.70
2018-09-06T19:10:04.580Z,16.70
2018-09-06T19:12:34.964Z,16.70
2018-09-06T19:15:05.452Z,16.70
2018-09-06T19:17:35.344Z,16.70
2018-09-06T19:20:05.853Z,16.70
2018-09-06T19:22:35.777Z,16.80
2018-09-06T19:25:07.621Z,16.80
2018-09-06T19:27:55.882Z,16.80
2018-09-06T19:30:29.428Z,16.80
2018-09-06T19:33:00.408Z,16.80
2018-09-06T19:35:30.673Z,16.90
2018-09-06T19:38:01.994Z,16.90
2018-09-06T19:40:34.115Z,16.90
2018-09-06T19:43:06.818Z,16.90
2018-09-06T19:45:36.847Z,17.00
2018-09-06T19:48:07.080Z,17.00
2018-09-06T19:50:38.025Z,17.00
2018-09-06T19:53:08.969Z,17.00
2018-09-06T19:57:56.212Z,17.00
2018-09-06T20:00:26.690Z,17.00
2018-09-06T20:02:58.488Z,17.10
2018-09-06T20:05:28.516Z,17.00
2018-09-06T20:07:59.018Z,17.00
2018-09-06T20:10:29.046Z,17.00
2018-09-06T20:12:59.439Z,17.00
2018-09-06T20:15:29.407Z,17.00
2018-09-06T20:18:04.335Z,17.00
2018-09-06T20:20:35.027Z,17.00
2018-09-06T20:23:06.285Z,17.00
2018-09-06T20:25:36.365Z,17.00
2018-09-06T20:28:06.603Z,17.00
2018-09-06T20:30:37.690Z,17.00
2018-09-06T20:33:09.335Z,17.00
2018-09-06T20:35:39.047Z,17.00
2018-09-06T20:38:09.429Z,16.90
2018-09-06T20:40:39.332Z,16.90
2018-09-06T20:43:08.958Z,16.90
2018-09-06T20:45:38.593Z,16.90
2018-09-06T20:48:09.996Z,16.80
2018-09-06T20:50:39.531Z,16.80
2018-09-06T20:53:09.074Z,16.80
2018-09-06T20:55:38.640Z,16.70
2018-09-06T20:58:08.236Z,16.70
2018-09-06T21:00:37.722Z,16.70
2018-09-06T21:03:07.245Z,16.70
2018-09-06T21:05:36.660Z,16.70
2018-09-06T21:08:06.145Z,16.70
2018-09-06T21:10:35.753Z,16.60
2018-09-06T21:13:05.235Z,16.60
2018-09-06T21:15:34.780Z,16.60
2018-09-06T21:18:04.309Z,16.60
2018-09-06T21:20:33.765Z,16.60
2018-09-06T21:23:03.442Z,16.60
2018-09-06T21:25:33.054Z,16.70
2018-09-06T21:28:02.611Z,16.50
2018-09-06T21:30:32.203Z,16.50
2018-09-06T21:33:01.631Z,16.50
2018-09-06T21:35:31.137Z,16.50
2018-09-06T21:38:01.258Z,16.50
2018-09-06T21:40:30.764Z,16.50
2018-09-06T21:43:00.713Z,16.50
2018-09-06T21:45:30.224Z,16.40
2018-09-06T21:48:00.572Z,16.40
2018-09-06T21:50:30.131Z,16.40
2018-09-06T21:52:59.875Z,16.40
2018-09-06T21:55:29.312Z,16.40
2018-09-06T21:57:58.760Z,16.40
2018-09-06T22:00:28.242Z,16.40
2018-09-06T22:03:02.758Z,16.40
2018-09-06T22:05:32.150Z,16.40
2018-09-06T22:08:02.643Z,16.40
2018-09-06T22:10:32.029Z,16.40
2018-09-06T22:13:02.376Z,16.40
2018-09-06T22:15:31.761Z,16.40
2018-09-06T22:18:01.654Z,16.40
2018-09-06T22:20:30.979Z,16.50
2018-09-06T22:23:00.262Z,16.50
2018-09-06T22:25:29.691Z,16.50
2018-09-06T22:27:59.000Z,16.50
2018-09-06T22:30:28.372Z,16.50
2018-09-06T22:32:57.646Z,16.50
2018-09-06T22:35:27.036Z,16.50
2018-09-06T22:37:56.334Z,16.50
2018-09-06T22:40:25.631Z,16.50
2018-09-06T22:42:54.933Z,16.50
2018-09-06T22:45:24.339Z,16.50
2018-09-06T22:47:53.643Z,16.50
2018-09-06T22:50:22.993Z,16.50
2018-09-06T22:52:52.334Z,16.40
2018-09-06T22:55:21.633Z,16.50
2018-09-06T22:57:50.976Z,16.50
2018-09-06T23:00:20.976Z,16.50
2018-09-06T23:02:55.481Z,16.50
2018-09-06T23:05:24.805Z,16.50
2018-09-06T23:07:54.106Z,16.50
2018-09-06T23:10:23.444Z,16.50
2018-09-06T23:12:52.764Z,16.40
2018-09-06T23:15:22.186Z,16.40
2018-09-06T23:17:51.545Z,16.40
2018-09-06T23:20:20.905Z,16.40
2018-09-06T23:22:50.192Z,16.30
2018-09-06T23:25:19.501Z,16.30
2018-09-06T23:27:48.862Z,16.20
2018-09-06T23:30:18.130Z,16.10
2018-09-06T23:32:47.493Z,16.10
2018-09-06T23:35:16.822Z,16.00
2018-09-06T23:37:46.109Z,15.90
2018-09-06T23:40:15.378Z,15.90
2018-09-06T23:42:44.718Z,15.90
2018-09-06T23:45:14.014Z,15.90
2018-09-06T23:47:43.499Z,15.80
2018-09-06T23:50:12.798Z,15.80
2018-09-06T23:52:42.122Z,15.70
2018-09-06T23:55:12.397Z,15.70
2018-09-06T23:57:41.763Z,15.60
