createdAt,value
2019-05-25T00:01:44.975Z,10.68
2019-05-25T00:04:14.680Z,9.65
2019-05-25T00:06:44.414Z,8.38
2019-05-25T00:09:14.122Z,12.93
2019-05-25T00:11:45.373Z,9.33
2019-05-25T00:14:15.054Z,12.65
2019-05-25T00:16:44.753Z,9.68
2019-05-25T00:19:14.467Z,12.15
2019-05-25T00:21:44.170Z,11.63
2019-05-25T00:24:13.882Z,12.07
2019-05-25T00:26:43.614Z,10.35
2019-05-25T00:29:13.322Z,12.98
2019-05-25T00:31:43.079Z,12.73
2019-05-25T00:34:12.711Z,9.93
2019-05-25T00:36:42.413Z,10.32
2019-05-25T00:39:12.121Z,11.53
2019-05-25T00:41:41.851Z,11.15
2019-05-25T00:44:11.550Z,10.70
2019-05-25T00:46:41.250Z,11.68
2019-05-25T00:49:10.934Z,12.15
2019-05-25T00:51:40.646Z,10.82
2019-05-25T00:54:10.355Z,11.60
2019-05-25T00:56:40.065Z,11.20
2019-05-25T00:59:09.762Z,11.88
2019-05-25T01:01:39.502Z,11.63
2019-05-25T01:04:09.210Z,12.45
2019-05-25T01:06:38.966Z,12.63
2019-05-25T01:09:08.674Z,10.82
2019-05-25T01:11:38.494Z,16.65
2019-05-25T01:14:08.203Z,14.10
2019-05-25T01:16:37.939Z,15.30
2019-05-25T01:19:07.646Z,12.95
2019-05-25T01:21:37.346Z,12.70
2019-05-25T01:24:07.066Z,12.25
2019-05-25T01:26:36.758Z,17.62
2019-05-25T01:29:06.507Z,11.75
2019-05-25T01:31:36.213Z,13.20
2019-05-25T01:34:05.959Z,11.83
2019-05-25T01:36:35.664Z,13.60
2019-05-25T01:39:07.204Z,13.30
2019-05-25T01:41:36.910Z,10.68
2019-05-25T01:44:07.671Z,11.83
2019-05-25T01:46:37.378Z,17.35
2019-05-25T01:49:07.045Z,10.63
2019-05-25T01:51:36.762Z,10.70
2019-05-25T01:54:06.475Z,14.30
2019-05-25T01:56:36.186Z,11.90
2019-05-25T01:59:05.891Z,12.93
2019-05-25T02:01:35.651Z,15.28
2019-05-25T02:04:06.347Z,12.13
2019-05-25T02:06:36.095Z,10.00
2019-05-25T02:09:07.398Z,11.85
2019-05-25T02:11:37.147Z,13.00
2019-05-25T02:14:06.849Z,15.28
2019-05-25T02:16:36.565Z,13.03
2019-05-25T02:19:06.276Z,14.28
2019-05-25T02:21:35.975Z,10.40
2019-05-25T02:24:05.706Z,12.93
2019-05-25T02:26:35.415Z,12.63
2019-05-25T02:29:05.444Z,10.25
2019-05-25T02:31:35.146Z,12.60
2019-05-25T02:34:05.002Z,9.33
2019-05-25T02:36:34.710Z,10.20
2019-05-25T02:39:07.389Z,14.58
2019-05-25T02:41:37.394Z,11.10
2019-05-25T02:44:07.147Z,15.38
2019-05-25T02:46:36.840Z,22.10
2019-05-25T02:49:06.653Z,14.03
2019-05-25T02:51:36.364Z,12.58
2019-05-25T02:54:06.109Z,15.70
2019-05-25T02:56:35.823Z,15.70
2019-05-25T02:59:05.458Z,14.65
2019-05-25T03:01:35.182Z,14.80
2019-05-25T03:04:04.887Z,17.48
2019-05-25T03:06:34.846Z,17.87
2019-05-25T03:09:06.708Z,16.05
2019-05-25T03:14:05.282Z,14.40
2019-05-25T03:16:34.968Z,12.78
2019-05-25T03:19:04.786Z,16.10
2019-05-25T03:21:34.509Z,17.15
2019-05-25T03:24:04.218Z,19.45
2019-05-25T03:26:33.929Z,16.57
2019-05-25T03:29:03.687Z,14.98
2019-05-25T03:31:33.385Z,21.07
2019-05-25T03:34:03.118Z,19.20
2019-05-25T03:36:32.831Z,18.73
2019-05-25T03:39:02.643Z,17.27
2019-05-25T03:41:32.358Z,15.95
2019-05-25T03:44:02.065Z,21.20
2019-05-25T03:46:31.829Z,20.65
2019-05-25T03:49:01.534Z,21.97
2019-05-25T03:51:31.263Z,22.02
2019-05-25T03:54:00.963Z,33.88
2019-05-25T03:56:30.674Z,23.42
2019-05-25T03:59:00.401Z,24.02
2019-05-25T04:01:30.097Z,22.77
2019-05-25T04:03:59.855Z,28.27
2019-05-25T04:06:29.575Z,19.70
2019-05-25T04:08:59.287Z,24.40
2019-05-25T04:11:29.042Z,24.60
2019-05-25T04:13:58.742Z,25.85
2019-05-25T04:16:28.450Z,24.95
2019-05-25T04:18:58.203Z,24.82
2019-05-25T04:21:28.176Z,23.85
2019-05-25T04:23:57.886Z,23.42
2019-05-25T04:26:27.791Z,25.17
2019-05-25T04:28:57.456Z,26.95
2019-05-25T04:31:27.185Z,20.55
2019-05-25T04:33:57.222Z,19.82
2019-05-25T04:36:26.941Z,21.95
2019-05-25T04:38:56.662Z,26.23
2019-05-25T04:41:27.515Z,24.60
2019-05-25T04:43:59.243Z,21.45
2019-05-25T04:48:57.782Z,21.15
2019-05-25T04:51:27.522Z,27.02
2019-05-25T04:53:57.230Z,27.22
2019-05-25T04:56:38.967Z,26.40
2019-05-25T04:58:58.332Z,19.17
2019-05-25T05:01:28.424Z,20.15
2019-05-25T05:03:58.168Z,17.95
2019-05-25T05:06:27.945Z,17.75
2019-05-25T05:08:57.650Z,23.32
2019-05-25T05:11:29.467Z,18.80
2019-05-25T05:13:59.188Z,17.07
2019-05-25T05:16:28.970Z,19.75
2019-05-25T05:18:58.689Z,29.18
2019-05-25T05:21:28.406Z,20.32
2019-05-25T05:23:58.058Z,16.70
2019-05-25T05:26:27.765Z,13.00
2019-05-25T05:28:57.518Z,7.45
2019-05-25T05:31:27.231Z,7.15
2019-05-25T05:33:56.970Z,6.85
2019-05-25T05:36:28.274Z,9.35
2019-05-25T05:38:58.914Z,10.00
2019-05-25T05:41:31.404Z,7.75
2019-05-25T05:44:04.058Z,9.80
2019-05-25T05:46:34.779Z,9.70
2019-05-25T05:49:06.281Z,7.12
2019-05-25T05:51:36.887Z,7.25
2019-05-25T05:54:08.178Z,9.30
2019-05-25T05:56:37.894Z,9.53
2019-05-25T05:59:07.597Z,6.60
2019-05-25T06:01:37.307Z,9.28
2019-05-25T06:04:07.006Z,7.00
2019-05-25T06:06:36.743Z,6.85
2019-05-25T06:09:08.361Z,6.63
2019-05-25T06:11:38.070Z,8.45
2019-05-25T06:14:07.826Z,11.75
2019-05-25T06:16:37.464Z,12.30
2019-05-25T06:19:07.367Z,8.28
2019-05-25T06:21:37.114Z,8.58
2019-05-25T06:24:06.834Z,8.28
2019-05-25T06:26:36.543Z,6.70
2019-05-25T06:29:06.282Z,11.15
2019-05-25T06:31:36.000Z,9.15
2019-05-25T06:34:05.710Z,13.48
2019-05-25T06:36:35.470Z,14.83
2019-05-25T06:39:07.513Z,10.85
2019-05-25T06:41:37.214Z,8.20
2019-05-25T06:44:06.966Z,14.47
2019-05-25T06:46:39.640Z,10.43
2019-05-25T06:49:08.042Z,8.70
2019-05-25T06:51:37.751Z,12.25
2019-05-25T06:54:07.394Z,10.00
2019-05-25T06:56:37.111Z,9.50
2019-05-25T06:59:06.842Z,7.47
2019-05-25T07:01:36.559Z,11.90
2019-05-25T07:04:06.273Z,9.13
2019-05-25T07:06:35.981Z,12.20
2019-05-25T07:09:08.669Z,11.10
2019-05-25T07:11:38.435Z,9.53
2019-05-25T07:14:08.133Z,7.22
2019-05-25T07:16:37.871Z,12.28
2019-05-25T07:19:07.580Z,8.95
2019-05-25T07:21:37.291Z,9.55
2019-05-25T07:24:07.004Z,7.78
2019-05-25T07:26:36.711Z,7.10
2019-05-25T07:29:06.462Z,7.90
2019-05-25T07:31:36.098Z,11.53
2019-05-25T07:34:05.830Z,8.08
2019-05-25T07:36:35.530Z,7.95
2019-05-25T07:39:06.877Z,8.15
2019-05-25T07:41:36.578Z,10.13
2019-05-25T07:44:06.290Z,7.72
2019-05-25T07:46:36.003Z,11.15
2019-05-25T07:49:05.727Z,17.20
2019-05-25T07:51:35.445Z,10.55
2019-05-25T07:54:05.146Z,12.23
2019-05-25T07:56:34.898Z,12.75
2019-05-25T07:59:04.602Z,7.87
2019-05-25T08:01:34.588Z,10.20
2019-05-25T08:04:04.295Z,8.00
2019-05-25T08:06:34.042Z,11.40
2019-05-25T08:09:05.220Z,10.90
2019-05-25T08:11:34.970Z,8.00
2019-05-25T08:14:04.791Z,14.30
2019-05-25T08:16:34.489Z,8.15
2019-05-25T08:19:04.170Z,10.10
2019-05-25T08:21:33.816Z,13.45
2019-05-25T08:24:03.521Z,10.78
2019-05-25T08:26:33.234Z,11.22
2019-05-25T08:29:02.940Z,11.93
2019-05-25T08:31:32.681Z,8.20
2019-05-25T08:34:02.391Z,9.58
2019-05-25T08:36:32.170Z,7.87
2019-05-25T08:39:02.175Z,13.13
2019-05-25T08:41:32.398Z,12.03
2019-05-25T08:44:04.462Z,8.43
2019-05-25T08:46:39.123Z,10.63
2019-05-25T08:49:08.854Z,8.93
2019-05-25T08:51:38.574Z,8.40
2019-05-25T08:54:08.278Z,8.83
2019-05-25T08:56:38.299Z,11.00
2019-05-25T08:59:08.010Z,11.10
2019-05-25T09:01:37.734Z,6.75
2019-05-25T09:04:07.469Z,10.05
2019-05-25T09:06:37.218Z,10.03
2019-05-25T09:09:08.014Z,11.38
2019-05-25T09:11:37.728Z,9.65
2019-05-25T09:14:07.434Z,8.78
2019-05-25T09:16:37.154Z,10.28
2019-05-25T09:19:06.850Z,9.25
2019-05-25T09:21:36.632Z,15.43
2019-05-25T09:24:06.309Z,14.60
2019-05-25T09:26:36.095Z,7.60
2019-05-25T09:29:05.787Z,7.15
2019-05-25T09:31:35.430Z,11.33
2019-05-25T09:34:05.242Z,9.85
2019-05-25T09:36:34.961Z,10.32
2019-05-25T09:39:07.499Z,8.70
2019-05-25T09:41:37.391Z,8.08
2019-05-25T09:44:07.958Z,7.78
2019-05-25T09:46:38.824Z,9.90
2019-05-25T09:49:08.532Z,11.15
2019-05-25T09:51:38.236Z,9.73
2019-05-25T09:54:07.978Z,12.90
2019-05-25T09:56:37.695Z,10.88
2019-05-25T09:59:19.319Z,10.75
2019-05-25T10:01:39.838Z,7.30
2019-05-25T10:04:09.594Z,9.40
2019-05-25T10:06:39.297Z,10.05
2019-05-25T10:09:09.038Z,9.23
2019-05-25T10:11:38.746Z,14.33
2019-05-25T10:14:08.455Z,8.38
2019-05-25T10:16:38.161Z,7.50
2019-05-25T10:19:07.867Z,8.50
2019-05-25T10:21:37.635Z,12.23
2019-05-25T10:24:08.356Z,8.73
2019-05-25T10:26:38.408Z,7.95
2019-05-25T10:29:08.114Z,11.57
2019-05-25T10:31:37.858Z,6.95
2019-05-25T10:34:07.574Z,11.40
2019-05-25T10:36:37.219Z,11.57
2019-05-25T10:39:08.404Z,8.18
2019-05-25T10:41:38.109Z,15.50
2019-05-25T10:44:08.686Z,12.88
2019-05-25T10:46:38.390Z,10.07
2019-05-25T10:49:11.442Z,7.65
2019-05-25T10:51:39.474Z,7.72
2019-05-25T10:54:09.170Z,7.20
2019-05-25T10:56:38.873Z,7.20
2019-05-25T10:59:09.615Z,7.37
2019-05-25T11:01:39.327Z,8.95
2019-05-25T11:04:09.073Z,9.60
2019-05-25T11:06:38.782Z,6.58
2019-05-25T11:09:08.601Z,12.20
2019-05-25T11:11:38.322Z,7.15
2019-05-25T11:14:08.030Z,8.83
2019-05-25T11:16:37.786Z,8.48
2019-05-25T11:19:07.484Z,11.28
2019-05-25T11:21:37.195Z,7.33
2019-05-25T11:24:06.945Z,6.87
2019-05-25T11:26:36.651Z,6.47
2019-05-25T11:29:06.358Z,15.50
2019-05-25T11:31:36.245Z,8.28
2019-05-25T11:34:05.940Z,10.15
2019-05-25T11:36:37.121Z,16.87
2019-05-25T11:39:07.258Z,13.65
2019-05-25T11:41:36.897Z,13.68
2019-05-25T11:44:06.632Z,11.35
2019-05-25T11:46:36.395Z,7.25
2019-05-25T11:49:21.417Z,6.35
2019-05-25T11:51:37.466Z,6.05
2019-05-25T11:54:07.171Z,7.65
2019-05-25T11:56:36.925Z,7.17
2019-05-25T11:59:06.631Z,10.00
2019-05-25T12:01:37.388Z,9.83
2019-05-25T12:04:07.094Z,9.03
2019-05-25T12:06:36.833Z,9.68
2019-05-25T12:09:08.049Z,10.03
2019-05-25T12:11:37.805Z,10.13
2019-05-25T12:14:07.510Z,8.25
2019-05-25T12:16:37.223Z,12.13
2019-05-25T12:19:06.858Z,8.35
2019-05-25T12:21:36.574Z,7.67
2019-05-25T12:24:07.860Z,8.08
2019-05-25T12:26:37.565Z,8.60
2019-05-25T12:29:07.298Z,9.78
2019-05-25T12:31:36.930Z,9.23
2019-05-25T12:34:06.603Z,8.33
2019-05-25T12:36:36.311Z,10.30
2019-05-25T12:39:07.363Z,19.10
2019-05-25T12:41:37.078Z,10.80
2019-05-25T12:44:07.734Z,10.35
2019-05-25T12:46:38.379Z,13.83
2019-05-25T12:49:08.154Z,11.63
2019-05-25T12:51:37.870Z,9.03
2019-05-25T12:54:07.599Z,10.35
2019-05-25T12:56:37.324Z,9.78
2019-05-25T12:59:07.018Z,9.90
2019-05-25T13:01:36.790Z,11.95
2019-05-25T13:04:06.483Z,10.18
2019-05-25T13:06:36.198Z,8.55
2019-05-25T13:09:07.709Z,10.35
2019-05-25T13:14:13.990Z,14.87
2019-05-25T13:16:38.682Z,16.02
2019-05-25T13:19:08.438Z,14.38
2019-05-25T13:21:38.158Z,16.70
2019-05-25T13:24:07.922Z,12.90
2019-05-25T13:26:37.627Z,12.93
2019-05-25T13:29:07.266Z,11.85
2019-05-25T13:31:36.987Z,11.35
2019-05-25T13:34:06.711Z,10.25
2019-05-25T13:36:36.493Z,9.78
2019-05-25T13:39:07.194Z,12.43
2019-05-25T13:41:36.951Z,15.05
2019-05-25T13:44:06.659Z,15.35
2019-05-25T13:46:36.377Z,15.63
2019-05-25T13:49:06.022Z,14.87
2019-05-25T13:51:35.737Z,14.28
2019-05-25T13:54:05.485Z,11.60
2019-05-25T13:56:36.191Z,12.53
2019-05-25T13:59:05.956Z,11.80
2019-05-25T14:01:35.663Z,10.60
2019-05-25T14:04:05.379Z,12.23
2019-05-25T14:06:35.095Z,11.25
2019-05-25T14:09:06.410Z,11.83
2019-05-25T14:11:36.166Z,11.78
2019-05-25T14:14:05.934Z,11.20
2019-05-25T14:16:35.691Z,12.30
2019-05-25T14:19:05.411Z,11.38
2019-05-25T14:21:35.387Z,13.72
2019-05-25T14:24:05.158Z,12.50
2019-05-25T14:26:34.854Z,11.63
2019-05-25T14:29:04.566Z,10.38
2019-05-25T14:31:45.056Z,14.55
2019-05-25T14:34:05.671Z,15.85
2019-05-25T14:36:35.392Z,11.12
2019-05-25T14:39:08.319Z,12.45
2019-05-25T14:41:38.035Z,10.55
2019-05-25T14:44:07.748Z,11.08
2019-05-25T14:46:37.470Z,11.33
2019-05-25T14:49:07.182Z,11.12
2019-05-25T14:51:43.900Z,10.30
2019-05-25T14:54:15.009Z,14.30
2019-05-25T14:56:44.710Z,11.73
2019-05-25T14:59:14.415Z,9.78
2019-05-25T15:01:44.118Z,9.78
2019-05-25T15:04:13.882Z,9.45
2019-05-25T15:06:43.609Z,11.05
2019-05-25T15:09:13.314Z,12.45
2019-05-25T15:11:43.049Z,11.33
2019-05-25T15:14:12.760Z,10.08
2019-05-25T15:16:42.523Z,13.55
2019-05-25T15:19:13.236Z,14.55
2019-05-25T15:21:43.062Z,10.25
2019-05-25T15:24:12.758Z,10.55
2019-05-25T15:26:42.448Z,13.28
2019-05-25T15:29:12.168Z,8.85
2019-05-25T15:31:41.879Z,11.03
2019-05-25T15:34:11.624Z,10.90
2019-05-25T15:36:42.242Z,15.35
2019-05-25T15:39:11.991Z,12.63
2019-05-25T15:41:41.720Z,14.03
2019-05-25T15:44:11.707Z,13.80
2019-05-25T15:46:42.429Z,14.55
2019-05-25T15:49:12.188Z,11.73
2019-05-25T15:51:41.899Z,10.55
2019-05-25T15:54:11.610Z,14.93
2019-05-25T15:56:41.331Z,12.28
2019-05-25T15:59:11.057Z,15.98
2019-05-25T16:01:40.816Z,10.48
2019-05-25T16:04:10.530Z,13.18
2019-05-25T16:06:40.179Z,21.70
2019-05-25T16:09:12.180Z,15.53
2019-05-25T16:11:41.940Z,10.75
2019-05-25T16:14:11.655Z,15.15
2019-05-25T16:16:42.879Z,10.55
2019-05-25T16:19:12.597Z,12.00
2019-05-25T16:21:42.314Z,11.78
2019-05-25T16:24:12.029Z,12.30
2019-05-25T16:26:46.070Z,15.68
2019-05-25T16:29:13.750Z,18.73
2019-05-25T16:31:43.473Z,13.05
2019-05-25T16:34:13.541Z,11.88
2019-05-25T16:36:43.258Z,11.83
2019-05-25T16:39:13.003Z,14.18
2019-05-25T16:41:42.825Z,12.55
2019-05-25T16:44:12.545Z,11.50
2019-05-25T16:46:42.264Z,12.13
2019-05-25T16:49:11.971Z,10.78
2019-05-25T16:51:41.734Z,12.28
2019-05-25T16:54:11.448Z,13.28
2019-05-25T16:56:41.201Z,13.40
2019-05-25T16:59:10.933Z,10.78
2019-05-25T17:01:48.336Z,10.85
2019-05-25T17:04:11.974Z,12.88
2019-05-25T17:06:41.754Z,15.95
2019-05-25T17:09:11.484Z,14.50
2019-05-25T17:11:41.230Z,11.75
2019-05-25T17:14:10.946Z,12.60
2019-05-25T17:16:40.667Z,11.55
2019-05-25T17:19:10.379Z,12.43
2019-05-25T17:21:41.020Z,10.32
2019-05-25T17:24:10.775Z,11.53
2019-05-25T17:26:40.492Z,13.22
2019-05-25T17:29:12.504Z,13.60
2019-05-25T17:31:42.215Z,13.65
2019-05-25T17:34:11.929Z,11.80
2019-05-25T17:36:41.697Z,12.95
2019-05-25T17:39:11.390Z,9.95
2019-05-25T17:41:41.142Z,9.23
2019-05-25T17:44:10.775Z,9.88
2019-05-25T17:46:41.523Z,9.90
2019-05-25T17:49:11.226Z,11.78
2019-05-25T17:51:42.541Z,9.60
2019-05-25T17:54:12.183Z,12.03
2019-05-25T17:56:41.938Z,9.53
2019-05-25T17:59:12.648Z,10.35
2019-05-25T18:01:42.379Z,9.30
2019-05-25T18:04:12.282Z,9.63
2019-05-25T18:06:42.030Z,9.33
2019-05-25T18:09:12.744Z,9.35
2019-05-25T18:11:42.497Z,9.38
2019-05-25T18:14:13.501Z,10.43
2019-05-25T18:16:43.179Z,12.18
2019-05-25T18:19:12.893Z,10.95
2019-05-25T18:21:42.606Z,10.35
2019-05-25T18:24:12.329Z,11.90
2019-05-25T18:26:42.030Z,9.45
2019-05-25T18:29:11.795Z,10.50
2019-05-25T18:31:41.498Z,11.38
2019-05-25T18:34:21.809Z,14.25
2019-05-25T18:36:42.551Z,9.05
2019-05-25T18:39:12.262Z,11.00
2019-05-25T18:41:41.999Z,9.80
2019-05-25T18:44:11.698Z,11.73
2019-05-25T18:46:42.496Z,11.10
2019-05-25T18:49:12.188Z,9.28
2019-05-25T18:51:41.930Z,9.40
2019-05-25T18:54:11.642Z,10.85
2019-05-25T18:56:41.376Z,12.25
2019-05-25T18:59:11.103Z,15.48
2019-05-25T19:01:40.814Z,11.50
2019-05-25T19:04:11.988Z,12.70
2019-05-25T19:06:41.698Z,14.58
2019-05-25T19:09:11.726Z,14.00
2019-05-25T19:11:41.449Z,13.93
2019-05-25T19:14:11.144Z,18.70
2019-05-25T19:16:40.892Z,14.93
2019-05-25T19:19:10.606Z,16.30
2019-05-25T19:21:40.250Z,16.25
2019-05-25T19:24:09.970Z,13.30
2019-05-25T19:26:39.701Z,17.70
2019-05-25T19:29:09.424Z,12.18
2019-05-25T19:31:39.120Z,12.03
2019-05-25T19:34:08.868Z,11.88
2019-05-25T19:36:38.575Z,12.35
2019-05-25T19:39:09.030Z,15.28
2019-05-25T19:41:38.751Z,12.30
2019-05-25T19:44:08.463Z,13.85
2019-05-25T19:46:38.182Z,10.90
2019-05-25T19:49:07.898Z,13.15
2019-05-25T19:51:38.656Z,12.03
2019-05-25T19:54:08.311Z,11.90
2019-05-25T19:56:38.063Z,17.30
2019-05-25T19:59:07.786Z,11.15
2019-05-25T20:01:37.446Z,15.23
2019-05-25T20:04:07.155Z,11.80
2019-05-25T20:06:36.919Z,12.55
2019-05-25T20:09:07.238Z,12.95
2019-05-25T20:11:36.946Z,11.68
2019-05-25T20:14:06.718Z,13.32
2019-05-25T20:16:36.428Z,14.30
2019-05-25T20:19:06.174Z,15.55
2019-05-25T20:21:35.819Z,13.32
2019-05-25T20:24:05.850Z,14.45
2019-05-25T20:26:35.566Z,13.50
2019-05-25T20:29:05.291Z,15.58
2019-05-25T20:31:35.009Z,13.45
2019-05-25T20:34:04.714Z,14.85
2019-05-25T20:36:35.486Z,15.30
2019-05-25T20:39:07.660Z,15.55
2019-05-25T20:41:37.360Z,15.88
2019-05-25T20:44:07.106Z,18.12
2019-05-25T20:46:36.861Z,17.87
2019-05-25T20:49:06.561Z,16.02
2019-05-25T20:51:36.326Z,14.98
2019-05-25T20:54:06.042Z,14.45
2019-05-25T20:56:35.682Z,14.93
2019-05-25T20:59:05.334Z,16.15
2019-05-25T21:01:35.042Z,14.13
2019-05-25T21:04:04.782Z,14.07
2019-05-25T21:06:34.620Z,15.28
2019-05-25T21:09:06.754Z,20.08
2019-05-25T21:11:36.735Z,14.53
2019-05-25T21:14:06.451Z,15.00
2019-05-25T21:16:36.180Z,17.12
2019-05-25T21:19:05.922Z,12.05
2019-05-25T21:21:35.650Z,13.93
2019-05-25T21:24:05.369Z,15.43
2019-05-25T21:26:35.081Z,16.52
2019-05-25T21:29:04.798Z,16.20
2019-05-25T21:31:34.562Z,14.55
2019-05-25T21:34:04.286Z,19.60
2019-05-25T21:36:34.043Z,14.23
2019-05-25T21:39:05.218Z,14.98
2019-05-25T21:41:34.974Z,15.68
2019-05-25T21:44:04.687Z,17.07
2019-05-25T21:46:34.414Z,19.12
2019-05-25T21:49:04.130Z,15.83
2019-05-25T21:51:33.875Z,16.73
2019-05-25T21:54:03.622Z,16.60
2019-05-25T21:56:33.343Z,16.77
2019-05-25T21:59:03.091Z,17.57
2019-05-25T22:01:32.792Z,20.10
2019-05-25T22:04:02.504Z,18.07
2019-05-25T22:06:32.222Z,15.03
2019-05-25T22:09:02.933Z,14.80
2019-05-25T22:11:32.791Z,15.35
2019-05-25T22:14:02.506Z,16.10
2019-05-25T22:16:32.146Z,15.48
2019-05-25T22:19:01.952Z,20.43
2019-05-25T22:21:31.659Z,18.90
2019-05-25T22:24:01.379Z,18.95
2019-05-25T22:26:31.094Z,21.17
2019-05-25T22:29:00.810Z,22.35
2019-05-25T22:31:30.566Z,23.77
2019-05-25T22:34:00.199Z,25.60
2019-05-25T22:36:39.753Z,26.97
2019-05-25T22:39:01.378Z,23.10
2019-05-25T22:41:32.595Z,25.48
2019-05-25T22:44:02.231Z,24.95
2019-05-25T22:46:31.987Z,27.32
2019-05-25T22:49:02.306Z,23.95
2019-05-25T22:51:33.070Z,25.02
2019-05-25T22:54:02.708Z,25.90
2019-05-25T22:56:32.423Z,23.32
2019-05-25T22:59:02.145Z,24.27
2019-05-25T23:01:32.166Z,28.52
2019-05-25T23:04:01.902Z,28.67
2019-05-25T23:06:31.609Z,28.92
2019-05-25T23:09:01.335Z,27.87
2019-05-25T23:11:31.742Z,26.70
2019-05-25T23:14:01.503Z,28.42
2019-05-25T23:16:31.220Z,26.42
2019-05-25T23:19:00.970Z,26.75
2019-05-25T23:21:30.683Z,27.00
2019-05-25T23:24:00.406Z,26.50
2019-05-25T23:26:30.392Z,25.68
2019-05-25T23:29:00.098Z,26.70
2019-05-25T23:31:29.864Z,25.43
2019-05-25T23:33:59.574Z,26.95
2019-05-25T23:36:29.294Z,32.33
2019-05-25T23:38:59.013Z,30.08
2019-05-25T23:41:28.724Z,26.80
2019-05-25T23:43:59.894Z,31.73
2019-05-25T23:46:29.882Z,32.00
2019-05-25T23:48:59.585Z,30.20
2019-05-25T23:51:29.299Z,30.05
2019-05-25T23:53:59.008Z,26.90
2019-05-25T23:56:29.969Z,29.15
2019-05-25T23:58:59.675Z,28.57
