createdAt,value
2018-03-20T00:00:17.179Z,44.2
2018-03-20T00:01:17.227Z,44.3
2018-03-20T00:02:16.498Z,44.2
2018-03-20T00:03:16.767Z,44.4
2018-03-20T00:04:17.040Z,44.4
2018-03-20T00:05:16.307Z,44.4
2018-03-20T00:06:16.577Z,44.5
2018-03-20T00:07:16.851Z,44.4
2018-03-20T00:08:17.170Z,44.5
2018-03-20T00:09:16.449Z,44.1
2018-03-20T00:10:16.718Z,44.9
2018-03-20T00:11:16.763Z,44.3
2018-03-20T00:12:17.029Z,44.5
2018-03-20T00:13:16.300Z,44.5
2018-03-20T00:14:16.585Z,44.4
2018-03-20T00:15:16.859Z,44.5
2018-03-20T00:16:17.135Z,44.5
2018-03-20T00:17:16.416Z,44.2
2018-03-20T00:18:16.693Z,44.4
2018-03-20T00:19:16.962Z,44.5
2018-03-20T00:20:17.253Z,44.5
2018-03-20T00:21:16.291Z,44.6
2018-03-20T00:22:16.566Z,44.8
2018-03-20T00:23:16.835Z,45.1
2018-03-20T00:24:17.112Z,44.8
2018-03-20T00:25:16.379Z,44.6
2018-03-20T00:26:16.653Z,44.5
2018-03-20T00:27:16.937Z,44.9
2018-03-20T00:28:17.204Z,44.8
2018-03-20T00:29:16.534Z,44.8
2018-03-20T00:30:16.803Z,44.8
2018-03-20T00:31:16.854Z,45.1
2018-03-20T00:32:17.128Z,45.0
2018-03-20T00:33:16.389Z,45.1
2018-03-20T00:34:16.665Z,45.4
2018-03-20T00:35:16.943Z,45.2
2018-03-20T00:36:17.227Z,45.1
2018-03-20T00:37:16.494Z,45.0
2018-03-20T00:38:16.766Z,45.0
2018-03-20T00:39:17.035Z,45.1
2018-03-20T00:40:16.324Z,45.2
2018-03-20T00:41:16.364Z,45.3
2018-03-20T00:42:16.626Z,45.8
2018-03-20T00:43:16.896Z,46.1
2018-03-20T00:44:17.189Z,45.8
2018-03-20T00:45:16.461Z,46.1
2018-03-20T00:46:16.732Z,46.5
2018-03-20T00:47:16.998Z,45.8
2018-03-20T00:48:16.273Z,45.9
2018-03-20T00:49:16.551Z,46.2
2018-03-20T00:50:16.820Z,46.4
2018-03-20T00:51:16.869Z,46.1
2018-03-20T00:52:17.147Z,46.2
2018-03-20T00:53:16.418Z,45.8
2018-03-20T00:54:16.695Z,46.0
2018-03-20T00:55:16.958Z,46.2
2018-03-20T00:56:17.228Z,45.6
2018-03-20T00:57:16.498Z,45.5
2018-03-20T00:58:16.771Z,45.4
2018-03-20T00:59:17.034Z,46.0
2018-03-20T01:00:16.314Z,45.6
2018-03-20T01:01:16.345Z,46.0
2018-03-20T01:02:16.628Z,46.2
2018-03-20T01:03:16.894Z,46.5
2018-03-20T01:04:17.157Z,46.4
2018-03-20T01:05:16.432Z,46.5
2018-03-20T01:06:16.699Z,46.4
2018-03-20T01:07:16.987Z,46.6
2018-03-20T01:08:17.255Z,46.5
2018-03-20T01:09:16.527Z,46.5
2018-03-20T01:10:16.808Z,46.5
2018-03-20T01:11:16.829Z,46.5
2018-03-20T01:12:17.098Z,46.6
2018-03-20T01:13:16.376Z,46.6
2018-03-20T01:14:16.646Z,46.7
2018-03-20T01:15:16.926Z,46.5
2018-03-20T01:16:17.194Z,46.6
2018-03-20T01:17:16.473Z,46.5
2018-03-20T01:18:16.745Z,46.6
2018-03-20T01:19:17.009Z,46.3
2018-03-20T01:20:16.296Z,46.0
2018-03-20T01:21:16.318Z,46.2
2018-03-20T01:22:16.584Z,46.5
2018-03-20T01:23:16.850Z,46.5
2018-03-20T01:24:17.117Z,46.6
2018-03-20T01:25:16.448Z,46.8
2018-03-20T01:26:16.725Z,46.5
2018-03-20T01:27:16.994Z,46.2
2018-03-20T01:28:16.258Z,46.4
2018-03-20T01:29:16.533Z,46.3
2018-03-20T01:30:16.810Z,46.1
2018-03-20T01:31:16.868Z,46.0
2018-03-20T01:32:17.144Z,46.2
2018-03-20T01:33:16.418Z,46.5
2018-03-20T01:34:16.694Z,46.0
2018-03-20T01:35:16.955Z,46.0
2018-03-20T01:36:17.235Z,46.0
2018-03-20T01:37:16.504Z,46.0
2018-03-20T01:38:16.772Z,45.7
2018-03-20T01:39:17.046Z,45.8
2018-03-20T01:40:16.315Z,45.8
2018-03-20T01:41:16.371Z,46.0
2018-03-20T01:42:16.639Z,45.9
2018-03-20T01:43:16.905Z,45.9
2018-03-20T01:44:17.188Z,46.2
2018-03-20T01:45:16.460Z,46.2
2018-03-20T01:46:16.732Z,46.1
2018-03-20T01:47:17.012Z,46.1
2018-03-20T01:48:16.274Z,46.4
2018-03-20T01:49:16.542Z,46.1
2018-03-20T01:50:16.820Z,45.5
2018-03-20T01:51:16.864Z,46.4
2018-03-20T01:52:17.128Z,46.5
2018-03-20T01:53:16.408Z,45.5
2018-03-20T01:54:16.682Z,44.9
2018-03-20T01:55:16.949Z,45.2
2018-03-20T01:56:17.228Z,45.2
2018-03-20T01:57:16.496Z,44.8
2018-03-20T01:58:16.766Z,45.2
2018-03-20T01:59:17.022Z,45.8
2018-03-20T02:00:16.303Z,45.2
2018-03-20T02:01:16.346Z,45.3
2018-03-20T02:02:16.633Z,45.2
2018-03-20T02:03:16.907Z,45.1
2018-03-20T02:04:17.189Z,45.8
2018-03-20T02:05:16.451Z,45.3
2018-03-20T02:06:16.715Z,45.2
2018-03-20T02:07:16.984Z,45.5
2018-03-20T02:08:17.251Z,45.6
2018-03-20T02:09:16.525Z,45.6
2018-03-20T02:10:16.821Z,45.4
2018-03-20T02:11:16.836Z,45.5
2018-03-20T02:12:17.099Z,45.5
2018-03-20T02:13:16.368Z,45.8
2018-03-20T02:14:16.729Z,45.2
2018-03-20T02:15:17.020Z,45.4
2018-03-20T02:16:16.282Z,45.5
2018-03-20T02:17:16.545Z,45.5
2018-03-20T02:18:16.816Z,45.9
2018-03-20T02:19:17.089Z,45.8
2018-03-20T02:20:16.369Z,46.0
2018-03-20T02:21:16.440Z,46.0
2018-03-20T02:22:16.704Z,46.0
2018-03-20T02:23:16.975Z,46.2
2018-03-20T02:24:17.250Z,46.5
2018-03-20T02:25:16.515Z,46.4
2018-03-20T02:26:16.787Z,45.8
2018-03-20T02:27:17.057Z,45.4
2018-03-20T02:28:16.639Z,44.9
2018-03-20T02:29:16.912Z,45.5
2018-03-20T02:30:17.461Z,45.5
2018-03-20T02:31:17.227Z,45.9
2018-03-20T02:32:16.506Z,45.7
2018-03-20T02:33:16.780Z,45.5
2018-03-20T02:34:17.045Z,45.2
2018-03-20T02:35:16.324Z,45.4
2018-03-20T02:36:16.967Z,45.4
2018-03-20T02:37:17.237Z,45.8
2018-03-20T02:38:16.503Z,45.9
2018-03-20T02:39:16.769Z,45.9
2018-03-20T02:40:17.055Z,45.9
2018-03-20T02:41:17.092Z,46.3
2018-03-20T02:42:16.358Z,46.0
2018-03-20T02:43:16.629Z,46.5
2018-03-20T02:44:16.926Z,46.4
2018-03-20T02:45:17.214Z,46.2
2018-03-20T02:46:16.494Z,46.4
2018-03-20T02:47:16.760Z,46.8
2018-03-20T02:48:17.021Z,46.2
2018-03-20T02:49:16.288Z,46.3
2018-03-20T02:50:16.566Z,46.4
2018-03-20T02:51:16.610Z,46.5
2018-03-20T02:52:16.889Z,47.2
2018-03-20T02:53:17.154Z,46.8
2018-03-20T02:54:16.433Z,47.0
2018-03-20T02:55:16.716Z,47.4
2018-03-20T02:56:16.989Z,46.6
2018-03-20T02:57:16.260Z,46.3
2018-03-20T02:58:16.540Z,46.4
2018-03-20T02:59:16.826Z,46.2
2018-03-20T03:00:17.108Z,46.2
2018-03-20T03:01:17.161Z,46.0
2018-03-20T03:02:16.432Z,46.1
2018-03-20T03:03:16.706Z,46.5
2018-03-20T03:04:16.988Z,46.0
2018-03-20T03:05:16.261Z,46.0
2018-03-20T03:06:16.527Z,46.0
2018-03-20T03:07:16.795Z,46.7
2018-03-20T03:08:17.067Z,46.2
2018-03-20T03:09:16.342Z,46.2
2018-03-20T03:10:16.618Z,46.4
2018-03-20T03:11:16.665Z,46.2
2018-03-20T03:12:17.032Z,46.2
2018-03-20T03:13:16.314Z,46.5
2018-03-20T03:14:16.591Z,46.5
2018-03-20T03:15:16.860Z,46.2
2018-03-20T03:16:17.388Z,46.6
2018-03-20T03:17:16.650Z,46.5
2018-03-20T03:18:16.924Z,46.5
2018-03-20T03:19:17.195Z,46.5
2018-03-20T03:20:16.469Z,46.6
2018-03-20T03:21:16.510Z,47.5
2018-03-20T03:22:17.044Z,47.1
2018-03-20T03:23:16.307Z,47.1
2018-03-20T03:24:16.578Z,47.3
2018-03-20T03:25:16.849Z,47.5
2018-03-20T03:26:17.125Z,47.3
2018-03-20T03:27:16.393Z,47.4
2018-03-20T03:28:16.650Z,47.4
2018-03-20T03:29:16.927Z,47.3
2018-03-20T03:30:17.196Z,47.5
2018-03-20T03:31:17.260Z,47.5
2018-03-20T03:32:16.538Z,47.9
2018-03-20T03:33:16.810Z,47.6
2018-03-20T03:34:17.071Z,48.0
2018-03-20T03:35:16.354Z,47.6
2018-03-20T03:36:16.613Z,48.0
2018-03-20T03:37:16.881Z,48.5
2018-03-20T03:38:17.152Z,48.8
2018-03-20T03:39:16.423Z,48.1
2018-03-20T03:40:16.708Z,48.4
2018-03-20T03:41:16.739Z,48.8
2018-03-20T03:42:17.038Z,48.9
2018-03-20T03:43:16.309Z,49.3
2018-03-20T03:44:16.591Z,49.3
2018-03-20T03:45:16.867Z,49.1
2018-03-20T03:46:17.142Z,49.4
2018-03-20T03:47:16.415Z,49.3
2018-03-20T03:48:16.694Z,49.3
2018-03-20T03:49:16.965Z,49.6
2018-03-20T03:50:17.238Z,49.5
2018-03-20T03:51:16.288Z,49.9
2018-03-20T03:52:16.546Z,49.9
2018-03-20T03:53:16.811Z,50.1
2018-03-20T03:54:17.078Z,49.9
2018-03-20T03:55:16.345Z,50.1
2018-03-20T03:56:16.626Z,50.4
2018-03-20T03:57:16.904Z,50.3
2018-03-20T03:58:17.177Z,50.5
2018-03-20T03:59:16.445Z,50.5
2018-03-20T04:00:16.735Z,50.5
2018-03-20T04:01:16.771Z,51.2
2018-03-20T04:02:17.036Z,51.1
2018-03-20T04:03:16.303Z,51.5
2018-03-20T04:04:16.584Z,51.4
2018-03-20T04:05:16.866Z,51.4
2018-03-20T04:06:17.129Z,51.4
2018-03-20T04:07:16.396Z,51.5
2018-03-20T04:08:16.678Z,51.3
2018-03-20T04:09:16.955Z,51.2
2018-03-20T04:10:17.237Z,51.4
2018-03-20T04:11:16.293Z,51.9
2018-03-20T04:12:16.557Z,51.8
2018-03-20T04:13:16.827Z,51.8
2018-03-20T04:14:17.092Z,52.0
2018-03-20T04:15:16.387Z,51.8
2018-03-20T04:16:16.655Z,51.8
2018-03-20T04:17:16.927Z,51.8
2018-03-20T04:18:17.504Z,52.0
2018-03-20T04:19:16.782Z,51.9
2018-03-20T04:20:17.067Z,51.5
2018-03-20T04:21:17.097Z,51.6
2018-03-20T04:22:16.372Z,51.8
2018-03-20T04:23:16.638Z,51.8
2018-03-20T04:24:16.914Z,51.9
2018-03-20T04:25:17.192Z,52.0
2018-03-20T04:26:16.480Z,52.0
2018-03-20T04:27:16.751Z,52.0
2018-03-20T04:28:17.021Z,52.6
2018-03-20T04:29:16.293Z,52.6
2018-03-20T04:30:16.585Z,52.9
2018-03-20T04:31:16.610Z,53.0
2018-03-20T04:32:16.903Z,52.9
2018-03-20T04:33:17.179Z,52.9
2018-03-20T04:34:16.642Z,53.0
2018-03-20T04:35:16.906Z,53.0
2018-03-20T04:36:17.183Z,53.0
2018-03-20T04:37:16.448Z,52.8
2018-03-20T04:38:16.717Z,53.1
2018-03-20T04:39:16.987Z,53.0
2018-03-20T04:40:16.278Z,52.7
2018-03-20T04:41:16.309Z,52.9
2018-03-20T04:42:16.577Z,53.1
2018-03-20T04:43:16.851Z,53.0
2018-03-20T04:44:17.135Z,53.0
2018-03-20T04:45:16.450Z,53.0
2018-03-20T04:46:16.719Z,53.7
2018-03-20T04:47:17.000Z,53.6
2018-03-20T04:48:16.267Z,53.7
2018-03-20T04:49:16.553Z,53.9
2018-03-20T04:50:16.838Z,53.9
2018-03-20T04:51:16.867Z,53.5
2018-03-20T04:52:17.141Z,53.9
2018-03-20T04:53:16.409Z,54.0
2018-03-20T04:54:16.677Z,53.7
2018-03-20T04:55:16.956Z,53.7
2018-03-20T04:56:17.232Z,53.8
2018-03-20T04:57:16.496Z,53.9
2018-03-20T04:58:16.766Z,53.9
2018-03-20T04:59:17.410Z,53.7
2018-03-20T05:00:16.694Z,53.9
2018-03-20T05:01:16.731Z,53.9
2018-03-20T05:02:16.997Z,54.1
2018-03-20T05:03:16.271Z,54.1
2018-03-20T05:04:16.508Z,54.1
2018-03-20T05:05:16.775Z,54.1
2018-03-20T05:06:17.045Z,54.2
2018-03-20T05:07:16.318Z,54.4
2018-03-20T05:08:16.591Z,54.5
2018-03-20T05:09:16.873Z,54.5
2018-03-20T05:10:17.266Z,54.4
2018-03-20T05:11:17.183Z,54.8
2018-03-20T05:12:16.458Z,54.5
2018-03-20T05:13:16.729Z,54.6
2018-03-20T05:14:17.002Z,54.5
2018-03-20T05:15:16.286Z,54.4
2018-03-20T05:16:16.557Z,55.0
2018-03-20T05:17:16.826Z,55.2
2018-03-20T05:18:17.093Z,55.0
2018-03-20T05:19:16.362Z,55.1
2018-03-20T05:20:16.647Z,55.1
2018-03-20T05:21:16.683Z,55.2
2018-03-20T05:22:16.966Z,55.6
2018-03-20T05:23:17.237Z,55.1
2018-03-20T05:24:16.512Z,55.1
2018-03-20T05:25:16.807Z,54.9
2018-03-20T05:26:17.067Z,55.0
2018-03-20T05:27:16.327Z,54.8
2018-03-20T05:28:16.603Z,54.7
2018-03-20T05:29:16.871Z,54.5
2018-03-20T05:30:17.158Z,54.7
2018-03-20T05:31:17.205Z,55.0
2018-03-20T05:32:16.482Z,55.1
2018-03-20T05:33:16.756Z,55.5
2018-03-20T05:34:17.019Z,55.4
2018-03-20T05:35:16.597Z,55.5
2018-03-20T05:36:16.869Z,55.5
2018-03-20T05:37:17.134Z,55.4
2018-03-20T05:38:16.398Z,55.5
2018-03-20T05:39:16.669Z,55.5
2018-03-20T05:40:16.961Z,55.4
2018-03-20T05:41:16.980Z,55.5
2018-03-20T05:42:17.251Z,55.2
2018-03-20T05:43:16.524Z,55.2
2018-03-20T05:44:16.800Z,55.4
2018-03-20T05:45:17.078Z,55.6
2018-03-20T05:46:16.347Z,55.1
2018-03-20T05:47:16.619Z,55.3
2018-03-20T05:48:16.879Z,55.5
2018-03-20T05:49:17.152Z,55.5
2018-03-20T05:50:16.425Z,55.0
2018-03-20T05:51:16.473Z,54.8
2018-03-20T05:52:16.734Z,54.9
2018-03-20T05:53:17.000Z,54.9
2018-03-20T05:54:16.273Z,55.1
2018-03-20T05:55:16.540Z,55.5
2018-03-20T05:56:16.809Z,55.5
2018-03-20T05:57:17.082Z,55.6
2018-03-20T05:58:16.353Z,55.6
2018-03-20T05:59:16.627Z,55.4
2018-03-20T06:00:16.926Z,55.0
2018-03-20T06:01:16.945Z,55.5
2018-03-20T06:02:17.219Z,55.3
2018-03-20T06:03:16.496Z,55.2
2018-03-20T06:04:16.768Z,55.4
2018-03-20T06:05:17.036Z,55.8
2018-03-20T06:06:16.338Z,55.9
2018-03-20T06:07:16.613Z,55.8
2018-03-20T06:08:16.889Z,55.9
2018-03-20T06:09:17.159Z,55.9
2018-03-20T06:10:16.433Z,55.8
2018-03-20T06:11:16.495Z,56.0
2018-03-20T06:12:16.767Z,55.9
2018-03-20T06:13:17.035Z,55.5
2018-03-20T06:14:16.305Z,55.6
2018-03-20T06:15:16.575Z,54.9
2018-03-20T06:16:16.846Z,55.0
2018-03-20T06:17:17.137Z,55.0
2018-03-20T06:18:16.411Z,55.1
2018-03-20T06:19:16.679Z,54.5
2018-03-20T06:20:16.947Z,54.4
2018-03-20T06:21:17.008Z,54.2
2018-03-20T06:22:16.333Z,54.6
2018-03-20T06:23:16.616Z,55.4
2018-03-20T06:24:16.882Z,54.9
2018-03-20T06:25:17.383Z,54.4
2018-03-20T06:26:16.652Z,54.6
2018-03-20T06:27:16.921Z,54.5
2018-03-20T06:28:17.237Z,54.1
2018-03-20T06:29:16.509Z,54.1
2018-03-20T06:30:16.786Z,54.4
2018-03-20T06:31:16.824Z,54.1
2018-03-20T06:32:17.099Z,54.2
2018-03-20T06:33:16.371Z,54.4
2018-03-20T06:34:16.651Z,54.0
2018-03-20T06:35:16.931Z,53.5
2018-03-20T06:36:17.225Z,53.4
2018-03-20T06:37:16.494Z,53.1
2018-03-20T06:38:16.767Z,52.8
2018-03-20T06:39:17.034Z,52.9
2018-03-20T06:40:16.311Z,52.1
2018-03-20T06:41:16.367Z,52.4
2018-03-20T06:42:16.639Z,51.6
2018-03-20T06:43:16.903Z,51.2
2018-03-20T06:44:17.184Z,50.9
2018-03-20T06:45:16.465Z,50.6
2018-03-20T06:46:16.757Z,50.8
2018-03-20T06:47:17.035Z,50.6
2018-03-20T06:48:16.301Z,50.4
2018-03-20T06:49:16.580Z,49.5
2018-03-20T06:50:16.864Z,49.9
2018-03-20T06:51:16.898Z,49.3
2018-03-20T06:52:17.164Z,48.5
2018-03-20T06:53:16.433Z,49.3
2018-03-20T06:54:16.700Z,49.4
2018-03-20T06:55:16.972Z,49.0
2018-03-20T06:56:17.241Z,49.0
2018-03-20T06:57:16.504Z,48.3
2018-03-20T06:58:16.763Z,48.0
2018-03-20T06:59:17.037Z,48.1
2018-03-20T07:00:16.308Z,49.0
2018-03-20T07:01:16.358Z,48.6
2018-03-20T07:02:16.625Z,47.2
2018-03-20T07:03:16.910Z,46.9
2018-03-20T07:04:17.192Z,46.4
2018-03-20T07:05:16.463Z,46.0
2018-03-20T07:06:16.799Z,45.5
2018-03-20T07:07:17.073Z,46.0
2018-03-20T07:08:16.341Z,46.1
2018-03-20T07:09:16.606Z,46.5
2018-03-20T07:10:16.869Z,46.0
2018-03-20T07:11:16.931Z,46.2
2018-03-20T07:12:17.201Z,46.6
2018-03-20T07:13:16.472Z,46.0
2018-03-20T07:14:16.750Z,46.0
2018-03-20T07:15:17.022Z,45.3
2018-03-20T07:16:16.285Z,44.6
2018-03-20T07:17:16.560Z,44.1
2018-03-20T07:18:16.826Z,44.6
2018-03-20T07:19:17.095Z,44.1
2018-03-20T07:20:16.375Z,43.5
2018-03-20T07:21:16.441Z,43.6
2018-03-20T07:22:16.716Z,42.4
2018-03-20T07:23:16.982Z,41.5
2018-03-20T07:24:17.252Z,41.2
2018-03-20T07:25:16.531Z,41.2
2018-03-20T07:26:16.802Z,40.5
2018-03-20T07:27:17.073Z,41.8
2018-03-20T07:28:16.430Z,41.8
2018-03-20T07:29:16.713Z,41.5
2018-03-20T07:30:16.995Z,40.1
2018-03-20T07:31:17.019Z,40.5
2018-03-20T07:32:16.285Z,40.6
2018-03-20T07:33:16.557Z,40.6
2018-03-20T07:34:16.825Z,40.1
2018-03-20T07:35:17.097Z,39.7
2018-03-20T07:36:16.368Z,39.1
2018-03-20T07:37:16.637Z,38.6
2018-03-20T07:38:16.904Z,38.4
2018-03-20T07:39:17.185Z,38.5
2018-03-20T07:40:16.460Z,37.8
2018-03-20T07:41:16.491Z,37.7
2018-03-20T07:42:16.764Z,37.4
2018-03-20T07:43:17.033Z,37.0
2018-03-20T07:44:16.302Z,37.2
2018-03-20T07:45:16.572Z,38.7
2018-03-20T07:46:16.843Z,38.1
2018-03-20T07:47:17.110Z,36.7
2018-03-20T07:48:16.385Z,36.3
2018-03-20T07:49:16.659Z,38.1
2018-03-20T07:50:16.932Z,38.2
2018-03-20T07:51:16.986Z,38.2
2018-03-20T07:52:16.265Z,38.8
2018-03-20T07:53:16.538Z,38.6
2018-03-20T07:54:16.808Z,38.6
2018-03-20T07:55:17.090Z,38.2
2018-03-20T07:56:16.357Z,37.6
2018-03-20T07:57:16.630Z,35.9
2018-03-20T07:58:16.893Z,37.5
2018-03-20T07:59:17.167Z,36.4
2018-03-20T08:00:16.446Z,36.2
2018-03-20T08:01:16.482Z,35.6
2018-03-20T08:02:16.756Z,34.9
2018-03-20T08:03:17.021Z,34.2
2018-03-20T08:04:16.303Z,34.9
2018-03-20T08:05:16.569Z,35.8
2018-03-20T08:06:16.833Z,36.3
2018-03-20T08:07:17.105Z,37.5
2018-03-20T08:08:16.386Z,35.5
2018-03-20T08:09:16.661Z,35.4
2018-03-20T08:10:16.927Z,35.5
2018-03-20T08:11:16.986Z,35.0
2018-03-20T08:12:16.272Z,33.5
2018-03-20T08:13:16.543Z,33.4
2018-03-20T08:14:16.818Z,33.0
2018-03-20T08:15:17.109Z,34.4
2018-03-20T08:16:16.382Z,35.3
2018-03-20T08:17:16.653Z,34.9
2018-03-20T08:18:16.930Z,34.4
2018-03-20T08:19:17.193Z,33.3
2018-03-20T08:20:16.475Z,31.9
2018-03-20T08:21:16.519Z,31.1
2018-03-20T08:22:16.784Z,30.8
2018-03-20T08:23:17.044Z,33.1
2018-03-20T08:24:16.304Z,32.1
2018-03-20T08:25:16.585Z,31.5
2018-03-20T08:26:16.851Z,30.3
2018-03-20T08:27:17.123Z,29.4
2018-03-20T08:28:16.392Z,31.5
2018-03-20T08:29:16.701Z,32.2
2018-03-20T08:30:16.986Z,33.0
2018-03-20T08:31:17.018Z,32.2
2018-03-20T08:32:16.302Z,32.5
2018-03-20T08:33:16.575Z,33.5
2018-03-20T08:34:16.844Z,31.6
2018-03-20T08:35:17.460Z,32.0
2018-03-20T08:36:16.726Z,32.2
2018-03-20T08:37:16.992Z,33.0
2018-03-20T08:38:16.267Z,34.0
2018-03-20T08:39:16.538Z,33.6
2018-03-20T08:40:16.826Z,32.0
2018-03-20T08:41:16.844Z,31.9
2018-03-20T08:42:17.117Z,33.3
2018-03-20T08:43:16.397Z,32.6
2018-03-20T08:44:16.677Z,32.9
2018-03-20T08:45:17.002Z,33.8
2018-03-20T08:46:16.282Z,31.9
2018-03-20T08:47:16.586Z,32.5
2018-03-20T08:48:16.863Z,32.7
2018-03-20T08:49:17.140Z,33.7
2018-03-20T08:50:16.411Z,33.6
2018-03-20T08:51:16.458Z,34.3
2018-03-20T08:52:16.724Z,33.7
2018-03-20T08:53:17.001Z,33.1
2018-03-20T08:54:16.278Z,32.5
2018-03-20T08:55:16.559Z,32.5
2018-03-20T08:56:16.832Z,32.2
2018-03-20T08:57:17.115Z,32.4
2018-03-20T08:58:16.383Z,31.8
2018-03-20T08:59:16.673Z,31.8
2018-03-20T09:00:17.001Z,32.2
2018-03-20T09:01:17.042Z,32.6
2018-03-20T09:02:16.326Z,32.0
2018-03-20T09:03:16.595Z,31.1
2018-03-20T09:04:16.854Z,30.3
2018-03-20T09:05:17.127Z,29.6
2018-03-20T09:06:16.399Z,29.9
2018-03-20T09:07:16.681Z,30.4
2018-03-20T09:08:16.963Z,31.6
2018-03-20T09:09:17.246Z,32.4
2018-03-20T09:10:16.515Z,32.8
2018-03-20T09:11:16.550Z,32.5
2018-03-20T09:12:16.825Z,32.5
2018-03-20T09:13:17.087Z,31.9
2018-03-20T09:14:16.363Z,30.4
2018-03-20T09:15:16.640Z,29.6
2018-03-20T09:16:16.903Z,28.9
2018-03-20T09:17:17.183Z,29.4
2018-03-20T09:18:16.457Z,29.1
2018-03-20T09:19:16.734Z,28.0
2018-03-20T09:20:17.004Z,28.0
2018-03-20T09:21:17.063Z,27.6
2018-03-20T09:22:16.336Z,27.6
2018-03-20T09:23:16.599Z,28.3
2018-03-20T09:24:16.876Z,29.0
2018-03-20T09:25:17.148Z,30.3
2018-03-20T09:26:16.408Z,30.0
2018-03-20T09:27:16.677Z,28.4
2018-03-20T09:28:16.951Z,27.6
2018-03-20T09:29:17.420Z,27.1
2018-03-20T09:30:16.701Z,27.9
2018-03-20T09:31:16.741Z,27.5
2018-03-20T09:32:17.009Z,28.8
2018-03-20T09:33:16.272Z,29.8
2018-03-20T09:34:16.542Z,28.2
2018-03-20T09:35:16.812Z,27.4
2018-03-20T09:36:17.096Z,29.2
2018-03-20T09:37:16.355Z,28.6
2018-03-20T09:38:16.632Z,29.0
2018-03-20T09:39:16.899Z,29.6
2018-03-20T09:40:17.177Z,29.2
2018-03-20T09:41:17.224Z,28.5
2018-03-20T09:42:16.501Z,27.4
2018-03-20T09:43:16.777Z,26.8
2018-03-20T09:44:17.060Z,27.7
2018-03-20T09:45:16.340Z,29.2
2018-03-20T09:46:16.604Z,29.6
2018-03-20T09:47:16.873Z,28.1
2018-03-20T09:48:17.131Z,27.6
2018-03-20T09:49:16.410Z,29.0
2018-03-20T09:50:16.694Z,30.4
2018-03-20T09:51:16.726Z,30.6
2018-03-20T09:52:16.999Z,30.3
2018-03-20T09:53:16.274Z,28.5
2018-03-20T09:54:16.553Z,29.2
2018-03-20T09:55:16.821Z,29.5
2018-03-20T09:56:17.094Z,29.5
2018-03-20T09:57:16.363Z,27.9
2018-03-20T09:58:16.628Z,28.2
2018-03-20T09:59:16.904Z,27.4
2018-03-20T10:00:17.277Z,26.9
2018-03-20T10:01:17.483Z,26.6
2018-03-20T10:02:16.747Z,28.9
2018-03-20T10:03:17.017Z,28.9
2018-03-20T10:04:16.291Z,28.2
2018-03-20T10:05:16.565Z,28.1
2018-03-20T10:06:16.837Z,27.0
2018-03-20T10:07:17.105Z,26.6
2018-03-20T10:08:16.368Z,26.1
2018-03-20T10:09:16.649Z,27.2
2018-03-20T10:10:16.927Z,25.9
2018-03-20T10:11:16.975Z,25.7
2018-03-20T10:12:17.247Z,25.6
2018-03-20T10:13:16.517Z,25.5
2018-03-20T10:14:16.795Z,24.8
2018-03-20T10:15:17.076Z,24.8
2018-03-20T10:16:16.349Z,25.8
2018-03-20T10:17:16.629Z,25.8
2018-03-20T10:18:16.903Z,25.8
2018-03-20T10:19:17.180Z,25.7
2018-03-20T10:20:16.616Z,26.1
2018-03-20T10:21:16.503Z,26.1
2018-03-20T10:22:16.785Z,26.1
2018-03-20T10:23:17.059Z,25.6
2018-03-20T10:24:16.337Z,27.1
2018-03-20T10:25:16.607Z,28.1
2018-03-20T10:26:16.948Z,29.2
2018-03-20T10:27:17.230Z,29.9
2018-03-20T10:28:16.503Z,29.5
2018-03-20T10:29:16.773Z,30.1
2018-03-20T10:30:17.055Z,29.6
2018-03-20T10:31:17.108Z,29.4
2018-03-20T10:32:16.386Z,28.2
2018-03-20T10:33:16.664Z,28.3
2018-03-20T10:34:16.943Z,27.9
2018-03-20T10:35:17.214Z,28.0
2018-03-20T10:36:16.485Z,27.6
2018-03-20T10:37:16.759Z,27.8
2018-03-20T10:38:17.103Z,27.1
2018-03-20T10:39:16.377Z,26.7
2018-03-20T10:40:16.645Z,27.4
2018-03-20T10:41:16.692Z,27.6
2018-03-20T10:42:16.967Z,27.1
2018-03-20T10:43:17.234Z,27.1
2018-03-20T10:44:16.516Z,27.2
2018-03-20T10:45:16.799Z,28.6
2018-03-20T10:46:17.069Z,28.9
2018-03-20T10:47:16.357Z,28.1
2018-03-20T10:48:16.619Z,28.4
2018-03-20T10:49:16.886Z,28.6
2018-03-20T10:50:17.155Z,28.9
2018-03-20T10:51:17.207Z,28.8
2018-03-20T10:52:16.467Z,29.2
2018-03-20T10:53:16.753Z,29.4
2018-03-20T10:54:17.024Z,28.4
2018-03-20T10:55:16.296Z,27.9
2018-03-20T10:56:16.573Z,27.8
2018-03-20T10:57:16.849Z,27.4
2018-03-20T10:58:17.124Z,27.7
2018-03-20T10:59:16.384Z,27.9
2018-03-20T11:00:16.653Z,27.8
2018-03-20T11:01:16.710Z,28.4
2018-03-20T11:02:16.979Z,28.9
2018-03-20T11:03:17.253Z,29.1
2018-03-20T11:04:16.529Z,28.9
2018-03-20T11:05:16.794Z,29.6
2018-03-20T11:06:17.072Z,29.4
2018-03-20T11:07:16.347Z,28.9
2018-03-20T11:08:16.621Z,28.8
2018-03-20T11:09:16.889Z,28.1
2018-03-20T11:10:17.180Z,28.4
2018-03-20T11:11:17.205Z,28.3
2018-03-20T11:12:16.473Z,28.3
2018-03-20T11:13:16.739Z,28.4
2018-03-20T11:14:17.018Z,27.9
2018-03-20T11:15:16.328Z,28.4
2018-03-20T11:16:16.604Z,28.4
2018-03-20T11:17:16.885Z,28.2
2018-03-20T11:18:17.144Z,28.6
2018-03-20T11:19:16.478Z,29.0
2018-03-20T11:20:16.770Z,29.2
2018-03-20T11:21:16.809Z,29.5
2018-03-20T11:22:17.084Z,29.5
2018-03-20T11:23:16.368Z,30.4
2018-03-20T11:24:16.636Z,29.9
2018-03-20T11:25:16.902Z,30.6
2018-03-20T11:26:17.191Z,31.1
2018-03-20T11:27:16.466Z,30.6
2018-03-20T11:28:16.741Z,30.4
2018-03-20T11:29:17.009Z,30.4
2018-03-20T11:30:16.281Z,30.6
2018-03-20T11:31:16.340Z,29.8
2018-03-20T11:32:16.613Z,29.6
2018-03-20T11:33:16.890Z,30.1
2018-03-20T11:34:17.159Z,30.3
2018-03-20T11:35:16.449Z,30.0
2018-03-20T11:36:16.734Z,30.1
2018-03-20T11:37:17.007Z,29.9
2018-03-20T11:38:16.332Z,30.4
2018-03-20T11:39:16.602Z,30.4
2018-03-20T11:40:16.889Z,30.9
2018-03-20T11:41:16.925Z,30.6
2018-03-20T11:42:17.198Z,31.1
2018-03-20T11:43:16.472Z,31.4
2018-03-20T11:44:16.745Z,31.6
2018-03-20T11:45:17.017Z,32.5
2018-03-20T11:46:16.283Z,32.6
2018-03-20T11:47:16.552Z,32.9
2018-03-20T11:48:16.820Z,33.4
2018-03-20T11:49:17.091Z,34.0
2018-03-20T11:50:16.387Z,34.0
2018-03-20T11:51:16.401Z,33.9
2018-03-20T11:52:16.673Z,33.9
2018-03-20T11:53:16.943Z,33.5
2018-03-20T11:54:17.220Z,34.1
2018-03-20T11:55:16.494Z,34.5
2018-03-20T11:56:16.767Z,34.3
2018-03-20T11:57:17.044Z,34.5
2018-03-20T11:58:16.323Z,34.5
2018-03-20T11:59:16.601Z,33.9
2018-03-20T12:00:16.878Z,34.3
2018-03-20T12:01:16.901Z,34.7
2018-03-20T12:02:17.169Z,34.9
2018-03-20T12:03:16.444Z,35.0
2018-03-20T12:04:16.712Z,34.5
2018-03-20T12:05:16.982Z,36.0
2018-03-20T12:06:17.253Z,36.3
2018-03-20T12:07:16.521Z,36.6
2018-03-20T12:08:16.787Z,35.5
2018-03-20T12:09:17.069Z,37.0
2018-03-20T12:10:16.356Z,37.4
2018-03-20T12:11:16.386Z,37.5
2018-03-20T12:12:16.653Z,37.3
2018-03-20T12:13:16.927Z,37.3
2018-03-20T12:14:17.192Z,37.3
2018-03-20T12:15:16.458Z,37.2
2018-03-20T12:16:16.726Z,37.3
2018-03-20T12:17:17.002Z,37.9
2018-03-20T12:18:16.276Z,39.4
2018-03-20T12:19:16.544Z,38.5
2018-03-20T12:20:16.826Z,39.2
2018-03-20T12:21:16.864Z,39.5
2018-03-20T12:22:17.135Z,39.4
2018-03-20T12:23:16.402Z,39.6
2018-03-20T12:24:16.670Z,39.5
2018-03-20T12:25:17.372Z,40.0
2018-03-20T12:26:16.699Z,40.2
2018-03-20T12:27:16.975Z,40.5
2018-03-20T12:28:17.264Z,40.9
2018-03-20T12:29:16.532Z,40.5
2018-03-20T12:30:16.819Z,40.6
2018-03-20T12:31:16.855Z,41.0
2018-03-20T12:32:17.114Z,42.3
2018-03-20T12:33:16.383Z,43.1
2018-03-20T12:34:16.914Z,43.6
2018-03-20T12:35:17.179Z,44.5
2018-03-20T12:36:16.449Z,44.6
2018-03-20T12:37:16.727Z,45.0
2018-03-20T12:38:16.994Z,46.5
2018-03-20T12:39:16.282Z,47.2
2018-03-20T12:40:16.570Z,48.6
2018-03-20T12:41:16.594Z,49.1
2018-03-20T12:42:16.864Z,49.9
2018-03-20T12:43:17.146Z,51.3
2018-03-20T12:44:16.418Z,51.7
2018-03-20T12:45:16.691Z,52.7
2018-03-20T12:46:16.948Z,53.9
2018-03-20T12:47:17.225Z,55.4
2018-03-20T12:48:16.494Z,55.2
2018-03-20T12:49:16.758Z,57.5
2018-03-20T12:50:17.027Z,56.5
2018-03-20T12:51:17.075Z,57.0
2018-03-20T12:52:16.340Z,57.2
2018-03-20T12:53:16.606Z,57.8
2018-03-20T12:54:16.875Z,57.4
2018-03-20T12:55:17.151Z,58.1
2018-03-20T12:56:16.421Z,58.5
2018-03-20T12:57:16.683Z,59.0
2018-03-20T12:58:16.951Z,59.9
2018-03-20T12:59:17.220Z,60.6
2018-03-20T13:00:16.502Z,60.0
2018-03-20T13:01:16.536Z,60.5
2018-03-20T13:02:16.816Z,60.8
2018-03-20T13:03:17.079Z,61.1
2018-03-20T13:04:16.356Z,61.0
2018-03-20T13:05:16.617Z,61.9
2018-03-20T13:06:16.898Z,63.4
2018-03-20T13:07:17.169Z,64.5
2018-03-20T13:08:16.438Z,64.0
2018-03-20T13:09:16.715Z,64.6
2018-03-20T13:10:16.993Z,64.5
2018-03-20T13:11:17.021Z,64.8
2018-03-20T13:12:16.290Z,65.8
2018-03-20T13:13:16.647Z,66.5
2018-03-20T13:14:16.966Z,66.8
2018-03-20T13:15:17.243Z,66.6
2018-03-20T13:16:16.521Z,67.8
2018-03-20T13:17:16.788Z,66.8
2018-03-20T13:18:17.065Z,66.5