createdAt,value
2019-05-21T00:01:02.772Z,10.38
2019-05-21T00:03:35.537Z,10.41
2019-05-21T00:06:08.217Z,10.34
2019-05-21T00:08:40.909Z,10.32
2019-05-21T00:11:13.626Z,10.29
2019-05-21T00:13:46.312Z,10.24
2019-05-21T00:16:19.092Z,10.19
2019-05-21T00:18:51.951Z,10.23
2019-05-21T00:21:24.295Z,10.23
2019-05-21T00:23:57.195Z,10.18
2019-05-21T00:26:29.901Z,10.12
2019-05-21T00:29:55.383Z,10.04
2019-05-21T00:33:21.259Z,10.08
2019-05-21T00:36:48.820Z,10.03
2019-05-21T00:40:14.379Z,10.00
2019-05-21T00:42:47.524Z,9.92
2019-05-21T00:45:20.239Z,9.92
2019-05-21T00:47:52.864Z,9.90
2019-05-21T00:50:25.550Z,9.88
2019-05-21T00:52:58.328Z,9.82
2019-05-21T00:55:31.015Z,9.81
2019-05-21T00:58:03.577Z,9.77
2019-05-21T01:00:35.617Z,9.75
2019-05-21T01:03:08.335Z,9.76
2019-05-21T01:05:41.021Z,9.74
2019-05-21T01:08:13.617Z,9.71
2019-05-21T01:10:46.362Z,9.80
2019-05-21T01:13:18.989Z,9.77
2019-05-21T01:15:51.614Z,9.70
2019-05-21T01:18:24.361Z,9.74
2019-05-21T01:20:57.270Z,9.75
2019-05-21T01:23:29.894Z,9.79
2019-05-21T01:26:05.570Z,9.75
2019-05-21T01:28:38.213Z,9.73
2019-05-21T01:31:10.856Z,9.75
2019-05-21T01:33:43.758Z,9.80
2019-05-21T01:36:16.470Z,9.82
2019-05-21T01:38:49.040Z,9.81
2019-05-21T01:41:21.644Z,9.76
2019-05-21T01:43:54.271Z,9.72
2019-05-21T01:46:26.998Z,9.77
2019-05-21T01:48:59.542Z,9.74
2019-05-21T01:51:32.256Z,9.72
2019-05-21T01:54:04.873Z,9.65
2019-05-21T01:56:37.489Z,9.63
2019-05-21T01:59:10.721Z,9.58
2019-05-21T02:01:43.366Z,9.69
2019-05-21T02:04:15.943Z,9.63
2019-05-21T02:06:49.391Z,9.63
2019-05-21T02:09:22.303Z,9.49
2019-05-21T02:11:54.996Z,9.46
2019-05-21T02:14:27.595Z,9.45
2019-05-21T02:17:00.168Z,9.52
2019-05-21T02:19:32.808Z,9.50
2019-05-21T02:22:05.561Z,9.42
2019-05-21T02:24:38.119Z,9.47
2019-05-21T02:27:10.899Z,9.42
2019-05-21T02:29:43.450Z,9.44
2019-05-21T02:32:16.214Z,9.42
2019-05-21T02:34:48.914Z,9.44
2019-05-21T02:37:20.813Z,9.45
2019-05-21T02:39:53.440Z,9.43
2019-05-21T02:42:26.144Z,9.41
2019-05-21T02:44:58.861Z,9.43
2019-05-21T02:47:31.560Z,9.40
2019-05-21T02:50:04.338Z,9.45
2019-05-21T02:52:37.104Z,9.46
2019-05-21T02:55:11.691Z,9.51
2019-05-21T02:57:44.502Z,9.58
2019-05-21T03:00:38.685Z,9.57
2019-05-21T03:03:10.069Z,9.51
2019-05-21T03:05:42.831Z,9.56
2019-05-21T03:08:15.627Z,9.53
2019-05-21T03:10:48.339Z,9.60
2019-05-21T03:13:21.079Z,9.50
2019-05-21T03:15:53.818Z,9.53
2019-05-21T03:18:26.571Z,9.42
2019-05-21T03:20:59.182Z,9.41
2019-05-21T03:23:32.157Z,9.42
2019-05-21T03:26:04.899Z,9.49
2019-05-21T03:28:37.594Z,9.44
2019-05-21T03:31:10.320Z,9.44
2019-05-21T03:33:43.031Z,9.41
2019-05-21T03:36:31.941Z,9.43
2019-05-21T03:38:50.374Z,9.42
2019-05-21T03:41:23.183Z,9.50
2019-05-21T03:43:55.967Z,9.43
2019-05-21T03:46:28.856Z,9.46
2019-05-21T03:49:01.428Z,9.46
2019-05-21T03:51:34.383Z,9.47
2019-05-21T03:54:07.102Z,9.48
2019-05-21T03:56:40.034Z,9.48
2019-05-21T03:59:12.755Z,9.50
2019-05-21T04:01:45.500Z,9.53
2019-05-21T04:04:18.219Z,9.53
2019-05-21T04:06:52.539Z,9.61
2019-05-21T04:09:25.531Z,9.56
2019-05-21T04:11:58.356Z,9.56
2019-05-21T04:14:33.797Z,9.57
2019-05-21T04:17:13.425Z,9.63
2019-05-21T04:19:46.203Z,9.76
2019-05-21T04:22:19.212Z,9.66
2019-05-21T04:24:51.925Z,9.68
2019-05-21T04:27:24.570Z,9.65
2019-05-21T04:29:57.220Z,9.70
2019-05-21T04:32:29.880Z,9.70
2019-05-21T04:35:02.564Z,9.66
2019-05-21T04:37:35.327Z,9.66
2019-05-21T04:40:08.379Z,9.62
2019-05-21T04:42:41.117Z,9.63
2019-05-21T04:45:14.324Z,9.74
2019-05-21T04:47:46.974Z,9.76
2019-05-21T04:50:19.567Z,9.70
2019-05-21T04:52:52.214Z,9.73
2019-05-21T04:55:25.003Z,9.84
2019-05-21T04:57:57.626Z,9.78
2019-05-21T05:00:30.326Z,9.77
2019-05-21T05:03:02.959Z,9.89
2019-05-21T05:05:35.631Z,9.82
2019-05-21T05:08:08.467Z,9.84
2019-05-21T05:10:41.110Z,9.81
2019-05-21T05:13:13.879Z,9.82
2019-05-21T05:15:46.606Z,9.78
2019-05-21T05:18:19.219Z,9.84
2019-05-21T05:20:51.847Z,9.87
2019-05-21T05:23:24.422Z,9.81
2019-05-21T05:25:57.132Z,9.89
2019-05-21T05:28:29.863Z,9.97
2019-05-21T05:31:02.489Z,9.88
2019-05-21T05:33:35.113Z,9.91
2019-05-21T05:36:07.768Z,9.90
2019-05-21T05:38:40.622Z,10.04
2019-05-21T05:41:13.309Z,9.89
2019-05-21T05:43:45.938Z,10.05
2019-05-21T05:46:18.777Z,10.02
2019-05-21T05:48:56.966Z,10.01
2019-05-21T05:51:29.703Z,10.14
2019-05-21T05:54:02.418Z,10.13
2019-05-21T05:56:35.148Z,10.16
2019-05-21T05:59:07.955Z,10.19
2019-05-21T06:01:40.738Z,10.15
2019-05-21T06:04:13.362Z,10.17
2019-05-21T06:06:46.013Z,10.21
2019-05-21T06:09:18.959Z,10.23
2019-05-21T06:11:51.701Z,10.24
2019-05-21T06:14:24.453Z,10.27
2019-05-21T06:16:57.282Z,10.27
2019-05-21T06:19:30.143Z,10.17
2019-05-21T06:22:02.873Z,10.16
2019-05-21T06:24:35.589Z,10.27
2019-05-21T06:27:08.320Z,10.38
2019-05-21T06:29:40.946Z,10.44
2019-05-21T06:32:13.615Z,10.40
2019-05-21T06:34:48.610Z,10.35
2019-05-21T06:37:20.791Z,10.54
2019-05-21T06:39:53.450Z,10.62
2019-05-21T06:42:26.071Z,10.62
2019-05-21T06:44:58.783Z,10.53
2019-05-21T06:47:31.618Z,10.46
2019-05-21T06:50:05.075Z,10.44
2019-05-21T06:52:39.236Z,10.38
2019-05-21T06:55:12.719Z,10.30
2019-05-21T06:57:45.441Z,10.22
2019-05-21T07:00:18.939Z,10.22
2019-05-21T07:02:51.684Z,10.42
2019-05-21T07:05:24.430Z,10.50
2019-05-21T07:07:57.109Z,10.66
2019-05-21T07:10:29.941Z,10.81
2019-05-21T07:13:02.732Z,10.87
2019-05-21T07:15:35.505Z,10.89
2019-05-21T07:18:08.505Z,10.90
2019-05-21T07:20:41.361Z,11.24
2019-05-21T07:23:14.215Z,11.22
2019-05-21T07:25:47.224Z,11.18
2019-05-21T07:28:20.071Z,11.14
2019-05-21T07:30:52.811Z,11.34
2019-05-21T07:33:25.633Z,11.52
2019-05-21T07:35:58.355Z,11.51
2019-05-21T07:38:30.835Z,11.64
2019-05-21T07:41:03.607Z,11.63
2019-05-21T07:43:36.292Z,11.51
2019-05-21T07:46:10.864Z,11.71
2019-05-21T07:48:43.633Z,11.48
2019-05-21T07:51:16.372Z,11.48
2019-05-21T07:53:48.640Z,11.39
2019-05-21T07:56:21.515Z,11.56
2019-05-21T07:58:56.088Z,11.70
2019-05-21T08:01:29.197Z,11.88
2019-05-21T08:04:02.863Z,11.90
2019-05-21T08:06:35.647Z,11.82
2019-05-21T08:09:14.506Z,11.69
2019-05-21T08:11:46.445Z,11.46
2019-05-21T08:14:17.504Z,11.30
2019-05-21T08:16:50.269Z,11.37
2019-05-21T08:19:23.072Z,11.49
2019-05-21T08:21:55.806Z,11.37
2019-05-21T08:24:28.694Z,11.18
2019-05-21T08:27:01.470Z,11.17
2019-05-21T08:29:34.167Z,11.12
2019-05-21T08:32:07.100Z,11.20
2019-05-21T08:34:39.848Z,11.17
2019-05-21T08:37:12.622Z,11.34
2019-05-21T08:39:45.336Z,11.27
2019-05-21T08:42:18.276Z,11.25
2019-05-21T08:44:50.603Z,11.30
2019-05-21T08:47:23.378Z,11.33
2019-05-21T08:49:56.184Z,11.36
2019-05-21T08:52:29.001Z,11.29
2019-05-21T08:55:01.716Z,11.42
2019-05-21T08:57:34.463Z,11.56
2019-05-21T09:00:12.086Z,11.66
2019-05-21T09:02:44.773Z,11.62
2019-05-21T09:05:17.635Z,11.45
2019-05-21T09:07:53.555Z,11.28
2019-05-21T09:10:24.971Z,11.61
2019-05-21T09:12:58.465Z,11.59
2019-05-21T09:15:31.174Z,11.58
2019-05-21T09:18:03.835Z,11.79
2019-05-21T09:20:36.531Z,11.87
2019-05-21T09:23:09.295Z,11.86
2019-05-21T09:25:42.007Z,11.90
2019-05-21T09:28:14.785Z,11.74
2019-05-21T09:30:47.672Z,11.93
2019-05-21T09:33:20.397Z,12.05
2019-05-21T09:35:53.176Z,12.17
2019-05-21T09:38:28.905Z,12.03
2019-05-21T09:41:01.677Z,12.19
2019-05-21T09:43:34.464Z,12.15
2019-05-21T09:46:07.367Z,11.89
2019-05-21T09:48:40.125Z,11.69
2019-05-21T09:51:19.874Z,11.55
2019-05-21T09:53:47.364Z,11.63
2019-05-21T09:56:36.153Z,11.63
2019-05-21T09:59:16.600Z,11.65
2019-05-21T10:01:51.020Z,11.46
2019-05-21T10:04:23.783Z,11.51
2019-05-21T10:06:56.522Z,11.50
2019-05-21T10:09:29.263Z,11.61
2019-05-21T10:12:02.159Z,11.61
2019-05-21T10:14:35.012Z,11.72
2019-05-21T10:17:07.972Z,11.80
2019-05-21T10:19:40.688Z,11.90
2019-05-21T10:22:13.490Z,11.90
2019-05-21T10:24:46.241Z,11.98
2019-05-21T10:27:18.987Z,12.07
2019-05-21T10:29:51.763Z,12.17
2019-05-21T10:32:24.484Z,12.25
2019-05-21T10:34:57.276Z,12.33
2019-05-21T10:37:30.141Z,12.19
2019-05-21T10:40:03.359Z,12.45
2019-05-21T10:42:36.081Z,12.42
2019-05-21T10:45:09.457Z,12.50
2019-05-21T10:47:41.530Z,12.66
2019-05-21T10:50:14.849Z,12.52
2019-05-21T10:52:47.712Z,12.83
2019-05-21T10:55:20.541Z,13.11
2019-05-21T10:57:53.349Z,13.09
2019-05-21T11:00:27.785Z,13.21
2019-05-21T11:03:05.875Z,13.09
2019-05-21T11:05:40.950Z,13.10
2019-05-21T11:08:23.488Z,12.96
2019-05-21T11:10:48.083Z,12.91
2019-05-21T11:13:21.025Z,12.94
2019-05-21T11:15:53.723Z,12.86
2019-05-21T11:18:26.513Z,12.90
2019-05-21T11:20:59.284Z,13.01
2019-05-21T11:23:32.109Z,13.28
2019-05-21T11:26:05.687Z,13.51
2019-05-21T11:28:38.667Z,13.58
2019-05-21T11:31:11.478Z,14.04
2019-05-21T11:33:44.168Z,14.16
2019-05-21T11:36:16.833Z,14.15
2019-05-21T11:38:49.631Z,13.98
2019-05-21T11:41:22.528Z,14.07
2019-05-21T11:43:55.361Z,14.30
2019-05-21T11:46:28.160Z,14.33
2019-05-21T11:49:01.003Z,14.20
2019-05-21T11:51:33.946Z,13.81
2019-05-21T11:54:06.958Z,13.73
2019-05-21T11:56:39.762Z,13.37
2019-05-21T11:59:12.572Z,13.40
2019-05-21T12:01:45.391Z,13.71
2019-05-21T12:04:18.262Z,14.12
2019-05-21T12:06:51.290Z,13.97
2019-05-21T12:09:24.083Z,13.70
2019-05-21T12:11:56.785Z,13.86
2019-05-21T12:14:29.544Z,13.76
2019-05-21T12:17:02.433Z,13.83
2019-05-21T12:19:35.155Z,13.83
2019-05-21T12:22:07.953Z,13.70
2019-05-21T12:24:40.746Z,13.60
2019-05-21T12:27:13.672Z,13.56
2019-05-21T12:29:49.071Z,13.57
2019-05-21T12:32:21.955Z,13.50
2019-05-21T12:34:54.698Z,13.35
2019-05-21T12:37:27.404Z,13.40
2019-05-21T12:40:00.130Z,13.56
2019-05-21T12:42:32.875Z,13.77
2019-05-21T12:45:09.568Z,14.05
2019-05-21T12:47:42.459Z,14.23
2019-05-21T12:50:16.057Z,14.18
2019-05-21T12:52:48.798Z,14.18
2019-05-21T12:55:21.600Z,14.08
2019-05-21T12:57:54.371Z,13.97
2019-05-21T13:00:33.623Z,14.07
2019-05-21T13:03:06.563Z,14.00
2019-05-21T13:05:39.338Z,14.17
2019-05-21T13:08:12.292Z,14.03
2019-05-21T13:10:45.327Z,13.94
2019-05-21T13:13:18.152Z,13.83
2019-05-21T13:15:51.044Z,13.84
2019-05-21T13:18:23.793Z,13.60
2019-05-21T13:20:56.603Z,13.55
2019-05-21T13:23:29.469Z,13.50
2019-05-21T13:26:02.183Z,13.48
2019-05-21T13:28:34.865Z,13.49
2019-05-21T13:31:07.853Z,13.64
2019-05-21T13:33:40.640Z,13.68
2019-05-21T13:36:13.436Z,13.66
2019-05-21T13:38:46.173Z,13.78
2019-05-21T13:41:19.664Z,13.76
2019-05-21T13:43:52.414Z,13.79
2019-05-21T13:46:25.410Z,13.85
2019-05-21T13:48:58.088Z,13.93
2019-05-21T13:51:30.899Z,13.85
2019-05-21T13:54:03.676Z,13.98
2019-05-21T13:56:36.524Z,14.19
2019-05-21T13:59:09.447Z,14.33
2019-05-21T14:01:42.204Z,14.12
2019-05-21T14:04:16.145Z,14.16
2019-05-21T14:06:48.968Z,14.21
2019-05-21T14:09:22.120Z,14.30
2019-05-21T14:11:55.041Z,14.26
2019-05-21T14:14:27.832Z,14.30
2019-05-21T14:17:00.582Z,14.35
2019-05-21T14:19:33.470Z,14.37
2019-05-21T14:22:06.367Z,14.45
2019-05-21T14:24:39.439Z,14.67
2019-05-21T14:27:12.213Z,14.84
2019-05-21T14:29:44.960Z,14.90
2019-05-21T14:32:17.630Z,15.15
2019-05-21T14:35:00.835Z,15.31
2019-05-21T14:37:24.464Z,15.53
2019-05-21T14:39:57.285Z,15.70
2019-05-21T14:42:29.932Z,15.59
2019-05-21T14:45:02.821Z,15.49
2019-05-21T14:47:35.532Z,15.73
2019-05-21T14:50:09.195Z,16.37
2019-05-21T14:52:41.894Z,16.79
2019-05-21T14:55:14.926Z,16.66
2019-05-21T14:57:47.806Z,16.46
2019-05-21T15:00:40.413Z,16.27
2019-05-21T15:03:24.928Z,16.43
2019-05-21T15:05:47.729Z,16.47
2019-05-21T15:08:22.548Z,16.17
2019-05-21T15:10:55.299Z,16.11
2019-05-21T15:13:28.035Z,16.13
2019-05-21T15:16:00.739Z,15.99
2019-05-21T15:18:33.591Z,15.78
2019-05-21T15:21:23.039Z,15.43
2019-05-21T15:23:55.864Z,15.37
2019-05-21T15:26:29.448Z,15.28
2019-05-21T15:29:02.185Z,15.14
2019-05-21T15:31:35.917Z,14.90
2019-05-21T15:34:08.659Z,14.71
2019-05-21T15:36:42.453Z,14.64
2019-05-21T15:39:15.161Z,14.68
2019-05-21T15:41:48.087Z,14.64
2019-05-21T15:44:20.952Z,14.66
2019-05-21T15:46:53.739Z,14.61
2019-05-21T15:49:35.541Z,14.47
2019-05-21T15:52:01.072Z,14.34
2019-05-21T15:54:33.935Z,14.24
2019-05-21T15:57:06.691Z,14.05
2019-05-21T15:59:39.493Z,13.91
2019-05-21T16:02:12.262Z,13.76
2019-05-21T16:04:44.998Z,13.80
2019-05-21T16:07:17.739Z,13.79
2019-05-21T16:09:50.625Z,13.85
2019-05-21T16:12:24.639Z,14.01
2019-05-21T16:14:57.481Z,14.23
2019-05-21T16:17:30.213Z,14.42
2019-05-21T16:20:03.063Z,14.34
2019-05-21T16:22:35.845Z,14.37
2019-05-21T16:25:10.006Z,14.23
2019-05-21T16:27:41.974Z,13.96
2019-05-21T16:30:16.184Z,13.76
2019-05-21T16:32:48.861Z,13.71
2019-05-21T16:35:21.731Z,14.05
2019-05-21T16:37:54.437Z,14.35
2019-05-21T16:40:27.201Z,15.00
2019-05-21T16:42:59.918Z,15.80
2019-05-21T16:45:32.606Z,15.68
2019-05-21T16:48:06.269Z,15.75
2019-05-21T16:50:38.970Z,15.51
2019-05-21T16:53:12.181Z,15.37
2019-05-21T16:55:44.973Z,15.03
2019-05-21T16:58:17.684Z,14.89
2019-05-21T17:00:50.628Z,14.90
2019-05-21T17:03:23.429Z,14.86
2019-05-21T17:05:56.302Z,14.75
2019-05-21T17:08:28.979Z,14.48
2019-05-21T17:11:01.820Z,14.26
2019-05-21T17:13:34.585Z,14.19
2019-05-21T17:16:07.889Z,14.01
2019-05-21T17:18:41.826Z,13.95
2019-05-21T17:21:14.647Z,13.87
2019-05-21T17:23:47.441Z,13.74
2019-05-21T17:26:20.440Z,13.83
2019-05-21T17:28:53.251Z,14.00
2019-05-21T17:31:26.096Z,13.92
2019-05-21T17:33:58.886Z,13.95
2019-05-21T17:36:31.723Z,13.72
2019-05-21T17:39:05.953Z,13.63
2019-05-21T17:41:38.675Z,13.43
2019-05-21T17:44:11.594Z,13.38
2019-05-21T17:46:44.650Z,13.32
2019-05-21T17:49:17.392Z,13.25
2019-05-21T17:51:50.326Z,13.16
2019-05-21T17:54:23.272Z,13.10
2019-05-21T17:56:56.041Z,13.06
2019-05-21T17:59:28.772Z,12.85
2019-05-21T18:02:02.538Z,12.49
2019-05-21T18:04:36.374Z,12.26
2019-05-21T18:07:10.545Z,12.13
2019-05-21T18:09:43.326Z,12.01
2019-05-21T18:12:31.179Z,11.86
2019-05-21T18:14:52.067Z,11.85
2019-05-21T18:17:27.106Z,11.86
2019-05-21T18:20:00.487Z,11.81
2019-05-21T18:22:33.276Z,11.71
2019-05-21T18:25:07.864Z,11.64
2019-05-21T18:27:42.661Z,11.60
2019-05-21T18:30:16.780Z,11.56
2019-05-21T18:32:51.582Z,11.49
2019-05-21T18:35:24.300Z,11.40
2019-05-21T18:37:57.244Z,11.45
2019-05-21T18:40:30.824Z,11.39
2019-05-21T18:43:03.480Z,11.43
2019-05-21T18:45:36.221Z,11.41
2019-05-21T18:48:09.171Z,11.37
2019-05-21T18:50:42.013Z,11.30
2019-05-21T18:53:14.755Z,11.34
2019-05-21T18:55:47.466Z,11.41
2019-05-21T18:58:20.212Z,11.50
2019-05-21T19:00:53.326Z,11.43
2019-05-21T19:03:26.163Z,11.36
2019-05-21T19:05:58.939Z,11.40
2019-05-21T19:08:31.672Z,11.37
2019-05-21T19:11:04.435Z,11.25
2019-05-21T19:13:37.206Z,11.17
2019-05-21T19:16:10.381Z,11.10
2019-05-21T19:18:43.164Z,11.06
2019-05-21T19:21:15.960Z,11.06
2019-05-21T19:23:48.612Z,11.00
2019-05-21T19:26:21.505Z,11.00
2019-05-21T19:28:54.289Z,10.98
2019-05-21T19:31:27.084Z,10.98
2019-05-21T19:33:59.805Z,10.96
2019-05-21T19:36:32.660Z,10.93
2019-05-21T19:39:08.403Z,10.90
2019-05-21T19:41:41.162Z,10.90
2019-05-21T19:44:13.953Z,10.86
2019-05-21T19:46:46.698Z,10.81
2019-05-21T19:49:19.453Z,10.80
2019-05-21T19:51:52.246Z,10.82
2019-05-21T19:54:25.286Z,10.80
2019-05-21T19:56:58.977Z,10.80
2019-05-21T19:59:32.043Z,10.83
2019-05-21T20:02:05.609Z,10.80
2019-05-21T20:04:39.153Z,10.94
2019-05-21T20:07:15.287Z,10.84
2019-05-21T20:09:49.799Z,10.80
2019-05-21T20:12:23.874Z,10.80
2019-05-21T20:14:57.128Z,10.79
2019-05-21T20:17:31.031Z,10.76
2019-05-21T20:20:04.481Z,10.75
2019-05-21T20:22:37.258Z,10.75
2019-05-21T20:25:11.214Z,10.76
2019-05-21T20:27:45.104Z,10.76
2019-05-21T20:30:20.542Z,10.74
2019-05-21T20:32:55.655Z,10.75
2019-05-21T20:35:30.610Z,10.76
2019-05-21T20:38:04.534Z,10.75
2019-05-21T20:40:37.884Z,10.75
2019-05-21T20:43:12.220Z,10.78
2019-05-21T20:45:46.960Z,10.78
2019-05-21T20:48:21.950Z,10.78
2019-05-21T20:50:55.014Z,10.78
2019-05-21T20:53:27.791Z,10.79
2019-05-21T20:56:00.749Z,10.79
2019-05-21T20:58:33.731Z,10.80
2019-05-21T21:01:08.754Z,10.76
2019-05-21T21:03:42.571Z,10.75
2019-05-21T21:06:15.448Z,10.74
2019-05-21T21:08:49.078Z,10.74
2019-05-21T21:11:25.789Z,10.73
2019-05-21T21:13:58.615Z,10.71
2019-05-21T21:16:31.802Z,10.70
2019-05-21T21:19:05.057Z,10.68
2019-05-21T21:21:38.393Z,10.72
2019-05-21T21:24:11.206Z,10.71
2019-05-21T21:26:43.924Z,10.70
2019-05-21T21:29:16.860Z,10.71
2019-05-21T21:31:49.812Z,10.71
2019-05-21T21:34:22.934Z,10.75
2019-05-21T21:36:56.081Z,10.72
2019-05-21T21:39:29.101Z,10.73
2019-05-21T21:42:02.968Z,10.69
2019-05-21T21:44:35.850Z,10.67
2019-05-21T21:47:08.714Z,10.66
2019-05-21T21:49:42.797Z,10.67
2019-05-21T21:52:17.234Z,10.64
2019-05-21T21:54:51.970Z,10.63
2019-05-21T21:57:24.797Z,10.59
2019-05-21T21:59:58.246Z,10.61
2019-05-21T22:02:34.870Z,10.59
2019-05-21T22:05:10.918Z,10.60
2019-05-21T22:07:43.809Z,10.59
2019-05-21T22:10:16.624Z,10.55
2019-05-21T22:12:49.569Z,10.55
2019-05-21T22:15:22.326Z,10.54
2019-05-21T22:17:55.239Z,10.53
2019-05-21T22:20:28.410Z,10.53
2019-05-21T22:23:01.800Z,10.52
2019-05-21T22:25:34.539Z,10.54
2019-05-21T22:28:07.435Z,10.56
2019-05-21T22:30:40.209Z,10.55
2019-05-21T22:33:13.565Z,10.51
2019-05-21T22:35:46.290Z,10.49
2019-05-21T22:38:19.028Z,10.41
2019-05-21T22:40:52.062Z,10.41
2019-05-21T22:43:24.854Z,10.30
2019-05-21T22:45:58.250Z,10.29
2019-05-21T22:51:06.251Z,10.29
2019-05-21T22:53:39.036Z,10.09
2019-05-21T22:56:11.858Z,9.98
2019-05-21T22:58:44.608Z,9.92
2019-05-21T23:01:17.635Z,9.88
2019-05-21T23:03:50.406Z,9.87
2019-05-21T23:06:23.735Z,9.85
2019-05-21T23:08:56.820Z,9.81
2019-05-21T23:11:30.158Z,9.73
2019-05-21T23:14:02.907Z,9.67
2019-05-21T23:16:36.353Z,9.62
2019-05-21T23:19:11.334Z,9.58
2019-05-21T23:21:47.158Z,9.46
2019-05-21T23:24:21.985Z,9.33
2019-05-21T23:26:56.527Z,9.20
2019-05-21T23:29:29.355Z,9.03
2019-05-21T23:32:02.321Z,8.90
2019-05-21T23:34:35.484Z,8.84
2019-05-21T23:37:15.790Z,8.86
2019-05-21T23:39:49.819Z,8.86
2019-05-21T23:42:29.414Z,8.91
2019-05-21T23:44:57.869Z,8.96
2019-05-21T23:47:31.088Z,8.92
2019-05-21T23:50:04.179Z,8.94
2019-05-21T23:52:37.369Z,8.96
2019-05-21T23:55:11.986Z,8.92
2019-05-21T23:57:44.911Z,8.89
