createdAt,value
2017-06-15T00:00:23.721Z,1019.16
2017-06-15T00:01:24.355Z,1019.12
2017-06-15T00:02:24.999Z,1019.12
2017-06-15T00:03:25.642Z,1019.20
2017-06-15T00:04:26.286Z,1019.14
2017-06-15T00:05:26.926Z,1019.18
2017-06-15T00:06:27.567Z,1019.08
2017-06-15T00:07:29.213Z,1019.15
2017-06-15T00:08:29.854Z,1019.15
2017-06-15T00:09:30.495Z,1019.16
2017-06-15T00:10:31.137Z,1019.23
2017-06-15T00:11:31.793Z,1019.23
2017-06-15T00:12:32.430Z,1019.20
2017-06-15T00:13:33.074Z,1019.27
2017-06-15T00:14:33.718Z,1019.14
2017-06-15T00:15:34.511Z,1019.18
2017-06-15T00:16:35.153Z,1019.20
2017-06-15T00:17:35.794Z,1019.13
2017-06-15T00:18:36.439Z,1019.13
2017-06-15T00:19:37.082Z,1019.18
2017-06-15T00:20:37.674Z,1019.07
2017-06-15T00:21:38.316Z,1019.07
2017-06-15T00:22:38.958Z,1019.09
2017-06-15T00:23:39.598Z,1019.05
2017-06-15T00:24:40.442Z,1019.05
2017-06-15T00:25:41.086Z,1019.04
2017-06-15T00:26:41.727Z,1019.07
2017-06-15T00:27:42.369Z,1019.06
2017-06-15T00:28:43.010Z,1019.10
2017-06-15T00:29:43.652Z,1019.05
2017-06-15T00:30:44.297Z,1019.05
2017-06-15T00:31:44.940Z,1019.06
2017-06-15T00:32:45.781Z,1019.03
2017-06-15T00:33:46.425Z,1019.05
2017-06-15T00:34:47.067Z,1019.07
2017-06-15T00:35:47.709Z,1019.13
2017-06-15T00:36:48.352Z,1019.07
2017-06-15T00:37:48.993Z,1019.03
2017-06-15T00:38:49.638Z,1019.00
2017-06-15T00:39:50.282Z,1019.02
2017-06-15T00:40:51.123Z,1018.94
2017-06-15T00:41:51.767Z,1018.99
2017-06-15T00:42:52.413Z,1019.04
2017-06-15T00:43:53.054Z,1018.98
2017-06-15T00:44:53.697Z,1018.97
2017-06-15T00:45:54.338Z,1018.97
2017-06-15T00:46:54.980Z,1018.97
2017-06-15T00:47:55.622Z,1018.97
2017-06-15T00:48:56.517Z,1018.96
2017-06-15T00:49:57.160Z,1018.99
2017-06-15T00:50:57.800Z,1019.07
2017-06-15T00:51:58.443Z,1019.01
2017-06-15T00:52:59.085Z,1018.94
2017-06-15T00:53:59.788Z,1018.95
2017-06-15T00:55:00.428Z,1018.95
2017-06-15T00:56:01.072Z,1019.01
2017-06-15T00:57:01.713Z,1018.99
2017-06-15T00:58:02.606Z,1018.90
2017-06-15T00:59:03.251Z,1018.95
2017-06-15T01:00:03.890Z,1019.04
2017-06-15T01:01:04.531Z,1018.93
2017-06-15T01:02:05.173Z,1018.96
2017-06-15T01:03:05.813Z,1018.96
2017-06-15T01:04:06.456Z,1019.05
2017-06-15T01:05:07.049Z,1018.93
2017-06-15T01:06:07.893Z,1018.92
2017-06-15T01:07:08.536Z,1018.89
2017-06-15T01:08:09.178Z,1018.93
2017-06-15T01:09:09.824Z,1018.89
2017-06-15T01:10:10.468Z,1018.92
2017-06-15T01:11:11.106Z,1018.84
2017-06-15T01:12:11.749Z,1018.91
2017-06-15T01:13:12.390Z,1018.91
2017-06-15T01:14:13.182Z,1018.91
2017-06-15T01:15:13.825Z,1018.84
2017-06-15T01:16:14.467Z,1018.92
2017-06-15T01:17:15.110Z,1018.84
2017-06-15T01:18:15.753Z,1018.89
2017-06-15T01:19:16.397Z,1018.83
2017-06-15T01:20:17.041Z,1018.88
2017-06-15T01:21:20.034Z,1018.93
2017-06-15T01:22:20.877Z,1018.95
2017-06-15T01:23:21.522Z,1018.94
2017-06-15T01:24:22.165Z,1018.96
2017-06-15T01:25:22.804Z,1018.88
2017-06-15T01:26:23.447Z,1018.88
2017-06-15T01:27:24.093Z,1018.93
2017-06-15T01:28:24.734Z,1018.93
2017-06-15T01:29:25.379Z,1018.90
2017-06-15T01:30:26.321Z,1018.88
2017-06-15T01:31:26.961Z,1018.95
2017-06-15T01:32:27.603Z,1018.92
2017-06-15T01:33:28.246Z,1018.97
2017-06-15T01:34:28.889Z,1018.97
2017-06-15T01:35:29.534Z,1018.93
2017-06-15T01:36:30.177Z,1018.96
2017-06-15T01:37:30.817Z,1018.93
2017-06-15T01:38:31.460Z,1018.96
2017-06-15T01:39:32.301Z,1018.95
2017-06-15T01:40:32.945Z,1018.96
2017-06-15T01:41:33.588Z,1019.02
2017-06-15T01:42:34.229Z,1018.98
2017-06-15T01:43:34.872Z,1018.89
2017-06-15T01:44:35.515Z,1018.99
2017-06-15T01:45:36.157Z,1018.95
2017-06-15T01:46:36.799Z,1018.91
2017-06-15T01:47:37.644Z,1018.93
2017-06-15T01:48:38.285Z,1018.87
2017-06-15T01:49:38.927Z,1018.79
2017-06-15T01:50:39.569Z,1018.87
2017-06-15T01:51:40.209Z,1018.84
2017-06-15T01:52:40.854Z,1018.92
2017-06-15T01:53:41.496Z,1018.86
2017-06-15T01:54:42.139Z,1018.92
2017-06-15T01:55:42.930Z,1018.97
2017-06-15T01:56:43.573Z,1018.92
2017-06-15T01:57:44.218Z,1018.99
2017-06-15T01:58:44.858Z,1018.93
2017-06-15T01:59:45.499Z,1018.89
2017-06-15T02:00:46.146Z,1018.95
2017-06-15T02:01:46.842Z,1018.91
2017-06-15T02:02:47.485Z,1018.96
2017-06-15T02:03:48.327Z,1018.85
2017-06-15T02:04:48.969Z,1018.89
2017-06-15T02:05:49.615Z,1018.89
2017-06-15T02:06:50.256Z,1018.87
2017-06-15T02:07:50.897Z,1018.89
2017-06-15T02:08:51.538Z,1018.93
2017-06-15T02:09:52.181Z,1018.87
2017-06-15T02:10:52.823Z,1018.90
2017-06-15T02:11:53.615Z,1018.91
2017-06-15T02:12:54.260Z,1018.93
2017-06-15T02:13:54.903Z,1018.93
2017-06-15T02:14:55.543Z,1018.94
2017-06-15T02:15:56.186Z,1018.91
2017-06-15T02:16:56.829Z,1018.95
2017-06-15T02:17:57.471Z,1018.93
2017-06-15T02:18:58.114Z,1018.89
2017-06-15T02:19:58.756Z,1018.90
2017-06-15T02:20:59.598Z,1018.95
2017-06-15T02:22:00.243Z,1018.99
2017-06-15T02:23:00.888Z,1019.00
2017-06-15T02:24:01.527Z,1019.09
2017-06-15T02:25:02.170Z,1019.02
2017-06-15T02:26:02.811Z,1019.08
2017-06-15T02:27:03.454Z,1019.02
2017-06-15T02:28:04.095Z,1019.03
2017-06-15T02:29:04.787Z,1019.04
2017-06-15T02:30:05.431Z,1019.07
2017-06-15T02:31:06.074Z,1019.07
2017-06-15T02:32:06.719Z,1019.04
2017-06-15T02:33:07.359Z,1019.07
2017-06-15T02:34:08.002Z,1019.01
2017-06-15T02:35:08.645Z,1019.15
2017-06-15T02:36:09.288Z,1019.14
2017-06-15T02:37:10.130Z,1019.18
2017-06-15T02:38:10.770Z,1019.10
2017-06-15T02:39:11.413Z,1019.10
2017-06-15T02:40:12.004Z,1019.01
2017-06-15T02:41:12.650Z,1019.10
2017-06-15T02:42:13.293Z,1019.13
2017-06-15T02:43:13.935Z,1019.09
2017-06-15T02:44:14.576Z,1019.03
2017-06-15T02:45:15.417Z,1019.03
2017-06-15T02:46:16.061Z,1019.08
2017-06-15T02:47:16.703Z,1019.02
2017-06-15T02:48:17.347Z,1019.03
2017-06-15T02:49:17.999Z,1019.08
2017-06-15T02:50:18.640Z,1019.02
2017-06-15T02:51:19.281Z,1019.07
2017-06-15T02:52:19.922Z,1019.10
2017-06-15T02:53:20.565Z,1019.03
2017-06-15T02:54:21.406Z,1019.07
2017-06-15T02:55:22.049Z,1019.00
2017-06-15T02:56:22.693Z,1019.02
2017-06-15T02:57:23.332Z,1018.93
2017-06-15T02:58:23.976Z,1018.93
2017-06-15T02:59:24.617Z,1018.97
2017-06-15T03:00:32.212Z,1018.98
2017-06-15T03:01:32.855Z,1018.99
2017-06-15T03:02:33.698Z,1018.92
2017-06-15T03:03:34.342Z,1019.00
2017-06-15T03:04:34.983Z,1019.00
2017-06-15T03:05:35.625Z,1019.09
2017-06-15T03:06:36.268Z,1019.02
2017-06-15T03:07:36.912Z,1019.02
2017-06-15T03:08:37.556Z,1019.12
2017-06-15T03:09:38.196Z,1019.16
2017-06-15T03:10:38.986Z,1019.06
2017-06-15T03:11:39.634Z,1019.01
2017-06-15T03:12:41.266Z,1019.00
2017-06-15T03:13:41.912Z,1018.99
2017-06-15T03:14:42.554Z,1019.03
2017-06-15T03:15:43.195Z,1018.97
2017-06-15T03:16:43.837Z,1019.04
2017-06-15T03:17:44.478Z,1018.99
2017-06-15T03:18:45.421Z,1019.06
2017-06-15T03:19:46.063Z,1019.00
2017-06-15T03:20:46.710Z,1019.08
2017-06-15T03:21:47.349Z,1019.02
2017-06-15T03:22:47.994Z,1019.02
2017-06-15T03:23:48.635Z,1019.04
2017-06-15T03:24:49.278Z,1019.10
2017-06-15T03:25:49.919Z,1019.01
2017-06-15T03:26:50.761Z,1019.10
2017-06-15T03:27:51.407Z,1019.01
2017-06-15T03:28:52.046Z,1019.06
2017-06-15T03:29:52.690Z,1019.08
2017-06-15T03:30:53.329Z,1019.06
2017-06-15T03:31:53.974Z,1019.05
2017-06-15T03:32:54.614Z,1018.98
2017-06-15T03:33:55.257Z,1018.94
2017-06-15T03:34:55.900Z,1018.98
2017-06-15T03:35:56.894Z,1018.94
2017-06-15T03:36:57.540Z,1018.95
2017-06-15T03:37:58.182Z,1018.96
2017-06-15T03:38:58.825Z,1019.01
2017-06-15T03:39:59.466Z,1018.95
2017-06-15T03:41:00.107Z,1018.98
2017-06-15T03:42:00.751Z,1018.94
2017-06-15T03:43:01.391Z,1018.98
2017-06-15T03:44:02.237Z,1019.01
2017-06-15T03:45:02.876Z,1018.95
2017-06-15T03:46:03.521Z,1018.95
2017-06-15T03:47:04.173Z,1018.93
2017-06-15T03:48:04.814Z,1018.89
2017-06-15T03:49:05.456Z,1018.95
2017-06-15T03:50:06.099Z,1018.97
2017-06-15T03:51:06.692Z,1018.88
2017-06-15T03:52:07.484Z,1018.86
2017-06-15T03:53:08.127Z,1018.88
2017-06-15T03:54:08.770Z,1018.85
2017-06-15T03:55:09.413Z,1018.86
2017-06-15T03:56:10.053Z,1018.92
2017-06-15T03:57:10.696Z,1018.87
2017-06-15T03:58:11.336Z,1018.90
2017-06-15T03:59:11.978Z,1018.95
2017-06-15T04:00:12.823Z,1018.91
2017-06-15T04:01:13.464Z,1018.90
2017-06-15T04:02:14.105Z,1018.95
2017-06-15T04:03:14.747Z,1019.05
2017-06-15T04:04:15.393Z,1018.99
2017-06-15T04:05:16.090Z,1018.97
2017-06-15T04:06:16.731Z,1019.04
2017-06-15T04:07:17.372Z,1018.97
2017-06-15T04:08:18.165Z,1018.99
2017-06-15T04:09:18.806Z,1018.99
2017-06-15T04:10:19.450Z,1019.05
2017-06-15T04:11:20.089Z,1019.06
2017-06-15T04:12:20.736Z,1019.07
2017-06-15T04:13:21.374Z,1019.07
2017-06-15T04:14:22.016Z,1019.04
2017-06-15T04:15:22.659Z,1019.12
2017-06-15T04:16:23.298Z,1019.13
2017-06-15T04:17:24.145Z,1019.12
2017-06-15T04:18:24.847Z,1019.11
2017-06-15T04:19:25.486Z,1019.13
2017-06-15T04:20:26.128Z,1019.09
2017-06-15T04:21:26.782Z,1019.03
2017-06-15T04:22:27.427Z,1019.09
2017-06-15T04:23:28.071Z,1019.06
2017-06-15T04:24:28.712Z,1019.13
2017-06-15T04:25:29.556Z,1019.10
2017-06-15T04:26:30.195Z,1019.12
2017-06-15T04:27:30.840Z,1019.10
2017-06-15T04:28:31.481Z,1019.09
2017-06-15T04:29:32.123Z,1018.97
2017-06-15T04:30:32.768Z,1019.12
2017-06-15T04:31:33.409Z,1019.06
2017-06-15T04:32:34.051Z,1019.05
2017-06-15T04:33:34.894Z,1018.99
2017-06-15T04:34:35.537Z,1019.06
2017-06-15T04:35:36.180Z,1018.99
2017-06-15T04:36:36.820Z,1019.03
2017-06-15T04:37:37.460Z,1018.97
2017-06-15T04:38:38.102Z,1019.06
2017-06-15T04:39:38.746Z,1019.07
2017-06-15T04:40:39.388Z,1019.10
2017-06-15T04:41:40.233Z,1019.13
2017-06-15T04:42:40.873Z,1019.14
2017-06-15T04:43:41.519Z,1019.17
2017-06-15T04:44:42.157Z,1019.20
2017-06-15T04:45:42.801Z,1019.10
2017-06-15T04:46:43.443Z,1019.16
2017-06-15T04:47:44.088Z,1019.10
2017-06-15T04:48:44.730Z,1019.13
2017-06-15T04:49:45.370Z,1019.16
2017-06-15T04:50:46.162Z,1019.16
2017-06-15T04:51:46.808Z,1019.10
2017-06-15T04:52:47.446Z,1019.17
2017-06-15T04:53:48.090Z,1019.20
2017-06-15T04:54:48.733Z,1019.13
2017-06-15T04:55:49.374Z,1019.11
2017-06-15T04:56:50.016Z,1019.18
2017-06-15T04:57:50.661Z,1019.17
2017-06-15T04:58:51.502Z,1019.18
2017-06-15T04:59:52.144Z,1019.12
2017-06-15T05:00:52.787Z,1019.15
2017-06-15T05:01:53.427Z,1019.19
2017-06-15T05:02:54.071Z,1019.22
2017-06-15T05:03:54.713Z,1019.20
2017-06-15T05:04:55.355Z,1019.10
2017-06-15T05:05:56.000Z,1019.14
2017-06-15T05:06:56.838Z,1019.16
2017-06-15T05:07:57.480Z,1019.15
2017-06-15T05:08:58.123Z,1019.18
2017-06-15T05:09:58.766Z,1019.22
2017-06-15T05:10:59.409Z,1019.28
2017-06-15T05:12:00.048Z,1019.20
2017-06-15T05:13:00.690Z,1019.23
2017-06-15T05:14:01.334Z,1019.24
2017-06-15T05:15:02.274Z,1019.22
2017-06-15T05:16:02.916Z,1019.23
2017-06-15T05:17:03.559Z,1019.23
2017-06-15T05:18:04.200Z,1019.22
2017-06-15T05:19:04.843Z,1019.28
2017-06-15T05:20:05.484Z,1019.26
2017-06-15T05:21:06.126Z,1019.28
2017-06-15T05:22:06.767Z,1019.26
2017-06-15T05:23:07.611Z,1019.31
2017-06-15T05:24:08.253Z,1019.28
2017-06-15T05:25:08.893Z,1019.30
2017-06-15T05:26:09.535Z,1019.26
2017-06-15T05:27:10.177Z,1019.27
2017-06-15T05:28:12.172Z,1019.32
2017-06-15T05:29:12.816Z,1019.23
2017-06-15T05:30:13.456Z,1019.30
2017-06-15T05:31:14.097Z,1019.32
2017-06-15T05:32:14.988Z,1019.30
2017-06-15T05:33:15.638Z,1019.37
2017-06-15T05:34:16.272Z,1019.26
2017-06-15T05:35:16.913Z,1019.30
2017-06-15T05:36:17.555Z,1019.37
2017-06-15T05:37:18.197Z,1019.44
2017-06-15T05:38:18.843Z,1019.44
2017-06-15T05:39:19.482Z,1019.51
2017-06-15T05:40:20.426Z,1019.39
2017-06-15T05:41:21.073Z,1019.40
2017-06-15T05:42:21.716Z,1019.41
2017-06-15T05:43:22.359Z,1019.43
2017-06-15T05:44:22.998Z,1019.37
2017-06-15T05:45:23.642Z,1019.38
2017-06-15T05:46:24.284Z,1019.30
2017-06-15T05:47:24.924Z,1019.27
2017-06-15T05:48:25.817Z,1019.39
2017-06-15T05:49:26.461Z,1019.39
2017-06-15T05:50:27.104Z,1019.33
2017-06-15T05:51:27.742Z,1019.31
2017-06-15T05:52:28.386Z,1019.40
2017-06-15T05:53:29.025Z,1019.36
2017-06-15T05:54:29.668Z,1019.33
2017-06-15T05:55:30.313Z,1019.32
2017-06-15T05:56:31.154Z,1019.37
2017-06-15T05:57:31.799Z,1019.39
2017-06-15T05:58:32.440Z,1019.45
2017-06-15T05:59:33.080Z,1019.47
2017-06-15T06:00:33.728Z,1019.45
2017-06-15T06:01:34.371Z,1019.44
2017-06-15T06:02:35.011Z,1019.45
2017-06-15T06:03:35.605Z,1019.55
2017-06-15T06:04:36.247Z,1019.50
2017-06-15T06:05:37.090Z,1019.46
2017-06-15T06:06:37.729Z,1019.56
2017-06-15T06:07:38.370Z,1019.57
2017-06-15T06:08:39.013Z,1019.54
2017-06-15T06:09:39.654Z,1019.54
2017-06-15T06:10:40.299Z,1019.50
2017-06-15T06:11:40.941Z,1019.61
2017-06-15T06:12:41.586Z,1019.58
2017-06-15T06:13:42.377Z,1019.69
2017-06-15T06:14:43.019Z,1019.71
2017-06-15T06:15:43.663Z,1019.68
2017-06-15T06:16:44.306Z,1019.63
2017-06-15T06:17:44.951Z,1019.57
2017-06-15T06:18:45.589Z,1019.68
2017-06-15T06:19:46.232Z,1019.68
2017-06-15T06:20:46.875Z,1019.65
2017-06-15T06:21:47.715Z,1019.62
2017-06-15T06:22:48.359Z,1019.67
2017-06-15T06:23:49.001Z,1019.68
2017-06-15T06:24:49.643Z,1019.60
2017-06-15T06:25:50.285Z,1019.66
2017-06-15T06:26:50.926Z,1019.63
2017-06-15T06:27:51.567Z,1019.67
2017-06-15T06:28:52.211Z,1019.65
2017-06-15T06:29:53.054Z,1019.70
2017-06-15T06:30:53.697Z,1019.69
2017-06-15T06:31:54.341Z,1019.63
2017-06-15T06:32:54.981Z,1019.70
2017-06-15T06:33:55.624Z,1019.69
2017-06-15T06:34:56.269Z,1019.75
2017-06-15T06:35:56.912Z,1019.60
2017-06-15T06:36:57.553Z,1019.66
2017-06-15T06:37:58.397Z,1019.66
2017-06-15T06:38:59.039Z,1019.72
2017-06-15T06:39:59.682Z,1019.62
2017-06-15T06:41:00.326Z,1019.63
2017-06-15T06:42:00.970Z,1019.70
2017-06-15T06:43:01.614Z,1019.60
2017-06-15T06:44:02.254Z,1019.81
2017-06-15T06:45:02.895Z,1019.66
2017-06-15T06:46:03.537Z,1019.73
2017-06-15T06:47:04.381Z,1019.71
2017-06-15T06:48:05.025Z,1019.64
2017-06-15T06:49:05.667Z,1019.59
2017-06-15T06:50:06.307Z,1019.59
2017-06-15T06:51:06.947Z,1019.64
2017-06-15T06:52:07.588Z,1019.54
2017-06-15T06:53:08.229Z,1019.64
2017-06-15T06:54:08.873Z,1019.70
2017-06-15T06:55:09.666Z,1019.73
2017-06-15T06:56:10.308Z,1019.63
2017-06-15T06:57:10.951Z,1019.66
2017-06-15T06:58:11.592Z,1019.70
2017-06-15T06:59:12.238Z,1019.67
2017-06-15T07:00:12.878Z,1019.66
2017-06-15T07:01:13.519Z,1019.73
2017-06-15T07:02:14.160Z,1019.70
2017-06-15T07:03:15.002Z,1019.67
2017-06-15T07:04:15.644Z,1019.74
2017-06-15T07:05:16.288Z,1019.70
2017-06-15T07:06:16.928Z,1019.77
2017-06-15T07:07:17.569Z,1019.74
2017-06-15T07:08:18.214Z,1019.72
2017-06-15T07:09:18.853Z,1019.80
2017-06-15T07:10:19.497Z,1019.84
2017-06-15T07:11:20.288Z,1019.89
2017-06-15T07:12:20.988Z,1019.76
2017-06-15T07:13:21.632Z,1019.83
2017-06-15T07:14:22.272Z,1019.92
2017-06-15T07:15:22.913Z,1019.91
2017-06-15T07:16:23.558Z,1019.87
2017-06-15T07:17:24.203Z,1019.92
2017-06-15T07:18:24.845Z,1019.82
2017-06-15T07:19:25.487Z,1019.94
2017-06-15T07:20:26.328Z,1019.93
2017-06-15T07:21:26.970Z,1019.94
2017-06-15T07:22:27.613Z,1019.96
2017-06-15T07:23:28.254Z,1019.94
2017-06-15T07:24:28.897Z,1019.95
2017-06-15T07:25:29.540Z,1020.01
2017-06-15T07:26:30.182Z,1020.00
2017-06-15T07:27:30.822Z,1020.05
2017-06-15T07:28:31.666Z,1020.06
2017-06-15T07:29:32.309Z,1020.08
2017-06-15T07:30:32.952Z,1020.06
2017-06-15T07:31:33.592Z,1020.06
2017-06-15T07:32:34.234Z,1019.97
2017-06-15T07:33:34.875Z,1020.02
2017-06-15T07:34:35.518Z,1020.02
2017-06-15T07:35:36.161Z,1020.07
2017-06-15T07:36:37.003Z,1020.15
2017-06-15T07:37:37.643Z,1020.18
2017-06-15T07:38:38.288Z,1020.16
2017-06-15T07:39:38.927Z,1020.11
2017-06-15T07:40:39.568Z,1020.20
2017-06-15T07:41:40.212Z,1020.20
2017-06-15T07:42:40.859Z,1020.20
2017-06-15T07:43:41.500Z,1020.21
2017-06-15T07:44:42.291Z,1020.20
2017-06-15T07:45:42.940Z,1020.24
2017-06-15T07:46:43.576Z,1020.25
2017-06-15T07:47:44.219Z,1020.18
2017-06-15T07:48:44.862Z,1020.23
2017-06-15T07:49:45.501Z,1020.19
2017-06-15T07:50:46.144Z,1020.25
2017-06-15T07:51:46.793Z,1020.26
2017-06-15T07:52:47.629Z,1020.29
2017-06-15T07:53:48.271Z,1020.23
2017-06-15T07:54:48.911Z,1020.11
2017-06-15T07:55:49.552Z,1020.18
2017-06-15T07:56:50.195Z,1020.16
2017-06-15T07:57:50.835Z,1020.18
2017-06-15T07:58:51.478Z,1020.20
2017-06-15T07:59:52.123Z,1020.17
2017-06-15T08:00:52.762Z,1020.24
2017-06-15T08:01:53.603Z,1020.19
2017-06-15T08:02:54.247Z,1020.12
2017-06-15T08:03:54.890Z,1020.15
2017-06-15T08:04:55.532Z,1020.14
2017-06-15T08:05:56.173Z,1020.15
2017-06-15T08:06:56.815Z,1020.17
2017-06-15T08:07:57.458Z,1020.10
2017-06-15T08:08:58.100Z,1020.14
2017-06-15T08:09:59.042Z,1020.15
2017-06-15T08:10:59.688Z,1020.13
2017-06-15T08:12:00.333Z,1020.19
2017-06-15T08:13:00.974Z,1020.21
2017-06-15T08:14:01.618Z,1020.14
2017-06-15T08:15:02.261Z,1020.20
2017-06-15T08:16:02.900Z,1020.21
2017-06-15T08:17:03.543Z,1020.23
2017-06-15T08:18:04.336Z,1020.21
2017-06-15T08:19:04.977Z,1020.32
2017-06-15T08:20:05.617Z,1020.24
2017-06-15T08:21:06.258Z,1020.22
2017-06-15T08:22:06.904Z,1020.26
2017-06-15T08:23:07.546Z,1020.21
2017-06-15T08:24:08.187Z,1020.19
2017-06-15T08:25:08.830Z,1020.30
2017-06-15T08:26:09.674Z,1020.22
2017-06-15T08:27:10.317Z,1020.24
2017-06-15T08:28:11.018Z,1020.26
2017-06-15T08:29:11.658Z,1020.23
2017-06-15T08:30:12.249Z,1020.29
2017-06-15T08:31:12.894Z,1020.25
2017-06-15T08:32:13.534Z,1020.27
2017-06-15T08:33:14.177Z,1020.32
2017-06-15T08:34:14.819Z,1020.31
2017-06-15T08:35:15.761Z,1020.29
2017-06-15T08:36:16.402Z,1020.33
2017-06-15T08:37:17.044Z,1020.35
2017-06-15T08:38:17.689Z,1020.37
2017-06-15T08:39:18.444Z,1020.29
2017-06-15T08:40:19.085Z,1020.27
2017-06-15T08:41:19.728Z,1020.28
2017-06-15T08:42:20.370Z,1020.19
2017-06-15T08:43:21.212Z,1020.25
2017-06-15T08:44:21.855Z,1020.27
2017-06-15T08:45:22.498Z,1020.34
2017-06-15T08:46:23.138Z,1020.30
2017-06-15T08:47:23.781Z,1020.34
2017-06-15T08:48:24.426Z,1020.33
2017-06-15T08:49:25.069Z,1020.34
2017-06-15T08:50:25.710Z,1020.30
2017-06-15T08:51:26.507Z,1020.25
2017-06-15T08:52:27.150Z,1020.27
2017-06-15T08:53:27.790Z,1020.34
2017-06-15T08:54:28.434Z,1020.30
2017-06-15T08:55:29.084Z,1020.30
2017-06-15T08:56:30.086Z,1020.26
2017-06-15T08:57:30.726Z,1020.31
2017-06-15T08:58:31.372Z,1020.30
2017-06-15T08:59:32.073Z,1020.33
2017-06-15T09:00:32.713Z,1020.30
2017-06-15T09:01:33.357Z,1020.27
2017-06-15T09:02:34.002Z,1020.27
2017-06-15T09:03:34.642Z,1020.36
2017-06-15T09:04:35.484Z,1020.44
2017-06-15T09:05:36.129Z,1020.38
2017-06-15T09:06:36.822Z,1020.38
2017-06-15T09:07:37.464Z,1020.42
2017-06-15T09:08:38.106Z,1020.47
2017-06-15T09:09:38.751Z,1020.43
2017-06-15T09:10:39.393Z,1020.50
2017-06-15T09:11:40.038Z,1020.53
2017-06-15T09:12:40.881Z,1020.52
2017-06-15T09:13:41.525Z,1020.52
2017-06-15T09:14:42.165Z,1020.60
2017-06-15T09:15:42.809Z,1020.54
2017-06-15T09:16:43.453Z,1020.52
2017-06-15T09:17:44.099Z,1020.53
2017-06-15T09:18:44.742Z,1020.43
2017-06-15T09:19:45.385Z,1020.44
2017-06-15T09:20:46.228Z,1020.54
2017-06-15T09:21:46.869Z,1020.54
2017-06-15T09:22:47.515Z,1020.46
2017-06-15T09:23:48.155Z,1020.49
2017-06-15T09:24:48.799Z,1020.43
2017-06-15T09:25:49.440Z,1020.50
2017-06-15T09:26:50.081Z,1020.59
2017-06-15T09:27:50.724Z,1020.50
2017-06-15T09:28:51.566Z,1020.57
2017-06-15T09:29:52.209Z,1020.60
2017-06-15T09:30:52.851Z,1020.60
2017-06-15T09:31:53.493Z,1020.61
2017-06-15T09:32:54.136Z,1020.67
2017-06-15T09:33:54.777Z,1020.61
2017-06-15T09:34:55.419Z,1020.65
2017-06-15T09:35:56.063Z,1020.62
2017-06-15T09:36:56.706Z,1020.75
2017-06-15T09:37:57.498Z,1020.64
2017-06-15T09:38:58.141Z,1020.73
2017-06-15T09:39:58.786Z,1020.67
2017-06-15T09:40:59.434Z,1020.67
2017-06-15T09:42:00.076Z,1020.70
2017-06-15T09:43:00.719Z,1020.68
2017-06-15T09:44:01.363Z,1020.66
2017-06-15T09:45:02.041Z,1020.72
2017-06-15T09:46:03.840Z,1020.70
2017-06-15T09:47:04.482Z,1020.69
2017-06-15T09:48:05.127Z,1020.73
2017-06-15T09:49:05.774Z,1020.73
2017-06-15T09:50:06.417Z,1020.76
2017-06-15T09:51:07.062Z,1020.79
2017-06-15T09:52:07.706Z,1020.76
2017-06-15T09:53:08.348Z,1020.76
2017-06-15T09:54:09.193Z,1020.76
2017-06-15T09:55:09.891Z,1020.79
2017-06-15T09:56:10.537Z,1020.70
2017-06-15T09:57:11.181Z,1020.84
2017-06-15T09:58:11.825Z,1020.81
2017-06-15T09:59:12.467Z,1020.82
2017-06-15T10:00:13.114Z,1020.83
2017-06-15T10:01:13.758Z,1020.82
2017-06-15T10:02:14.551Z,1020.78
2017-06-15T10:03:15.194Z,1020.78
2017-06-15T10:04:15.837Z,1020.79
2017-06-15T10:05:16.480Z,1020.80
2017-06-15T10:06:17.177Z,1020.81
2017-06-15T10:07:17.821Z,1020.79
2017-06-15T10:08:18.465Z,1020.77
2017-06-15T10:09:19.109Z,1020.78
2017-06-15T10:10:19.751Z,1020.78
2017-06-15T10:11:20.694Z,1020.81
2017-06-15T10:12:21.335Z,1020.84
2017-06-15T10:13:21.980Z,1020.84
2017-06-15T10:14:22.623Z,1020.82
2017-06-15T10:15:23.266Z,1020.90
2017-06-15T10:16:23.913Z,1020.98
2017-06-15T10:17:24.561Z,1020.92
2017-06-15T10:18:25.209Z,1020.87
2017-06-15T10:19:26.057Z,1020.90
2017-06-15T10:20:26.706Z,1021.01
2017-06-15T10:21:27.351Z,1021.01
2017-06-15T10:22:27.999Z,1020.97
2017-06-15T10:23:28.644Z,1021.13
2017-06-15T10:24:29.292Z,1021.07
2017-06-15T10:25:29.939Z,1021.16
2017-06-15T10:26:30.585Z,1021.14
2017-06-15T10:27:31.388Z,1021.17
2017-06-15T10:28:32.033Z,1021.12
2017-06-15T10:29:32.681Z,1021.11
2017-06-15T10:30:33.328Z,1021.20
2017-06-15T10:31:33.981Z,1021.15
2017-06-15T10:32:34.626Z,1021.18
2017-06-15T10:33:35.274Z,1021.12
2017-06-15T10:34:35.923Z,1021.18
2017-06-15T10:35:36.776Z,1021.16
2017-06-15T10:36:37.426Z,1021.12
2017-06-15T10:37:38.074Z,1021.17
2017-06-15T10:38:38.672Z,1021.14
2017-06-15T10:39:39.324Z,1021.15
2017-06-15T10:40:39.971Z,1021.16
2017-06-15T10:41:40.621Z,1021.20
2017-06-15T10:42:41.268Z,1021.15
2017-06-15T10:43:42.064Z,1021.23
2017-06-15T10:44:42.715Z,1021.13
2017-06-15T10:45:43.361Z,1021.13
2017-06-15T10:46:44.014Z,1021.10
2017-06-15T10:47:44.662Z,1021.07
2017-06-15T10:48:45.311Z,1021.07
2017-06-15T10:49:45.960Z,1021.06
2017-06-15T10:50:46.610Z,1021.06
2017-06-15T10:51:47.257Z,1021.05
2017-06-15T10:52:48.110Z,1021.00
2017-06-15T10:53:48.761Z,1021.03
2017-06-15T10:54:49.411Z,1021.03
2017-06-15T10:55:50.061Z,1021.01
2017-06-15T10:56:50.711Z,1021.07
2017-06-15T10:57:51.360Z,1021.00
2017-06-15T10:58:52.011Z,1021.02
2017-06-15T10:59:52.660Z,1021.02
2017-06-15T11:00:53.709Z,1021.01
2017-06-15T11:01:54.359Z,1021.00
2017-06-15T11:02:55.065Z,1020.98
2017-06-15T11:03:55.715Z,1021.01
2017-06-15T11:04:56.365Z,1021.01
2017-06-15T11:05:57.011Z,1021.02
2017-06-15T11:06:57.659Z,1020.99
2017-06-15T11:07:58.307Z,1021.00
2017-06-15T11:08:59.257Z,1020.89
2017-06-15T11:10:00.054Z,1020.96
2017-06-15T11:11:00.704Z,1020.91
2017-06-15T11:12:01.353Z,1020.87
2017-06-15T11:13:02.006Z,1020.96
2017-06-15T11:14:02.656Z,1020.90
2017-06-15T11:15:03.304Z,1020.88
2017-06-15T11:16:03.906Z,1020.88
2017-06-15T11:17:04.557Z,1020.96
2017-06-15T11:18:05.506Z,1020.90
2017-06-15T11:19:06.214Z,1020.92
2017-06-15T11:20:06.866Z,1020.98
2017-06-15T11:21:07.513Z,1020.92
2017-06-15T11:22:08.114Z,1020.89
2017-06-15T11:23:08.762Z,1020.92
2017-06-15T11:24:09.410Z,1020.91
2017-06-15T11:25:10.068Z,1020.93
2017-06-15T11:26:11.010Z,1020.83
2017-06-15T11:27:11.660Z,1020.91
2017-06-15T11:28:12.308Z,1020.93
2017-06-15T11:29:12.958Z,1020.89
2017-06-15T11:30:13.613Z,1020.88
2017-06-15T11:31:14.259Z,1020.92
2017-06-15T11:32:14.912Z,1020.99
2017-06-15T11:33:15.561Z,1020.91
2017-06-15T11:34:16.462Z,1020.99
2017-06-15T11:35:17.113Z,1020.94
2017-06-15T11:36:17.766Z,1021.04
2017-06-15T11:37:18.417Z,1020.96
2017-06-15T11:38:19.070Z,1020.96
2017-06-15T11:39:19.721Z,1020.96
2017-06-15T11:40:20.371Z,1020.95
2017-06-15T11:41:21.019Z,1020.99
2017-06-15T11:42:21.673Z,1020.98
2017-06-15T11:43:22.572Z,1020.87
2017-06-15T11:44:23.224Z,1020.96
2017-06-15T11:45:23.877Z,1020.92
2017-06-15T11:46:24.528Z,1020.92
2017-06-15T11:47:25.177Z,1020.95
2017-06-15T11:48:25.829Z,1020.84
2017-06-15T11:49:26.480Z,1020.86
2017-06-15T11:50:27.132Z,1020.91
2017-06-15T11:51:27.936Z,1020.85
2017-06-15T11:52:28.584Z,1020.82
2017-06-15T11:53:29.233Z,1020.79
2017-06-15T11:54:29.882Z,1020.82
2017-06-15T11:55:30.533Z,1020.73
2017-06-15T11:56:31.184Z,1020.80
2017-06-15T11:57:31.784Z,1020.77
2017-06-15T11:58:32.438Z,1020.73
2017-06-15T11:59:33.287Z,1020.72
2017-06-15T12:00:33.941Z,1020.81
2017-06-15T12:01:34.593Z,1020.77
2017-06-15T12:02:35.244Z,1020.68
2017-06-15T12:03:35.897Z,1020.73
2017-06-15T12:04:36.550Z,1020.61
2017-06-15T12:05:37.200Z,1020.73
2017-06-15T12:06:37.852Z,1020.73
2017-06-15T12:07:38.655Z,1020.76
2017-06-15T12:08:39.307Z,1020.67
2017-06-15T12:09:39.956Z,1020.75
2017-06-15T12:10:40.607Z,1020.71
2017-06-15T12:11:41.260Z,1020.79
2017-06-15T12:12:41.909Z,1020.81
2017-06-15T12:13:42.561Z,1020.80