createdAt,value
2019-05-25T00:01:59.435Z,17.37
2019-05-25T00:04:28.339Z,19.12
2019-05-25T00:06:57.203Z,22.17
2019-05-25T00:09:26.387Z,18.67
2019-05-25T00:11:55.255Z,16.17
2019-05-25T00:14:24.171Z,22.73
2019-05-25T00:16:53.259Z,13.90
2019-05-25T00:19:22.148Z,8.98
2019-05-25T00:21:51.071Z,9.83
2019-05-25T00:24:19.927Z,18.40
2019-05-25T00:26:49.860Z,17.77
2019-05-25T00:29:18.723Z,18.62
2019-05-25T00:31:47.591Z,15.48
2019-05-25T00:34:16.684Z,14.30
2019-05-25T00:36:46.857Z,15.15
2019-05-25T00:39:15.794Z,16.45
2019-05-25T00:41:44.877Z,17.45
2019-05-25T00:44:13.731Z,17.55
2019-05-25T00:46:42.828Z,18.55
2019-05-25T00:49:11.919Z,19.95
2019-05-25T00:51:40.775Z,21.27
2019-05-25T00:54:09.643Z,19.48
2019-05-25T00:56:38.501Z,20.43
2019-05-25T00:59:07.379Z,22.20
2019-05-25T01:01:36.232Z,17.23
2019-05-25T01:04:05.087Z,19.27
2019-05-25T01:06:34.249Z,18.92
2019-05-25T01:09:03.271Z,19.62
2019-05-25T01:11:32.207Z,18.62
2019-05-25T01:14:01.295Z,18.45
2019-05-25T01:16:30.162Z,22.32
2019-05-25T01:18:59.042Z,18.98
2019-05-25T01:21:27.962Z,19.70
2019-05-25T01:23:56.807Z,18.45
2019-05-25T01:26:25.923Z,23.25
2019-05-25T01:28:54.777Z,18.30
2019-05-25T01:31:23.635Z,19.60
2019-05-25T01:33:52.507Z,22.65
2019-05-25T01:36:21.363Z,22.40
2019-05-25T01:38:50.223Z,22.73
2019-05-25T01:41:19.078Z,25.27
2019-05-25T01:43:48.175Z,19.10
2019-05-25T01:46:17.268Z,19.90
2019-05-25T01:48:46.126Z,19.15
2019-05-25T01:51:14.991Z,15.88
2019-05-25T01:53:43.861Z,20.48
2019-05-25T01:56:12.714Z,18.10
2019-05-25T01:58:41.812Z,17.30
2019-05-25T02:01:10.671Z,16.42
2019-05-25T02:03:39.529Z,18.48
2019-05-25T02:06:08.480Z,16.27
2019-05-25T02:08:37.432Z,16.45
2019-05-25T02:11:06.296Z,19.35
2019-05-25T02:13:35.147Z,17.00
2019-05-25T02:16:04.118Z,18.37
2019-05-25T02:18:33.054Z,18.40
2019-05-25T02:21:01.915Z,17.92
2019-05-25T02:23:30.783Z,19.17
2019-05-25T02:25:59.639Z,18.07
2019-05-25T02:28:28.509Z,16.35
2019-05-25T02:30:57.378Z,18.35
2019-05-25T02:33:26.236Z,19.90
2019-05-25T02:35:55.092Z,22.77
2019-05-25T02:38:23.947Z,18.20
2019-05-25T02:40:52.815Z,20.92
2019-05-25T02:43:21.696Z,17.62
2019-05-25T02:45:50.557Z,19.62
2019-05-25T02:48:19.712Z,19.52
2019-05-25T02:50:48.962Z,18.87
2019-05-25T02:53:17.823Z,22.13
2019-05-25T02:55:46.679Z,21.90
2019-05-25T02:58:15.556Z,23.57
2019-05-25T03:00:45.378Z,22.70
2019-05-25T03:03:14.315Z,21.00
2019-05-25T03:05:43.547Z,21.25
2019-05-25T03:08:12.459Z,21.57
2019-05-25T03:10:41.320Z,24.87
2019-05-25T03:13:10.192Z,21.25
2019-05-25T03:15:39.044Z,21.65
2019-05-25T03:18:08.189Z,18.87
2019-05-25T03:20:37.053Z,20.10
2019-05-25T03:23:05.903Z,20.08
2019-05-25T03:25:48.681Z,18.95
2019-05-25T03:28:05.604Z,16.95
2019-05-25T03:30:35.731Z,19.85
2019-05-25T03:33:04.670Z,21.68
2019-05-25T03:35:33.804Z,20.10
2019-05-25T03:38:02.650Z,18.05
2019-05-25T03:40:31.551Z,20.82
2019-05-25T03:43:00.716Z,18.90
2019-05-25T03:45:30.637Z,17.27
2019-05-25T03:47:59.823Z,18.65
2019-05-25T03:50:28.683Z,17.27
2019-05-25T03:52:57.551Z,17.90
2019-05-25T03:55:26.776Z,16.95
2019-05-25T03:57:55.641Z,19.10
2019-05-25T04:00:31.954Z,17.57
2019-05-25T04:03:00.816Z,11.73
2019-05-25T04:05:30.064Z,16.70
2019-05-25T04:07:58.920Z,14.07
2019-05-25T04:10:27.785Z,14.35
2019-05-25T04:12:56.634Z,14.40
2019-05-25T04:15:25.752Z,12.85
2019-05-25T04:17:54.849Z,16.73
2019-05-25T04:20:23.703Z,12.10
2019-05-25T04:22:52.563Z,13.43
2019-05-25T04:25:21.411Z,11.33
2019-05-25T04:27:50.272Z,14.28
2019-05-25T04:30:20.163Z,12.63
2019-05-25T04:32:49.028Z,15.10
2019-05-25T04:35:17.878Z,12.50
2019-05-25T04:37:47.099Z,11.25
2019-05-25T04:40:15.958Z,15.03
2019-05-25T04:42:44.837Z,14.23
2019-05-25T04:45:13.943Z,12.98
2019-05-25T04:47:43.117Z,10.48
2019-05-25T04:50:12.043Z,13.08
2019-05-25T04:52:41.740Z,10.53
2019-05-25T04:55:10.691Z,9.15
2019-05-25T04:57:39.621Z,8.25
2019-05-25T05:00:08.739Z,9.28
2019-05-25T05:02:37.595Z,12.10
2019-05-25T05:05:06.646Z,7.42
2019-05-25T05:07:35.547Z,10.85
2019-05-25T05:10:07.850Z,12.35
2019-05-25T05:12:36.929Z,8.50
2019-05-25T05:15:06.348Z,8.40
2019-05-25T05:17:35.432Z,9.08
2019-05-25T05:20:08.157Z,7.53
2019-05-25T05:22:37.010Z,9.88
2019-05-25T05:25:07.225Z,7.25
2019-05-25T05:27:36.620Z,9.48
2019-05-25T05:30:06.747Z,9.60
2019-05-25T05:32:35.672Z,7.42
2019-05-25T05:35:05.991Z,8.73
2019-05-25T05:37:35.511Z,9.18
2019-05-25T05:40:07.608Z,7.87
2019-05-25T05:42:39.086Z,8.08
2019-05-25T05:45:08.403Z,9.88
2019-05-25T05:47:37.427Z,6.53
2019-05-25T05:50:07.573Z,8.53
2019-05-25T05:52:37.291Z,8.30
2019-05-25T05:55:08.753Z,8.68
2019-05-25T05:57:37.603Z,7.58
2019-05-25T06:00:08.171Z,7.47
2019-05-25T06:02:38.188Z,7.87
2019-05-25T06:05:07.116Z,13.22
2019-05-25T06:07:35.970Z,8.88
2019-05-25T06:10:05.395Z,8.40
2019-05-25T06:12:34.239Z,9.60
2019-05-25T06:15:04.556Z,8.85
2019-05-25T06:17:33.424Z,7.25
2019-05-25T06:20:02.264Z,8.65
2019-05-25T06:22:31.198Z,9.40
2019-05-25T06:25:01.241Z,8.63
2019-05-25T06:27:30.099Z,11.43
2019-05-25T06:29:59.189Z,9.38
2019-05-25T06:32:28.047Z,7.78
2019-05-25T06:34:58.095Z,7.10
2019-05-25T06:37:26.940Z,7.05
2019-05-25T06:39:55.806Z,8.48
2019-05-25T06:42:24.893Z,6.92
2019-05-25T06:44:53.770Z,6.87
2019-05-25T06:47:22.728Z,6.50
2019-05-25T06:49:52.290Z,6.87
2019-05-25T06:52:21.152Z,9.20
2019-05-25T06:54:50.048Z,9.73
2019-05-25T06:57:19.175Z,9.90
2019-05-25T06:59:48.257Z,8.35
2019-05-25T07:02:17.099Z,7.05
2019-05-25T07:04:46.015Z,6.40
2019-05-25T07:07:14.847Z,6.58
2019-05-25T07:09:43.732Z,8.68
2019-05-25T07:12:12.580Z,6.35
2019-05-25T07:14:41.428Z,7.28
2019-05-25T07:17:10.291Z,6.12
2019-05-25T07:19:39.140Z,6.15
2019-05-25T07:22:08.030Z,6.72
2019-05-25T07:24:37.856Z,9.03
2019-05-25T07:27:06.993Z,8.15
2019-05-25T07:29:35.839Z,9.20
2019-05-25T07:32:04.771Z,9.85
2019-05-25T07:34:33.644Z,10.85
2019-05-25T07:37:03.478Z,10.32
2019-05-25T07:39:32.340Z,8.28
2019-05-25T07:42:01.353Z,8.25
2019-05-25T07:44:30.240Z,9.03
2019-05-25T07:46:59.092Z,10.90
2019-05-25T07:49:28.263Z,9.95
2019-05-25T07:51:57.418Z,11.60
2019-05-25T07:54:26.287Z,7.75
2019-05-25T07:56:55.170Z,10.00
2019-05-25T07:59:24.026Z,6.33
2019-05-25T08:01:52.863Z,7.00
2019-05-25T08:04:21.715Z,6.87
2019-05-25T08:06:50.815Z,7.28
2019-05-25T08:09:19.703Z,4.50
2019-05-25T08:11:48.567Z,5.35
2019-05-25T08:14:17.423Z,5.05
2019-05-25T08:16:46.549Z,4.20
2019-05-25T08:19:15.615Z,4.92
2019-05-25T08:21:44.472Z,4.83
2019-05-25T08:24:13.392Z,7.40
2019-05-25T08:26:42.342Z,3.60
2019-05-25T08:29:11.184Z,3.95
2019-05-25T08:31:40.055Z,3.35
2019-05-25T08:34:08.979Z,3.00
2019-05-25T08:36:37.837Z,4.10
2019-05-25T08:39:07.156Z,3.40
2019-05-25T08:41:36.127Z,4.08
2019-05-25T08:44:05.011Z,3.15
2019-05-25T08:46:33.859Z,3.45
2019-05-25T08:49:02.720Z,4.42
2019-05-25T08:51:31.572Z,3.98
2019-05-25T08:54:00.451Z,3.20
2019-05-25T08:56:29.313Z,4.87
2019-05-25T08:58:58.492Z,3.47
2019-05-25T09:01:28.263Z,4.00
2019-05-25T09:03:57.337Z,3.67
2019-05-25T09:06:26.233Z,3.15
2019-05-25T09:08:55.328Z,4.20
2019-05-25T09:11:24.416Z,4.53
2019-05-25T09:13:53.267Z,4.25
2019-05-25T09:16:22.146Z,2.00
2019-05-25T09:18:50.995Z,2.95
2019-05-25T09:21:19.846Z,2.47
2019-05-25T09:23:48.967Z,2.92
2019-05-25T09:26:18.165Z,2.55
2019-05-25T09:28:47.008Z,2.35
2019-05-25T09:31:16.899Z,2.35
2019-05-25T09:33:45.799Z,3.65
2019-05-25T09:36:14.655Z,5.22
2019-05-25T09:38:43.756Z,2.90
2019-05-25T09:41:12.617Z,4.10
2019-05-25T09:43:41.751Z,5.75
2019-05-25T09:46:10.673Z,2.62
2019-05-25T09:48:39.533Z,2.50
2019-05-25T09:51:15.537Z,1.87
2019-05-25T09:53:38.945Z,2.47
2019-05-25T09:56:07.791Z,5.08
2019-05-25T09:58:36.650Z,5.10
2019-05-25T10:01:05.513Z,2.87
2019-05-25T10:03:34.608Z,5.05
2019-05-25T10:06:10.913Z,2.90
2019-05-25T10:08:34.120Z,7.25
2019-05-25T10:11:03.246Z,4.22
2019-05-25T10:13:32.093Z,4.20
2019-05-25T10:16:00.976Z,2.27
2019-05-25T10:18:29.812Z,7.05
2019-05-25T10:20:58.663Z,2.02
2019-05-25T10:23:27.511Z,2.52
2019-05-25T10:25:56.362Z,3.87
2019-05-25T10:28:25.446Z,3.90
2019-05-25T10:30:54.314Z,3.08
2019-05-25T10:33:23.217Z,3.62
2019-05-25T10:35:52.092Z,2.87
2019-05-25T10:38:21.164Z,3.80
2019-05-25T10:40:50.031Z,2.37
2019-05-25T10:43:18.893Z,3.37
2019-05-25T10:45:48.804Z,3.87
2019-05-25T10:48:17.655Z,3.12
2019-05-25T10:50:46.508Z,3.67
2019-05-25T10:53:15.469Z,4.35
2019-05-25T10:55:44.307Z,3.42
2019-05-25T10:58:13.162Z,2.00
2019-05-25T11:00:42.018Z,2.70
2019-05-25T11:03:11.656Z,2.87
2019-05-25T11:05:40.516Z,2.95
2019-05-25T11:08:09.369Z,2.98
2019-05-25T11:10:39.083Z,2.70
2019-05-25T11:13:07.946Z,2.15
2019-05-25T11:15:36.804Z,4.08
2019-05-25T11:18:05.653Z,3.62
2019-05-25T11:20:34.511Z,3.05
2019-05-25T11:23:03.366Z,2.67
2019-05-25T11:25:32.287Z,3.77
2019-05-25T11:28:01.139Z,1.50
2019-05-25T11:30:30.219Z,3.70
2019-05-25T11:32:59.078Z,1.70
2019-05-25T11:35:27.935Z,2.35
2019-05-25T11:37:57.012Z,2.60
2019-05-25T11:40:26.467Z,1.75
2019-05-25T11:42:55.313Z,3.85
2019-05-25T11:45:24.266Z,2.77
2019-05-25T11:47:53.112Z,2.92
2019-05-25T11:50:22.144Z,2.80
2019-05-25T11:52:51.187Z,3.17
2019-05-25T11:55:21.643Z,2.95
2019-05-25T11:57:50.495Z,2.33
2019-05-25T12:00:25.365Z,2.77
2019-05-25T12:02:50.516Z,2.22
2019-05-25T12:05:19.435Z,2.12
2019-05-25T12:07:49.356Z,4.12
2019-05-25T12:10:19.599Z,2.02
2019-05-25T12:12:48.460Z,3.08
2019-05-25T12:15:17.607Z,2.33
2019-05-25T12:17:46.468Z,1.52
2019-05-25T12:20:15.909Z,1.82
2019-05-25T12:22:44.757Z,2.65
2019-05-25T12:25:14.178Z,4.47
2019-05-25T12:27:43.031Z,1.82
2019-05-25T12:30:11.948Z,2.72
2019-05-25T12:32:40.799Z,3.60
2019-05-25T12:35:09.822Z,1.20
2019-05-25T12:37:38.671Z,2.67
2019-05-25T12:40:07.821Z,1.82
2019-05-25T12:42:36.676Z,1.70
2019-05-25T12:45:06.547Z,3.75
2019-05-25T12:47:35.639Z,2.20
2019-05-25T12:50:05.300Z,2.98
2019-05-25T12:52:34.291Z,2.42
2019-05-25T12:55:03.617Z,2.08
2019-05-25T12:57:32.535Z,2.67
2019-05-25T13:00:14.931Z,3.75
2019-05-25T13:02:31.970Z,3.37
2019-05-25T13:05:00.823Z,2.87
2019-05-25T13:07:29.915Z,3.05
2019-05-25T13:09:58.999Z,4.72
2019-05-25T13:12:27.845Z,3.33
2019-05-25T13:14:56.695Z,2.20
2019-05-25T13:17:25.543Z,3.40
2019-05-25T13:19:54.399Z,2.90
2019-05-25T13:22:23.495Z,3.83
2019-05-25T13:24:52.387Z,2.60
2019-05-25T13:27:21.583Z,3.42
2019-05-25T13:29:50.442Z,2.85
2019-05-25T13:32:19.303Z,5.47
2019-05-25T13:34:48.143Z,3.20
2019-05-25T13:37:17.898Z,3.05
2019-05-25T13:39:46.929Z,2.02
2019-05-25T13:42:15.784Z,3.58
2019-05-25T13:44:44.631Z,1.67
2019-05-25T13:47:13.485Z,2.17
2019-05-25T13:49:42.338Z,1.67
2019-05-25T13:52:11.189Z,1.20
2019-05-25T13:54:40.039Z,2.65
2019-05-25T13:57:08.891Z,1.92
2019-05-25T13:59:37.755Z,1.95
2019-05-25T14:02:06.596Z,5.10
2019-05-25T14:04:35.440Z,2.33
2019-05-25T14:07:05.631Z,3.15
2019-05-25T14:09:34.735Z,5.55
2019-05-25T14:12:03.588Z,3.50
2019-05-25T14:14:32.435Z,1.90
2019-05-25T14:17:01.287Z,3.47
2019-05-25T14:19:30.416Z,3.50
2019-05-25T14:21:59.276Z,2.50
2019-05-25T14:24:28.111Z,3.02
2019-05-25T14:26:56.967Z,4.70
2019-05-25T14:29:26.503Z,3.40
2019-05-25T14:31:55.556Z,4.15
2019-05-25T14:34:24.399Z,3.22
2019-05-25T14:36:53.255Z,3.12
2019-05-25T14:39:22.111Z,1.60
2019-05-25T14:41:51.010Z,1.98
2019-05-25T14:44:20.970Z,2.60
2019-05-25T14:46:49.843Z,2.33
2019-05-25T14:49:18.686Z,3.98
2019-05-25T14:51:47.535Z,2.90
2019-05-25T14:54:16.397Z,2.50
2019-05-25T14:56:45.480Z,2.58
2019-05-25T14:59:14.338Z,2.83
2019-05-25T15:01:43.191Z,2.65
2019-05-25T15:04:12.047Z,2.40
2019-05-25T15:06:41.123Z,4.05
2019-05-25T15:09:09.995Z,3.20
2019-05-25T15:11:39.069Z,4.20
2019-05-25T15:14:07.938Z,2.22
2019-05-25T15:16:36.779Z,4.00
2019-05-25T15:19:05.856Z,2.83
2019-05-25T15:21:34.789Z,4.03
2019-05-25T15:24:03.712Z,3.45
2019-05-25T15:26:32.562Z,4.33
2019-05-25T15:29:01.407Z,2.67
2019-05-25T15:31:30.263Z,4.00
2019-05-25T15:33:59.342Z,4.72
2019-05-25T15:36:28.191Z,3.50
2019-05-25T15:38:57.039Z,3.40
2019-05-25T15:41:25.883Z,3.40
2019-05-25T15:43:54.735Z,3.10
2019-05-25T15:46:23.583Z,5.78
2019-05-25T15:48:52.439Z,3.25
2019-05-25T15:51:21.287Z,4.35
2019-05-25T15:53:50.145Z,4.50
2019-05-25T15:56:18.993Z,4.60
2019-05-25T15:58:47.858Z,3.20
2019-05-25T16:01:16.941Z,5.15
2019-05-25T16:03:46.015Z,5.40
2019-05-25T16:06:14.869Z,3.95
2019-05-25T16:08:43.787Z,4.55
2019-05-25T16:11:12.635Z,5.12
2019-05-25T16:13:41.509Z,7.22
2019-05-25T16:16:10.359Z,5.17
2019-05-25T16:18:40.283Z,5.58
2019-05-25T16:21:09.136Z,7.03
2019-05-25T16:23:37.999Z,6.40
2019-05-25T16:26:06.915Z,9.43
2019-05-25T16:28:35.772Z,7.30
2019-05-25T16:31:04.925Z,6.40
2019-05-25T16:33:33.783Z,7.15
2019-05-25T16:36:02.633Z,6.20
2019-05-25T16:38:31.493Z,9.80
2019-05-25T16:41:00.505Z,8.38
2019-05-25T16:43:29.355Z,5.62
2019-05-25T16:45:58.207Z,6.17
2019-05-25T16:48:27.359Z,8.40
2019-05-25T16:50:56.227Z,13.08
2019-05-25T16:53:25.059Z,8.38
2019-05-25T16:55:54.929Z,7.35
2019-05-25T16:58:23.856Z,7.78
2019-05-25T17:00:52.948Z,6.30
2019-05-25T17:03:28.224Z,10.00
2019-05-25T17:05:52.368Z,9.33
2019-05-25T17:08:21.215Z,7.05
2019-05-25T17:10:51.035Z,8.75
2019-05-25T17:13:19.890Z,6.17
2019-05-25T17:15:48.980Z,6.33
2019-05-25T17:18:17.890Z,5.75
2019-05-25T17:20:47.719Z,7.83
2019-05-25T17:23:16.567Z,6.58
2019-05-25T17:25:45.424Z,4.85
2019-05-25T17:28:14.272Z,5.15
2019-05-25T17:30:46.311Z,5.67
2019-05-25T17:33:15.158Z,5.25
2019-05-25T17:35:44.088Z,5.53
2019-05-25T17:38:13.007Z,4.55
2019-05-25T17:40:42.092Z,5.15
2019-05-25T17:43:11.177Z,4.65
2019-05-25T17:45:40.029Z,8.23
2019-05-25T17:48:08.887Z,4.30
2019-05-25T17:50:37.774Z,4.28
2019-05-25T17:53:06.627Z,4.55
2019-05-25T17:55:35.481Z,4.15
2019-05-25T17:58:04.563Z,4.90
2019-05-25T18:00:37.819Z,5.45
2019-05-25T18:03:06.727Z,4.87
2019-05-25T18:05:35.585Z,10.10
2019-05-25T18:08:05.407Z,4.25
2019-05-25T18:10:51.266Z,4.60
2019-05-25T18:13:06.072Z,5.20
2019-05-25T18:15:35.000Z,5.10
2019-05-25T18:18:04.966Z,4.22
2019-05-25T18:20:33.875Z,4.83
2019-05-25T18:23:02.731Z,3.62
2019-05-25T18:25:31.594Z,3.87
2019-05-25T18:28:00.445Z,4.55
2019-05-25T18:30:29.383Z,4.50
2019-05-25T18:32:58.303Z,5.75
2019-05-25T18:35:27.147Z,6.17
2019-05-25T18:37:57.077Z,4.40
2019-05-25T18:40:26.464Z,4.87
2019-05-25T18:42:55.322Z,4.42
2019-05-25T18:45:24.171Z,6.30
2019-05-25T18:47:53.020Z,5.78
2019-05-25T18:50:21.927Z,6.35
2019-05-25T18:52:50.784Z,4.03
2019-05-25T18:55:19.911Z,4.45
2019-05-25T18:57:48.771Z,6.00
2019-05-25T19:00:17.979Z,5.90
2019-05-25T19:02:46.831Z,5.00
2019-05-25T19:05:15.755Z,5.00
2019-05-25T19:07:44.650Z,4.80
2019-05-25T19:10:13.904Z,3.90
2019-05-25T19:12:42.763Z,6.60
2019-05-25T19:15:11.689Z,3.85
2019-05-25T19:17:40.537Z,4.22
2019-05-25T19:20:09.498Z,4.35
2019-05-25T19:22:38.419Z,3.80
2019-05-25T19:25:08.810Z,4.70
2019-05-25T19:27:37.681Z,4.12
2019-05-25T19:30:08.000Z,5.17
2019-05-25T19:32:36.876Z,4.03
2019-05-25T19:35:05.789Z,5.53
2019-05-25T19:37:34.636Z,5.10
2019-05-25T19:40:08.608Z,7.40
2019-05-25T19:42:35.360Z,9.38
2019-05-25T19:45:05.791Z,5.53
2019-05-25T19:47:34.640Z,4.53
2019-05-25T19:50:05.420Z,6.80
2019-05-25T19:52:34.553Z,4.45
2019-05-25T19:55:05.049Z,6.60
2019-05-25T19:57:33.879Z,4.97
2019-05-25T20:00:03.435Z,7.00
2019-05-25T20:02:32.274Z,5.10
2019-05-25T20:05:15.100Z,6.00
2019-05-25T20:07:33.048Z,9.00
2019-05-25T20:10:01.961Z,7.62
2019-05-25T20:12:30.830Z,7.47
2019-05-25T20:14:59.675Z,5.28
2019-05-25T20:17:28.535Z,6.95
2019-05-25T20:19:57.608Z,5.37
2019-05-25T20:22:26.704Z,6.12
2019-05-25T20:24:55.543Z,5.67
2019-05-25T20:27:24.631Z,7.17
2019-05-25T20:29:53.491Z,10.43
2019-05-25T20:32:22.348Z,11.70
2019-05-25T20:34:51.212Z,15.48
2019-05-25T20:37:20.067Z,17.17
2019-05-25T20:39:48.932Z,17.90
2019-05-25T20:42:17.776Z,14.33
2019-05-25T20:44:46.867Z,8.08
2019-05-25T20:47:16.717Z,11.03
2019-05-25T20:49:45.555Z,10.28
2019-05-25T20:52:14.410Z,8.13
2019-05-25T20:54:43.632Z,7.30
2019-05-25T20:57:12.483Z,8.70
2019-05-25T20:59:41.572Z,8.83
2019-05-25T21:02:10.432Z,11.05
2019-05-25T21:04:39.280Z,10.80
2019-05-25T21:07:08.136Z,8.05
2019-05-25T21:09:36.983Z,10.63
2019-05-25T21:12:05.896Z,9.40
2019-05-25T21:14:34.772Z,9.05
2019-05-25T21:17:03.708Z,9.38
2019-05-25T21:19:32.559Z,7.35
2019-05-25T21:22:01.402Z,6.87
2019-05-25T21:24:31.552Z,6.95
2019-05-25T21:27:00.404Z,8.15
2019-05-25T21:29:29.251Z,6.10
2019-05-25T21:31:58.104Z,4.65
2019-05-25T21:34:26.947Z,4.87
2019-05-25T21:36:55.799Z,4.90
2019-05-25T21:39:24.655Z,6.95
2019-05-25T21:41:53.512Z,6.65
2019-05-25T21:44:22.371Z,5.92
2019-05-25T21:46:51.215Z,7.53
2019-05-25T21:49:20.075Z,8.35
2019-05-25T21:51:48.923Z,5.28
2019-05-25T21:54:17.783Z,7.72
2019-05-25T21:56:47.740Z,8.28
2019-05-25T21:59:16.567Z,6.28
2019-05-25T22:01:45.431Z,14.00
2019-05-25T22:04:14.286Z,15.63
2019-05-25T22:06:43.171Z,17.42
2019-05-25T22:09:12.015Z,22.22
2019-05-25T22:11:40.876Z,19.40
2019-05-25T22:14:09.734Z,15.75
2019-05-25T22:16:38.587Z,10.70
2019-05-25T22:19:07.711Z,9.25
2019-05-25T22:21:36.560Z,12.60
2019-05-25T22:24:05.424Z,7.92
2019-05-25T22:26:34.277Z,8.40
2019-05-25T22:29:03.218Z,11.50
2019-05-25T22:31:32.070Z,9.45
2019-05-25T22:34:00.921Z,9.58
2019-05-25T22:36:39.937Z,9.45
2019-05-25T22:39:00.327Z,9.78
2019-05-25T22:41:29.258Z,7.42
2019-05-25T22:43:58.149Z,7.55
2019-05-25T22:46:27.047Z,7.05
2019-05-25T22:48:55.941Z,7.92
2019-05-25T22:51:24.791Z,7.97
2019-05-25T22:53:53.644Z,6.83
2019-05-25T22:56:22.736Z,10.98
2019-05-25T22:58:51.590Z,8.93
2019-05-25T23:01:20.451Z,11.22
2019-05-25T23:03:49.298Z,11.25
2019-05-25T23:06:18.158Z,8.40
2019-05-25T23:08:47.265Z,8.68
2019-05-25T23:11:16.115Z,8.40
2019-05-25T23:13:44.966Z,12.45
2019-05-25T23:16:13.823Z,9.15
2019-05-25T23:18:42.670Z,9.13
2019-05-25T23:21:11.523Z,8.88
2019-05-25T23:23:40.380Z,8.90
2019-05-25T23:26:09.226Z,12.05
2019-05-25T23:28:38.089Z,9.40
2019-05-25T23:31:06.937Z,13.10
2019-05-25T23:33:36.215Z,8.23
2019-05-25T23:36:05.320Z,11.05
2019-05-25T23:38:34.172Z,9.28
2019-05-25T23:41:04.203Z,8.10
2019-05-25T23:43:33.078Z,8.03
2019-05-25T23:46:01.934Z,8.10
2019-05-25T23:48:30.786Z,10.75
2019-05-25T23:50:59.655Z,10.13
2019-05-25T23:53:28.506Z,13.58
2019-05-25T23:55:57.371Z,11.68
2019-05-25T23:58:26.224Z,10.48
