createdAt,value
2018-12-03T00:01:53.952Z,97691.18
2018-12-03T00:04:23.266Z,97689.86
2018-12-03T00:06:51.849Z,97689.87
2018-12-03T00:09:20.247Z,97686.55
2018-12-03T00:11:49.316Z,97692.78
2018-12-03T00:14:17.516Z,97688.83
2018-12-03T00:16:45.881Z,97690.16
2018-12-03T00:19:14.030Z,97686.21
2018-12-03T00:21:42.322Z,97685.05
2018-12-03T00:24:10.536Z,97686.38
2018-12-03T00:26:38.657Z,97685.06
2018-12-03T00:29:06.945Z,97688.18
2018-12-03T00:31:35.210Z,97684.74
2018-12-03T00:34:03.498Z,97690.81
2018-12-03T00:36:31.694Z,97688.36
2018-12-03T00:39:00.365Z,97689.21
2018-12-03T00:41:28.495Z,97684.91
2018-12-03T00:43:56.869Z,97690.35
2018-12-03T00:46:25.117Z,97678.97
2018-12-03T00:48:53.654Z,97682.92
2018-12-03T00:51:21.812Z,97693.17
2018-12-03T00:53:50.928Z,97690.68
2018-12-03T00:56:19.265Z,97691.83
2018-12-03T00:58:47.396Z,97690.68
2018-12-03T01:01:15.673Z,97689.71
2018-12-03T01:03:43.900Z,97704.05
2018-12-03T01:06:12.065Z,97708.00
2018-12-03T01:08:40.257Z,97711.61
2018-12-03T01:11:08.577Z,97714.58
2018-12-03T01:13:36.960Z,97708.97
2018-12-03T01:16:05.476Z,97711.29
2018-12-03T01:18:33.613Z,97713.92
2018-12-03T01:21:02.027Z,97706.84
2018-12-03T01:23:30.206Z,97712.11
2018-12-03T01:25:58.391Z,97710.80
2018-12-03T01:28:26.533Z,97713.50
2018-12-03T01:30:54.808Z,97715.17
2018-12-03T01:33:23.018Z,97720.63
2018-12-03T01:35:51.169Z,97716.17
2018-12-03T01:38:19.455Z,97714.17
2018-12-03T01:40:47.681Z,97706.09
2018-12-03T01:43:15.849Z,97711.86
2018-12-03T01:45:44.000Z,97709.57
2018-12-03T01:48:12.489Z,97705.78
2018-12-03T01:50:40.658Z,97707.77
2018-12-03T01:53:08.926Z,97704.11
2018-12-03T01:55:37.112Z,97702.48
2018-12-03T01:58:05.510Z,97709.09
2018-12-03T02:00:33.789Z,97704.95
2018-12-03T02:03:02.215Z,97696.71
2018-12-03T02:05:30.623Z,97695.88
2018-12-03T02:07:58.865Z,97697.20
2018-12-03T02:10:27.042Z,97687.30
2018-12-03T02:12:55.252Z,97698.03
2018-12-03T02:15:24.492Z,97691.22
2018-12-03T02:17:52.610Z,97693.90
2018-12-03T02:20:21.358Z,97687.44
2018-12-03T02:22:49.499Z,97692.44
2018-12-03T02:25:17.669Z,97687.12
2018-12-03T02:27:45.926Z,97693.90
2018-12-03T02:30:16.472Z,97696.02
2018-12-03T02:32:44.778Z,97699.18
2018-12-03T02:35:13.905Z,97697.03
2018-12-03T02:37:42.062Z,97706.76
2018-12-03T02:40:12.489Z,97705.30
2018-12-03T02:42:40.722Z,97703.31
2018-12-03T02:45:10.762Z,97710.55
2018-12-03T02:47:38.970Z,97709.09
2018-12-03T02:50:10.267Z,97711.06
2018-12-03T02:52:38.616Z,97717.01
2018-12-03T02:55:09.118Z,97713.53
2018-12-03T02:57:37.373Z,97704.32
2018-12-03T03:00:09.314Z,97698.03
2018-12-03T03:02:37.575Z,97695.19
2018-12-03T03:05:08.000Z,97697.03
2018-12-03T03:07:36.271Z,97703.77
2018-12-03T03:10:07.267Z,97703.94
2018-12-03T03:12:35.391Z,97709.22
2018-12-03T03:15:03.865Z,97708.73
2018-12-03T03:17:32.062Z,97712.87
2018-12-03T03:20:00.472Z,97711.72
2018-12-03T03:22:28.802Z,97717.66
2018-12-03T03:24:57.670Z,97712.35
2018-12-03T03:27:25.970Z,97710.72
2018-12-03T03:29:54.182Z,97698.84
2018-12-03T03:32:22.319Z,97711.20
2018-12-03T03:34:50.460Z,97713.36
2018-12-03T03:37:18.646Z,97710.23
2018-12-03T03:39:46.953Z,97716.34
2018-12-03T03:42:15.102Z,97720.97
2018-12-03T03:44:43.257Z,97716.52
2018-12-03T03:47:11.431Z,97719.65
2018-12-03T03:49:39.601Z,97712.88
2018-12-03T03:52:07.898Z,97719.47
2018-12-03T03:54:36.075Z,97716.83
2018-12-03T03:57:04.440Z,97719.47
2018-12-03T03:59:32.566Z,97716.33
2018-12-03T04:02:00.776Z,97715.83
2018-12-03T04:04:29.644Z,97720.46
2018-12-03T04:06:57.957Z,97719.63
2018-12-03T04:09:26.135Z,97717.97
2018-12-03T04:11:54.300Z,97718.62
2018-12-03T04:14:22.721Z,97710.21
2018-12-03T04:16:50.934Z,97710.84
2018-12-03T04:19:19.136Z,97715.45
2018-12-03T04:21:47.331Z,97715.26
2018-12-03T04:24:15.598Z,97717.71
2018-12-03T04:26:43.878Z,97724.32
2018-12-03T04:29:12.423Z,97727.44
2018-12-03T04:31:40.753Z,97721.52
2018-12-03T04:34:08.933Z,97715.75
2018-12-03T04:36:37.150Z,97717.23
2018-12-03T04:39:07.703Z,97711.12
2018-12-03T04:41:35.944Z,97708.97
2018-12-03T04:44:04.534Z,97708.48
2018-12-03T04:46:32.847Z,97713.59
2018-12-03T04:49:01.243Z,97703.21
2018-12-03T04:51:29.426Z,97705.03
2018-12-03T04:53:57.612Z,97706.34
2018-12-03T04:56:25.941Z,97716.21
2018-12-03T04:58:54.115Z,97717.70
2018-12-03T05:01:22.323Z,97712.79
2018-12-03T05:03:50.677Z,97712.92
2018-12-03T05:06:19.077Z,97719.38
2018-12-03T05:08:47.367Z,97709.98
2018-12-03T05:11:15.958Z,97699.29
2018-12-03T05:13:44.086Z,97708.81
2018-12-03T05:16:12.313Z,97706.05
2018-12-03T05:18:40.500Z,97707.68
2018-12-03T05:21:08.645Z,97722.35
2018-12-03T05:23:36.774Z,97723.17
2018-12-03T05:26:04.950Z,97733.91
2018-12-03T05:28:33.269Z,97725.70
2018-12-03T05:31:01.778Z,97716.65
2018-12-03T05:33:30.139Z,97725.23
2018-12-03T05:35:58.302Z,97726.42
2018-12-03T05:38:26.609Z,97734.83
2018-12-03T05:40:54.903Z,97736.15
2018-12-03T05:43:23.027Z,97747.34
2018-12-03T05:45:51.217Z,97738.13
2018-12-03T05:48:19.394Z,97743.24
2018-12-03T05:50:47.565Z,97751.34
2018-12-03T05:53:15.733Z,97752.83
2018-12-03T05:55:43.911Z,97745.39
2018-12-03T05:58:12.075Z,97747.02
2018-12-03T06:00:40.271Z,97749.67
2018-12-03T06:03:08.416Z,97753.63
2018-12-03T06:05:36.547Z,97758.28
2018-12-03T06:08:05.013Z,97753.62
2018-12-03T06:10:33.134Z,97753.31
2018-12-03T06:13:01.350Z,97752.66
2018-12-03T06:15:29.612Z,97754.31
2018-12-03T06:17:57.784Z,97763.34
2018-12-03T06:20:25.963Z,97759.08
2018-12-03T06:22:54.818Z,97771.65
2018-12-03T06:25:25.478Z,97762.91
2018-12-03T06:27:53.845Z,97758.74
2018-12-03T06:30:23.068Z,97748.70
2018-12-03T06:32:51.298Z,97743.41
2018-12-03T06:35:19.865Z,97754.47
2018-12-03T06:37:48.383Z,97762.88
2018-12-03T06:40:20.642Z,97766.52
2018-12-03T06:42:49.039Z,97759.43
2018-12-03T06:45:18.589Z,97764.20
2018-12-03T06:47:53.163Z,97754.95
2018-12-03T06:50:21.483Z,97741.92
2018-12-03T06:52:49.916Z,97742.72
2018-12-03T06:55:18.203Z,97750.02
2018-12-03T06:57:46.331Z,97759.92
2018-12-03T07:00:17.746Z,97758.91
2018-12-03T07:02:45.921Z,97759.92
2018-12-03T07:05:14.217Z,97760.55
2018-12-03T07:07:43.396Z,97776.75
2018-12-03T07:10:14.646Z,97765.98
2018-12-03T07:12:43.108Z,97768.16
2018-12-03T07:15:13.019Z,97771.78
2018-12-03T07:17:41.205Z,97769.97
2018-12-03T07:20:11.529Z,97775.91
2018-12-03T07:22:39.966Z,97783.35
2018-12-03T07:25:09.351Z,97788.95
2018-12-03T07:27:37.767Z,97766.33
2018-12-03T07:30:17.945Z,97771.92
2018-12-03T07:32:47.327Z,97765.34
2018-12-03T07:35:15.829Z,97776.92
2018-12-03T07:37:44.166Z,97787.62
2018-12-03T07:40:13.034Z,97789.78
2018-12-03T07:42:42.093Z,97775.27
2018-12-03T07:45:13.351Z,97789.59
2018-12-03T07:47:41.529Z,97796.50
2018-12-03T07:50:11.968Z,97807.36
2018-12-03T07:52:40.507Z,97806.69
2018-12-03T07:55:12.772Z,97811.65
2018-12-03T07:57:42.501Z,97812.60
2018-12-03T08:00:12.754Z,97806.01
2018-12-03T08:02:40.978Z,97811.47
2018-12-03T08:05:10.073Z,97810.33
2018-12-03T08:07:38.587Z,97810.34
2018-12-03T08:10:10.839Z,97805.05
2018-12-03T08:12:39.031Z,97806.06
2018-12-03T08:15:10.394Z,97807.06
2018-12-03T08:17:38.783Z,97802.45
2018-12-03T08:20:11.170Z,97794.04
2018-12-03T08:22:39.549Z,97800.29
2018-12-03T08:25:08.299Z,97791.06
2018-12-03T08:27:36.477Z,97790.73
2018-12-03T08:30:05.349Z,97792.91
2018-12-03T08:32:33.770Z,97793.24
2018-12-03T08:35:02.235Z,97785.16
2018-12-03T08:37:30.537Z,97785.99
2018-12-03T08:39:58.681Z,97782.66
2018-12-03T08:42:26.931Z,97791.42
2018-12-03T08:44:55.086Z,97788.95
2018-12-03T08:47:23.394Z,97779.19
2018-12-03T08:49:51.513Z,97779.67
2018-12-03T08:52:19.930Z,97783.14
2018-12-03T08:54:48.174Z,97787.24
2018-12-03T08:57:16.359Z,97790.23
2018-12-03T08:59:44.537Z,97792.84
2018-12-03T09:02:12.670Z,97794.02
2018-12-03T09:04:41.285Z,97789.53
2018-12-03T09:07:09.644Z,97788.91
2018-12-03T09:09:37.998Z,97794.20
2018-12-03T09:12:06.896Z,97793.06
2018-12-03T09:14:35.498Z,97797.86
2018-12-03T09:17:03.767Z,97798.03
2018-12-03T09:19:31.867Z,97806.79
2018-12-03T09:22:00.287Z,97820.80
2018-12-03T09:24:28.708Z,97823.14
2018-12-03T09:26:57.003Z,97836.66
2018-12-03T09:29:25.214Z,97823.94
2018-12-03T09:31:53.542Z,97824.39
2018-12-03T09:34:21.720Z,97826.84
2018-12-03T09:36:50.053Z,97828.81
2018-12-03T09:39:18.632Z,97829.45
2018-12-03T09:41:48.397Z,97829.75
2018-12-03T09:44:16.618Z,97831.39
2018-12-03T09:46:44.774Z,97818.70
2018-12-03T09:49:13.007Z,97815.41
2018-12-03T09:51:41.287Z,97799.86
2018-12-03T09:54:10.654Z,97807.63
2018-12-03T09:56:44.995Z,97820.16
2018-12-03T09:59:16.533Z,97804.13
2018-12-03T10:01:45.961Z,97809.11
2018-12-03T10:04:22.343Z,97796.26
2018-12-03T10:06:51.096Z,97784.89
2018-12-03T10:09:19.238Z,97779.45
2018-12-03T10:11:47.580Z,97762.48
2018-12-03T10:14:19.011Z,97750.81
2018-12-03T10:16:47.529Z,97736.30
2018-12-03T10:19:16.001Z,97726.73
2018-12-03T10:21:47.146Z,97730.52
2018-12-03T10:24:15.871Z,97715.66
2018-12-03T10:26:44.038Z,97711.69
2018-12-03T10:29:14.690Z,97714.98
2018-12-03T10:31:42.862Z,97705.25
2018-12-03T10:34:13.269Z,97702.06
2018-12-03T10:36:49.177Z,97689.03
2018-12-03T10:39:22.238Z,97705.66
2018-12-03T10:41:55.483Z,97706.92
2018-12-03T10:44:23.938Z,97711.61
2018-12-03T10:46:52.390Z,97703.50
2018-12-03T10:49:20.771Z,97709.09
2018-12-03T10:51:49.030Z,97708.43
2018-12-03T10:54:17.219Z,97714.37
2018-12-03T10:56:45.501Z,97714.37
2018-12-03T10:59:13.697Z,97711.55
2018-12-03T11:01:46.930Z,97712.27
2018-12-03T11:04:20.496Z,97703.02
2018-12-03T11:06:48.878Z,97708.25
2018-12-03T11:09:17.470Z,97708.89
2018-12-03T11:11:48.790Z,97699.33
2018-12-03T11:14:17.409Z,97701.44
2018-12-03T11:16:47.255Z,97702.83
2018-12-03T11:19:15.558Z,97704.46
2018-12-03T11:21:43.703Z,97718.00
2018-12-03T11:24:15.927Z,97707.09
2018-12-03T11:26:46.022Z,97719.59
2018-12-03T11:29:14.594Z,97728.14
2018-12-03T11:31:43.039Z,97725.67
2018-12-03T11:34:11.287Z,97726.28
2018-12-03T11:36:44.071Z,97701.23
2018-12-03T11:42:18.413Z,97689.85
2018-12-03T11:44:46.691Z,97699.09
2018-12-03T11:47:14.883Z,97686.56
2018-12-03T11:49:43.384Z,97691.17
2018-12-03T11:52:11.651Z,97686.56
2018-12-03T11:54:39.955Z,97685.11
2018-12-03T11:57:08.527Z,97684.92
2018-12-03T11:59:36.971Z,97676.37
2018-12-03T12:02:05.633Z,97676.06
2018-12-03T12:04:33.882Z,97673.78
2018-12-03T12:07:02.307Z,97663.38
2018-12-03T12:09:30.600Z,97658.11
2018-12-03T12:11:58.886Z,97656.80
2018-12-03T12:14:28.195Z,97652.99
2018-12-03T12:16:56.473Z,97644.75
2018-12-03T12:19:24.669Z,97644.92
2018-12-03T12:21:52.834Z,97648.88
2018-12-03T12:24:21.334Z,97642.44
2018-12-03T12:26:50.364Z,97646.08
2018-12-03T12:29:18.644Z,97642.92
2018-12-03T12:31:46.884Z,97628.91
2018-12-03T12:34:15.070Z,97647.17
2018-12-03T12:36:43.415Z,97660.87
2018-12-03T12:39:11.582Z,97655.88
2018-12-03T12:41:40.893Z,97649.48
2018-12-03T12:44:10.589Z,97659.53
2018-12-03T12:46:41.178Z,97655.43
2018-12-03T12:49:09.461Z,97653.63
2018-12-03T12:51:37.647Z,97653.61
2018-12-03T12:54:06.046Z,97649.17
2018-12-03T12:56:34.527Z,97645.87
2018-12-03T12:59:03.348Z,97638.64
2018-12-03T13:01:31.798Z,97636.84
2018-12-03T13:04:00.058Z,97634.04
2018-12-03T13:06:28.491Z,97635.84
2018-12-03T13:08:56.739Z,97629.92
2018-12-03T13:11:24.999Z,97618.21
2018-12-03T13:13:53.477Z,97611.94
2018-12-03T13:16:21.759Z,97604.55
2018-12-03T13:18:49.920Z,97605.18
2018-12-03T13:21:18.361Z,97599.11
2018-12-03T13:23:47.011Z,97605.67
2018-12-03T13:26:15.713Z,97611.95
2018-12-03T13:28:43.994Z,97602.38
2018-12-03T13:31:12.131Z,97602.88
2018-12-03T13:33:40.314Z,97602.88
2018-12-03T13:36:09.907Z,97595.62
2018-12-03T13:38:38.089Z,97606.35
2018-12-03T13:41:07.026Z,97621.84
2018-12-03T13:43:35.378Z,97602.23
2018-12-03T13:46:03.554Z,97596.96
2018-12-03T13:48:31.774Z,97597.12
2018-12-03T13:51:00.108Z,97591.35
2018-12-03T13:53:28.352Z,97589.06
2018-12-03T13:55:56.516Z,97588.38
2018-12-03T13:58:24.782Z,97593.31
2018-12-03T14:00:53.020Z,97583.73
2018-12-03T14:03:23.243Z,97587.04
2018-12-03T14:07:07.457Z,97581.41
2018-12-03T14:09:46.402Z,97580.73
2018-12-03T14:12:25.135Z,97588.66
2018-12-03T14:15:01.103Z,97598.52
2018-12-03T14:17:37.281Z,97598.19
2018-12-03T14:20:06.986Z,97600.49
2018-12-03T14:22:39.631Z,97609.89
2018-12-03T14:25:08.058Z,97612.36
2018-12-03T14:27:36.174Z,97608.86
2018-12-03T14:30:04.821Z,97606.69
2018-12-03T14:32:33.170Z,97606.38
2018-12-03T14:35:01.404Z,97595.53
2018-12-03T14:37:29.705Z,97601.78
2018-12-03T14:39:58.009Z,97606.93
2018-12-03T14:42:26.162Z,97611.38
2018-12-03T14:44:54.303Z,97602.14
2018-12-03T14:47:22.615Z,97599.34
2018-12-03T14:49:50.770Z,97598.34
2018-12-03T14:52:19.074Z,97599.17
2018-12-03T14:54:47.242Z,97597.55
2018-12-03T14:57:15.454Z,97599.22
2018-12-03T14:59:43.626Z,97586.51
2018-12-03T15:02:11.826Z,97591.13
2018-12-03T15:04:40.001Z,97584.05
2018-12-03T15:07:08.422Z,97585.36
2018-12-03T15:09:36.562Z,97591.31
2018-12-03T15:12:04.936Z,97579.78
2018-12-03T15:14:33.358Z,97562.32
2018-12-03T15:17:01.760Z,97564.33
2018-12-03T15:19:30.041Z,97572.21
2018-12-03T15:21:58.253Z,97568.11
2018-12-03T15:24:26.431Z,97566.30
2018-12-03T15:26:54.798Z,97563.16
2018-12-03T15:29:23.125Z,97564.98
2018-12-03T15:31:52.015Z,97559.86
2018-12-03T15:34:20.376Z,97565.48
2018-12-03T15:36:48.519Z,97565.14
2018-12-03T15:39:16.889Z,97562.67
2018-12-03T15:41:45.113Z,97569.61
2018-12-03T15:44:13.352Z,97572.23
2018-12-03T15:46:41.620Z,97579.66
2018-12-03T15:49:09.806Z,97576.50
2018-12-03T15:51:38.077Z,97582.45
2018-12-03T15:54:06.311Z,97580.79
2018-12-03T15:56:34.571Z,97571.41
2018-12-03T15:59:02.853Z,97582.44
2018-12-03T16:01:31.124Z,97566.31
2018-12-03T16:03:59.354Z,97565.48
2018-12-03T16:06:27.654Z,97564.31
2018-12-03T16:08:55.803Z,97559.88
2018-12-03T16:11:23.930Z,97564.48
2018-12-03T16:13:52.091Z,97558.71
2018-12-03T16:16:20.268Z,97553.78
2018-12-03T16:18:48.685Z,97553.77
2018-12-03T16:21:17.011Z,97548.16
2018-12-03T16:23:45.311Z,97535.64
2018-12-03T16:26:13.430Z,97535.64
2018-12-03T16:28:41.583Z,97535.33
2018-12-03T16:31:10.033Z,97527.41
2018-12-03T16:33:38.450Z,97517.03
2018-12-03T16:36:06.865Z,97512.91
2018-12-03T16:38:35.079Z,97510.13
2018-12-03T16:41:03.413Z,97518.52
2018-12-03T16:43:31.835Z,97514.91
2018-12-03T16:46:00.056Z,97510.95
2018-12-03T16:48:28.226Z,97507.64
2018-12-03T16:50:56.514Z,97507.15
2018-12-03T16:53:25.341Z,97498.41
2018-12-03T16:55:53.566Z,97492.00
2018-12-03T16:58:21.819Z,97494.16
2018-12-03T17:00:49.981Z,97495.96
2018-12-03T17:03:18.113Z,97490.35
2018-12-03T17:05:46.292Z,97489.86
2018-12-03T17:08:14.568Z,97484.91
2018-12-03T17:10:42.778Z,97486.58
2018-12-03T17:13:11.023Z,97487.38
2018-12-03T17:15:39.172Z,97472.39
2018-12-03T17:18:07.335Z,97465.81
2018-12-03T17:21:13.112Z,97469.59
2018-12-03T17:23:48.979Z,97478.33
2018-12-03T17:26:17.112Z,97475.70
2018-12-03T17:28:45.311Z,97472.71
2018-12-03T17:31:13.562Z,97469.77
2018-12-03T17:33:41.719Z,97467.12
2018-12-03T17:36:09.841Z,97459.88
2018-12-03T17:38:38.171Z,97459.05
2018-12-03T17:41:06.455Z,97457.07
2018-12-03T17:43:34.613Z,97449.99
2018-12-03T17:46:02.940Z,97445.38
2018-12-03T17:48:31.191Z,97441.12
2018-12-03T17:50:59.462Z,97444.41
2018-12-03T17:53:28.161Z,97440.11
2018-12-03T17:55:56.411Z,97447.36
2018-12-03T17:58:24.653Z,97450.00
2018-12-03T18:00:52.806Z,97452.63
2018-12-03T18:03:20.986Z,97445.38
2018-12-03T18:05:49.126Z,97453.63
2018-12-03T18:08:17.416Z,97446.39
2018-12-03T18:10:45.607Z,97442.09
2018-12-03T18:13:13.868Z,97440.45
2018-12-03T18:15:42.263Z,97442.75
2018-12-03T18:18:10.747Z,97444.55
2018-12-03T18:20:39.139Z,97447.67
2018-12-03T18:23:07.322Z,97443.06
2018-12-03T18:25:35.553Z,97451.31
2018-12-03T18:28:03.858Z,97454.27
2018-12-03T18:30:32.347Z,97458.70
2018-12-03T18:33:00.763Z,97463.80
2018-12-03T18:35:29.695Z,97464.15
2018-12-03T18:37:57.955Z,97461.02
2018-12-03T18:40:26.152Z,97463.34
2018-12-03T18:42:54.510Z,97461.52
2018-12-03T18:45:22.731Z,97450.66
2018-12-03T18:47:50.940Z,97444.41
2018-12-03T18:50:25.566Z,97442.44
2018-12-03T18:52:53.739Z,97426.77
2018-12-03T18:55:21.990Z,97424.47
2018-12-03T18:57:54.145Z,97433.52
2018-12-03T19:00:22.289Z,97442.44
2018-12-03T19:02:50.523Z,97445.70
2018-12-03T19:05:18.795Z,97438.14
2018-12-03T19:07:46.930Z,97451.31
2018-12-03T19:10:15.178Z,97455.27
2018-12-03T19:12:43.604Z,97470.42
2018-12-03T19:15:11.894Z,97480.96
2018-12-03T19:17:40.111Z,97475.86
2018-12-03T19:20:09.274Z,97483.94
2018-12-03T19:22:37.475Z,97495.28
2018-12-03T19:25:06.888Z,97511.59
2018-12-03T19:27:35.554Z,97483.44
2018-12-03T19:30:04.139Z,97530.86
2018-12-03T19:32:32.314Z,97544.56
2018-12-03T19:35:01.365Z,97556.05
2018-12-03T19:37:29.845Z,97564.80
2018-12-03T19:39:58.183Z,97589.98
2018-12-03T19:42:26.695Z,97593.61
2018-12-03T19:44:55.090Z,97601.84
2018-12-03T19:47:23.412Z,97603.64
2018-12-03T19:49:51.561Z,97610.71
2018-12-03T19:52:19.762Z,97611.83
2018-12-03T19:54:48.662Z,97621.17
2018-12-03T19:57:20.702Z,97632.00
2018-12-03T19:59:50.606Z,97637.54
2018-12-03T20:02:18.815Z,97645.07
2018-12-03T20:04:51.037Z,97661.67
2018-12-03T20:07:19.204Z,97662.16
2018-12-03T20:09:48.556Z,97685.13
2018-12-03T20:12:16.998Z,97657.84
2018-12-03T20:14:45.212Z,97678.89
2018-12-03T20:17:19.425Z,97693.02
2018-12-03T20:19:47.586Z,97692.37
2018-12-03T20:22:16.616Z,97709.84
2018-12-03T20:24:44.886Z,97721.68
2018-12-03T20:27:18.062Z,97733.72
2018-12-03T20:29:53.278Z,97746.84
2018-12-03T20:32:32.278Z,97752.59
2018-12-03T20:35:09.473Z,97747.17
2018-12-03T20:38:47.618Z,97747.01
2018-12-03T20:41:27.146Z,97776.20
2018-12-03T20:43:58.435Z,97774.92
2018-12-03T20:46:50.589Z,97783.46
2018-12-03T20:50:34.739Z,97788.65
2018-12-03T20:53:03.219Z,97803.84
2018-12-03T20:55:35.688Z,97795.91
2018-12-03T20:58:03.904Z,97801.80
2018-12-03T21:00:32.162Z,97810.34
2018-12-03T21:03:01.333Z,97831.11
2018-12-03T21:05:29.514Z,97838.37
2018-12-03T21:07:57.933Z,97848.09
2018-12-03T21:10:26.069Z,97858.38
2018-12-03T21:12:54.235Z,97868.48
2018-12-03T21:15:22.486Z,97876.89
2018-12-03T21:17:51.100Z,97886.06
2018-12-03T21:20:23.304Z,97895.48
2018-12-03T21:22:51.427Z,97899.42
2018-12-03T21:25:19.925Z,97901.17
2018-12-03T21:27:48.280Z,97908.22
2018-12-03T21:30:16.531Z,97911.11
2018-12-03T21:32:44.954Z,97929.77
2018-12-03T21:35:13.338Z,97933.71
2018-12-03T21:37:41.764Z,97926.98
2018-12-03T21:40:10.095Z,97939.83
2018-12-03T21:42:38.271Z,97951.28
2018-12-03T21:45:06.875Z,97947.72
2018-12-03T21:47:35.262Z,97933.78
2018-12-03T21:50:05.908Z,97953.57
2018-12-03T21:52:31.920Z,97955.66
2018-12-03T21:55:00.112Z,97949.66
2018-12-03T21:57:28.346Z,97962.25
2018-12-03T22:02:45.486Z,97964.28
2018-12-03T22:05:13.962Z,97975.70
2018-12-03T22:07:42.126Z,97982.42
2018-12-03T22:10:10.385Z,97991.61
2018-12-03T22:12:38.590Z,97994.88
2018-12-03T22:15:07.822Z,97991.33
2018-12-03T22:17:36.306Z,98005.09
2018-12-03T22:20:08.667Z,98009.20
2018-12-03T22:22:36.964Z,98004.50
2018-12-03T22:25:06.179Z,98017.47
2018-12-03T22:27:34.343Z,98018.96
2018-12-03T22:30:02.822Z,98014.27
2018-12-03T22:32:30.997Z,98025.53
2018-12-03T22:34:59.418Z,98030.28
2018-12-03T22:37:27.692Z,98033.96
2018-12-03T22:39:55.975Z,98027.17
2018-12-03T22:42:24.144Z,98029.39
2018-12-03T22:44:52.341Z,98024.46
2018-12-03T22:47:20.560Z,98021.50
2018-12-03T22:49:49.114Z,98021.89
2018-12-03T22:52:17.441Z,98023.27
2018-12-03T22:54:45.794Z,98033.80
2018-12-03T22:57:14.130Z,98027.84
2018-12-03T22:59:42.531Z,98021.68
2018-12-03T23:02:10.791Z,98021.68
2018-12-03T23:04:40.171Z,98023.02
2018-12-03T23:07:08.524Z,98023.44
2018-12-03T23:09:36.947Z,98034.29
2018-12-03T23:12:05.295Z,98033.35
2018-12-03T23:14:33.475Z,98038.62
2018-12-03T23:17:01.738Z,98042.09
2018-12-03T23:19:30.025Z,98044.56
2018-12-03T23:21:58.263Z,98042.80
2018-12-03T23:24:26.543Z,98051.31
2018-12-03T23:26:54.829Z,98054.38
2018-12-03T23:29:22.958Z,98047.80
2018-12-03T23:31:51.223Z,98060.17
2018-12-03T23:34:19.369Z,98051.23
2018-12-03T23:36:47.630Z,98062.09
2018-12-03T23:39:16.079Z,98068.75
2018-12-03T23:41:44.285Z,98074.72
2018-12-03T23:44:12.527Z,98071.09
2018-12-03T23:46:40.825Z,98082.45
2018-12-03T23:49:09.022Z,98097.47
2018-12-03T23:51:38.193Z,98096.92
2018-12-03T23:54:06.379Z,98099.88
2018-12-03T23:56:34.578Z,98106.20
2018-12-03T23:59:02.912Z,98105.50
