createdAt,value
2018-07-23T00:00:08.883Z,2.50
2018-07-23T00:02:38.045Z,2.67
2018-07-23T00:05:06.951Z,3.07
2018-07-23T00:07:35.717Z,2.37
2018-07-23T00:10:04.667Z,2.93
2018-07-23T00:12:33.873Z,2.80
2018-07-23T00:15:07.695Z,2.40
2018-07-23T00:17:36.377Z,2.60
2018-07-23T00:20:05.809Z,2.50
2018-07-23T00:22:34.298Z,2.70
2018-07-23T00:25:03.411Z,2.40
2018-07-23T00:27:32.608Z,2.80
2018-07-23T00:30:01.048Z,2.27
2018-07-23T00:32:30.095Z,2.40
2018-07-23T00:34:59.047Z,2.83
2018-07-23T00:37:28.347Z,2.90
2018-07-23T00:39:57.583Z,2.50
2018-07-23T00:42:26.427Z,2.43
2018-07-23T00:44:55.407Z,2.40
2018-07-23T00:47:24.589Z,2.50
2018-07-23T00:49:53.215Z,2.80
2018-07-23T00:52:22.305Z,2.70
2018-07-23T00:54:51.451Z,2.73
2018-07-23T00:57:20.276Z,2.70
2018-07-23T00:59:49.059Z,2.67
2018-07-23T01:02:19.428Z,2.90
2018-07-23T01:04:48.971Z,2.73
2018-07-23T01:07:17.974Z,2.47
2018-07-23T01:09:47.020Z,2.73
2018-07-23T01:12:20.352Z,2.60
2018-07-23T01:14:49.375Z,2.50
2018-07-23T01:17:18.764Z,2.47
2018-07-23T01:19:47.698Z,2.90
2018-07-23T01:22:16.124Z,2.63
2018-07-23T01:24:45.131Z,2.50
2018-07-23T01:27:13.823Z,2.70
2018-07-23T01:29:42.840Z,2.70
2018-07-23T01:32:11.872Z,2.57
2018-07-23T01:34:40.660Z,2.20
2018-07-23T01:37:09.831Z,2.43
2018-07-23T01:39:39.091Z,2.90
2018-07-23T01:42:08.004Z,2.50
2018-07-23T01:44:37.489Z,3.00
2018-07-23T01:47:07.002Z,3.27
2018-07-23T01:49:35.786Z,2.83
2018-07-23T01:52:04.731Z,2.80
2018-07-23T01:54:35.255Z,2.90
2018-07-23T01:57:04.166Z,2.93
2018-07-23T01:59:33.099Z,2.93
2018-07-23T02:02:01.828Z,2.93
2018-07-23T02:04:31.028Z,2.87
2018-07-23T02:06:59.913Z,3.13
2018-07-23T02:09:28.973Z,2.73
2018-07-23T02:11:57.891Z,2.83
2018-07-23T02:14:27.004Z,3.00
2018-07-23T02:16:56.103Z,2.87
2018-07-23T02:19:25.831Z,2.80
2018-07-23T02:21:55.056Z,2.63
2018-07-23T02:24:24.255Z,3.03
2018-07-23T02:26:53.187Z,2.80
2018-07-23T02:29:22.571Z,2.97
2018-07-23T02:31:51.509Z,2.50
2018-07-23T02:34:20.828Z,3.30
2018-07-23T02:36:49.889Z,3.00
2018-07-23T02:39:18.792Z,2.63
2018-07-23T02:41:47.339Z,2.80
2018-07-23T02:44:16.516Z,3.00
2018-07-23T02:46:45.551Z,2.80
2018-07-23T02:49:15.424Z,3.03
2018-07-23T02:51:44.124Z,3.10
2018-07-23T02:54:12.932Z,2.50
2018-07-23T02:56:42.115Z,2.80
2018-07-23T02:59:11.321Z,2.90
2018-07-23T03:01:40.152Z,2.80
2018-07-23T03:04:09.284Z,3.37
2018-07-23T03:06:38.240Z,3.10
2018-07-23T03:09:07.299Z,2.50
2018-07-23T03:11:36.760Z,3.00
2018-07-23T03:14:05.679Z,2.47
2018-07-23T03:16:34.215Z,3.13
2018-07-23T03:19:03.256Z,3.00
2018-07-23T03:21:32.099Z,3.03
2018-07-23T03:24:01.300Z,2.77
2018-07-23T03:26:30.476Z,2.80
2018-07-23T03:28:59.491Z,3.10
2018-07-23T03:31:29.096Z,3.47
2018-07-23T03:33:58.046Z,3.00
2018-07-23T03:36:26.704Z,3.17
2018-07-23T03:38:56.680Z,3.50
2018-07-23T03:41:25.320Z,3.20
2018-07-23T03:43:54.490Z,2.93
2018-07-23T03:46:23.459Z,3.30
2018-07-23T03:48:53.106Z,2.93
2018-07-23T03:51:22.336Z,3.17
2018-07-23T03:53:51.471Z,3.23
2018-07-23T03:56:20.583Z,3.33
2018-07-23T03:58:49.500Z,3.90
2018-07-23T04:01:18.464Z,3.67
2018-07-23T04:03:47.463Z,3.87
2018-07-23T04:06:16.699Z,4.00
2018-07-23T04:08:45.596Z,3.50
2018-07-23T04:11:14.735Z,4.00
2018-07-23T04:13:44.028Z,4.03
2018-07-23T04:16:12.855Z,4.13
2018-07-23T04:18:42.180Z,3.47
2018-07-23T04:21:11.848Z,3.63
2018-07-23T04:23:41.467Z,3.70
2018-07-23T04:26:10.179Z,3.77
2018-07-23T04:28:39.271Z,3.93
2018-07-23T04:31:08.299Z,4.17
2018-07-23T04:33:37.896Z,3.83
2018-07-23T04:36:06.879Z,3.87
2018-07-23T04:38:35.727Z,3.40
2018-07-23T04:41:04.520Z,3.80
2018-07-23T04:43:33.672Z,3.83
2018-07-23T04:46:02.591Z,4.00
2018-07-23T04:48:31.667Z,3.77
2018-07-23T04:51:00.624Z,4.30
2018-07-23T04:53:29.555Z,3.90
2018-07-23T04:55:58.455Z,4.40
2018-07-23T04:58:27.596Z,4.00
2018-07-23T05:00:57.027Z,4.80
2018-07-23T05:03:25.425Z,4.10
2018-07-23T05:05:54.446Z,3.77
2018-07-23T05:08:23.526Z,3.90
2018-07-23T05:10:52.812Z,4.07
2018-07-23T05:13:21.777Z,4.23
2018-07-23T05:15:50.710Z,4.13
2018-07-23T05:18:19.383Z,3.40
2018-07-23T05:20:48.675Z,4.10
2018-07-23T05:23:17.223Z,3.57
2018-07-23T05:25:47.139Z,3.83
2018-07-23T05:28:16.344Z,4.00
2018-07-23T05:30:45.851Z,3.70
2018-07-23T05:33:15.560Z,4.27
2018-07-23T05:35:44.559Z,3.60
2018-07-23T05:38:13.654Z,3.57
2018-07-23T05:40:42.784Z,3.63
2018-07-23T05:43:11.363Z,4.00
2018-07-23T05:45:40.519Z,3.93
2018-07-23T05:48:09.728Z,4.17
2018-07-23T05:50:39.437Z,4.50
2018-07-23T05:53:08.467Z,3.87
2018-07-23T05:55:37.427Z,3.63
2018-07-23T05:58:06.482Z,3.90
2018-07-23T06:00:35.666Z,3.50
2018-07-23T06:03:03.976Z,3.67
2018-07-23T06:05:33.231Z,4.20
2018-07-23T06:08:02.384Z,3.70
2018-07-23T06:10:31.166Z,3.87
2018-07-23T06:13:00.550Z,3.70
2018-07-23T06:15:29.543Z,3.90
2018-07-23T06:17:58.359Z,4.17
2018-07-23T06:20:27.376Z,3.50
2018-07-23T06:22:56.599Z,3.63
2018-07-23T06:25:25.710Z,4.20
2018-07-23T06:27:55.248Z,3.53
2018-07-23T06:30:24.215Z,3.60
2018-07-23T06:32:52.958Z,3.50
2018-07-23T06:35:21.931Z,3.70
2018-07-23T06:37:50.563Z,3.30
2018-07-23T06:40:19.792Z,3.57
2018-07-23T06:42:48.956Z,3.33
2018-07-23T06:45:17.935Z,3.53
2018-07-23T06:47:46.738Z,3.70
2018-07-23T06:50:15.528Z,3.77
2018-07-23T06:52:44.124Z,3.27
2018-07-23T06:55:13.100Z,3.27
2018-07-23T06:57:42.510Z,3.50
2018-07-23T07:00:12.040Z,3.20
2018-07-23T07:02:41.950Z,3.10
2018-07-23T07:05:10.845Z,3.50
2018-07-23T07:07:40.168Z,3.45
2018-07-23T07:10:09.508Z,3.47
2018-07-23T07:12:38.501Z,3.23
2018-07-23T07:15:07.720Z,3.17
2018-07-23T07:17:36.639Z,2.93
2018-07-23T07:20:06.344Z,2.90
2018-07-23T07:22:35.504Z,3.40
2018-07-23T07:25:04.468Z,3.20
2018-07-23T07:27:33.511Z,3.25
2018-07-23T07:30:02.488Z,3.40
2018-07-23T07:35:05.079Z,3.57
2018-07-23T07:37:34.270Z,3.20
2018-07-23T07:40:03.732Z,3.47
2018-07-23T07:42:33.052Z,3.20
2018-07-23T07:45:02.176Z,3.45
2018-07-23T07:47:31.404Z,3.33
2018-07-23T07:50:00.167Z,2.90
2018-07-23T07:52:29.759Z,3.10
2018-07-23T07:54:59.131Z,2.95
2018-07-23T07:57:28.260Z,3.50
2018-07-23T07:59:57.423Z,2.70
2018-07-23T08:02:26.736Z,2.92
2018-07-23T08:04:55.424Z,2.95
2018-07-23T08:07:24.611Z,2.90
2018-07-23T08:09:53.634Z,3.23
2018-07-23T08:12:22.401Z,3.02
2018-07-23T08:14:51.383Z,2.87
2018-07-23T08:17:20.316Z,2.95
2018-07-23T08:19:49.620Z,3.12
2018-07-23T08:22:18.300Z,2.70
2018-07-23T08:24:47.423Z,2.90
2018-07-23T08:27:16.365Z,3.30
2018-07-23T08:29:45.447Z,2.92
2018-07-23T08:32:14.178Z,2.70
2018-07-23T08:34:42.794Z,2.70
2018-07-23T08:37:12.776Z,3.50
2018-07-23T08:39:41.632Z,3.40
2018-07-23T08:42:10.894Z,2.90
2018-07-23T08:44:39.835Z,3.10
2018-07-23T08:47:08.261Z,3.12
2018-07-23T08:49:37.327Z,2.95
2018-07-23T08:52:06.559Z,3.12
2018-07-23T08:54:36.176Z,2.95
2018-07-23T08:57:05.464Z,3.00
2018-07-23T08:59:35.208Z,3.33
2018-07-23T09:02:04.168Z,3.25
2018-07-23T09:04:32.564Z,3.10
2018-07-23T09:07:01.900Z,3.35
2018-07-23T09:09:30.857Z,3.17
2018-07-23T09:11:59.432Z,3.00
2018-07-23T09:14:28.363Z,3.60
2018-07-23T09:16:57.798Z,3.10
2018-07-23T09:19:26.609Z,2.90
2018-07-23T09:21:55.816Z,3.12
2018-07-23T09:24:24.515Z,3.20
2018-07-23T09:26:53.889Z,3.40
2018-07-23T09:29:22.807Z,3.35
2018-07-23T09:31:51.491Z,2.95
2018-07-23T09:34:21.257Z,3.27
2018-07-23T09:36:50.231Z,3.95
2018-07-23T09:39:20.440Z,3.10
2018-07-23T09:41:49.847Z,3.02
2018-07-23T09:44:18.739Z,3.20
2018-07-23T09:46:48.074Z,3.02
2018-07-23T09:49:17.053Z,3.10
2018-07-23T09:51:46.266Z,3.25
2018-07-23T09:54:15.591Z,3.08
2018-07-23T09:56:44.536Z,3.42
2018-07-23T09:59:13.549Z,3.10
2018-07-23T10:01:42.616Z,2.95
2018-07-23T10:04:11.423Z,3.20
2018-07-23T10:06:40.476Z,3.22
2018-07-23T10:09:11.660Z,3.10
2018-07-23T10:11:41.412Z,2.98
2018-07-23T10:14:10.569Z,3.58
2018-07-23T10:16:39.739Z,2.80
2018-07-23T10:19:08.414Z,2.80
2018-07-23T10:21:37.364Z,3.55
2018-07-23T10:24:06.554Z,2.67
2018-07-23T10:26:35.543Z,3.05
2018-07-23T10:29:04.595Z,2.92
2018-07-23T10:31:33.580Z,2.55
2018-07-23T10:34:02.488Z,3.02
2018-07-23T10:36:31.012Z,2.87
2018-07-23T10:39:00.185Z,2.95
2018-07-23T10:41:29.441Z,3.10
2018-07-23T10:43:58.995Z,2.60
2018-07-23T10:46:28.281Z,2.77
2018-07-23T10:48:57.485Z,2.30
2018-07-23T10:51:26.684Z,2.40
2018-07-23T10:53:55.953Z,2.50
2018-07-23T10:56:24.843Z,2.50
2018-07-23T10:58:53.588Z,2.75
2018-07-23T11:01:22.793Z,2.90
2018-07-23T11:03:52.156Z,2.92
2018-07-23T11:06:21.328Z,3.33
2018-07-23T11:08:50.696Z,2.70
2018-07-23T11:11:19.506Z,2.80
2018-07-23T11:13:49.353Z,3.30
2018-07-23T11:16:18.499Z,2.90
2018-07-23T11:18:47.568Z,2.65
2018-07-23T11:21:16.904Z,2.80
2018-07-23T11:23:45.671Z,3.10
2018-07-23T11:26:14.914Z,2.95
2018-07-23T11:28:43.918Z,2.83
2018-07-23T11:31:12.753Z,2.75
2018-07-23T11:33:41.164Z,3.05
2018-07-23T11:36:10.304Z,2.98
2018-07-23T11:38:39.339Z,3.15
2018-07-23T11:41:09.135Z,3.30
2018-07-23T11:43:38.392Z,3.20
2018-07-23T11:46:07.232Z,3.05
2018-07-23T11:48:36.103Z,3.00
2018-07-23T11:51:05.770Z,3.17
2018-07-23T11:53:35.398Z,3.15
2018-07-23T11:56:04.435Z,3.20
2018-07-23T11:58:34.020Z,3.22
2018-07-23T12:01:02.653Z,3.12
2018-07-23T12:03:31.860Z,2.83
2018-07-23T12:06:01.048Z,3.30
2018-07-23T12:08:30.418Z,2.90
2018-07-23T12:10:59.720Z,3.40
2018-07-23T12:13:28.796Z,3.10
2018-07-23T12:15:58.105Z,3.17
2018-07-23T12:18:26.815Z,3.20
2018-07-23T12:20:56.184Z,3.27
2018-07-23T12:23:25.022Z,3.20
2018-07-23T12:25:54.064Z,3.00
2018-07-23T12:28:23.285Z,3.30
2018-07-23T12:30:52.513Z,3.50
2018-07-23T12:33:21.656Z,3.10
2018-07-23T12:35:51.075Z,2.98
2018-07-23T12:38:20.335Z,3.37
2018-07-23T12:40:50.003Z,3.20
2018-07-23T12:43:19.308Z,3.35
2018-07-23T12:45:48.267Z,3.12
2018-07-23T12:48:17.305Z,2.90
2018-07-23T12:50:46.060Z,3.17
2018-07-23T12:53:14.863Z,2.70
2018-07-23T12:55:43.791Z,3.00
2018-07-23T12:58:12.752Z,2.92
2018-07-23T13:00:41.814Z,2.58
2018-07-23T13:03:11.192Z,2.65
2018-07-23T13:05:40.275Z,3.08
2018-07-23T13:08:09.512Z,2.70
2018-07-23T13:10:38.823Z,2.90
2018-07-23T13:13:08.799Z,2.77
2018-07-23T13:15:37.817Z,2.98
2018-07-23T13:18:06.756Z,2.55
2018-07-23T13:20:36.456Z,3.05
2018-07-23T13:23:06.378Z,3.02
2018-07-23T13:25:35.774Z,2.80
2018-07-23T13:28:04.676Z,2.80
2018-07-23T13:30:34.065Z,2.90
2018-07-23T13:33:03.367Z,2.90
2018-07-23T13:35:32.408Z,2.98
2018-07-23T13:38:01.468Z,2.87
2018-07-23T13:40:30.488Z,2.77
2018-07-23T13:42:59.379Z,3.10
2018-07-23T13:45:28.253Z,2.80
2018-07-23T13:47:56.967Z,3.05
2018-07-23T13:50:26.052Z,2.87
2018-07-23T13:52:55.679Z,2.92
2018-07-23T13:55:24.576Z,2.92
2018-07-23T13:57:53.213Z,2.72
2018-07-23T14:00:22.187Z,2.80
2018-07-23T14:02:51.424Z,3.08
2018-07-23T14:05:20.360Z,2.70
2018-07-23T14:07:49.255Z,2.72
2018-07-23T14:10:18.475Z,3.22
2018-07-23T14:12:47.571Z,2.55
2018-07-23T14:15:16.777Z,3.27
2018-07-23T14:17:45.823Z,2.87
2018-07-23T14:20:15.048Z,3.20
2018-07-23T14:22:44.121Z,2.72
2018-07-23T14:25:13.404Z,3.30
2018-07-23T14:27:42.260Z,2.95
2018-07-23T14:30:11.481Z,2.67
2018-07-23T14:32:40.148Z,3.20
2018-07-23T14:35:08.841Z,2.58
2018-07-23T14:37:38.856Z,2.75
2018-07-23T14:40:08.176Z,2.85
2018-07-23T14:42:37.410Z,3.15
2018-07-23T14:45:07.312Z,2.90
2018-07-23T14:47:36.684Z,2.72
2018-07-23T14:50:05.667Z,3.45
2018-07-23T14:52:34.839Z,3.15
2018-07-23T14:55:03.859Z,2.80
2018-07-23T14:57:33.312Z,2.77
2018-07-23T15:00:02.494Z,2.95
2018-07-23T15:02:33.042Z,3.02
2018-07-23T15:05:01.923Z,3.33
2018-07-23T15:07:30.940Z,3.00
2018-07-23T15:09:59.655Z,2.80
2018-07-23T15:12:28.680Z,3.00
2018-07-23T15:14:57.005Z,3.47
2018-07-23T15:17:26.459Z,2.85
2018-07-23T15:19:55.272Z,2.85
2018-07-23T15:22:27.486Z,3.12
2018-07-23T15:24:56.085Z,2.87
2018-07-23T15:27:25.591Z,2.98
2018-07-23T15:29:54.787Z,3.10
2018-07-23T15:32:24.389Z,2.90
2018-07-23T15:34:53.682Z,2.95
2018-07-23T15:37:22.757Z,2.70
2018-07-23T15:39:52.009Z,3.30
2018-07-23T15:42:21.003Z,3.30
2018-07-23T15:44:50.514Z,3.05
2018-07-23T15:47:19.048Z,3.10
2018-07-23T15:49:47.709Z,3.10
2018-07-23T15:52:16.595Z,2.90
2018-07-23T15:54:45.567Z,3.00
2018-07-23T15:57:14.928Z,2.85
2018-07-23T15:59:43.659Z,3.17
2018-07-23T16:02:12.855Z,3.20
2018-07-23T16:04:41.876Z,2.90
2018-07-23T16:07:11.251Z,3.02
2018-07-23T16:09:39.984Z,2.92
2018-07-23T16:12:09.043Z,3.10
2018-07-23T16:14:38.841Z,3.08
2018-07-23T16:17:08.130Z,3.10
2018-07-23T16:19:37.132Z,3.30
2018-07-23T16:22:06.823Z,3.20
2018-07-23T16:24:35.950Z,3.10
2018-07-23T16:27:04.939Z,2.92
2018-07-23T16:29:34.486Z,3.00
2018-07-23T16:32:03.159Z,4.03
2018-07-23T16:34:32.290Z,3.90
2018-07-23T16:37:01.579Z,3.90
2018-07-23T16:39:30.779Z,3.10
2018-07-23T16:41:59.526Z,3.30
2018-07-23T16:44:29.312Z,3.58
2018-07-23T16:46:58.173Z,3.98
2018-07-23T16:49:27.227Z,3.08
2018-07-23T16:51:56.279Z,3.40
2018-07-23T16:54:24.998Z,3.00
2018-07-23T16:56:53.991Z,3.10
2018-07-23T16:59:23.131Z,3.50
2018-07-23T17:01:52.399Z,3.15
2018-07-23T17:04:21.759Z,3.02
2018-07-23T17:06:50.863Z,3.10
2018-07-23T17:09:20.182Z,3.35
2018-07-23T17:11:49.046Z,3.33
2018-07-23T17:14:17.996Z,2.85
2018-07-23T17:16:47.203Z,3.10
2018-07-23T17:19:16.091Z,2.95
2018-07-23T17:21:44.714Z,3.30
2018-07-23T17:24:13.603Z,3.10
2018-07-23T17:26:43.075Z,2.92
2018-07-23T17:29:11.783Z,3.27
2018-07-23T17:31:40.584Z,3.52
2018-07-23T17:34:09.667Z,3.12
2018-07-23T17:36:38.806Z,2.98
2018-07-23T17:39:08.433Z,3.25
2018-07-23T17:41:37.260Z,3.27
2018-07-23T17:44:06.447Z,3.25
2018-07-23T17:46:35.323Z,3.50
2018-07-23T17:49:04.437Z,3.60
2018-07-23T17:51:33.208Z,3.72
2018-07-23T17:54:02.177Z,5.35
2018-07-23T17:56:31.568Z,4.62
2018-07-23T17:59:00.603Z,4.30
2018-07-23T18:01:29.439Z,3.83
2018-07-23T18:03:58.435Z,3.40
2018-07-23T18:06:27.167Z,4.08
2018-07-23T18:08:56.135Z,3.22
2018-07-23T18:11:25.354Z,3.37
2018-07-23T18:13:54.132Z,2.80
2018-07-23T18:16:22.847Z,3.10
2018-07-23T18:18:51.824Z,3.30
2018-07-23T18:21:21.053Z,3.17
2018-07-23T18:23:49.927Z,2.95
2018-07-23T18:26:18.649Z,4.12
2018-07-23T18:28:47.947Z,2.77
2018-07-23T18:31:16.616Z,2.77
2018-07-23T18:33:45.751Z,3.15
2018-07-23T18:36:15.049Z,3.12
2018-07-23T18:38:44.300Z,3.17
2018-07-23T18:41:13.187Z,3.20
2018-07-23T18:43:41.839Z,3.08
2018-07-23T18:46:11.083Z,3.58
2018-07-23T18:49:44.525Z,3.20
2018-07-23T18:52:13.964Z,2.83
2018-07-23T18:54:43.483Z,3.45
2018-07-23T18:57:12.804Z,2.95
2018-07-23T18:59:41.736Z,2.72
2018-07-23T19:02:12.304Z,3.20
2018-07-23T19:04:41.383Z,3.05
2018-07-23T19:07:10.055Z,3.08
2018-07-23T19:09:39.927Z,3.02
2018-07-23T19:12:09.571Z,2.70
2018-07-23T19:14:39.136Z,2.60
2018-07-23T19:17:09.862Z,2.30
2018-07-23T19:19:39.475Z,2.70
2018-07-23T19:22:08.473Z,2.45
2018-07-23T19:24:37.575Z,2.67
2018-07-23T19:27:06.518Z,2.10
2018-07-23T19:29:35.463Z,2.60
2018-07-23T19:32:07.791Z,2.50
2018-07-23T19:34:36.891Z,2.08
2018-07-23T19:37:05.819Z,2.45
2018-07-23T19:39:34.996Z,2.27
2018-07-23T19:42:03.754Z,2.17
2018-07-23T19:44:32.751Z,2.80
2018-07-23T19:47:01.868Z,2.30
2018-07-23T19:49:30.736Z,2.15
2018-07-23T19:51:59.494Z,2.20
2018-07-23T19:54:28.371Z,2.62
2018-07-23T19:56:57.635Z,2.80
2018-07-23T19:59:26.839Z,2.58
2018-07-23T20:01:56.224Z,2.37
2018-07-23T20:04:25.591Z,2.33
2018-07-23T20:06:54.653Z,2.00
2018-07-23T20:09:23.824Z,2.40
2018-07-23T20:11:52.491Z,2.02
2018-07-23T20:14:21.354Z,2.40
2018-07-23T20:16:51.336Z,2.35
2018-07-23T20:19:20.377Z,2.50
2018-07-23T20:21:49.435Z,2.25
2018-07-23T20:24:18.839Z,2.33
2018-07-23T20:26:47.634Z,2.40
2018-07-23T20:29:16.744Z,2.33
2018-07-23T20:31:45.851Z,2.65
2018-07-23T20:34:15.204Z,2.25
2018-07-23T20:36:43.612Z,2.42
2018-07-23T20:39:12.617Z,2.20
2018-07-23T20:41:41.844Z,2.42
2018-07-23T20:44:11.144Z,2.60
2018-07-23T20:46:40.476Z,2.30
2018-07-23T20:49:09.259Z,2.90
2018-07-23T20:51:38.648Z,2.40
2018-07-23T20:54:07.691Z,2.25
2018-07-23T20:56:37.131Z,2.42
2018-07-23T20:59:06.611Z,2.62
2018-07-23T21:01:35.701Z,2.65
2018-07-23T21:04:04.802Z,2.20
2018-07-23T21:06:33.683Z,2.40
2018-07-23T21:09:02.349Z,2.30
2018-07-23T21:11:31.067Z,2.58
2018-07-23T21:13:59.741Z,2.72
2018-07-23T21:16:29.140Z,2.45
2018-07-23T21:18:57.811Z,2.70
2018-07-23T21:21:27.119Z,2.77
2018-07-23T21:23:55.803Z,2.50
2018-07-23T21:26:24.557Z,2.75
2018-07-23T21:28:53.899Z,2.80
2018-07-23T21:31:23.787Z,2.50
2018-07-23T21:33:52.783Z,2.75
2018-07-23T21:36:22.211Z,2.58
2018-07-23T21:38:50.925Z,2.90
2018-07-23T21:41:20.346Z,2.33
2018-07-23T21:43:49.435Z,2.92
2018-07-23T21:46:18.392Z,3.25
2018-07-23T21:48:47.719Z,2.55
2018-07-23T21:51:16.838Z,2.80
2018-07-23T21:53:45.910Z,2.60
2018-07-23T21:56:14.712Z,2.90
2018-07-23T21:58:43.839Z,2.70
2018-07-23T22:01:12.755Z,3.10
2018-07-23T22:03:41.399Z,2.70
2018-07-23T22:06:10.497Z,3.22
2018-07-23T22:08:39.899Z,2.60
2018-07-23T22:11:08.832Z,2.80
2018-07-23T22:13:37.672Z,2.75
2018-07-23T22:16:07.217Z,2.83
2018-07-23T22:18:35.998Z,2.58
2018-07-23T22:21:04.780Z,2.95
2018-07-23T22:23:34.303Z,3.20
2018-07-23T22:26:03.363Z,3.08
2018-07-23T22:28:33.696Z,2.75
2018-07-23T22:31:02.433Z,3.50
2018-07-23T22:33:31.987Z,2.95
2018-07-23T22:36:01.147Z,3.00
2018-07-23T22:38:30.116Z,3.05
2018-07-23T22:40:59.427Z,2.85
2018-07-23T22:43:29.234Z,2.98
2018-07-23T22:45:58.781Z,2.72
2018-07-23T22:48:27.587Z,3.08
2018-07-23T22:50:56.843Z,2.90
2018-07-23T22:53:25.971Z,2.87
2018-07-23T22:55:55.403Z,2.80
2018-07-23T22:58:24.283Z,3.00
2018-07-23T23:00:53.784Z,2.75
2018-07-23T23:03:23.607Z,3.17
2018-07-23T23:05:52.675Z,3.10
2018-07-23T23:08:21.462Z,3.45
2018-07-23T23:10:51.099Z,2.90
2018-07-23T23:13:20.928Z,2.80
2018-07-23T23:15:50.650Z,2.85
2018-07-23T23:18:19.326Z,2.90
2018-07-23T23:20:48.395Z,3.33
2018-07-23T23:23:17.701Z,3.10
2018-07-23T23:25:47.011Z,3.00
2018-07-23T23:28:15.735Z,3.15
2018-07-23T23:30:45.207Z,3.33
2018-07-23T23:33:14.577Z,3.30
2018-07-23T23:35:43.721Z,2.77
2018-07-23T23:38:12.710Z,3.02
2018-07-23T23:40:41.618Z,3.22
2018-07-23T23:43:10.829Z,3.30
2018-07-23T23:45:39.932Z,3.10
2018-07-23T23:48:09.029Z,3.12
2018-07-23T23:50:38.906Z,2.80
2018-07-23T23:53:07.659Z,3.17
2018-07-23T23:55:37.318Z,3.22
2018-07-23T23:58:06.442Z,3.00
