createdAt,value
2023-05-09T00:03:19.467Z,10.40
2023-05-09T00:05:46.432Z,7.50
2023-05-09T00:08:13.178Z,8.50
2023-05-09T00:10:39.996Z,19.50
2023-05-09T00:13:07.403Z,12.00
2023-05-09T00:15:35.100Z,7.80
2023-05-09T00:18:01.949Z,8.00
2023-05-09T00:20:28.894Z,9.10
2023-05-09T00:22:55.807Z,9.00
2023-05-09T00:25:39.900Z,9.20
2023-05-09T00:28:06.777Z,11.90
2023-05-09T00:30:33.687Z,9.60
2023-05-09T00:33:01.352Z,9.90
2023-05-09T00:35:28.300Z,7.70
2023-05-09T00:37:55.127Z,12.20
2023-05-09T00:40:22.120Z,11.50
2023-05-09T00:42:49.101Z,13.00
2023-05-09T00:45:16.180Z,9.60
2023-05-09T00:47:43.155Z,8.20
2023-05-09T00:50:11.178Z,8.50
2023-05-09T00:52:38.039Z,7.30
2023-05-09T00:55:08.342Z,10.90
2023-05-09T00:57:35.994Z,6.90
2023-05-09T01:00:04.664Z,7.10
2023-05-09T01:02:32.529Z,10.20
2023-05-09T01:04:59.776Z,8.90
2023-05-09T01:07:36.033Z,8.00
2023-05-09T01:10:23.465Z,7.70
2023-05-09T01:13:19.946Z,8.30
2023-05-09T01:15:52.088Z,7.10
2023-05-09T01:18:29.268Z,9.20
2023-05-09T01:21:08.914Z,8.40
2023-05-09T01:23:42.732Z,8.00
2023-05-09T01:26:48.162Z,8.80
2023-05-09T01:29:18.177Z,9.00
2023-05-09T01:31:45.713Z,9.00
2023-05-09T01:34:12.709Z,5.90
2023-05-09T01:36:40.660Z,10.30
2023-05-09T01:39:07.992Z,7.20
2023-05-09T01:41:36.277Z,8.10
2023-05-09T01:44:04.986Z,10.60
2023-05-09T01:46:31.873Z,11.00
2023-05-09T01:48:59.101Z,7.70
2023-05-09T01:51:26.111Z,8.00
2023-05-09T01:53:53.061Z,8.80
2023-05-09T01:56:19.993Z,10.50
2023-05-09T01:58:48.530Z,10.60
2023-05-09T02:01:15.637Z,8.10
2023-05-09T02:03:43.271Z,12.20
2023-05-09T02:06:10.162Z,7.50
2023-05-09T02:08:37.190Z,9.70
2023-05-09T02:11:04.135Z,10.20
2023-05-09T02:13:33.877Z,8.30
2023-05-09T02:16:01.208Z,7.40
2023-05-09T02:18:29.626Z,13.10
2023-05-09T02:20:56.933Z,10.90
2023-05-09T02:23:23.978Z,12.10
2023-05-09T02:25:50.797Z,7.10
2023-05-09T02:28:17.713Z,10.60
2023-05-09T02:30:44.641Z,8.80
2023-05-09T02:33:12.390Z,11.40
2023-05-09T02:35:41.189Z,7.90
2023-05-09T02:38:08.055Z,9.00
2023-05-09T02:40:35.177Z,9.40
2023-05-09T02:43:02.331Z,11.00
2023-05-09T02:45:29.263Z,8.50
2023-05-09T02:47:56.158Z,10.60
2023-05-09T02:50:23.160Z,11.80
2023-05-09T02:52:50.072Z,10.10
2023-05-09T02:55:17.257Z,13.00
2023-05-09T02:57:44.404Z,13.20
2023-05-09T03:00:12.492Z,7.10
2023-05-09T03:02:39.609Z,9.30
2023-05-09T03:05:09.737Z,8.00
2023-05-09T03:07:38.136Z,8.50
2023-05-09T03:10:06.329Z,13.00
2023-05-09T03:12:33.186Z,9.00
2023-05-09T03:15:01.455Z,11.00
2023-05-09T03:17:28.949Z,10.90
2023-05-09T03:19:55.841Z,8.40
2023-05-09T03:22:22.817Z,10.70
2023-05-09T03:24:54.955Z,9.10
2023-05-09T03:27:21.833Z,7.80
2023-05-09T03:29:48.794Z,6.80
2023-05-09T03:32:16.335Z,8.50
2023-05-09T03:34:43.360Z,6.60
2023-05-09T03:37:11.081Z,10.60
2023-05-09T03:39:39.836Z,7.90
2023-05-09T03:42:07.392Z,9.00
2023-05-09T03:44:34.332Z,11.50
2023-05-09T03:47:01.229Z,7.10
2023-05-09T03:49:31.899Z,13.50
2023-05-09T03:51:59.037Z,12.10
2023-05-09T03:54:26.665Z,9.00
2023-05-09T03:56:53.666Z,8.70
2023-05-09T03:59:21.125Z,9.70
2023-05-09T04:01:48.092Z,9.90
2023-05-09T04:04:15.056Z,18.60
2023-05-09T04:06:42.312Z,9.50
2023-05-09T04:09:09.727Z,13.00
2023-05-09T04:11:36.853Z,10.80
2023-05-09T04:14:07.779Z,10.20
2023-05-09T04:16:35.985Z,31.80
2023-05-09T04:19:03.257Z,11.60
2023-05-09T04:21:30.293Z,15.50
2023-05-09T04:23:58.840Z,23.90
2023-05-09T04:26:41.802Z,22.70
2023-05-09T04:29:11.412Z,14.00
2023-05-09T04:31:38.660Z,10.00
2023-05-09T04:34:06.638Z,11.00
2023-05-09T04:36:34.814Z,22.00
2023-05-09T04:39:02.377Z,22.10
2023-05-09T04:41:29.754Z,29.10
2023-05-09T04:43:56.673Z,29.50
2023-05-09T04:46:26.007Z,39.90
2023-05-09T04:48:53.337Z,36.00
2023-05-09T04:51:20.783Z,24.30
2023-05-09T04:53:47.673Z,24.30
2023-05-09T04:56:15.415Z,26.40
2023-05-09T04:58:42.809Z,18.50
2023-05-09T05:01:10.571Z,18.90
2023-05-09T05:03:38.570Z,20.60
2023-05-09T05:06:06.855Z,26.00
2023-05-09T05:15:52.538Z,12.70
2023-05-09T05:18:20.454Z,7.90
2023-05-09T05:20:47.541Z,4.70
2023-05-09T05:23:14.448Z,7.10
2023-05-09T05:25:41.539Z,6.20
2023-05-09T05:28:08.624Z,7.60
2023-05-09T05:30:37.743Z,4.70
2023-05-09T05:33:04.699Z,12.60
2023-05-09T05:35:31.622Z,9.90
2023-05-09T05:37:58.585Z,10.90
2023-05-09T05:40:26.237Z,5.00
2023-05-09T05:42:54.544Z,8.80
2023-05-09T05:45:22.002Z,5.00
2023-05-09T05:47:51.436Z,5.60
2023-05-09T05:50:19.236Z,8.20
2023-05-09T05:52:47.118Z,6.30
2023-05-09T05:55:16.051Z,7.50
2023-05-09T05:57:43.803Z,4.10
2023-05-09T06:00:15.314Z,5.10
2023-05-09T06:02:48.324Z,5.50
2023-05-09T06:05:38.038Z,3.50
2023-05-09T06:08:06.090Z,4.80
2023-05-09T06:10:33.100Z,6.10
2023-05-09T06:13:00.266Z,5.70
2023-05-09T06:15:27.451Z,3.60
2023-05-09T06:17:55.143Z,5.10
2023-05-09T06:20:22.220Z,4.30
2023-05-09T06:22:49.185Z,7.40
2023-05-09T06:25:17.315Z,8.30
2023-05-09T06:27:45.645Z,7.50
2023-05-09T06:30:24.879Z,6.70
2023-05-09T06:32:53.425Z,3.80
2023-05-09T06:35:20.798Z,4.00
2023-05-09T06:37:48.841Z,3.40
2023-05-09T06:40:17.114Z,5.90
2023-05-09T06:42:45.092Z,3.40
2023-05-09T06:45:12.454Z,3.40
2023-05-09T06:47:39.770Z,5.40
2023-05-09T06:50:07.881Z,2.80
2023-05-09T06:52:34.863Z,5.70
2023-05-09T06:55:02.131Z,3.90
2023-05-09T06:57:29.119Z,2.40
2023-05-09T06:59:56.174Z,6.40
2023-05-09T07:02:23.074Z,4.10
2023-05-09T07:04:50.320Z,7.80
2023-05-09T07:07:17.459Z,2.00
2023-05-09T07:09:44.455Z,4.70
2023-05-09T07:12:11.439Z,6.90
2023-05-09T07:14:38.533Z,4.60
2023-05-09T07:17:21.942Z,6.00
2023-05-09T07:19:50.971Z,1.70
2023-05-09T07:22:18.008Z,5.40
2023-05-09T07:24:46.656Z,2.80
2023-05-09T07:27:13.824Z,7.60
2023-05-09T07:29:40.741Z,5.10
2023-05-09T07:32:08.045Z,6.20
2023-05-09T07:34:36.276Z,2.60
2023-05-09T07:37:03.177Z,8.80
2023-05-09T07:39:30.074Z,9.30
2023-05-09T07:41:57.207Z,3.30
2023-05-09T07:44:24.378Z,4.20
2023-05-09T07:46:51.478Z,6.20
2023-05-09T07:49:18.635Z,4.70
2023-05-09T07:51:45.830Z,3.60
2023-05-09T07:54:13.206Z,5.40
2023-05-09T07:56:40.570Z,6.30
2023-05-09T07:59:07.489Z,6.50
2023-05-09T08:01:34.495Z,5.50
2023-05-09T08:04:01.704Z,2.90
2023-05-09T08:06:29.360Z,6.00
2023-05-09T08:08:56.599Z,1.80
2023-05-09T08:11:23.565Z,16.00
2023-05-09T08:13:50.663Z,3.30
2023-05-09T08:16:17.724Z,6.20
2023-05-09T08:18:45.124Z,5.30
2023-05-09T08:21:12.131Z,5.40
2023-05-09T08:23:40.692Z,2.10
2023-05-09T08:26:07.607Z,2.20
2023-05-09T08:28:34.532Z,7.40
2023-05-09T08:31:01.414Z,3.30
2023-05-09T08:33:28.485Z,5.00
2023-05-09T08:35:56.489Z,3.70
2023-05-09T08:38:24.526Z,4.00
2023-05-09T08:40:51.572Z,5.40
2023-05-09T08:43:19.410Z,2.90
2023-05-09T08:45:49.023Z,3.10
2023-05-09T08:48:16.435Z,2.80
2023-05-09T08:50:46.455Z,2.30
2023-05-09T08:53:14.268Z,4.30
2023-05-09T08:55:41.615Z,2.00
2023-05-09T08:58:09.813Z,4.00
2023-05-09T09:00:37.566Z,2.50
2023-05-09T09:03:04.691Z,2.80
2023-05-09T09:05:41.294Z,2.90
2023-05-09T09:08:08.957Z,5.40
2023-05-09T09:10:35.982Z,2.40
2023-05-09T09:13:05.217Z,6.90
2023-05-09T09:15:37.213Z,2.10
2023-05-09T09:18:08.043Z,5.10
2023-05-09T09:20:34.952Z,1.80
2023-05-09T09:23:02.223Z,3.70
2023-05-09T09:25:29.221Z,3.40
2023-05-09T09:27:56.196Z,3.60
2023-05-09T09:30:26.853Z,1.90
2023-05-09T09:32:53.817Z,1.40
2023-05-09T09:35:21.054Z,6.70
2023-05-09T09:37:48.222Z,3.50
2023-05-09T09:40:15.332Z,4.00
2023-05-09T09:42:48.915Z,2.50
2023-05-09T09:45:16.866Z,7.60
2023-05-09T09:47:45.120Z,2.00
2023-05-09T09:50:16.872Z,2.40
2023-05-09T09:52:54.619Z,1.90
2023-05-09T09:55:22.582Z,2.70
2023-05-09T09:57:49.909Z,2.70
2023-05-09T10:00:21.368Z,4.40
2023-05-09T10:02:58.692Z,2.10
2023-05-09T10:05:26.962Z,2.10
2023-05-09T10:08:01.758Z,3.80
2023-05-09T10:10:30.824Z,2.70
2023-05-09T10:12:59.493Z,6.00
2023-05-09T10:15:27.674Z,2.50
2023-05-09T10:17:57.970Z,4.20
2023-05-09T10:20:25.563Z,4.90
2023-05-09T10:22:54.978Z,7.00
2023-05-09T10:25:22.712Z,1.70
2023-05-09T10:27:49.703Z,5.30
2023-05-09T10:30:22.626Z,1.40
2023-05-09T10:33:03.144Z,2.30
2023-05-09T10:35:33.622Z,2.10
2023-05-09T10:38:00.500Z,1.40
2023-05-09T10:40:28.193Z,8.20
2023-05-09T10:42:55.183Z,3.10
2023-05-09T10:45:22.353Z,1.90
2023-05-09T10:47:50.564Z,4.80
2023-05-09T10:50:17.835Z,1.50
2023-05-09T10:53:24.358Z,2.00
2023-05-09T10:55:59.244Z,4.60
2023-05-09T10:58:27.709Z,1.80
2023-05-09T11:00:57.291Z,3.30
2023-05-09T11:03:27.963Z,2.00
2023-05-09T11:05:56.393Z,2.40
2023-05-09T11:08:27.579Z,3.20
2023-05-09T11:10:55.784Z,4.60
2023-05-09T11:13:27.467Z,2.30
2023-05-09T11:16:00.541Z,3.40
2023-05-09T11:18:32.461Z,4.60
2023-05-09T11:20:59.546Z,4.60
2023-05-09T11:23:27.096Z,3.70
2023-05-09T11:25:54.039Z,2.50
2023-05-09T11:28:34.910Z,3.80
2023-05-09T11:31:12.191Z,4.30
2023-05-09T11:33:40.909Z,5.10
2023-05-09T11:36:29.511Z,3.10
2023-05-09T11:39:09.417Z,4.50
2023-05-09T11:41:44.481Z,10.50
2023-05-09T11:44:15.885Z,4.80
2023-05-09T11:46:43.524Z,5.10
2023-05-09T11:49:12.037Z,2.60
2023-05-09T11:51:39.710Z,2.30
2023-05-09T11:54:10.755Z,1.80
2023-05-09T11:56:38.918Z,3.00
2023-05-09T11:59:06.708Z,1.80
2023-05-09T12:01:33.628Z,7.40
2023-05-09T12:04:00.644Z,2.40
2023-05-09T12:06:28.444Z,3.90
2023-05-09T12:08:55.726Z,1.90
2023-05-09T12:11:24.190Z,2.00
2023-05-09T12:13:52.574Z,3.70
2023-05-09T12:16:20.301Z,5.80
2023-05-09T12:20:17.733Z,6.20
2023-05-09T12:22:44.597Z,6.70
2023-05-09T12:25:12.379Z,5.30
2023-05-09T12:27:40.658Z,5.90
2023-05-09T12:30:10.591Z,3.10
2023-05-09T12:32:39.678Z,4.10
2023-05-09T12:35:08.625Z,4.30
2023-05-09T12:37:35.588Z,2.90
2023-05-09T12:40:08.731Z,4.30
2023-05-09T12:42:35.834Z,6.20
2023-05-09T12:45:03.324Z,5.60
2023-05-09T12:47:31.450Z,3.70
2023-05-09T12:50:02.312Z,4.40
2023-05-09T12:52:41.755Z,4.00
2023-05-09T12:55:18.999Z,2.60
2023-05-09T12:57:57.552Z,4.30
2023-05-09T13:00:24.784Z,2.20
2023-05-09T13:02:53.077Z,2.70
2023-05-09T13:05:21.864Z,6.90
2023-05-09T13:07:51.443Z,3.30
2023-05-09T13:10:28.670Z,2.10
2023-05-09T13:12:55.765Z,4.50
2023-05-09T13:15:23.268Z,2.60
2023-05-09T13:17:51.266Z,3.40
2023-05-09T13:20:19.058Z,6.30
2023-05-09T13:22:46.586Z,1.80
2023-05-09T13:25:13.841Z,3.70
2023-05-09T13:27:41.242Z,3.10
2023-05-09T13:30:08.988Z,4.30
2023-05-09T13:32:36.871Z,3.00
2023-05-09T13:35:06.932Z,3.20
2023-05-09T13:37:34.958Z,1.20
2023-05-09T13:40:02.756Z,3.00
2023-05-09T13:42:29.777Z,4.30
2023-05-09T13:44:56.926Z,2.10
2023-05-09T13:47:23.868Z,1.90
2023-05-09T13:49:52.270Z,3.10
2023-05-09T13:52:19.584Z,1.90
2023-05-09T13:54:47.343Z,1.70
2023-05-09T13:57:14.271Z,4.80
2023-05-09T13:59:41.831Z,2.10
2023-05-09T14:02:09.014Z,8.70
2023-05-09T14:04:36.045Z,3.70
2023-05-09T14:07:03.094Z,2.70
2023-05-09T14:09:30.014Z,1.80
2023-05-09T14:11:57.286Z,3.10
2023-05-09T14:14:25.105Z,3.00
2023-05-09T14:16:52.161Z,4.60
2023-05-09T14:19:19.109Z,2.00
2023-05-09T14:21:48.895Z,2.60
2023-05-09T14:24:16.511Z,5.10
2023-05-09T14:26:43.942Z,2.30
2023-05-09T14:29:11.171Z,1.60
2023-05-09T14:31:38.426Z,3.60
2023-05-09T14:42:05.574Z,5.50
2023-05-09T14:44:33.050Z,6.80
2023-05-09T14:47:00.219Z,2.20
2023-05-09T14:49:27.037Z,1.60
2023-05-09T14:51:54.186Z,2.40
2023-05-09T14:54:21.196Z,6.70
2023-05-09T14:56:48.375Z,2.40
2023-05-09T14:59:15.787Z,4.40
2023-05-09T15:01:46.582Z,2.70
2023-05-09T15:04:16.877Z,2.50
2023-05-09T15:06:44.708Z,3.30
2023-05-09T15:09:12.467Z,2.40
2023-05-09T15:11:47.769Z,2.50
2023-05-09T15:14:15.975Z,18.00
2023-05-09T15:16:42.910Z,6.00
2023-05-09T15:19:09.985Z,4.00
2023-05-09T15:21:38.913Z,4.80
2023-05-09T15:24:06.122Z,3.70
2023-05-09T15:26:33.569Z,1.90
2023-05-09T15:29:00.484Z,3.50
2023-05-09T15:31:31.787Z,4.20
2023-05-09T15:33:59.516Z,2.90
2023-05-09T15:36:29.061Z,2.30
2023-05-09T15:38:56.147Z,2.10
2023-05-09T15:41:23.404Z,2.10
2023-05-09T15:43:51.074Z,2.50
2023-05-09T15:46:18.052Z,1.90
2023-05-09T15:48:44.907Z,6.30
2023-05-09T15:51:13.252Z,3.10
2023-05-09T15:53:40.133Z,1.60
2023-05-09T15:56:07.646Z,14.30
2023-05-09T15:58:34.813Z,1.80
2023-05-09T16:01:05.243Z,3.30
2023-05-09T16:03:32.366Z,5.40
2023-05-09T16:05:59.789Z,11.40
2023-05-09T16:08:27.167Z,3.70
2023-05-09T16:10:54.145Z,1.80
2023-05-09T16:13:22.047Z,1.60
2023-05-09T16:15:50.523Z,1.70
2023-05-09T16:18:18.257Z,6.40
2023-05-09T16:20:45.524Z,1.80
2023-05-09T16:23:12.668Z,3.20
2023-05-09T16:25:39.854Z,1.90
2023-05-09T16:28:07.909Z,3.80
2023-05-09T16:30:34.864Z,4.50
2023-05-09T16:33:01.853Z,7.30
2023-05-09T16:35:29.245Z,7.00
2023-05-09T16:37:56.831Z,4.70
2023-05-09T16:40:23.856Z,3.30
2023-05-09T16:42:51.142Z,5.40
2023-05-09T16:45:18.412Z,2.90
2023-05-09T16:47:45.607Z,2.10
2023-05-09T16:50:12.779Z,4.50
2023-05-09T16:52:40.440Z,3.70
2023-05-09T16:55:07.791Z,5.10
2023-05-09T16:57:35.284Z,3.50
2023-05-09T17:00:02.396Z,2.50
2023-05-09T17:02:29.781Z,2.90
2023-05-09T17:04:57.048Z,3.90
2023-05-09T17:07:23.880Z,1.80
2023-05-09T17:09:50.660Z,3.10
2023-05-09T17:12:17.726Z,3.20
2023-05-09T17:14:46.141Z,1.60
2023-05-09T17:17:14.132Z,4.00
2023-05-09T17:19:40.967Z,2.30
2023-05-09T17:22:08.217Z,2.40
2023-05-09T17:24:35.332Z,3.80
2023-05-09T17:27:03.212Z,2.20
2023-05-09T17:29:30.718Z,2.40
2023-05-09T17:31:59.977Z,3.90
2023-05-09T17:34:27.402Z,7.50
2023-05-09T17:36:54.368Z,10.70
2023-05-09T17:39:21.478Z,2.80
2023-05-09T17:41:48.377Z,9.40
2023-05-09T17:44:15.331Z,7.40
2023-05-09T17:46:42.619Z,5.10
2023-05-09T17:49:10.703Z,4.60
2023-05-09T17:51:38.056Z,5.70
2023-05-09T17:54:05.092Z,7.50
2023-05-09T21:42:35.249Z,16.90
2023-05-09T21:45:02.563Z,26.50
2023-05-09T21:47:29.833Z,29.40
2023-05-09T21:49:56.784Z,24.80
2023-05-09T21:52:23.627Z,26.40
2023-05-09T21:54:50.536Z,25.60
2023-05-09T21:57:17.188Z,22.00
2023-05-09T21:59:44.710Z,26.30
2023-05-09T22:02:12.684Z,28.30
2023-05-09T22:04:39.963Z,23.20
2023-05-09T22:07:06.968Z,25.60
2023-05-09T22:09:34.574Z,20.80
2023-05-09T22:12:01.860Z,19.90
2023-05-09T22:14:28.856Z,12.90
2023-05-09T22:16:55.615Z,15.30
2023-05-09T22:19:22.773Z,22.40
2023-05-09T22:21:49.573Z,18.70
2023-05-09T22:24:16.298Z,18.50
2023-05-09T22:26:42.940Z,17.70
2023-05-09T22:29:09.843Z,18.50
2023-05-09T22:31:36.977Z,24.10
2023-05-09T22:34:03.935Z,19.70
2023-05-09T22:36:31.553Z,20.50
2023-05-09T22:38:58.323Z,25.20
2023-05-09T22:41:25.116Z,22.40
2023-05-09T22:43:51.797Z,28.70
2023-05-09T22:46:18.393Z,25.80
2023-05-09T22:48:45.213Z,23.30
2023-05-09T22:51:12.010Z,24.80
2023-05-09T22:53:38.716Z,22.90
2023-05-09T22:56:06.995Z,20.50
2023-05-09T22:58:33.714Z,23.40
2023-05-09T23:01:00.700Z,21.60
2023-05-09T23:03:27.586Z,18.40
2023-05-09T23:05:54.355Z,23.50
2023-05-09T23:08:21.605Z,17.30
2023-05-09T23:10:48.500Z,30.30
2023-05-09T23:13:15.778Z,20.80
2023-05-09T23:15:42.775Z,20.50
2023-05-09T23:18:09.778Z,17.10
2023-05-09T23:20:37.050Z,23.20
2023-05-09T23:23:04.163Z,18.70
2023-05-09T23:25:31.446Z,19.10
2023-05-09T23:27:58.401Z,20.30
2023-05-09T23:30:25.426Z,14.00
2023-05-09T23:32:52.414Z,15.50
2023-05-09T23:35:20.591Z,16.10
2023-05-09T23:37:47.524Z,15.80
2023-05-09T23:40:15.011Z,15.50
2023-05-09T23:42:42.422Z,15.70
2023-05-09T23:45:09.898Z,18.80
2023-05-09T23:47:36.918Z,14.50
2023-05-09T23:50:04.414Z,12.90
2023-05-09T23:52:31.432Z,14.40
2023-05-09T23:54:58.235Z,15.30
2023-05-09T23:57:25.807Z,13.80
2023-05-09T23:59:52.524Z,15.70
