createdAt,value
2023-03-03T00:02:42.118Z,23.98
2023-03-03T00:06:42.223Z,23.91
2023-03-03T00:10:42.386Z,23.84
2023-03-03T00:14:42.545Z,23.90
2023-03-03T00:18:42.676Z,23.84
2023-03-03T00:22:42.903Z,23.69
2023-03-03T00:26:43.022Z,23.72
2023-03-03T00:30:43.221Z,23.66
2023-03-03T00:34:43.417Z,23.54
2023-03-03T00:38:43.584Z,23.48
2023-03-03T00:42:43.766Z,23.47
2023-03-03T00:46:43.937Z,23.36
2023-03-03T00:50:44.170Z,23.36
2023-03-03T00:54:44.398Z,23.32
2023-03-03T00:58:44.579Z,23.17
2023-03-03T01:02:44.833Z,23.18
2023-03-03T01:06:45.022Z,23.10
2023-03-03T01:10:45.202Z,23.05
2023-03-03T01:14:45.480Z,23.11
2023-03-03T01:18:45.684Z,22.91
2023-03-03T01:22:45.893Z,22.97
2023-03-03T01:26:45.822Z,22.94
2023-03-03T01:30:45.783Z,22.85
2023-03-03T01:34:45.765Z,22.78
2023-03-03T01:38:45.697Z,22.79
2023-03-03T01:42:45.678Z,22.80
2023-03-03T01:46:45.725Z,22.75
2023-03-03T01:50:45.610Z,22.82
2023-03-03T01:54:45.557Z,22.73
2023-03-03T01:58:45.603Z,22.72
2023-03-03T02:02:45.674Z,22.70
2023-03-03T02:06:45.610Z,22.63
2023-03-03T02:10:45.574Z,22.66
2023-03-03T02:14:45.544Z,22.60
2023-03-03T02:18:45.504Z,22.57
2023-03-03T02:22:45.467Z,22.62
2023-03-03T02:26:45.433Z,22.58
2023-03-03T02:30:45.790Z,22.50
2023-03-03T02:34:45.350Z,22.51
2023-03-03T02:38:45.326Z,22.48
2023-03-03T02:42:45.330Z,22.54
2023-03-03T02:46:45.292Z,22.46
2023-03-03T02:50:45.263Z,22.49
2023-03-03T02:54:45.214Z,22.45
2023-03-03T02:58:45.173Z,22.39
2023-03-03T03:02:45.133Z,22.45
2023-03-03T03:06:45.131Z,22.41
2023-03-03T03:10:45.071Z,22.41
2023-03-03T03:14:45.024Z,22.35
2023-03-03T03:18:45.029Z,22.43
2023-03-03T03:22:44.970Z,22.49
2023-03-03T03:26:44.906Z,22.42
2023-03-03T03:30:44.912Z,22.34
2023-03-03T03:34:44.846Z,22.43
2023-03-03T03:38:44.837Z,22.39
2023-03-03T03:42:44.884Z,22.42
2023-03-03T03:46:44.914Z,22.48
2023-03-03T03:50:44.922Z,22.45
2023-03-03T03:54:44.978Z,22.46
2023-03-03T03:58:45.096Z,22.45
2023-03-03T04:02:45.263Z,22.49
2023-03-03T04:06:45.274Z,22.45
2023-03-03T04:10:45.345Z,22.43
2023-03-03T04:14:45.348Z,22.44
2023-03-03T04:18:46.650Z,22.45
2023-03-03T04:22:45.367Z,22.43
2023-03-03T04:26:45.306Z,22.46
2023-03-03T04:30:45.379Z,22.43
2023-03-03T04:34:47.316Z,22.41
2023-03-03T04:38:45.271Z,22.47
2023-03-03T04:42:45.238Z,22.46
2023-03-03T04:46:45.208Z,22.47
2023-03-03T04:50:45.170Z,22.47
2023-03-03T04:54:45.121Z,22.47
2023-03-03T04:58:45.103Z,22.44
2023-03-03T05:02:45.064Z,22.45
2023-03-03T05:06:45.003Z,22.45
2023-03-03T05:10:44.984Z,22.40
2023-03-03T05:14:44.940Z,22.50
2023-03-03T05:18:44.881Z,22.42
2023-03-03T05:22:44.865Z,22.41
2023-03-03T05:26:44.796Z,22.44
2023-03-03T05:30:45.139Z,22.41
2023-03-03T05:34:44.733Z,22.42
2023-03-03T05:38:44.732Z,22.38
2023-03-03T05:42:44.784Z,22.41
2023-03-03T05:46:44.685Z,22.45
2023-03-03T05:50:44.607Z,22.36
2023-03-03T05:54:44.551Z,22.44
2023-03-03T05:58:44.543Z,22.51
2023-03-03T06:02:44.552Z,22.49
2023-03-03T06:06:44.478Z,22.52
2023-03-03T06:10:44.417Z,22.51
2023-03-03T06:14:44.370Z,22.58
2023-03-03T06:18:44.346Z,22.58
2023-03-03T06:22:44.326Z,22.62
2023-03-03T06:26:44.272Z,22.61
2023-03-03T06:30:44.212Z,22.65
2023-03-03T06:34:44.196Z,22.71
2023-03-03T06:38:44.407Z,24.53
2023-03-03T06:42:44.436Z,24.79
2023-03-03T06:46:44.066Z,25.43
2023-03-03T06:50:44.433Z,25.86
2023-03-03T06:54:44.414Z,26.12
2023-03-03T06:58:44.399Z,27.32
2023-03-03T07:02:44.412Z,28.15
2023-03-03T07:06:44.350Z,28.54
2023-03-03T07:10:44.432Z,29.02
2023-03-03T07:14:44.508Z,29.35
2023-03-03T07:18:44.543Z,29.87
2023-03-03T07:22:44.559Z,30.61
2023-03-03T07:26:44.551Z,30.56
2023-03-03T07:30:44.707Z,31.00
2023-03-03T07:34:44.809Z,31.42
2023-03-03T07:38:44.768Z,31.81
2023-03-03T07:42:44.755Z,32.24
2023-03-03T07:46:44.954Z,32.63
2023-03-03T07:50:44.934Z,35.49
2023-03-03T07:54:44.947Z,32.89
2023-03-03T07:58:44.603Z,33.28
2023-03-03T08:02:44.566Z,33.88
2023-03-03T08:06:44.528Z,33.76
2023-03-03T08:10:45.023Z,33.91
2023-03-03T08:14:44.475Z,34.30
2023-03-03T08:18:44.450Z,35.28
2023-03-03T08:22:44.377Z,35.16
2023-03-03T08:26:44.343Z,35.37
2023-03-03T08:30:44.335Z,35.80
2023-03-03T08:34:44.254Z,36.18
2023-03-03T08:38:44.444Z,36.47
2023-03-03T08:42:44.444Z,36.67
2023-03-03T08:46:44.559Z,36.65
2023-03-03T08:50:44.097Z,36.99
2023-03-03T08:54:44.053Z,37.39
2023-03-03T08:58:59.629Z,37.93
2023-03-03T09:02:45.010Z,38.50
2023-03-03T09:06:43.943Z,38.63
2023-03-03T09:10:43.908Z,38.73
2023-03-03T09:14:43.870Z,38.87
2023-03-03T09:18:43.865Z,39.27
2023-03-03T09:22:43.834Z,39.73
2023-03-03T09:26:43.776Z,40.06
2023-03-03T09:30:43.764Z,40.40
2023-03-03T09:34:43.694Z,40.42
2023-03-03T09:38:44.016Z,39.99
2023-03-03T09:42:43.648Z,39.76
2023-03-03T09:46:44.028Z,39.14
2023-03-03T09:50:43.972Z,38.98
2023-03-03T09:54:44.010Z,37.92
2023-03-03T09:58:43.461Z,34.56
2023-03-03T10:02:43.466Z,33.09
2023-03-03T10:06:43.519Z,31.44
2023-03-03T10:10:43.981Z,30.39
2023-03-03T10:14:43.666Z,29.73
2023-03-03T10:18:43.643Z,31.34
2023-03-03T10:22:43.576Z,31.79
2023-03-03T10:26:46.560Z,32.52
2023-03-03T10:30:58.474Z,33.05
2023-03-03T10:34:44.484Z,33.53
2023-03-03T10:38:43.467Z,33.78
2023-03-03T10:42:44.956Z,34.14
2023-03-03T10:46:43.539Z,29.57
2023-03-03T10:50:43.518Z,29.12
2023-03-03T10:54:43.256Z,29.60
2023-03-03T10:58:43.348Z,29.98
2023-03-03T11:02:43.403Z,29.49
2023-03-03T11:06:43.486Z,28.74
2023-03-03T11:10:43.551Z,28.18
2023-03-03T11:14:43.612Z,28.62
2023-03-03T11:18:43.656Z,29.51
2023-03-03T11:22:44.040Z,29.01
2023-03-03T11:26:43.625Z,29.55
2023-03-03T11:30:43.637Z,29.93
2023-03-03T11:34:43.600Z,29.66
2023-03-03T11:38:44.035Z,30.09
2023-03-03T11:42:43.609Z,29.32
2023-03-03T11:46:43.624Z,28.72
2023-03-03T11:50:43.648Z,28.71
2023-03-03T11:54:43.697Z,28.78
2023-03-03T11:58:44.052Z,28.50
2023-03-03T12:02:44.041Z,29.38
2023-03-03T12:06:44.068Z,28.48
2023-03-03T12:10:43.830Z,28.24
2023-03-03T12:14:43.877Z,28.01
2023-03-03T12:18:43.933Z,28.19
2023-03-03T12:22:45.857Z,28.18
2023-03-03T12:26:44.563Z,28.06
2023-03-03T12:30:44.591Z,27.81
2023-03-03T12:34:44.557Z,27.34
2023-03-03T12:38:44.461Z,27.20
2023-03-03T12:42:44.437Z,26.96
2023-03-03T12:46:44.392Z,26.57
2023-03-03T12:50:44.307Z,26.37
2023-03-03T12:54:44.294Z,26.03
2023-03-03T12:58:44.265Z,25.82
2023-03-03T13:02:44.232Z,25.47
2023-03-03T13:06:44.194Z,25.31
2023-03-03T13:10:44.183Z,24.94
2023-03-03T13:14:44.103Z,24.86
2023-03-03T13:18:44.064Z,24.84
2023-03-03T13:22:44.067Z,24.76
2023-03-03T13:26:44.028Z,24.64
2023-03-03T13:30:43.974Z,24.54
2023-03-03T13:34:43.959Z,24.45
2023-03-03T13:38:43.904Z,24.44
2023-03-03T13:42:43.856Z,24.39
2023-03-03T13:46:43.843Z,24.34
2023-03-03T13:50:43.800Z,24.35
2023-03-03T13:54:43.779Z,24.26
2023-03-03T13:58:43.713Z,25.11
2023-03-03T14:02:43.862Z,26.05
2023-03-03T14:06:43.913Z,26.29
2023-03-03T14:10:43.960Z,26.69
2023-03-03T14:14:44.180Z,30.09
2023-03-03T14:18:44.235Z,31.68
2023-03-03T14:22:44.362Z,32.04
2023-03-03T14:26:44.526Z,32.38
2023-03-03T14:30:44.707Z,31.23
2023-03-03T14:34:44.776Z,30.47
2023-03-03T14:38:44.981Z,29.71
2023-03-03T14:42:44.926Z,29.26
2023-03-03T14:46:44.858Z,28.42
2023-03-03T14:50:44.843Z,28.67
2023-03-03T14:54:44.856Z,28.73
2023-03-03T14:58:44.778Z,28.87
2023-03-03T15:02:44.702Z,28.81
2023-03-03T15:06:44.725Z,28.81
2023-03-03T15:10:44.645Z,28.82
2023-03-03T15:14:44.610Z,28.79
2023-03-03T15:18:44.584Z,28.77
2023-03-03T15:22:44.524Z,28.80
2023-03-03T15:26:44.549Z,28.94
2023-03-03T15:30:44.462Z,29.04
2023-03-03T15:34:44.410Z,29.12
2023-03-03T15:38:44.378Z,29.19
2023-03-03T15:42:44.381Z,29.31
2023-03-03T15:46:44.510Z,29.36
2023-03-03T15:50:44.420Z,29.45
2023-03-03T15:54:44.377Z,29.51
2023-03-03T15:58:44.338Z,29.61
2023-03-03T16:02:44.328Z,29.68
2023-03-03T16:06:44.239Z,29.76
2023-03-03T16:10:44.210Z,29.86
2023-03-03T16:14:44.200Z,29.87
2023-03-03T16:18:44.132Z,29.99
2023-03-03T16:22:44.094Z,30.01
2023-03-03T16:26:44.292Z,30.15
2023-03-03T16:30:44.239Z,30.21
2023-03-03T16:34:44.211Z,30.29
2023-03-03T16:38:44.176Z,30.35
2023-03-03T16:42:44.190Z,30.37
2023-03-03T16:46:44.101Z,30.40
2023-03-03T16:50:44.062Z,30.55
2023-03-03T16:54:44.017Z,30.66
2023-03-03T16:58:43.998Z,30.73
2023-03-03T17:02:43.921Z,30.81
2023-03-03T17:06:43.917Z,30.89
2023-03-03T17:10:44.130Z,30.98
2023-03-03T17:14:44.326Z,31.01
2023-03-03T17:18:44.544Z,31.06
2023-03-03T17:22:44.739Z,31.11
2023-03-03T17:26:44.970Z,31.23
2023-03-03T17:30:45.176Z,31.27
2023-03-03T17:34:45.436Z,31.34
2023-03-03T17:38:45.379Z,31.45
2023-03-03T17:42:45.359Z,31.45
2023-03-03T17:46:45.355Z,31.56
2023-03-03T17:50:45.267Z,31.59
2023-03-03T17:54:45.188Z,31.72
2023-03-03T17:58:45.323Z,31.82
2023-03-03T18:02:45.161Z,31.86
2023-03-03T18:06:45.108Z,31.91
2023-03-03T18:10:45.066Z,31.98
2023-03-03T18:14:45.006Z,31.94
2023-03-03T18:18:45.092Z,32.09
2023-03-03T18:22:45.356Z,32.10
2023-03-03T18:26:45.276Z,32.13
2023-03-03T18:30:45.301Z,32.13
2023-03-03T18:34:45.210Z,32.10
2023-03-03T18:38:45.189Z,32.11
2023-03-03T18:42:45.130Z,32.11
2023-03-03T18:46:45.086Z,32.13
2023-03-03T18:50:45.036Z,32.15
2023-03-03T18:54:45.027Z,32.11
2023-03-03T18:58:45.009Z,32.09
2023-03-03T19:02:44.982Z,32.09
2023-03-03T19:06:45.093Z,32.04
2023-03-03T19:10:45.086Z,32.14
2023-03-03T19:14:45.042Z,32.09
2023-03-03T19:18:45.004Z,31.99
2023-03-03T19:22:45.012Z,32.03
2023-03-03T19:26:44.898Z,32.04
2023-03-03T19:30:44.865Z,32.02
2023-03-03T19:34:44.849Z,32.03
2023-03-03T19:38:44.805Z,32.00
2023-03-03T19:42:44.783Z,31.98
2023-03-03T19:46:44.871Z,32.03
2023-03-03T19:50:44.778Z,32.02
2023-03-03T19:54:44.737Z,31.96
2023-03-03T19:58:44.708Z,31.99
2023-03-03T20:02:44.627Z,31.91
2023-03-03T20:06:44.610Z,31.95
2023-03-03T20:10:44.564Z,31.92
2023-03-03T20:14:44.552Z,31.96
2023-03-03T20:18:44.515Z,31.90
2023-03-03T20:22:44.488Z,31.91
2023-03-03T20:26:44.486Z,31.91
2023-03-03T20:30:44.468Z,31.90
2023-03-03T20:34:46.902Z,31.86
2023-03-03T20:38:44.390Z,31.85
2023-03-03T20:42:44.361Z,31.87
2023-03-03T20:46:44.307Z,31.87
2023-03-03T20:50:44.270Z,31.85
2023-03-03T20:54:44.235Z,31.84
2023-03-03T20:58:44.209Z,31.84
2023-03-03T21:02:44.173Z,31.79
2023-03-03T21:06:44.128Z,31.81
2023-03-03T21:10:44.104Z,31.77
2023-03-03T21:14:44.261Z,31.77
2023-03-03T21:18:44.260Z,31.72
2023-03-03T21:22:44.211Z,31.77
2023-03-03T21:26:44.156Z,31.70
2023-03-03T21:30:44.090Z,31.69
2023-03-03T21:34:44.051Z,31.68
2023-03-03T21:38:44.017Z,31.65
2023-03-03T21:42:43.972Z,31.75
2023-03-03T21:46:43.957Z,31.65
2023-03-03T21:50:43.903Z,31.66
2023-03-03T21:54:44.144Z,31.66
2023-03-03T21:58:44.125Z,31.62
2023-03-03T22:02:44.067Z,31.66
2023-03-03T22:06:44.019Z,31.65
2023-03-03T22:10:43.983Z,31.60
2023-03-03T22:14:43.945Z,31.58
2023-03-03T22:18:43.923Z,31.57
2023-03-03T22:22:43.867Z,31.56
2023-03-03T22:26:43.858Z,31.58
2023-03-03T22:30:44.033Z,31.58
2023-03-03T22:34:43.910Z,31.53
2023-03-03T22:38:43.866Z,31.58
2023-03-03T22:42:43.832Z,31.52
2023-03-03T22:46:43.810Z,31.53
2023-03-03T22:50:43.794Z,31.49
2023-03-03T22:54:43.773Z,31.50
2023-03-03T22:58:43.672Z,31.50
2023-03-03T23:02:43.662Z,31.47
2023-03-03T23:06:43.610Z,31.47
2023-03-03T23:10:43.602Z,31.47
2023-03-03T23:14:43.535Z,31.44
2023-03-03T23:18:43.492Z,31.43
2023-03-03T23:22:43.472Z,31.43
2023-03-03T23:26:43.460Z,31.43
2023-03-03T23:30:43.402Z,31.40
2023-03-03T23:34:43.364Z,31.38
2023-03-03T23:38:43.386Z,31.40
2023-03-03T23:42:43.298Z,31.35
2023-03-03T23:46:43.413Z,31.39
2023-03-03T23:50:43.196Z,31.36
2023-03-03T23:54:43.191Z,31.40
2023-03-03T23:58:43.152Z,31.35
