createdAt,value
2017-08-28T01:35:18.322Z,99.99
2017-08-28T01:35:18.890Z,99.95
2017-08-28T01:35:19.494Z,99.99
2017-08-28T01:35:20.095Z,99.99
2017-08-28T01:35:20.698Z,99.99
2017-08-28T01:35:21.293Z,99.99
2017-08-28T01:35:21.893Z,99.99
2017-08-28T01:36:15.444Z,99.99
2017-08-28T01:36:16.040Z,99.99
2017-08-28T01:36:16.637Z,99.99
2017-08-28T01:36:17.236Z,99.56
2017-08-28T01:36:17.839Z,99.99
2017-08-28T01:36:18.440Z,99.99
2017-08-28T01:36:19.036Z,99.66
2017-08-28T01:36:19.638Z,99.99
2017-08-28T01:37:13.617Z,99.99
2017-08-28T01:37:14.205Z,99.99
2017-08-28T01:37:14.806Z,99.75
2017-08-28T01:37:15.402Z,99.75
2017-08-28T01:37:16.004Z,99.85
2017-08-28T01:37:16.603Z,99.99
2017-08-28T01:37:17.199Z,99.75
2017-08-28T01:38:31.255Z,99.95
2017-08-28T01:38:31.820Z,99.95
2017-08-28T01:38:32.420Z,99.85
2017-08-28T01:38:33.020Z,99.75
2017-08-28T01:38:33.622Z,99.66
2017-08-28T01:38:34.224Z,99.75
2017-08-28T01:38:34.823Z,99.95
2017-08-28T01:39:28.877Z,99.95
2017-08-28T01:39:29.472Z,99.99
2017-08-28T01:39:30.068Z,99.99
2017-08-28T01:39:30.672Z,99.75
2017-08-28T01:39:31.273Z,99.99
2017-08-28T01:39:31.874Z,99.99
2017-08-28T01:39:32.475Z,99.95
2017-08-28T01:40:26.528Z,99.95
2017-08-28T01:40:27.128Z,99.75
2017-08-28T01:40:27.729Z,99.99
2017-08-28T01:40:28.327Z,99.95
2017-08-28T01:40:28.926Z,99.99
2017-08-28T01:40:29.528Z,99.95
2017-08-28T01:40:30.127Z,99.99
2017-08-28T01:41:24.176Z,99.99
2017-08-28T01:41:24.776Z,99.99
2017-08-28T01:41:25.377Z,99.99
2017-08-28T01:41:25.976Z,99.99
2017-08-28T01:41:26.572Z,99.99
2017-08-28T01:41:27.173Z,99.99
2017-08-28T01:41:27.775Z,99.99
2017-08-28T01:42:21.839Z,99.99
2017-08-28T01:42:22.436Z,99.99
2017-08-28T01:42:23.030Z,99.99
2017-08-28T01:42:23.623Z,99.99
2017-08-28T01:42:24.226Z,99.99
2017-08-28T01:42:24.824Z,99.99
2017-08-28T01:42:25.422Z,99.99
2017-08-28T01:43:19.497Z,99.99
2017-08-28T01:43:20.084Z,99.99
2017-08-28T01:43:20.678Z,99.99
2017-08-28T01:43:21.280Z,99.99
2017-08-28T01:43:21.880Z,99.99
2017-08-28T01:43:22.483Z,99.99
2017-08-28T01:43:23.083Z,99.99
2017-08-28T01:44:24.131Z,99.99
2017-08-28T01:44:24.699Z,99.99
2017-08-28T01:44:25.293Z,99.99
2017-08-28T01:44:25.891Z,99.99
2017-08-28T01:44:26.494Z,99.99
2017-08-28T01:44:27.090Z,99.99
2017-08-28T01:44:27.693Z,99.99
2017-08-28T01:44:28.292Z,99.99
2017-08-28T01:44:28.892Z,99.99
2017-08-28T01:44:29.490Z,99.99
2017-08-28T01:44:30.170Z,99.99
2017-08-28T01:44:30.693Z,99.99
2017-08-28T01:45:24.726Z,99.99
2017-08-28T01:45:25.317Z,99.99
2017-08-28T01:45:25.917Z,99.99
2017-08-28T01:45:26.516Z,99.99
2017-08-28T01:45:27.111Z,99.99
2017-08-28T01:45:27.716Z,99.99
2017-08-28T01:45:28.317Z,99.99
2017-08-28T01:46:22.374Z,99.85
2017-08-28T01:46:22.972Z,99.95
2017-08-28T01:46:23.577Z,99.95
2017-08-28T01:46:24.173Z,99.85
2017-08-28T01:46:24.799Z,99.99
2017-08-28T01:46:25.368Z,99.85
2017-08-28T01:46:25.963Z,99.95
2017-08-28T01:47:20.025Z,99.99
2017-08-28T01:47:20.616Z,99.95
2017-08-28T01:47:21.216Z,99.85
2017-08-28T01:47:21.817Z,99.85
2017-08-28T01:47:22.421Z,99.75
2017-08-28T01:47:23.067Z,99.99
2017-08-28T01:47:23.626Z,99.85
2017-08-28T01:48:18.497Z,99.75
2017-08-28T01:48:19.104Z,99.75
2017-08-28T01:48:19.690Z,99.99
2017-08-28T01:48:20.289Z,99.90
2017-08-28T01:48:20.888Z,99.80
2017-08-28T01:48:21.500Z,99.99
2017-08-28T01:48:22.110Z,99.90
2017-08-28T01:49:17.069Z,99.99
2017-08-28T01:49:17.664Z,99.99
2017-08-28T01:49:18.264Z,99.99
2017-08-28T01:49:18.861Z,99.80
2017-08-28T01:49:19.467Z,99.99
2017-08-28T01:49:20.067Z,99.80
2017-08-28T01:50:17.200Z,99.99
2017-08-28T01:50:17.775Z,99.71
2017-08-28T01:50:18.371Z,99.99
2017-08-28T01:51:13.396Z,99.99
2017-08-28T01:51:13.994Z,99.61
2017-08-28T01:51:14.595Z,99.90
2017-08-28T01:51:15.195Z,99.99
2017-08-28T01:51:15.795Z,99.99
2017-08-28T01:51:16.392Z,99.99
2017-08-28T01:52:10.946Z,99.99
2017-08-28T01:52:11.544Z,99.80
2017-08-28T01:52:12.137Z,99.80
2017-08-28T01:52:12.736Z,99.80
2017-08-28T01:52:13.339Z,99.99
2017-08-28T01:52:13.939Z,99.90
2017-08-28T01:52:14.541Z,99.80
2017-08-28T01:53:11.058Z,99.99
2017-08-28T01:53:11.651Z,99.99
2017-08-28T01:53:12.251Z,99.99
2017-08-28T01:54:06.250Z,99.99
2017-08-28T01:54:06.840Z,99.61
2017-08-28T01:54:07.440Z,99.42
2017-08-28T01:54:08.042Z,99.99
2017-08-28T01:54:08.639Z,99.32
2017-08-28T01:54:09.241Z,99.42
2017-08-28T01:54:09.896Z,99.52
2017-08-28T01:55:03.930Z,99.42
2017-08-28T01:55:04.493Z,99.52
2017-08-28T01:55:05.095Z,99.52
2017-08-28T01:55:05.700Z,99.52
2017-08-28T01:55:06.296Z,99.42
2017-08-28T01:55:06.895Z,99.52
2017-08-28T01:55:07.499Z,99.42
2017-08-28T01:56:04.014Z,99.32
2017-08-28T01:56:04.608Z,99.71
2017-08-28T01:56:05.206Z,99.71
2017-08-28T01:56:59.203Z,99.61
2017-08-28T01:56:59.805Z,99.61
2017-08-28T01:57:00.402Z,99.61
2017-08-28T01:57:01.020Z,99.61
2017-08-28T01:57:01.598Z,99.13
2017-08-28T01:57:02.196Z,99.52
2017-08-28T01:57:02.800Z,99.90
2017-08-28T01:57:57.778Z,99.04
2017-08-28T01:57:58.372Z,99.13
2017-08-28T01:57:58.972Z,99.13
2017-08-28T01:57:59.576Z,99.13
2017-08-28T01:58:00.172Z,99.32
2017-08-28T01:58:00.772Z,99.13
2017-08-28T01:58:01.379Z,99.13
2017-08-28T01:59:14.779Z,98.85
2017-08-28T01:59:15.376Z,98.85
2017-08-28T01:59:15.978Z,98.85
2017-08-28T01:59:16.574Z,98.85
2017-08-28T01:59:17.182Z,98.85
2017-08-28T01:59:17.777Z,98.75
2017-08-28T01:59:18.381Z,99.13
2017-08-28T02:00:12.468Z,98.85
2017-08-28T02:00:13.035Z,98.94
2017-08-28T02:00:13.635Z,98.85
2017-08-28T02:00:14.234Z,98.94
2017-08-28T02:00:14.834Z,98.94
2017-08-28T02:00:15.434Z,98.85
2017-08-28T02:00:16.033Z,98.94
2017-08-28T02:01:10.086Z,99.04
2017-08-28T02:01:10.679Z,99.04
2017-08-28T02:01:11.279Z,99.04
2017-08-28T02:01:11.879Z,99.04
2017-08-28T02:01:12.482Z,99.23
2017-08-28T02:01:13.083Z,99.04
2017-08-28T02:01:13.686Z,99.13
2017-08-28T02:02:07.783Z,99.04
2017-08-28T02:02:08.353Z,99.13
2017-08-28T02:02:08.933Z,99.13
2017-08-28T02:02:09.537Z,99.04
2017-08-28T02:02:10.136Z,99.13
2017-08-28T02:02:10.734Z,98.94
2017-08-28T02:02:11.333Z,98.94
2017-08-28T02:03:05.402Z,99.04
2017-08-28T02:03:05.995Z,99.04
2017-08-28T02:03:06.627Z,99.04
2017-08-28T02:03:07.184Z,99.08
2017-08-28T02:03:07.786Z,99.04
2017-08-28T02:03:08.416Z,98.94
2017-08-28T02:03:08.981Z,98.85
2017-08-28T02:04:59.117Z,99.42
2017-08-28T02:04:59.647Z,99.28
2017-08-28T02:05:00.244Z,99.42
2017-08-28T02:05:00.846Z,99.08
2017-08-28T02:05:01.447Z,99.42
2017-08-28T02:05:02.052Z,99.13
2017-08-28T02:05:02.649Z,99.23
2017-08-28T02:05:03.250Z,99.23
2017-08-28T02:05:03.853Z,99.04
2017-08-28T02:05:04.451Z,99.04
2017-08-28T02:05:05.049Z,99.23
2017-08-28T02:05:05.666Z,99.23
2017-08-28T02:05:07.058Z,99.13
2017-08-28T02:06:01.547Z,99.13
2017-08-28T02:06:02.128Z,99.04
2017-08-28T02:06:02.713Z,99.47
2017-08-28T02:06:03.310Z,99.04
2017-08-28T02:06:03.913Z,99.23
2017-08-28T02:06:04.516Z,99.13
2017-08-28T02:06:05.171Z,99.23
2017-08-28T02:07:20.984Z,98.66
2017-08-28T02:07:21.580Z,98.61
2017-08-28T02:07:22.175Z,98.71
2017-08-28T02:07:22.775Z,98.66
2017-08-28T02:07:23.377Z,98.90
2017-08-28T02:07:23.975Z,98.85
2017-08-28T02:08:20.997Z,98.75
2017-08-28T02:08:21.580Z,98.80
2017-08-28T02:08:22.184Z,98.80
2017-08-28T02:09:16.189Z,98.80
2017-08-28T02:09:16.782Z,98.90
2017-08-28T02:09:17.382Z,98.80
2017-08-28T02:09:18.002Z,98.80
2017-08-28T02:09:18.576Z,99.08
2017-08-28T02:09:19.213Z,98.90
2017-08-28T02:09:19.778Z,99.08
2017-08-28T02:10:13.835Z,99.08
2017-08-28T02:10:14.431Z,99.08
2017-08-28T02:10:15.034Z,98.90
2017-08-28T02:10:15.631Z,99.08
2017-08-28T02:10:16.233Z,99.08
2017-08-28T02:10:16.831Z,99.08
2017-08-28T02:10:17.431Z,99.18
2017-08-28T02:11:11.524Z,99.08
2017-08-28T02:11:12.088Z,99.28
2017-08-28T02:11:12.684Z,99.28
2017-08-28T02:11:13.286Z,99.08
2017-08-28T02:11:13.882Z,99.28
2017-08-28T02:11:14.478Z,98.99
2017-08-28T02:11:15.079Z,99.08
2017-08-28T02:12:09.140Z,98.90
2017-08-28T02:12:09.735Z,99.08
2017-08-28T02:12:10.331Z,99.08
2017-08-28T02:12:10.934Z,99.08
2017-08-28T02:12:11.568Z,98.90
2017-08-28T02:12:12.140Z,98.90
2017-08-28T02:13:26.147Z,98.71
2017-08-28T02:13:26.741Z,98.99
2017-08-28T02:13:27.339Z,98.80
2017-08-28T02:13:27.936Z,98.61
2017-08-28T02:13:28.539Z,98.61
2017-08-28T02:13:29.144Z,98.80
2017-08-28T02:13:29.739Z,98.80
2017-08-28T02:14:26.250Z,98.80
2017-08-28T02:14:26.846Z,98.61
2017-08-28T02:14:27.445Z,98.71
2017-08-28T02:15:21.447Z,98.71
2017-08-28T02:15:22.039Z,98.80
2017-08-28T02:15:22.640Z,98.80
2017-08-28T02:15:23.241Z,98.80
2017-08-28T02:15:23.842Z,98.80
2017-08-28T02:15:24.442Z,98.71
2017-08-28T02:15:25.041Z,98.71
2017-08-28T02:16:19.132Z,98.61
2017-08-28T02:16:19.697Z,98.80
2017-08-28T02:16:20.298Z,98.42
2017-08-28T02:16:20.897Z,98.42
2017-08-28T02:16:21.491Z,98.61
2017-08-28T02:16:22.093Z,98.61
2017-08-28T02:16:22.716Z,98.42
2017-08-28T02:17:16.762Z,99.18
2017-08-28T02:17:17.392Z,99.18
2017-08-28T02:17:17.953Z,98.99
2017-08-28T02:17:18.542Z,99.08
2017-08-28T02:17:19.144Z,99.08
2017-08-28T02:17:19.747Z,99.08
2017-08-28T02:17:20.354Z,99.18
2017-08-28T02:18:14.398Z,98.61
2017-08-28T02:18:15.877Z,98.80
2017-08-28T02:18:16.409Z,98.61
2017-08-28T02:18:16.996Z,98.61
2017-08-28T02:18:17.581Z,98.90
2017-08-28T02:18:18.183Z,98.71
2017-08-28T02:19:12.152Z,98.80
2017-08-28T02:19:12.755Z,98.90
2017-08-28T02:19:13.348Z,98.71
2017-08-28T02:19:13.954Z,98.90
2017-08-28T02:19:14.554Z,98.80
2017-08-28T02:19:15.153Z,98.71
2017-08-28T02:19:15.750Z,98.61
2017-08-28T02:20:31.615Z,98.61
2017-08-28T02:20:32.212Z,98.32
2017-08-28T02:20:32.818Z,98.32
2017-08-28T02:21:26.840Z,98.32
2017-08-28T02:21:27.412Z,98.61
2017-08-28T02:21:28.008Z,98.80
2017-08-28T02:21:28.609Z,98.80
2017-08-28T02:21:29.208Z,98.71
2017-08-28T02:21:29.806Z,98.80
2017-08-28T02:21:30.403Z,98.13
2017-08-28T02:22:24.464Z,98.71
2017-08-28T02:22:25.057Z,98.42
2017-08-28T02:22:25.659Z,98.71
2017-08-28T02:22:26.263Z,98.71
2017-08-28T02:22:26.861Z,98.71
2017-08-28T02:22:27.464Z,98.71
2017-08-28T02:22:28.059Z,98.80
2017-08-28T02:23:22.113Z,98.71
2017-08-28T02:23:22.714Z,98.71
2017-08-28T02:23:23.310Z,98.71
2017-08-28T02:23:23.911Z,98.71
2017-08-28T02:23:24.511Z,98.71
2017-08-28T02:23:25.115Z,98.71
2017-08-28T02:23:25.731Z,98.61
2017-08-28T02:24:19.775Z,98.71
2017-08-28T02:24:20.362Z,98.61
2017-08-28T02:24:20.960Z,98.61
2017-08-28T02:24:21.567Z,98.80
2017-08-28T02:24:22.176Z,98.71
2017-08-28T02:24:22.759Z,98.71
2017-08-28T02:24:23.362Z,98.71
2017-08-28T02:25:17.417Z,98.80
2017-08-28T02:25:18.016Z,98.42
2017-08-28T02:25:18.618Z,98.42
2017-08-28T02:25:19.212Z,98.32
2017-08-28T02:25:19.813Z,98.32
2017-08-28T02:25:20.415Z,98.42
2017-08-28T02:25:21.014Z,98.32
2017-08-28T02:26:15.077Z,98.61
2017-08-28T02:26:15.667Z,98.80
2017-08-28T02:26:16.270Z,98.99
2017-08-28T02:26:16.869Z,98.80
2017-08-28T02:26:17.499Z,98.80
2017-08-28T02:26:18.101Z,98.80
2017-08-28T02:26:18.663Z,98.71
2017-08-28T02:27:12.751Z,98.61
2017-08-28T02:27:13.316Z,98.61
2017-08-28T02:27:13.919Z,98.61
2017-08-28T02:27:14.515Z,98.66
2017-08-28T02:27:15.118Z,98.61
2017-08-28T02:27:15.714Z,98.61
2017-08-28T02:27:16.319Z,98.99
2017-08-28T02:28:11.302Z,98.71
2017-08-28T02:28:11.892Z,98.90
2017-08-28T02:28:12.492Z,98.90
2017-08-28T02:28:13.091Z,98.80
2017-08-28T02:28:13.691Z,98.80
2017-08-28T02:28:14.290Z,98.80
2017-08-28T02:28:14.895Z,98.61
2017-08-28T02:29:28.297Z,98.52
2017-08-28T02:29:28.899Z,98.32
2017-08-28T02:29:29.501Z,98.32
2017-08-28T02:29:30.099Z,98.32
2017-08-28T02:29:30.702Z,98.23
2017-08-28T02:29:31.308Z,98.23
2017-08-28T02:29:31.898Z,98.13
2017-08-28T02:30:25.956Z,97.75
2017-08-28T02:30:26.551Z,97.75
2017-08-28T02:30:27.150Z,98.03
2017-08-28T02:30:27.745Z,97.75
2017-08-28T02:30:28.348Z,98.03
2017-08-28T02:30:28.948Z,97.56
2017-08-28T02:30:29.562Z,98.03
2017-08-28T02:31:23.604Z,98.23
2017-08-28T02:31:24.197Z,98.28
2017-08-28T02:31:24.799Z,98.23
2017-08-28T02:31:25.403Z,98.23
2017-08-28T02:31:26.010Z,98.23
2017-08-28T02:31:26.606Z,98.13
2017-08-28T02:31:27.204Z,98.61
2017-08-28T02:32:21.291Z,97.94
2017-08-28T02:32:21.853Z,98.03
2017-08-28T02:32:22.462Z,97.94
2017-08-28T02:32:23.053Z,98.03
2017-08-28T02:32:23.653Z,97.94
2017-08-28T02:32:24.250Z,98.03
2017-08-28T02:32:24.852Z,98.03
2017-08-28T02:49:22.010Z,97.51
2017-08-28T02:49:22.609Z,97.47
2017-08-28T02:49:23.196Z,97.13
2017-08-28T02:49:23.784Z,97.08
2017-08-28T02:49:24.379Z,96.75
2017-08-28T02:49:24.978Z,96.89
2017-08-28T02:50:19.538Z,97.27
2017-08-28T02:50:20.183Z,97.03
2017-08-28T02:50:20.736Z,97.03
2017-08-28T02:50:21.328Z,97.22
2017-08-28T02:50:21.931Z,97.13
2017-08-28T02:50:22.528Z,96.94
2017-08-28T02:50:23.125Z,97.03
2017-08-28T02:51:17.208Z,97.51
2017-08-28T02:51:17.785Z,97.32
2017-08-28T02:51:18.385Z,97.32
2017-08-28T02:51:18.988Z,97.89
2017-08-28T02:51:19.579Z,97.51
2017-08-28T02:51:20.210Z,97.42
2017-08-28T02:51:20.780Z,97.51
2017-08-28T02:52:14.868Z,97.42
2017-08-28T02:52:15.434Z,97.13
2017-08-28T02:52:16.035Z,97.32
2017-08-28T02:52:16.635Z,97.32
2017-08-28T02:52:17.237Z,97.47
2017-08-28T02:52:17.835Z,97.13
2017-08-28T02:52:18.437Z,97.37
2017-08-28T02:53:12.486Z,97.32
2017-08-28T02:53:13.082Z,97.61
2017-08-28T02:53:13.685Z,97.47
2017-08-28T02:53:14.293Z,97.42
2017-08-28T02:53:14.887Z,97.61
2017-08-28T02:53:15.485Z,97.51
2017-08-28T02:53:16.083Z,97.51
2017-08-28T02:54:11.063Z,97.42
2017-08-28T02:54:11.656Z,97.42
2017-08-28T02:54:12.258Z,97.51
2017-08-28T02:54:12.862Z,97.42
2017-08-28T02:54:13.462Z,97.42
2017-08-28T02:54:14.070Z,97.22
2017-08-28T02:55:09.429Z,97.32
2017-08-28T02:55:10.025Z,97.89
2017-08-28T02:55:10.624Z,97.42
2017-08-28T02:55:11.231Z,97.51
2017-08-28T02:55:11.829Z,97.42
2017-08-28T02:55:12.426Z,97.80
2017-08-28T02:55:13.027Z,97.32
2017-08-28T02:56:07.098Z,97.03
2017-08-28T02:56:07.684Z,97.03
2017-08-28T02:56:08.284Z,97.03
2017-08-28T02:56:08.889Z,97.22
2017-08-28T02:56:09.482Z,97.22
2017-08-28T02:56:10.082Z,97.71
2017-08-28T02:56:10.681Z,97.22
2017-08-28T02:57:04.740Z,97.61
2017-08-28T02:57:05.328Z,97.61
2017-08-28T02:57:05.933Z,97.51
2017-08-28T02:57:06.530Z,97.51
2017-08-28T02:57:07.127Z,97.61
2017-08-28T02:57:07.732Z,97.61
2017-08-28T02:57:08.334Z,97.51
2017-08-28T02:58:02.418Z,97.71
2017-08-28T02:58:02.985Z,97.80
2017-08-28T02:58:03.583Z,97.99
2017-08-28T02:58:04.179Z,97.61
2017-08-28T02:58:04.782Z,97.89
2017-08-28T02:58:05.383Z,97.80
2017-08-28T02:58:05.983Z,97.89
2017-08-28T02:59:00.039Z,98.18
2017-08-28T02:59:00.636Z,97.80
2017-08-28T02:59:01.236Z,98.37
2017-08-28T02:59:01.839Z,98.18
2017-08-28T02:59:02.435Z,98.08
2017-08-28T02:59:03.038Z,98.66
2017-08-28T02:59:03.636Z,98.37
2017-08-28T02:59:57.692Z,97.89
2017-08-28T02:59:58.292Z,97.71
2017-08-28T02:59:58.890Z,98.27
2017-08-28T02:59:59.491Z,97.80
2017-08-28T03:00:00.087Z,97.80
2017-08-28T03:00:00.699Z,97.89
2017-08-28T03:00:01.375Z,97.80
2017-08-28T03:00:55.344Z,97.99
2017-08-28T03:00:55.944Z,97.99
2017-08-28T03:00:56.538Z,97.89
2017-08-28T03:00:57.140Z,97.89
2017-08-28T03:00:57.742Z,97.99
2017-08-28T03:02:11.746Z,98.66
2017-08-28T03:02:12.352Z,98.56
2017-08-28T03:02:12.928Z,98.85
2017-08-28T03:02:13.526Z,98.75
2017-08-28T03:02:14.133Z,98.56
2017-08-28T03:02:14.731Z,98.66
2017-08-28T03:02:15.324Z,98.56
2017-08-28T03:03:09.420Z,98.85
2017-08-28T03:03:09.978Z,98.85
2017-08-28T03:03:10.581Z,98.85
2017-08-28T03:03:11.179Z,98.66
2017-08-28T03:03:11.781Z,98.66
2017-08-28T03:03:12.377Z,98.66
2017-08-28T03:03:12.984Z,98.56
2017-08-28T03:04:07.861Z,98.75
2017-08-28T03:04:08.453Z,98.75
2017-08-28T03:04:09.059Z,98.75
2017-08-28T03:04:09.655Z,98.99
2017-08-28T03:04:10.252Z,98.94
2017-08-28T03:04:10.852Z,98.75
2017-08-28T03:04:11.457Z,98.52
2017-08-28T03:05:07.969Z,98.94
2017-08-28T03:05:08.557Z,99.42
2017-08-28T03:05:09.161Z,98.94
2017-08-28T03:06:03.164Z,98.75
2017-08-28T03:06:03.752Z,98.94
2017-08-28T03:06:04.355Z,98.94
2017-08-28T03:06:04.956Z,98.94
2017-08-28T03:06:05.562Z,99.08
2017-08-28T03:06:06.184Z,98.94
2017-08-28T03:07:20.166Z,99.04
2017-08-28T03:07:20.764Z,99.08
2017-08-28T03:07:21.360Z,98.99
2017-08-28T03:07:21.960Z,99.08
2017-08-28T03:07:22.560Z,98.90
2017-08-28T03:07:23.157Z,98.90
2017-08-28T03:07:23.759Z,98.99
2017-08-28T03:08:18.868Z,98.80
2017-08-28T03:08:19.433Z,98.90
2017-08-28T03:08:20.033Z,98.71
2017-08-28T03:08:20.633Z,98.71
2017-08-28T03:08:21.236Z,98.80
2017-08-28T03:08:21.835Z,98.90
2017-08-28T03:09:15.886Z,98.23
2017-08-28T03:09:16.476Z,98.32
2017-08-28T03:09:17.079Z,98.32
2017-08-28T03:09:17.676Z,98.32
2017-08-28T03:09:18.279Z,98.32
2017-08-28T03:09:18.879Z,98.32
2017-08-28T03:09:19.472Z,98.32
2017-08-28T03:10:33.528Z,98.32
2017-08-28T03:10:34.095Z,98.32
2017-08-28T03:10:34.689Z,98.32
2017-08-28T03:10:35.291Z,98.23
2017-08-28T03:10:35.894Z,98.23
2017-08-28T03:10:36.493Z,98.32
2017-08-28T03:10:37.090Z,98.32
2017-08-28T03:11:31.150Z,98.03
2017-08-28T03:11:31.746Z,97.94
2017-08-28T03:11:32.345Z,98.03
2017-08-28T03:11:32.942Z,98.03
2017-08-28T03:11:33.614Z,98.23
2017-08-28T03:11:34.149Z,98.13
2017-08-28T03:11:34.752Z,98.03
2017-08-28T03:12:28.802Z,98.23
2017-08-28T03:12:29.395Z,98.42
2017-08-28T03:12:29.994Z,98.52
2017-08-28T03:12:30.598Z,98.32
2017-08-28T03:12:31.201Z,98.52
2017-08-28T03:12:31.892Z,98.52
2017-08-28T03:12:32.395Z,98.32
2017-08-28T03:13:27.301Z,98.42
2017-08-28T03:13:27.867Z,98.03
2017-08-28T03:13:28.468Z,98.42
2017-08-28T03:13:29.068Z,98.42
2017-08-28T03:13:29.667Z,98.42
2017-08-28T03:13:30.271Z,98.23
2017-08-28T03:13:30.871Z,97.94
2017-08-28T03:14:24.926Z,98.13
2017-08-28T03:14:25.519Z,97.94
2017-08-28T03:14:26.121Z,98.13
2017-08-28T03:14:26.720Z,97.94
2017-08-28T03:14:27.316Z,97.94
2017-08-28T03:14:27.919Z,98.13
2017-08-28T03:14:28.516Z,98.03
2017-08-28T03:15:22.582Z,98.13
2017-08-28T03:15:23.177Z,97.85
2017-08-28T03:15:23.796Z,97.85
2017-08-28T03:15:24.382Z,97.85
2017-08-28T03:15:24.977Z,97.85
2017-08-28T03:15:25.581Z,97.85
2017-08-28T03:15:26.173Z,97.56
2017-08-28T03:16:20.229Z,98.23
2017-08-28T03:16:20.825Z,98.13
2017-08-28T03:16:21.420Z,98.42
2017-08-28T03:16:22.020Z,98.13
2017-08-28T03:16:22.635Z,98.42
2017-08-28T03:16:23.224Z,98.42
2017-08-28T03:16:23.818Z,98.13
2017-08-28T03:17:17.884Z,97.94
2017-08-28T03:17:18.486Z,98.42
2017-08-28T03:17:19.076Z,98.52
2017-08-28T03:17:19.681Z,98.13
2017-08-28T03:17:20.276Z,98.03
2017-08-28T03:17:20.877Z,97.94
2017-08-28T03:17:21.473Z,98.08
2017-08-28T03:18:15.533Z,97.85
2017-08-28T03:18:16.131Z,98.13
2017-08-28T03:18:16.723Z,98.13
2017-08-28T03:18:17.324Z,98.13
2017-08-28T03:18:17.927Z,98.18
2017-08-28T03:18:18.527Z,97.85
2017-08-28T03:18:19.127Z,98.03
2017-08-28T03:19:13.207Z,97.85
2017-08-28T03:19:13.782Z,97.99
2017-08-28T03:19:14.379Z,97.94
2017-08-28T03:19:14.975Z,97.23
2017-08-28T03:19:15.580Z,97.75
2017-08-28T03:19:16.179Z,97.80
2017-08-28T03:19:16.777Z,97.80
2017-08-28T03:20:13.303Z,97.56
2017-08-28T03:20:13.894Z,97.61
2017-08-28T03:20:14.487Z,97.56
2017-08-28T03:21:08.486Z,97.52
2017-08-28T03:21:09.082Z,97.61
2017-08-28T03:21:09.685Z,97.61
2017-08-28T03:21:10.285Z,97.61
2017-08-28T03:21:10.930Z,97.61
2017-08-28T03:21:12.035Z,97.61
2017-08-28T03:21:12.558Z,97.61
2017-08-28T03:22:07.063Z,97.56
2017-08-28T03:22:07.661Z,97.61
2017-08-28T03:22:08.297Z,97.61
2017-08-28T03:22:08.863Z,97.61
2017-08-28T03:22:09.450Z,97.61
2017-08-28T03:22:10.053Z,97.61
2017-08-28T03:22:10.652Z,97.52
2017-08-28T03:23:04.711Z,97.47
2017-08-28T03:23:05.310Z,97.61
2017-08-28T03:23:05.913Z,97.61
2017-08-28T03:23:06.510Z,97.61
2017-08-28T03:23:07.107Z,97.61
2017-08-28T03:23:07.702Z,97.61
2017-08-28T03:23:08.302Z,97.61
2017-08-28T03:24:03.215Z,97.66
2017-08-28T03:24:03.775Z,97.61
2017-08-28T03:24:04.397Z,98.18
2017-08-28T03:24:04.988Z,96.84
2017-08-28T03:24:05.574Z,97.80
2017-08-28T03:24:06.173Z,97.80
2017-08-28T03:24:06.776Z,97.61
2017-08-28T03:25:00.834Z,97.66
2017-08-28T03:25:01.433Z,97.42
2017-08-28T03:25:02.033Z,97.42
2017-08-28T03:25:02.646Z,96.66
2017-08-28T03:25:03.228Z,97.42
2017-08-28T03:25:03.825Z,96.94
2017-08-28T03:25:04.428Z,96.66
2017-08-28T03:25:58.489Z,96.98
2017-08-28T03:25:59.087Z,97.71
2017-08-28T03:25:59.681Z,97.61
2017-08-28T03:26:00.286Z,97.03
2017-08-28T03:26:00.884Z,97.61
2017-08-28T03:26:01.483Z,97.61
2017-08-28T03:26:02.084Z,96.75
2017-08-28T03:26:56.159Z,97.18
2017-08-28T03:26:56.733Z,96.37
2017-08-28T03:26:57.335Z,97.03
2017-08-28T03:26:57.935Z,97.23
2017-08-28T03:26:58.532Z,97.42
2017-08-28T03:26:59.131Z,97.37
2017-08-28T03:26:59.734Z,97.32
2017-08-28T03:27:53.792Z,97.13
2017-08-28T03:27:54.387Z,96.98
2017-08-28T03:27:54.985Z,97.08
2017-08-28T03:27:55.585Z,96.46
2017-08-28T03:27:56.238Z,97.23
2017-08-28T03:27:56.793Z,97.08
2017-08-28T03:27:57.391Z,97.32
2017-08-28T03:28:51.443Z,96.80
2017-08-28T03:28:52.037Z,96.32
2017-08-28T03:28:52.636Z,96.80
2017-08-28T03:28:53.237Z,96.94
2017-08-28T03:28:53.835Z,97.27
2017-08-28T03:28:54.443Z,97.23
2017-08-28T03:28:55.038Z,96.80
2017-08-28T03:29:50.082Z,97.23
2017-08-28T03:29:50.579Z,97.18
2017-08-28T03:29:51.176Z,97.13
2017-08-28T03:29:51.775Z,97.18
2017-08-28T03:29:52.372Z,97.18
2017-08-28T03:29:52.980Z,97.03
2017-08-28T03:30:47.564Z,97.27
2017-08-28T03:30:48.177Z,96.80
2017-08-28T03:30:48.759Z,96.84
2017-08-28T03:30:49.376Z,96.37
2017-08-28T03:30:49.966Z,97.42
2017-08-28T03:30:50.562Z,97.13
2017-08-28T03:30:51.161Z,97.03
2017-08-28T03:31:45.216Z,97.23
2017-08-28T03:31:45.807Z,96.32
2017-08-28T03:31:46.410Z,97.03
2017-08-28T03:31:47.010Z,97.08
2017-08-28T03:31:47.606Z,97.23
2017-08-28T03:31:48.214Z,97.13
2017-08-28T03:31:48.814Z,97.23
2017-08-28T03:32:43.888Z,97.52
2017-08-28T03:32:44.486Z,97.08
2017-08-28T03:32:45.084Z,97.08
2017-08-28T03:32:45.735Z,97.32
2017-08-28T03:32:46.320Z,97.32
2017-08-28T03:32:46.881Z,96.94
2017-08-28T03:33:41.443Z,97.23
2017-08-28T03:33:42.040Z,97.23
2017-08-28T03:33:42.648Z,97.23
2017-08-28T03:33:43.239Z,97.08
2017-08-28T03:33:43.836Z,97.23
2017-08-28T03:33:44.440Z,96.17
2017-08-28T03:33:45.036Z,97.23
2017-08-28T03:34:39.095Z,96.89
2017-08-28T03:34:39.687Z,97.23
2017-08-28T03:34:40.291Z,97.13
2017-08-28T03:34:40.889Z,97.23
2017-08-28T03:34:41.487Z,97.23
2017-08-28T03:34:42.086Z,97.23
2017-08-28T03:34:42.687Z,97.23
2017-08-28T03:35:36.779Z,97.23
2017-08-28T03:35:37.339Z,97.23
2017-08-28T03:35:37.942Z,96.56
2017-08-28T03:35:38.542Z,97.23
2017-08-28T03:35:39.133Z,97.13
2017-08-28T03:35:39.735Z,96.37
2017-08-28T03:35:40.335Z,97.23
2017-08-28T03:36:34.422Z,96.84
2017-08-28T03:36:35.021Z,97.23
2017-08-28T03:36:35.668Z,97.32
2017-08-28T03:36:36.219Z,97.32
2017-08-28T03:36:36.789Z,97.32
2017-08-28T03:36:37.388Z,97.32
2017-08-28T03:36:37.991Z,97.23
2017-08-28T03:37:32.049Z,97.32
2017-08-28T03:37:32.643Z,97.42
2017-08-28T03:37:33.241Z,97.13
2017-08-28T03:37:33.841Z,97.13
2017-08-28T03:37:34.456Z,97.23
2017-08-28T03:37:35.047Z,97.32
2017-08-28T03:37:35.643Z,97.13
2017-08-28T03:38:30.635Z,97.99
2017-08-28T03:38:31.224Z,97.42
2017-08-28T03:38:31.818Z,97.52
2017-08-28T03:38:32.418Z,97.13
2017-08-28T03:38:33.017Z,97.89
2017-08-28T03:38:33.614Z,97.42
2017-08-28T03:39:28.166Z,97.61
2017-08-28T03:39:28.766Z,97.61
2017-08-28T03:39:29.374Z,97.61
2017-08-28T03:39:29.968Z,97.61
2017-08-28T03:39:30.568Z,97.42
2017-08-28T03:39:31.164Z,97.71
2017-08-28T03:39:31.764Z,97.61
2017-08-28T03:40:28.286Z,96.75
2017-08-28T03:40:28.875Z,97.23
2017-08-28T03:40:29.487Z,97.23
2017-08-28T03:41:23.499Z,96.94
2017-08-28T03:41:24.068Z,96.84
2017-08-28T03:41:24.667Z,96.84
2017-08-28T03:41:25.266Z,96.94
2017-08-28T03:41:25.867Z,96.94
2017-08-28T03:41:26.508Z,96.94
2017-08-28T03:41:27.096Z,96.84
2017-08-28T03:42:21.125Z,96.17
2017-08-28T03:42:21.723Z,96.84
2017-08-28T03:42:22.324Z,96.84
2017-08-28T03:42:22.920Z,96.75
2017-08-28T03:42:23.519Z,96.84
2017-08-28T03:42:24.115Z,96.66
2017-08-28T03:42:24.718Z,96.75
2017-08-28T03:43:18.779Z,96.56
2017-08-28T03:43:19.372Z,96.37
2017-08-28T03:43:19.971Z,96.56
2017-08-28T03:43:20.575Z,96.94
2017-08-28T03:43:21.176Z,96.84
2017-08-28T03:43:21.775Z,96.94
2017-08-28T03:43:22.384Z,96.37
2017-08-28T03:44:16.428Z,96.66
2017-08-28T03:44:17.019Z,96.37
2017-08-28T03:44:17.621Z,96.66
2017-08-28T03:44:18.223Z,96.66
2017-08-28T03:44:18.827Z,96.37
2017-08-28T03:44:19.424Z,96.66
2017-08-28T03:44:20.023Z,96.46
2017-08-28T03:45:14.079Z,96.17
2017-08-28T03:45:14.671Z,96.17
2017-08-28T03:45:15.275Z,96.17
2017-08-28T03:45:15.874Z,95.70
2017-08-28T03:45:16.474Z,96.17
2017-08-28T03:45:17.074Z,96.27
2017-08-28T03:45:17.672Z,96.27
2017-08-28T03:46:11.759Z,95.61
2017-08-28T03:46:12.324Z,95.89
2017-08-28T03:46:12.929Z,95.51
2017-08-28T03:46:13.527Z,95.61
2017-08-28T03:46:14.126Z,95.51
2017-08-28T03:46:14.727Z,95.65