createdAt,value
2022-08-18T00:10:50.792Z,16.9
2022-08-18T00:25:14.559Z,16.9
2022-08-18T00:39:48.780Z,16.7
2022-08-18T00:54:11.997Z,16.9
2022-08-18T01:08:46.772Z,16.6
2022-08-18T01:23:15.803Z,16.4
2022-08-18T01:37:37.921Z,16.7
2022-08-18T01:52:11.558Z,16.2
2022-08-18T02:06:48.323Z,16.4
2022-08-18T02:21:13.470Z,16.3
2022-08-18T02:35:43.507Z,16.6
2022-08-18T02:50:06.949Z,16.2
2022-08-18T03:04:34.715Z,15.9
2022-08-18T03:19:03.405Z,15.7
2022-08-18T03:33:31.517Z,16.5
2022-08-18T03:47:57.163Z,15.7
2022-08-18T04:02:26.643Z,15.7
2022-08-18T04:16:55.619Z,16.2
2022-08-18T04:31:24.746Z,16.1
2022-08-18T04:45:52.178Z,16.4
2022-08-18T05:00:20.269Z,16.6
2022-08-18T05:14:49.016Z,16.2
2022-08-18T05:29:20.096Z,16.4
2022-08-18T05:43:53.020Z,16.5
2022-08-18T05:58:34.136Z,16.9
2022-08-18T06:12:53.603Z,17.4
2022-08-18T06:27:22.421Z,17.7
2022-08-18T06:41:51.099Z,17.9
2022-08-18T06:56:27.325Z,17.8
2022-08-18T07:10:51.109Z,18.1
2022-08-18T07:25:20.074Z,19.3
2022-08-18T07:39:51.424Z,19.4
2022-08-18T07:54:51.371Z,19.2
2022-08-18T08:09:04.397Z,19.2
2022-08-18T08:23:32.891Z,19
2022-08-18T08:38:44.995Z,18.7
2022-08-18T08:52:57.854Z,18.4
2022-08-18T09:07:22.359Z,18.3
2022-08-18T09:21:51.243Z,18.3
2022-08-18T09:36:20.848Z,18.5
2022-08-18T09:50:49.077Z,18.5
2022-08-18T10:05:18.297Z,18.3
2022-08-18T10:19:52.263Z,18.2
2022-08-18T10:34:19.907Z,18.1
2022-08-18T10:48:44.439Z,18.2
2022-08-18T11:03:56.384Z,18.3
2022-08-18T11:18:12.458Z,17.9
2022-08-18T13:18:31.785Z,15.9
2022-08-18T13:34:00.243Z,15.9
2022-08-18T13:48:06.831Z,15.6
2022-08-18T14:02:36.821Z,15.3
2022-08-18T14:17:07.504Z,15.9
2022-08-18T14:31:35.921Z,15.9
2022-08-18T14:46:04.132Z,16.1
2022-08-18T15:00:33.079Z,16.1
2022-08-18T15:15:02.797Z,15.9
2022-08-18T15:29:29.846Z,16.1
2022-08-18T15:43:57.138Z,15.9
2022-08-18T15:58:29.532Z,15.9
2022-08-18T16:12:56.182Z,16.2
2022-08-18T16:27:24.299Z,16.2
2022-08-18T16:41:52.958Z,16
2022-08-18T16:56:22.038Z,16.2
2022-08-18T17:10:52.247Z,16.4
2022-08-18T17:25:24.222Z,16.4
2022-08-18T17:39:55.889Z,16.2
2022-08-18T17:54:25.919Z,16.4
2022-08-18T18:08:50.151Z,16.2
2022-08-18T18:23:19.000Z,16.4
2022-08-18T18:37:48.161Z,16.2
2022-08-18T18:52:15.085Z,16.4
2022-08-18T19:06:43.977Z,16.3
2022-08-18T19:22:07.085Z,16.3
2022-08-18T19:36:20.256Z,16.3
2022-08-18T19:50:42.024Z,16.4
2022-08-18T20:05:10.522Z,16.3
2022-08-18T20:19:40.142Z,16.4
2022-08-18T20:34:15.336Z,16.3
2022-08-18T20:48:39.270Z,16.5
2022-08-18T21:03:08.306Z,16.4
2022-08-18T21:17:36.345Z,16.4
2022-08-18T21:32:04.766Z,16.4
2022-08-18T21:46:46.885Z,16.3
2022-08-18T22:01:08.230Z,16.2
2022-08-18T22:15:36.309Z,16.3
2022-08-18T22:30:05.302Z,16.5
2022-08-18T22:44:34.165Z,16.3
2022-08-18T22:59:20.312Z,16.4
2022-08-18T23:13:38.545Z,16.5
2022-08-18T23:28:07.185Z,16.4
2022-08-18T23:42:36.210Z,16.3
2022-08-18T23:57:04.809Z,16.4
