createdAt,value
2023-04-29T00:00:45.956Z,6.77
2023-04-29T00:03:12.834Z,6.70
2023-04-29T00:05:40.405Z,6.07
2023-04-29T00:08:07.456Z,8.63
2023-04-29T00:10:34.284Z,7.67
2023-04-29T00:13:01.003Z,7.70
2023-04-29T00:15:28.136Z,7.17
2023-04-29T00:17:55.653Z,7.30
2023-04-29T00:20:22.755Z,5.10
2023-04-29T00:22:49.539Z,5.73
2023-04-29T00:25:17.102Z,5.60
2023-04-29T00:27:43.899Z,5.17
2023-04-29T00:30:11.327Z,5.03
2023-04-29T00:32:38.225Z,4.70
2023-04-29T00:35:05.453Z,5.43
2023-04-29T00:37:32.469Z,5.13
2023-04-29T00:39:59.888Z,5.10
2023-04-29T00:42:27.537Z,5.30
2023-04-29T00:44:54.290Z,4.40
2023-04-29T00:47:21.015Z,4.00
2023-04-29T00:49:48.253Z,3.80
2023-04-29T00:52:15.264Z,4.10
2023-04-29T00:54:42.075Z,4.67
2023-04-29T00:57:09.482Z,4.20
2023-04-29T00:59:37.504Z,4.53
2023-04-29T01:02:04.830Z,4.07
2023-04-29T01:04:32.067Z,5.73
2023-04-29T01:07:18.152Z,5.20
2023-04-29T01:09:55.511Z,4.77
2023-04-29T01:12:43.730Z,5.10
2023-04-29T01:15:26.682Z,4.30
2023-04-29T01:18:05.565Z,4.10
2023-04-29T01:20:34.093Z,4.93
2023-04-29T01:23:01.149Z,4.90
2023-04-29T01:25:28.619Z,4.60
2023-04-29T01:28:22.227Z,5.20
2023-04-29T01:31:05.002Z,6.30
2023-04-29T01:33:49.661Z,6.57
2023-04-29T01:36:19.613Z,4.77
2023-04-29T01:38:53.570Z,9.90
2023-04-29T01:41:27.534Z,6.93
2023-04-29T01:44:04.302Z,5.57
2023-04-29T01:46:31.421Z,5.13
2023-04-29T01:48:58.769Z,5.23
2023-04-29T01:51:25.784Z,7.23
2023-04-29T01:53:52.639Z,5.10
2023-04-29T01:56:19.627Z,5.37
2023-04-29T01:58:58.263Z,4.10
2023-04-29T02:01:34.044Z,4.43
2023-04-29T02:04:01.772Z,4.00
2023-04-29T02:06:28.746Z,3.67
2023-04-29T02:08:59.544Z,5.93
2023-04-29T02:11:26.658Z,4.80
2023-04-29T02:13:56.667Z,4.23
2023-04-29T02:16:23.467Z,5.67
2023-04-29T02:18:57.217Z,5.70
2023-04-29T02:21:24.134Z,5.37
2023-04-29T02:23:51.607Z,5.77
2023-04-29T02:26:18.392Z,5.03
2023-04-29T02:28:45.208Z,6.97
2023-04-29T02:31:12.999Z,6.53
2023-04-29T02:33:40.052Z,6.03
2023-04-29T02:36:09.392Z,6.10
2023-04-29T02:38:36.172Z,6.87
2023-04-29T02:41:02.913Z,5.90
2023-04-29T02:43:31.173Z,6.23
2023-04-29T02:45:58.748Z,6.20
2023-04-29T02:48:25.585Z,5.93
2023-04-29T02:50:52.830Z,5.70
2023-04-29T02:53:20.889Z,6.67
2023-04-29T02:55:48.298Z,6.90
2023-04-29T02:58:15.259Z,6.47
2023-04-29T03:00:42.216Z,6.70
2023-04-29T03:03:09.704Z,6.37
2023-04-29T03:05:36.804Z,6.40
2023-04-29T03:08:04.973Z,6.80
2023-04-29T03:10:32.324Z,6.93
2023-04-29T03:12:59.369Z,6.70
2023-04-29T03:15:26.305Z,7.47
2023-04-29T03:17:53.238Z,6.43
2023-04-29T03:20:20.530Z,6.73
2023-04-29T03:22:48.069Z,6.60
2023-04-29T03:25:14.823Z,5.70
2023-04-29T03:27:41.915Z,6.40
2023-04-29T03:30:10.032Z,6.60
2023-04-29T03:32:43.000Z,6.00
2023-04-29T03:35:14.156Z,7.67
2023-04-29T03:38:00.752Z,6.13
2023-04-29T03:40:31.001Z,6.27
2023-04-29T03:42:58.528Z,5.20
2023-04-29T03:45:25.525Z,5.83
2023-04-29T03:47:53.469Z,4.83
2023-04-29T03:50:20.563Z,4.47
2023-04-29T03:52:48.341Z,4.33
2023-04-29T03:55:17.141Z,5.63
2023-04-29T03:57:44.846Z,6.90
2023-04-29T04:00:13.945Z,6.30
2023-04-29T04:02:43.528Z,5.20
2023-04-29T04:05:11.253Z,5.47
2023-04-29T04:07:41.088Z,4.37
2023-04-29T04:10:28.196Z,4.63
2023-04-29T04:12:56.454Z,4.67
2023-04-29T04:15:23.649Z,4.40
2023-04-29T04:17:50.663Z,3.90
2023-04-29T04:20:18.143Z,3.70
2023-04-29T04:22:45.322Z,3.00
2023-04-29T04:25:23.313Z,4.97
2023-04-29T04:27:51.202Z,3.83
2023-04-29T04:30:37.721Z,4.03
2023-04-29T04:33:04.735Z,4.40
2023-04-29T04:35:32.496Z,3.60
2023-04-29T04:37:59.304Z,3.10
2023-04-29T04:40:26.311Z,4.40
2023-04-29T04:43:22.874Z,3.40
2023-04-29T04:45:50.204Z,4.40
2023-04-29T04:48:17.118Z,3.83
2023-04-29T04:50:45.584Z,4.00
2023-04-29T04:53:12.465Z,4.40
2023-04-29T04:55:55.522Z,3.23
2023-04-29T04:58:22.311Z,3.67
2023-04-29T05:00:49.124Z,4.07
2023-04-29T05:03:16.884Z,2.97
2023-04-29T05:05:43.825Z,4.30
2023-04-29T05:08:11.292Z,5.93
2023-04-29T05:10:43.980Z,5.53
2023-04-29T05:13:12.244Z,4.60
2023-04-29T05:15:40.549Z,5.23
2023-04-29T05:18:08.912Z,4.70
2023-04-29T05:20:35.686Z,6.40
2023-04-29T05:23:03.297Z,7.87
2023-04-29T05:25:35.491Z,8.03
2023-04-29T05:28:03.963Z,7.30
2023-04-29T05:30:33.038Z,7.43
2023-04-29T05:33:00.154Z,7.67
2023-04-29T05:35:27.845Z,8.00
2023-04-29T05:37:54.980Z,8.30
2023-04-29T05:40:34.562Z,8.60
2023-04-29T05:43:25.325Z,8.13
2023-04-29T05:45:53.132Z,7.93
2023-04-29T05:48:19.990Z,8.83
2023-04-29T05:50:48.200Z,7.50
2023-04-29T05:53:15.306Z,8.27
2023-04-29T05:55:45.060Z,8.10
2023-04-29T05:58:13.063Z,8.20
2023-04-29T06:00:39.908Z,7.70
2023-04-29T06:03:13.422Z,9.10
2023-04-29T06:05:41.165Z,7.57
2023-04-29T06:08:17.558Z,9.53
2023-04-29T06:10:47.184Z,9.30
2023-04-29T06:13:14.099Z,9.90
2023-04-29T06:15:40.964Z,9.57
2023-04-29T06:18:07.722Z,9.00
2023-04-29T06:20:36.096Z,7.53
2023-04-29T06:23:05.296Z,8.07
2023-04-29T06:25:32.206Z,7.20
2023-04-29T06:28:02.291Z,7.77
2023-04-29T06:30:30.462Z,6.80
2023-04-29T06:32:57.910Z,7.17
2023-04-29T06:35:24.920Z,6.80
2023-04-29T06:38:10.942Z,6.87
2023-04-29T06:40:51.351Z,6.30
2023-04-29T06:43:43.313Z,6.30
2023-04-29T06:46:29.188Z,5.83
2023-04-29T06:49:16.317Z,6.27
2023-04-29T06:51:43.212Z,6.60
2023-04-29T06:54:10.034Z,5.30
2023-04-29T06:56:36.834Z,5.10
2023-04-29T06:59:04.550Z,4.33
2023-04-29T07:01:31.497Z,3.90
2023-04-29T07:03:58.584Z,4.53
2023-04-29T07:06:25.529Z,4.17
2023-04-29T07:08:53.660Z,4.20
2023-04-29T07:11:22.009Z,3.97
2023-04-29T07:13:53.430Z,3.80
2023-04-29T07:16:22.033Z,3.10
2023-04-29T07:18:49.487Z,3.17
2023-04-29T07:21:16.385Z,2.87
2023-04-29T07:23:43.384Z,3.00
2023-04-29T07:26:15.632Z,2.93
2023-04-29T07:28:45.634Z,2.40
2023-04-29T07:31:12.461Z,2.40
2023-04-29T07:33:39.280Z,2.20
2023-04-29T07:36:07.465Z,2.10
2023-04-29T07:38:34.815Z,2.13
2023-04-29T07:41:01.822Z,2.20
2023-04-29T07:43:29.075Z,2.10
2023-04-29T07:45:55.972Z,2.13
2023-04-29T07:48:22.939Z,2.27
2023-04-29T07:50:49.753Z,2.37
2023-04-29T07:53:18.167Z,2.10
2023-04-29T07:55:45.014Z,1.77
2023-04-29T07:58:13.100Z,1.97
2023-04-29T08:00:40.035Z,2.10
2023-04-29T08:03:06.999Z,2.10
2023-04-29T08:05:34.167Z,1.63
2023-04-29T08:08:01.290Z,1.93
2023-04-29T08:10:28.216Z,1.90
2023-04-29T08:12:55.019Z,2.13
2023-04-29T08:15:22.328Z,2.53
2023-04-29T08:17:49.219Z,2.63
2023-04-29T08:20:16.185Z,2.70
2023-04-29T08:22:42.949Z,2.30
2023-04-29T08:25:10.192Z,1.90
2023-04-29T08:27:36.984Z,1.87
2023-04-29T08:30:04.617Z,1.80
2023-04-29T08:32:32.274Z,1.93
2023-04-29T08:34:59.385Z,1.80
2023-04-29T08:37:27.263Z,1.90
2023-04-29T08:39:54.011Z,1.87
2023-04-29T08:42:38.081Z,2.03
2023-04-29T08:45:05.586Z,1.90
2023-04-29T08:47:33.917Z,1.60
2023-04-29T08:50:05.546Z,2.53
2023-04-29T08:52:32.888Z,2.17
2023-04-29T08:55:02.527Z,1.90
2023-04-29T08:57:39.499Z,1.93
2023-04-29T09:00:10.238Z,2.30
2023-04-29T09:02:50.808Z,1.90
2023-04-29T09:05:18.297Z,1.90
2023-04-29T09:07:46.737Z,1.97
2023-04-29T09:10:14.916Z,1.73
2023-04-29T09:12:41.757Z,2.20
2023-04-29T09:15:09.127Z,2.10
2023-04-29T09:17:39.711Z,2.30
2023-04-29T09:20:21.949Z,2.50
2023-04-29T09:22:59.985Z,2.20
2023-04-29T09:25:27.387Z,2.30
2023-04-29T09:27:55.770Z,1.93
2023-04-29T09:30:23.111Z,2.33
2023-04-29T09:33:09.731Z,1.90
2023-04-29T09:35:36.811Z,1.70
2023-04-29T09:38:14.455Z,1.80
2023-04-29T09:40:57.629Z,2.00
2023-04-29T09:43:26.302Z,2.03
2023-04-29T09:45:53.430Z,1.63
2023-04-29T09:48:20.324Z,1.60
2023-04-29T09:51:01.707Z,1.60
2023-04-29T09:53:31.147Z,1.50
2023-04-29T09:56:00.858Z,1.40
2023-04-29T09:58:37.131Z,1.50
2023-04-29T10:01:04.850Z,1.70
2023-04-29T10:03:34.449Z,1.50
2023-04-29T10:06:02.794Z,1.40
2023-04-29T10:08:30.962Z,1.10
2023-04-29T10:11:03.281Z,1.47
2023-04-29T10:13:31.236Z,1.30
2023-04-29T10:16:20.158Z,1.33
2023-04-29T10:18:54.457Z,1.53
2023-04-29T10:21:31.675Z,1.30
2023-04-29T10:23:59.803Z,1.30
2023-04-29T10:26:29.103Z,1.30
2023-04-29T10:28:57.218Z,1.23
2023-04-29T10:31:27.699Z,1.00
2023-04-29T10:33:58.765Z,1.50
2023-04-29T10:36:27.866Z,1.47
2023-04-29T10:38:58.828Z,1.40
2023-04-29T10:41:28.673Z,1.10
2023-04-29T10:43:55.979Z,1.37
2023-04-29T10:46:25.357Z,1.27
2023-04-29T10:48:59.512Z,1.50
2023-04-29T10:51:42.021Z,1.40
2023-04-29T10:54:12.636Z,1.40
2023-04-29T10:56:54.145Z,1.10
2023-04-29T10:59:22.572Z,1.33
2023-04-29T11:01:51.842Z,1.30
2023-04-29T11:04:20.499Z,1.23
2023-04-29T11:07:02.440Z,1.30
2023-04-29T11:09:31.410Z,1.10
2023-04-29T11:12:03.259Z,1.43
2023-04-29T11:14:38.927Z,1.23
2023-04-29T11:17:18.996Z,1.40
2023-04-29T11:19:49.632Z,1.30
2023-04-29T11:22:19.212Z,1.10
2023-04-29T11:24:56.946Z,1.13
2023-04-29T11:27:35.097Z,1.30
2023-04-29T11:30:05.359Z,1.40
2023-04-29T11:32:35.126Z,1.37
2023-04-29T11:35:13.915Z,1.33
2023-04-29T11:37:41.801Z,1.30
2023-04-29T11:40:09.586Z,1.33
2023-04-29T11:42:40.690Z,1.50
2023-04-29T11:45:07.970Z,1.67
2023-04-29T11:47:34.838Z,1.07
2023-04-29T11:50:10.221Z,1.60
2023-04-29T11:52:39.235Z,1.20
2023-04-29T11:55:08.577Z,1.20
2023-04-29T11:57:36.195Z,1.50
2023-04-29T12:00:05.695Z,1.30
2023-04-29T12:02:35.382Z,1.10
2023-04-29T12:05:09.257Z,1.70
2023-04-29T12:07:37.160Z,1.70
2023-04-29T12:10:07.777Z,1.30
2023-04-29T12:12:36.405Z,1.40
2023-04-29T12:15:05.417Z,1.23
2023-04-29T12:17:32.490Z,1.40
2023-04-29T12:19:59.425Z,1.40
2023-04-29T12:22:33.163Z,1.10
2023-04-29T12:25:00.223Z,1.17
2023-04-29T12:27:27.078Z,1.30
2023-04-29T12:29:53.947Z,1.60
2023-04-29T12:32:25.166Z,1.70
2023-04-29T12:34:53.075Z,1.90
2023-04-29T12:37:22.914Z,1.77
2023-04-29T12:39:50.822Z,1.87
2023-04-29T12:42:17.742Z,2.00
2023-04-29T12:44:48.204Z,2.27
2023-04-29T12:47:16.294Z,2.00
2023-04-29T12:49:47.950Z,2.27
2023-04-29T12:52:14.805Z,2.90
2023-04-29T12:54:43.467Z,2.60
2023-04-29T12:57:11.635Z,2.87
2023-04-29T12:59:39.861Z,4.37
2023-04-29T13:02:06.764Z,3.63
2023-04-29T13:04:33.734Z,3.67
2023-04-29T13:07:00.979Z,3.80
2023-04-29T13:09:27.942Z,3.67
2023-04-29T13:11:55.288Z,3.90
2023-04-29T13:14:22.631Z,3.80
2023-04-29T13:16:49.723Z,4.47
2023-04-29T13:19:30.530Z,3.87
2023-04-29T13:22:03.350Z,3.57
2023-04-29T13:24:30.308Z,3.80
2023-04-29T13:26:58.191Z,3.30
2023-04-29T13:29:24.994Z,3.60
2023-04-29T13:31:51.887Z,3.40
2023-04-29T13:34:18.823Z,3.63
2023-04-29T13:36:45.727Z,3.40
2023-04-29T13:39:14.804Z,3.50
2023-04-29T13:41:45.483Z,3.83
2023-04-29T13:46:44.125Z,3.20
2023-04-29T13:49:35.278Z,3.90
2023-04-29T13:54:55.688Z,4.77
2023-04-29T13:58:11.715Z,4.33
2023-04-29T14:00:02.640Z,4.10
2023-04-29T14:02:39.259Z,4.00
2023-04-29T14:05:07.786Z,4.60
2023-04-29T14:07:34.696Z,4.50
2023-04-29T14:10:01.796Z,4.93
2023-04-29T14:12:28.931Z,4.67
2023-04-29T14:14:56.218Z,4.60
2023-04-29T14:17:24.072Z,4.83
2023-04-29T14:19:51.002Z,4.17
2023-04-29T14:22:17.793Z,4.70
2023-04-29T14:24:44.589Z,4.80
2023-04-29T14:27:11.339Z,4.57
2023-04-29T14:29:38.157Z,4.07
2023-04-29T14:32:06.540Z,4.27
2023-04-29T14:34:33.631Z,3.50
2023-04-29T14:37:00.570Z,3.60
2023-04-29T14:39:27.476Z,3.10
2023-04-29T14:41:54.321Z,4.10
2023-04-29T14:44:21.102Z,3.23
2023-04-29T14:46:47.867Z,3.87
2023-04-29T14:49:14.703Z,2.97
2023-04-29T14:51:41.516Z,3.80
2023-04-29T14:54:09.127Z,3.80
2023-04-29T14:56:37.852Z,3.30
2023-04-29T14:59:04.688Z,3.53
2023-04-29T15:01:32.426Z,3.97
2023-04-29T15:03:59.435Z,3.90
2023-04-29T15:06:27.644Z,3.07
2023-04-29T15:08:54.694Z,3.37
2023-04-29T15:11:21.716Z,3.40
2023-04-29T15:13:48.656Z,3.30
2023-04-29T15:16:15.495Z,3.43
2023-04-29T15:18:45.504Z,2.77
2023-04-29T15:21:12.755Z,2.50
2023-04-29T15:23:39.604Z,2.70
2023-04-29T15:26:07.151Z,2.57
2023-04-29T15:28:34.026Z,3.23
2023-04-29T15:31:03.699Z,3.40
2023-04-29T15:33:30.582Z,3.70
2023-04-29T15:35:57.814Z,3.07
2023-04-29T15:38:24.551Z,3.07
2023-04-29T15:40:51.306Z,3.27
2023-04-29T15:43:18.063Z,3.30
2023-04-29T15:45:44.833Z,3.43
2023-04-29T15:48:11.754Z,3.03
2023-04-29T15:50:38.574Z,3.90
2023-04-29T15:53:05.319Z,3.07
2023-04-29T15:55:35.062Z,4.10
2023-04-29T15:58:01.974Z,3.37
2023-04-29T16:00:29.428Z,3.47
2023-04-29T16:02:56.250Z,3.50
2023-04-29T16:05:23.116Z,3.47
2023-04-29T16:07:49.858Z,3.10
2023-04-29T16:10:16.624Z,3.30
2023-04-29T16:12:43.701Z,3.30
2023-04-29T16:15:10.711Z,2.90
2023-04-29T16:17:37.534Z,2.93
2023-04-29T16:20:05.385Z,2.87
2023-04-29T16:22:32.318Z,3.20
2023-04-29T16:24:59.086Z,3.73
2023-04-29T16:27:28.706Z,3.07
2023-04-29T16:29:56.088Z,2.90
2023-04-29T16:32:23.545Z,3.50
2023-04-29T16:34:50.979Z,3.17
2023-04-29T16:37:18.223Z,3.53
2023-04-29T16:39:44.972Z,3.50
2023-04-29T16:42:11.795Z,2.93
2023-04-29T16:44:38.570Z,3.00
2023-04-29T16:47:05.307Z,3.27
2023-04-29T16:49:32.305Z,2.90
2023-04-29T16:51:59.076Z,3.50
2023-04-29T16:54:27.556Z,2.80
2023-04-29T16:56:54.278Z,2.97
2023-04-29T16:59:20.976Z,2.80
2023-04-29T17:01:47.948Z,2.90
2023-04-29T17:04:15.028Z,3.20
2023-04-29T17:06:42.012Z,3.07
2023-04-29T17:09:09.357Z,2.67
2023-04-29T17:11:36.087Z,3.00
2023-04-29T17:14:03.425Z,2.77
2023-04-29T17:16:30.939Z,2.63
2023-04-29T17:18:58.052Z,2.53
2023-04-29T17:21:25.874Z,2.83
2023-04-29T17:23:53.368Z,3.03
2023-04-29T17:26:21.102Z,2.63
2023-04-29T17:28:47.941Z,2.47
2023-04-29T17:31:15.529Z,2.80
2023-04-29T17:33:54.635Z,2.60
2023-04-29T17:36:22.542Z,2.63
2023-04-29T17:38:49.278Z,2.50
2023-04-29T17:41:16.006Z,2.70
2023-04-29T17:43:42.732Z,2.47
2023-04-29T17:46:09.486Z,2.60
2023-04-29T17:48:36.609Z,2.50
2023-04-29T17:51:03.451Z,2.40
2023-04-29T17:53:33.070Z,2.43
2023-04-29T17:55:59.876Z,2.33
2023-04-29T17:58:28.897Z,2.60
2023-04-29T18:00:56.609Z,2.40
2023-04-29T18:03:23.815Z,2.40
2023-04-29T18:05:50.858Z,2.43
2023-04-29T18:08:17.628Z,2.53
2023-04-29T18:10:44.367Z,2.90
2023-04-29T18:13:11.225Z,3.07
2023-04-29T18:15:38.011Z,3.20
2023-04-29T18:18:04.985Z,3.33
2023-04-29T18:20:31.879Z,3.30
2023-04-29T18:22:58.603Z,3.10
2023-04-29T18:25:25.456Z,3.27
2023-04-29T18:27:56.987Z,2.87
2023-04-29T18:30:27.170Z,2.47
2023-04-29T18:32:54.059Z,2.60
2023-04-29T18:35:20.922Z,2.13
2023-04-29T18:37:47.666Z,2.40
2023-04-29T18:40:14.546Z,2.63
2023-04-29T18:42:41.291Z,1.97
2023-04-29T18:45:08.607Z,2.10
2023-04-29T18:47:35.485Z,2.37
2023-04-29T18:50:02.368Z,2.10
2023-04-29T18:52:29.104Z,2.07
2023-04-29T18:54:55.939Z,2.17
2023-04-29T18:57:22.806Z,1.90
2023-04-29T18:59:49.592Z,2.20
2023-04-29T19:02:16.370Z,2.20
2023-04-29T19:04:43.213Z,2.03
2023-04-29T19:07:11.100Z,2.43
2023-04-29T19:09:38.083Z,3.20
2023-04-29T19:12:05.238Z,3.63
2023-04-29T19:14:33.959Z,3.57
2023-04-29T19:17:00.914Z,4.17
2023-04-29T19:19:27.709Z,4.93
2023-04-29T19:21:54.570Z,5.07
2023-04-29T19:24:21.385Z,4.00
2023-04-29T19:26:48.217Z,2.90
2023-04-29T19:29:16.057Z,3.33
2023-04-29T19:31:43.460Z,3.40
2023-04-29T19:34:10.336Z,2.97
2023-04-29T19:36:38.188Z,3.27
2023-04-29T19:39:05.062Z,2.93
2023-04-29T19:41:34.610Z,3.30
2023-04-29T19:44:01.882Z,2.73
2023-04-29T19:46:28.669Z,3.13
2023-04-29T19:48:55.479Z,3.63
2023-04-29T19:51:22.216Z,3.40
2023-04-29T19:53:49.942Z,2.93
2023-04-29T19:56:16.791Z,3.17
2023-04-29T19:58:43.505Z,2.80
2023-04-29T20:01:10.826Z,2.23
2023-04-29T20:03:39.367Z,2.57
2023-04-29T20:06:07.301Z,2.77
2023-04-29T20:08:34.180Z,2.30
2023-04-29T20:11:02.478Z,2.47
2023-04-29T20:13:29.397Z,2.33
2023-04-29T20:15:56.332Z,2.20
2023-04-29T20:18:23.183Z,2.80
2023-04-29T20:20:50.499Z,2.60
2023-04-29T20:23:17.427Z,2.40
2023-04-29T20:25:44.232Z,2.50
2023-04-29T20:28:10.994Z,2.67
2023-04-29T20:30:37.989Z,2.90
2023-04-29T20:33:06.949Z,2.20
2023-04-29T20:35:34.563Z,3.47
2023-04-29T20:38:01.429Z,3.57
2023-04-29T20:40:28.242Z,3.90
2023-04-29T20:42:54.999Z,3.40
2023-04-29T20:45:23.280Z,4.23
2023-04-29T20:47:50.895Z,3.20
2023-04-29T20:50:17.694Z,2.87
2023-04-29T20:52:46.344Z,2.77
2023-04-29T20:55:14.589Z,2.70
2023-04-29T20:57:41.381Z,2.53
2023-04-29T21:00:09.521Z,2.50
2023-04-29T21:02:36.402Z,2.30
2023-04-29T21:05:03.266Z,2.30
2023-04-29T21:07:30.076Z,2.10
2023-04-29T21:09:56.879Z,2.37
2023-04-29T21:12:24.814Z,2.90
2023-04-29T21:14:51.791Z,2.80
2023-04-29T21:17:18.525Z,2.83
2023-04-29T21:19:45.280Z,2.30
2023-04-29T21:22:12.048Z,3.07
2023-04-29T21:24:38.903Z,3.07
2023-04-29T21:27:06.013Z,2.83
2023-04-29T21:29:34.612Z,2.37
2023-04-29T21:32:01.388Z,3.13
2023-04-29T21:34:28.136Z,2.90
2023-04-29T21:36:54.921Z,2.53
2023-04-29T21:39:22.196Z,2.80
2023-04-29T21:41:49.350Z,2.50
2023-04-29T21:44:16.325Z,2.27
2023-04-29T21:46:43.306Z,2.60
2023-04-29T21:49:10.153Z,2.33
2023-04-29T21:51:37.080Z,2.60
2023-04-29T21:54:08.348Z,2.40
2023-04-29T21:56:35.804Z,2.73
2023-04-29T21:59:02.595Z,2.93
2023-04-29T22:01:40.594Z,2.90
2023-04-29T22:04:07.593Z,2.43
2023-04-29T22:06:34.894Z,3.00
2023-04-29T22:09:02.347Z,3.17
2023-04-29T22:11:29.353Z,2.97
2023-04-29T22:13:56.185Z,3.23
2023-04-29T22:16:25.885Z,3.93
2023-04-29T22:18:52.790Z,3.17
2023-04-29T22:21:19.760Z,3.10
2023-04-29T22:23:46.772Z,3.33
2023-04-29T22:26:13.605Z,3.63
2023-04-29T22:28:40.497Z,3.30
2023-04-29T22:31:07.377Z,2.83
2023-04-29T22:33:34.945Z,3.47
2023-04-29T22:36:02.065Z,3.00
2023-04-29T22:38:29.477Z,3.17
2023-04-29T22:40:56.577Z,3.00
2023-04-29T22:43:23.422Z,2.90
2023-04-29T22:45:56.988Z,3.63
2023-04-29T22:48:26.639Z,4.07
2023-04-29T22:51:01.063Z,3.37
2023-04-29T22:53:28.234Z,3.37
2023-04-29T22:55:57.297Z,3.30
2023-04-29T22:58:25.783Z,3.27
2023-04-29T23:00:57.142Z,2.50
2023-04-29T23:03:24.391Z,3.00
2023-04-29T23:05:51.494Z,3.00
2023-04-29T23:08:18.362Z,2.90
2023-04-29T23:10:51.905Z,3.20
2023-04-29T23:13:18.846Z,3.77
2023-04-29T23:15:45.887Z,3.23
2023-04-29T23:18:12.880Z,4.30
2023-04-29T23:20:39.846Z,3.83
2023-04-29T23:23:06.644Z,4.60
2023-04-29T23:25:34.304Z,4.40
2023-04-29T23:28:01.238Z,4.27
2023-04-29T23:30:27.970Z,4.90
2023-04-29T23:32:54.825Z,4.00
2023-04-29T23:35:21.695Z,3.70
2023-04-29T23:37:48.454Z,3.97
2023-04-29T23:40:16.054Z,4.47
2023-04-29T23:42:42.769Z,4.10
2023-04-29T23:45:09.923Z,3.87
2023-04-29T23:47:36.793Z,3.90
2023-04-29T23:50:04.106Z,3.33
2023-04-29T23:52:30.967Z,3.27
2023-04-29T23:54:57.785Z,3.83
2023-04-29T23:57:24.561Z,3.90
2023-04-29T23:59:51.326Z,3.87
