createdAt,value
2022-08-25T00:02:13.193Z,26.95
2022-08-25T00:04:40.442Z,26.97
2022-08-25T00:07:09.134Z,26.95
2022-08-25T00:09:35.654Z,26.93
2022-08-25T00:12:02.652Z,26.97
2022-08-25T00:14:32.733Z,26.90
2022-08-25T00:16:59.402Z,26.90
2022-08-25T00:19:28.680Z,26.86
2022-08-25T00:21:56.001Z,26.89
2022-08-25T00:24:22.862Z,26.92
2022-08-25T00:26:52.362Z,26.92
2022-08-25T00:29:19.056Z,26.85
2022-08-25T00:31:45.722Z,26.80
2022-08-25T00:34:18.453Z,26.75
2022-08-25T00:36:45.207Z,26.67
2022-08-25T00:39:11.879Z,26.70
2022-08-25T00:41:39.709Z,26.71
2022-08-25T00:44:07.585Z,26.65
2022-08-25T00:46:43.468Z,26.63
2022-08-25T00:49:24.839Z,26.59
2022-08-25T00:52:04.509Z,26.60
2022-08-25T00:54:37.891Z,26.60
2022-08-25T00:57:05.229Z,26.66
2022-08-25T00:59:31.895Z,26.67
2022-08-25T01:01:59.084Z,26.71
2022-08-25T01:04:25.960Z,26.62
2022-08-25T01:06:52.657Z,26.57
2022-08-25T01:09:19.336Z,26.54
2022-08-25T01:11:45.972Z,26.55
2022-08-25T01:14:13.475Z,26.51
2022-08-25T01:16:40.419Z,26.52
2022-08-25T01:19:07.991Z,26.53
2022-08-25T01:21:41.155Z,26.51
2022-08-25T01:24:07.963Z,26.50
2022-08-25T01:26:35.179Z,26.48
2022-08-25T01:29:25.243Z,26.50
2022-08-25T01:31:57.949Z,26.48
2022-08-25T01:34:29.757Z,26.45
2022-08-25T01:36:56.599Z,26.50
2022-08-25T01:39:23.596Z,26.46
2022-08-25T01:42:19.962Z,26.48
2022-08-25T01:44:46.711Z,26.46
2022-08-25T01:47:13.616Z,26.43
2022-08-25T01:49:40.223Z,26.39
2022-08-25T01:52:15.338Z,26.40
2022-08-25T01:54:41.930Z,26.43
2022-08-25T01:57:09.099Z,26.41
2022-08-25T01:59:35.675Z,26.41
2022-08-25T02:02:02.605Z,26.39
2022-08-25T02:04:32.638Z,26.37
2022-08-25T02:07:04.272Z,26.42
2022-08-25T02:09:30.881Z,26.38
2022-08-25T02:11:57.376Z,26.32
2022-08-25T02:14:24.032Z,26.27
2022-08-25T02:16:51.038Z,26.30
2022-08-25T02:19:17.984Z,26.29
2022-08-25T02:21:44.688Z,26.29
2022-08-25T02:24:12.018Z,26.20
2022-08-25T02:26:38.693Z,26.22
2022-08-25T02:29:05.889Z,26.20
2022-08-25T02:31:32.507Z,26.19
2022-08-25T02:33:58.932Z,26.06
2022-08-25T02:36:25.720Z,26.06
2022-08-25T02:38:52.819Z,26.04
2022-08-25T02:41:21.037Z,26.12
2022-08-25T02:43:48.612Z,26.07
2022-08-25T02:46:16.033Z,26.07
2022-08-25T02:48:42.761Z,26.03
2022-08-25T02:51:09.502Z,26.01
2022-08-25T02:53:37.428Z,26.05
2022-08-25T02:56:04.657Z,26.02
2022-08-25T02:58:31.305Z,26.02
2022-08-25T03:00:57.849Z,26.00
2022-08-25T03:03:24.577Z,26.05
2022-08-25T03:05:51.053Z,26.05
2022-08-25T03:08:17.657Z,26.04
2022-08-25T03:10:44.220Z,26.03
2022-08-25T03:13:10.847Z,25.96
2022-08-25T03:15:42.310Z,26.00
2022-08-25T03:18:09.171Z,25.98
2022-08-25T03:20:36.047Z,25.99
2022-08-25T03:23:03.067Z,25.99
2022-08-25T03:25:48.792Z,26.00
2022-08-25T03:28:15.415Z,25.96
2022-08-25T03:30:42.173Z,25.97
2022-08-25T03:33:08.801Z,26.01
2022-08-25T03:35:35.242Z,26.02
2022-08-25T03:38:02.200Z,25.98
2022-08-25T03:40:29.220Z,25.99
2022-08-25T03:42:56.834Z,25.97
2022-08-25T03:45:24.080Z,25.97
2022-08-25T03:47:51.140Z,25.94
2022-08-25T03:50:18.461Z,25.85
2022-08-25T03:52:45.515Z,25.86
2022-08-25T03:55:13.595Z,25.85
2022-08-25T03:57:40.376Z,25.82
2022-08-25T04:00:09.123Z,25.83
2022-08-25T04:02:35.793Z,25.83
2022-08-25T04:05:02.396Z,25.84
2022-08-25T04:07:29.476Z,25.84
2022-08-25T04:09:56.281Z,25.86
2022-08-25T04:12:22.883Z,25.92
2022-08-25T04:14:49.338Z,25.94
2022-08-25T04:17:16.183Z,25.95
2022-08-25T04:19:42.769Z,25.96
2022-08-25T04:22:09.276Z,25.92
2022-08-25T04:24:35.916Z,25.96
2022-08-25T04:27:02.356Z,26.00
2022-08-25T04:29:28.935Z,26.00
2022-08-25T04:31:55.469Z,26.02
2022-08-25T04:34:29.297Z,26.06
2022-08-25T04:37:01.532Z,26.08
2022-08-25T04:39:28.159Z,26.09
2022-08-25T04:41:54.622Z,26.18
2022-08-25T04:44:21.508Z,26.21
2022-08-25T04:46:48.123Z,26.25
2022-08-25T04:49:14.599Z,26.32
2022-08-25T04:51:41.617Z,26.35
2022-08-25T04:54:10.401Z,26.41
2022-08-25T04:56:37.051Z,26.41
2022-08-25T04:59:04.297Z,26.46
2022-08-25T05:01:31.728Z,26.46
2022-08-25T05:03:59.658Z,26.52
2022-08-25T05:06:26.554Z,26.51
2022-08-25T05:08:53.317Z,26.57
2022-08-25T05:11:20.424Z,26.58
2022-08-25T05:13:51.812Z,26.62
2022-08-25T05:16:19.465Z,26.71
2022-08-25T05:18:46.398Z,26.78
2022-08-25T05:21:17.800Z,26.84
2022-08-25T05:23:44.638Z,26.89
2022-08-25T05:26:19.118Z,26.94
2022-08-25T05:28:47.347Z,26.98
2022-08-25T05:31:14.705Z,26.96
2022-08-25T05:33:41.582Z,27.08
2022-08-25T05:36:10.069Z,27.14
2022-08-25T05:38:37.883Z,27.33
2022-08-25T05:41:09.894Z,27.50
2022-08-25T05:43:38.279Z,27.63
2022-08-25T05:46:05.234Z,27.77
2022-08-25T05:48:32.159Z,27.89
2022-08-25T05:51:00.334Z,28.11
2022-08-25T05:53:27.567Z,28.34
2022-08-25T05:55:58.225Z,28.51
2022-08-25T05:58:25.367Z,28.75
2022-08-25T06:00:52.097Z,28.91
2022-08-25T06:03:18.788Z,29.16
2022-08-25T06:05:45.728Z,29.40
2022-08-25T06:08:12.476Z,29.57
2022-08-25T06:10:39.162Z,29.89
2022-08-25T06:13:06.588Z,30.08
2022-08-25T06:15:34.135Z,30.35
2022-08-25T06:18:03.446Z,30.49
2022-08-25T06:20:31.144Z,30.63
2022-08-25T06:22:57.921Z,31.11
2022-08-25T06:25:25.403Z,31.41
2022-08-25T06:27:52.153Z,31.54
2022-08-25T06:30:27.187Z,31.87
2022-08-25T06:32:55.422Z,32.25
2022-08-25T06:35:22.837Z,32.48
2022-08-25T06:37:49.428Z,32.93
2022-08-25T06:40:16.563Z,33.33
2022-08-25T06:42:43.368Z,33.70
2022-08-25T06:45:10.222Z,34.09
2022-08-25T06:47:36.832Z,34.27
2022-08-25T06:50:04.760Z,34.84
2022-08-25T06:52:31.652Z,35.51
2022-08-25T06:55:19.918Z,35.76
2022-08-25T06:57:46.912Z,36.32
2022-08-25T07:00:17.485Z,36.44
2022-08-25T07:02:44.196Z,36.69
2022-08-25T07:05:17.087Z,37.29
2022-08-25T07:07:53.828Z,37.50
2022-08-25T07:10:21.119Z,37.56
2022-08-25T07:12:47.904Z,37.62
2022-08-25T07:15:20.413Z,37.95
2022-08-25T07:17:47.924Z,38.16
2022-08-25T07:20:15.978Z,38.14
2022-08-25T07:22:43.150Z,38.47
2022-08-25T07:25:12.133Z,38.81
2022-08-25T07:27:39.449Z,39.14
2022-08-25T07:30:09.642Z,39.34
2022-08-25T07:32:38.112Z,39.61
2022-08-25T07:35:19.511Z,39.91
2022-08-25T07:37:50.934Z,39.65
2022-08-25T07:40:21.300Z,39.82
2022-08-25T07:42:52.592Z,40.09
2022-08-25T07:45:20.664Z,40.27
2022-08-25T07:47:48.081Z,40.54
2022-08-25T07:50:18.556Z,40.91
2022-08-25T07:52:53.942Z,40.86
2022-08-25T07:55:24.711Z,40.88
2022-08-25T07:57:56.324Z,41.02
2022-08-25T08:00:27.874Z,41.21
2022-08-25T08:02:54.809Z,41.14
2022-08-25T08:05:21.546Z,41.43
2022-08-25T08:07:50.537Z,41.89
2022-08-25T08:13:07.258Z,41.50
2022-08-25T08:15:34.773Z,41.56
2022-08-25T08:18:01.397Z,41.56
2022-08-25T08:20:31.729Z,41.65
2022-08-25T08:23:09.126Z,41.80
2022-08-25T08:25:35.835Z,41.97
2022-08-25T08:28:02.640Z,42.24
2022-08-25T08:30:29.313Z,42.08
2022-08-25T08:33:12.384Z,42.40
2022-08-25T08:35:41.153Z,42.26
2022-08-25T08:38:14.461Z,42.32
2022-08-25T08:41:08.729Z,41.71
2022-08-25T08:43:37.150Z,42.17
2022-08-25T08:46:06.297Z,42.04
2022-08-25T08:49:01.331Z,42.44
2022-08-25T08:51:39.253Z,42.81
2022-08-25T08:54:15.442Z,42.90
2022-08-25T08:56:45.386Z,43.04
2022-08-25T08:59:20.028Z,42.73
2022-08-25T09:01:53.307Z,42.75
2022-08-25T09:04:37.702Z,42.88
2022-08-25T09:07:06.956Z,42.59
2022-08-25T09:09:36.665Z,42.72
2022-08-25T09:12:48.057Z,42.81
2022-08-25T09:15:54.693Z,42.82
2022-08-25T09:18:35.847Z,42.64
2022-08-25T09:21:37.244Z,43.00
2022-08-25T09:24:31.170Z,43.26
2022-08-25T09:27:35.415Z,42.91
2022-08-25T09:30:11.952Z,43.22
2022-08-25T09:32:42.601Z,43.42
2022-08-25T09:35:26.164Z,43.43
2022-08-25T09:37:57.570Z,43.37
2022-08-25T09:40:25.445Z,42.94
2022-08-25T09:42:58.693Z,42.58
2022-08-25T09:45:32.822Z,42.54
2022-08-25T09:47:59.566Z,42.83
2022-08-25T09:50:26.335Z,42.98
2022-08-25T09:52:54.895Z,43.11
2022-08-25T09:55:32.457Z,43.31
2022-08-25T09:57:59.706Z,44.00
2022-08-25T10:00:31.824Z,44.52
2022-08-25T10:03:15.829Z,43.60
2022-08-25T10:06:05.685Z,43.16
2022-08-25T10:08:45.663Z,43.02
2022-08-25T10:11:29.538Z,42.96
2022-08-25T10:14:14.888Z,43.59
2022-08-25T10:16:41.750Z,43.50
2022-08-25T10:19:25.774Z,43.37
2022-08-25T10:22:05.536Z,43.20
2022-08-25T10:24:32.404Z,43.18
2022-08-25T10:27:10.387Z,43.15
2022-08-25T10:29:46.071Z,43.43
2022-08-25T10:32:14.829Z,43.55
2022-08-25T10:34:44.476Z,43.43
2022-08-25T10:37:32.713Z,43.59
2022-08-25T10:40:37.465Z,44.01
2022-08-25T10:43:33.102Z,44.05
2022-08-25T10:46:41.337Z,43.30
2022-08-25T10:49:19.751Z,43.45
2022-08-25T10:51:52.292Z,43.21
2022-08-25T10:54:40.120Z,43.18
2022-08-25T10:57:30.578Z,42.92
2022-08-25T11:00:00.020Z,42.60
2022-08-25T11:02:26.799Z,42.63
2022-08-25T11:04:56.109Z,42.70
2022-08-25T11:07:29.712Z,42.14
2022-08-25T11:10:00.210Z,41.87
2022-08-25T11:12:35.338Z,41.67
2022-08-25T11:15:11.442Z,41.97
2022-08-25T11:17:40.353Z,41.97
2022-08-25T11:20:19.807Z,42.07
2022-08-25T11:23:08.831Z,42.28
2022-08-25T11:25:43.495Z,42.32
2022-08-25T11:28:29.746Z,42.27
2022-08-25T11:30:57.737Z,42.24
2022-08-25T11:33:24.709Z,41.65
2022-08-25T11:35:57.242Z,41.68
2022-08-25T11:38:49.157Z,41.76
2022-08-25T11:41:53.600Z,41.63
2022-08-25T11:44:53.323Z,41.54
2022-08-25T11:47:48.444Z,41.56
2022-08-25T11:50:32.192Z,41.49
2022-08-25T11:53:26.746Z,41.53
2022-08-25T11:55:58.752Z,41.61
2022-08-25T11:58:28.287Z,41.56
2022-08-25T12:00:58.550Z,41.52
2022-08-25T12:03:31.650Z,41.52
2022-08-25T12:06:19.836Z,41.17
2022-08-25T12:08:51.192Z,40.98
2022-08-25T12:11:50.594Z,41.01
2022-08-25T12:14:38.536Z,41.00
2022-08-25T12:17:08.010Z,41.16
2022-08-25T12:19:38.774Z,41.06
2022-08-25T12:22:08.938Z,41.14
2022-08-25T12:24:48.336Z,41.15
2022-08-25T12:27:41.516Z,41.14
2022-08-25T12:30:08.706Z,41.03
2022-08-25T12:33:00.428Z,40.75
2022-08-25T12:35:32.698Z,39.97
2022-08-25T12:38:22.637Z,39.71
2022-08-25T12:40:49.150Z,39.91
2022-08-25T12:43:42.319Z,39.85
2022-08-25T12:46:21.488Z,39.89
2022-08-25T12:49:02.397Z,39.76
2022-08-25T12:51:48.748Z,39.77
2022-08-25T12:54:47.514Z,39.58
2022-08-25T12:57:42.025Z,39.62
2022-08-25T13:00:18.468Z,39.60
2022-08-25T13:03:03.980Z,39.56
2022-08-25T13:05:47.011Z,39.58
2022-08-25T13:08:39.506Z,39.33
2022-08-25T13:11:15.926Z,39.52
2022-08-25T13:14:08.471Z,39.70
2022-08-25T13:16:37.023Z,39.62
2022-08-25T13:19:06.981Z,39.68
2022-08-25T13:21:37.242Z,39.66
2022-08-25T13:24:06.827Z,39.54
2022-08-25T13:26:35.220Z,39.47
2022-08-25T13:29:12.805Z,39.36
2022-08-25T13:32:01.603Z,39.19
2022-08-25T13:34:35.516Z,39.16
2022-08-25T13:37:31.463Z,39.23
2022-08-25T13:40:11.521Z,39.20
2022-08-25T13:42:42.785Z,39.04
2022-08-25T13:45:13.518Z,39.07
2022-08-25T13:47:43.858Z,39.07
2022-08-25T13:50:20.514Z,39.09
2022-08-25T13:53:06.521Z,38.86
2022-08-25T13:55:38.162Z,38.65
2022-08-25T13:58:24.691Z,38.56
2022-08-25T14:01:23.604Z,38.49
2022-08-25T14:04:26.812Z,38.56
2022-08-25T14:07:13.795Z,38.56
2022-08-25T14:09:53.765Z,38.46
2022-08-25T14:12:30.975Z,38.39
2022-08-25T14:15:16.831Z,38.36
2022-08-25T14:17:48.376Z,38.22
2022-08-25T14:20:28.881Z,38.27
2022-08-25T14:22:58.102Z,38.26
2022-08-25T14:25:26.744Z,38.22
2022-08-25T14:28:13.724Z,38.06
2022-08-25T14:30:54.400Z,37.99
2022-08-25T14:33:25.456Z,38.03
2022-08-25T14:35:53.745Z,37.93
2022-08-25T14:38:20.644Z,37.84
2022-08-25T14:40:48.116Z,37.76
2022-08-25T14:43:15.466Z,37.76
2022-08-25T14:45:44.037Z,37.77
2022-08-25T14:48:28.372Z,37.69
2022-08-25T14:50:55.804Z,37.53
2022-08-25T14:53:22.404Z,37.45
2022-08-25T14:55:49.354Z,37.52
2022-08-25T14:58:18.513Z,37.48
2022-08-25T15:00:52.976Z,37.47
2022-08-25T15:03:34.075Z,37.43
2022-08-25T15:06:02.126Z,37.37
2022-08-25T15:08:49.415Z,37.37
2022-08-25T15:11:16.036Z,37.31
2022-08-25T15:13:49.498Z,37.20
2022-08-25T15:16:37.942Z,37.15
2022-08-25T15:19:14.433Z,37.11
2022-08-25T15:21:42.616Z,37.04
2022-08-25T15:24:09.677Z,36.95
2022-08-25T15:26:44.483Z,36.99
2022-08-25T15:29:11.353Z,36.96
2022-08-25T15:31:39.856Z,36.98
2022-08-25T15:34:11.711Z,36.90
2022-08-25T15:36:38.609Z,36.88
2022-08-25T15:39:05.464Z,36.73
2022-08-25T15:41:32.099Z,36.71
2022-08-25T15:44:00.002Z,36.77
2022-08-25T15:46:28.747Z,36.76
2022-08-25T15:48:57.693Z,36.71
2022-08-25T15:51:24.346Z,36.69
2022-08-25T15:53:51.022Z,36.67
2022-08-25T15:56:26.479Z,36.60
2022-08-25T15:58:54.063Z,36.57
2022-08-25T16:01:23.727Z,36.55
2022-08-25T16:03:51.482Z,36.51
2022-08-25T16:06:18.589Z,36.50
2022-08-25T16:08:45.172Z,36.40
2022-08-25T16:11:19.302Z,36.35
2022-08-25T16:13:47.665Z,36.28
2022-08-25T16:16:15.619Z,36.27
2022-08-25T16:18:43.803Z,36.13
2022-08-25T16:21:12.685Z,36.15
2022-08-25T16:23:39.678Z,36.15
2022-08-25T16:26:08.954Z,36.09
2022-08-25T16:28:37.398Z,36.05
2022-08-25T16:31:04.090Z,36.04
2022-08-25T16:33:32.130Z,35.98
2022-08-25T16:36:06.661Z,35.94
2022-08-25T16:38:33.820Z,35.90
2022-08-25T16:41:01.782Z,35.91
2022-08-25T16:43:30.291Z,35.84
2022-08-25T16:46:02.432Z,35.82
2022-08-25T16:48:29.343Z,35.75
2022-08-25T16:50:56.252Z,35.71
2022-08-25T16:53:41.492Z,35.65
2022-08-25T16:56:11.604Z,35.59
2022-08-25T16:58:38.367Z,35.56
2022-08-25T17:01:09.592Z,35.51
2022-08-25T17:03:37.527Z,35.42
2022-08-25T17:06:04.860Z,35.35
2022-08-25T17:08:32.194Z,35.29
2022-08-25T17:11:09.726Z,35.27
2022-08-25T17:13:37.380Z,35.22
2022-08-25T17:16:04.204Z,35.18
2022-08-25T17:18:30.997Z,35.12
2022-08-25T17:20:59.584Z,35.05
2022-08-25T17:23:26.219Z,35.00
2022-08-25T17:25:52.815Z,34.91
2022-08-25T17:28:19.378Z,34.86
2022-08-25T17:30:47.882Z,34.74
2022-08-25T17:33:14.611Z,34.73
2022-08-25T17:35:42.891Z,34.69
2022-08-25T17:38:09.781Z,34.65
2022-08-25T17:40:36.438Z,34.57
2022-08-25T17:43:03.566Z,34.51
2022-08-25T17:45:30.199Z,34.47
2022-08-25T17:47:57.687Z,34.41
2022-08-25T17:50:25.125Z,34.38
2022-08-25T17:52:52.424Z,34.32
2022-08-25T17:55:23.359Z,34.24
2022-08-25T17:57:50.787Z,34.13
2022-08-25T18:00:18.766Z,34.07
2022-08-25T18:02:45.373Z,34.07
2022-08-25T18:05:13.049Z,34.01
2022-08-25T18:07:39.764Z,33.96
2022-08-25T18:10:11.812Z,33.89
2022-08-25T18:12:38.612Z,33.86
2022-08-25T18:15:06.318Z,33.82
2022-08-25T18:17:35.537Z,33.78
2022-08-25T18:20:06.015Z,33.73
2022-08-25T18:22:33.169Z,33.67
2022-08-25T18:25:00.119Z,33.60
2022-08-25T18:27:27.563Z,33.54
2022-08-25T18:29:55.351Z,33.49
2022-08-25T18:32:26.035Z,33.46
2022-08-25T18:34:53.140Z,33.43
2022-08-25T18:37:38.207Z,33.39
2022-08-25T18:40:23.481Z,33.36
2022-08-25T18:42:53.587Z,33.32
2022-08-25T18:45:23.040Z,33.27
2022-08-25T18:47:57.491Z,33.21
2022-08-25T18:50:25.497Z,33.18
2022-08-25T18:52:52.107Z,33.09
2022-08-25T18:55:22.027Z,33.06
2022-08-25T18:57:48.777Z,33.08
2022-08-25T19:00:18.375Z,33.03
2022-08-25T19:02:47.028Z,33.03
2022-08-25T19:05:13.995Z,33.00
2022-08-25T19:07:40.719Z,32.95
2022-08-25T19:10:07.880Z,32.94
2022-08-25T19:12:34.556Z,32.90
2022-08-25T19:15:05.026Z,32.86
2022-08-25T19:17:37.852Z,32.84
2022-08-25T19:20:05.682Z,32.81
2022-08-25T19:22:41.697Z,32.76
2022-08-25T19:25:09.499Z,32.77
2022-08-25T19:27:36.125Z,32.72
2022-08-25T19:30:05.203Z,32.66
2022-08-25T19:32:32.621Z,32.63
2022-08-25T19:34:59.258Z,32.59
2022-08-25T19:37:29.371Z,32.59
2022-08-25T19:39:57.299Z,32.59
2022-08-25T19:42:37.059Z,32.54
2022-08-25T19:45:09.014Z,32.50
2022-08-25T19:47:37.532Z,32.42
2022-08-25T19:50:07.935Z,32.40
2022-08-25T19:52:39.855Z,32.39
2022-08-25T19:55:09.566Z,32.35
2022-08-25T19:57:42.405Z,32.30
2022-08-25T20:00:13.734Z,32.27
2022-08-25T20:02:40.431Z,32.19
2022-08-25T20:05:07.343Z,32.11
2022-08-25T20:07:34.002Z,32.10
2022-08-25T20:10:00.705Z,32.10
2022-08-25T20:12:27.964Z,32.05
2022-08-25T20:14:55.178Z,32.01
2022-08-25T20:17:24.530Z,31.99
2022-08-25T20:19:54.271Z,31.96
2022-08-25T20:22:25.908Z,31.88
2022-08-25T20:24:56.154Z,31.84
2022-08-25T20:27:29.362Z,31.80
2022-08-25T20:29:56.665Z,31.79
2022-08-25T20:32:23.275Z,31.74
2022-08-25T20:34:50.010Z,31.71
2022-08-25T20:37:16.656Z,31.68
2022-08-25T20:39:44.677Z,31.64
2022-08-25T20:42:11.425Z,31.60
2022-08-25T20:44:41.922Z,31.56
2022-08-25T20:47:10.372Z,31.56
2022-08-25T20:49:39.263Z,31.52
2022-08-25T20:52:06.018Z,31.47
2022-08-25T20:54:33.531Z,31.43
2022-08-25T20:57:00.230Z,31.39
2022-08-25T20:59:29.139Z,31.33
2022-08-25T21:01:55.806Z,31.30
2022-08-25T21:04:23.474Z,31.28
2022-08-25T21:06:50.603Z,31.26
2022-08-25T21:09:19.912Z,31.22
2022-08-25T21:11:47.409Z,31.22
2022-08-25T21:14:14.247Z,31.20
2022-08-25T21:16:46.192Z,31.20
2022-08-25T21:19:14.957Z,31.20
2022-08-25T21:21:42.491Z,31.14
2022-08-25T21:24:10.193Z,31.10
2022-08-25T21:26:36.815Z,31.07
2022-08-25T21:29:11.691Z,31.05
2022-08-25T21:31:41.930Z,31.06
2022-08-25T21:34:08.695Z,31.04
2022-08-25T21:36:35.334Z,31.01
2022-08-25T21:39:02.339Z,30.97
2022-08-25T21:41:30.981Z,30.98
2022-08-25T21:43:57.907Z,30.96
2022-08-25T21:46:27.983Z,30.85
2022-08-25T21:48:58.725Z,30.81
2022-08-25T21:51:35.113Z,30.76
2022-08-25T21:54:09.705Z,30.72
2022-08-25T21:56:39.455Z,30.69
2022-08-25T21:59:07.946Z,30.66
2022-08-25T22:01:34.778Z,30.60
2022-08-25T22:04:03.143Z,30.56
2022-08-25T22:06:30.369Z,30.53
2022-08-25T22:08:57.218Z,30.48
2022-08-25T22:11:25.961Z,30.45
2022-08-25T22:13:53.108Z,30.43
2022-08-25T22:16:22.023Z,30.39
2022-08-25T22:18:49.759Z,30.35
2022-08-25T22:21:17.311Z,30.32
2022-08-25T22:23:44.773Z,30.27
2022-08-25T22:26:11.720Z,30.25
2022-08-25T22:28:38.335Z,30.22
2022-08-25T22:31:09.675Z,30.22
2022-08-25T22:33:37.347Z,30.21
2022-08-25T22:36:43.345Z,30.20
2022-08-25T22:39:13.753Z,30.18
2022-08-25T22:41:41.690Z,30.15
2022-08-25T22:44:09.388Z,30.13
2022-08-25T22:46:35.988Z,30.10
2022-08-25T22:49:02.675Z,30.05
2022-08-25T22:51:31.525Z,30.00
2022-08-25T22:54:02.080Z,29.97
2022-08-25T22:56:32.599Z,29.94
2022-08-25T22:59:00.341Z,29.90
2022-08-25T23:01:27.266Z,29.86
2022-08-25T23:03:54.043Z,29.86
2022-08-25T23:06:25.009Z,29.81
2022-08-25T23:08:53.576Z,29.77
2022-08-25T23:11:20.712Z,29.75
2022-08-25T23:13:47.492Z,29.71
2022-08-25T23:16:14.337Z,29.69
2022-08-25T23:18:43.716Z,29.67
2022-08-25T23:21:29.387Z,29.67
2022-08-25T23:24:01.917Z,29.64
2022-08-25T23:26:29.079Z,29.63
2022-08-25T23:28:55.723Z,29.59
2022-08-25T23:31:22.349Z,29.55
2022-08-25T23:33:50.906Z,29.52
2022-08-25T23:36:17.519Z,29.49
2022-08-25T23:38:45.725Z,29.47
2022-08-25T23:41:20.950Z,29.43
2022-08-25T23:43:49.255Z,29.41
2022-08-25T23:46:17.119Z,29.39
2022-08-25T23:48:43.912Z,29.38
2022-08-25T23:51:10.652Z,29.37
2022-08-25T23:53:37.409Z,29.34
2022-08-25T23:56:05.693Z,29.30
2022-08-25T23:58:32.545Z,29.31
