createdAt,value
2022-12-31T00:02:28.320Z,71.25
2022-12-31T00:06:31.961Z,71.49
2022-12-31T00:10:35.625Z,70.85
2022-12-31T00:14:25.054Z,71.25
2022-12-31T00:18:30.832Z,71.38
2022-12-31T00:22:34.461Z,71.32
2022-12-31T00:26:31.213Z,71.62
2022-12-31T00:30:34.950Z,71.75
2022-12-31T00:34:38.639Z,72.19
2022-12-31T00:38:41.346Z,71.80
2022-12-31T00:42:45.023Z,72.01
2022-12-31T00:50:44.918Z,72.28
2022-12-31T00:54:48.559Z,72.17
2022-12-31T00:58:52.859Z,72.12
2022-12-31T01:02:49.819Z,72.51
2022-12-31T01:06:53.820Z,72.64
2022-12-31T01:10:42.250Z,71.70
2022-12-31T01:14:34.263Z,71.82
2022-12-31T01:18:37.893Z,72.34
2022-12-31T01:22:23.334Z,72.44
2022-12-31T01:26:27.319Z,72.71
2022-12-31T01:30:29.930Z,72.30
2022-12-31T01:34:38.440Z,72.46
2022-12-31T01:38:42.046Z,72.41
2022-12-31T01:43:13.050Z,72.36
2022-12-31T01:47:22.603Z,72.33
2022-12-31T01:51:19.932Z,72.59
2022-12-31T01:55:24.185Z,72.98
2022-12-31T01:59:28.858Z,72.62
2022-12-31T02:03:24.703Z,72.34
2022-12-31T02:07:31.333Z,72.26
2022-12-31T02:11:34.936Z,72.45
2022-12-31T02:15:38.670Z,72.10
2022-12-31T02:19:50.338Z,71.63
2022-12-31T02:24:04.643Z,71.93
2022-12-31T02:28:23.233Z,72.37
2022-12-31T02:32:26.108Z,72.33
2022-12-31T02:36:25.101Z,71.96
2022-12-31T02:40:29.094Z,71.87
2022-12-31T02:44:14.485Z,72.04
2022-12-31T02:48:27.262Z,72.28
2022-12-31T02:52:49.349Z,72.32
2022-12-31T02:57:05.272Z,72.28
2022-12-31T03:01:00.550Z,72.17
2022-12-31T03:04:53.880Z,72.09
2022-12-31T03:09:00.771Z,72.43
2022-12-31T03:13:11.914Z,72.18
2022-12-31T03:17:00.858Z,72.94
2022-12-31T03:21:09.150Z,72.74
2022-12-31T03:25:03.775Z,72.84
2022-12-31T03:29:02.888Z,73.05
2022-12-31T03:32:59.492Z,73.13
2022-12-31T03:37:07.102Z,73.09
2022-12-31T03:41:10.622Z,72.93
2022-12-31T03:45:16.105Z,73.08
2022-12-31T03:49:18.774Z,73.01
2022-12-31T03:53:11.505Z,73.21
2022-12-31T03:57:01.690Z,73.55
2022-12-31T04:01:05.534Z,73.54
2022-12-31T04:05:09.676Z,73.36
2022-12-31T04:08:56.080Z,73.59
2022-12-31T04:13:00.756Z,73.41
2022-12-31T04:17:15.200Z,73.50
2022-12-31T04:21:15.917Z,73.59
2022-12-31T04:25:17.876Z,73.62
2022-12-31T04:29:12.284Z,73.75
2022-12-31T04:33:00.407Z,73.30
2022-12-31T04:37:05.101Z,73.60
2022-12-31T04:41:07.660Z,73.52
2022-12-31T04:45:20.246Z,73.31
2022-12-31T04:49:24.604Z,73.62
2022-12-31T04:53:29.636Z,73.70
2022-12-31T04:57:34.422Z,73.60
2022-12-31T05:01:40.238Z,73.61
2022-12-31T05:05:43.179Z,73.65
2022-12-31T05:09:46.858Z,73.35
2022-12-31T05:13:50.610Z,73.51
2022-12-31T05:17:54.339Z,73.77
2022-12-31T05:22:02.211Z,73.74
2022-12-31T05:26:05.369Z,74.12
2022-12-31T05:30:05.178Z,74.51
2022-12-31T05:34:07.500Z,74.14
2022-12-31T05:38:09.680Z,73.72
2022-12-31T05:42:04.246Z,74.00
2022-12-31T05:46:08.047Z,73.92
2022-12-31T05:50:05.291Z,73.80
2022-12-31T05:54:02.891Z,73.80
2022-12-31T05:58:06.972Z,74.07
2022-12-31T06:02:04.169Z,74.33
2022-12-31T06:06:07.876Z,74.21
2022-12-31T06:10:01.796Z,74.35
2022-12-31T06:14:05.574Z,74.40
2022-12-31T06:17:59.585Z,74.37
2022-12-31T06:22:02.500Z,74.55
2022-12-31T06:26:54.235Z,74.45
2022-12-31T06:30:20.754Z,74.71
2022-12-31T06:34:29.925Z,74.56
2022-12-31T06:38:34.115Z,74.48
2022-12-31T06:42:29.173Z,74.40
2022-12-31T06:46:32.915Z,74.97
2022-12-31T06:50:37.322Z,75.01
2022-12-31T06:54:33.680Z,75.21
2022-12-31T06:58:37.533Z,75.13
2022-12-31T07:02:44.576Z,75.58
2022-12-31T07:06:44.265Z,75.94
2022-12-31T07:10:58.728Z,76.58
2022-12-31T07:15:06.939Z,77.16
2022-12-31T07:19:19.306Z,77.04
2022-12-31T07:23:23.636Z,77.11
2022-12-31T07:27:26.629Z,77.70
2022-12-31T07:31:32.865Z,77.55
2022-12-31T07:35:38.873Z,77.42
2022-12-31T07:39:48.255Z,77.69
2022-12-31T07:44:04.791Z,77.81
2022-12-31T07:48:13.378Z,77.87
2022-12-31T07:52:20.944Z,78.11
2022-12-31T07:56:17.993Z,77.99
2022-12-31T08:00:30.614Z,77.92
2022-12-31T08:04:44.227Z,77.96
2022-12-31T08:08:59.804Z,77.65
2022-12-31T08:13:03.938Z,77.50
2022-12-31T08:17:07.835Z,77.37
2022-12-31T08:21:14.364Z,77.37
2022-12-31T08:25:28.482Z,77.22
2022-12-31T08:29:30.470Z,77.18
2022-12-31T08:33:43.275Z,77.11
2022-12-31T08:42:36.588Z,76.96
2022-12-31T08:46:40.587Z,76.80
2022-12-31T08:50:37.725Z,76.64
2022-12-31T08:54:41.528Z,76.44
2022-12-31T08:58:52.896Z,76.28
2022-12-31T09:03:14.764Z,76.12
2022-12-31T09:07:17.950Z,76.26
2022-12-31T09:11:36.788Z,76.20
2022-12-31T09:15:43.310Z,75.99
2022-12-31T09:19:46.958Z,76.07
2022-12-31T09:23:42.848Z,75.78
2022-12-31T09:27:52.172Z,75.72
2022-12-31T09:31:58.488Z,75.41
2022-12-31T09:36:30.290Z,75.12
2022-12-31T09:40:42.321Z,75.04
2022-12-31T09:45:04.497Z,75.04
2022-12-31T09:49:06.772Z,74.98
2022-12-31T09:53:22.591Z,74.80
2022-12-31T09:57:44.964Z,74.54
2022-12-31T10:01:51.499Z,74.68
2022-12-31T10:06:26.850Z,74.63
2022-12-31T10:10:55.432Z,74.49
2022-12-31T10:14:57.484Z,74.43
2022-12-31T10:19:10.514Z,74.24
2022-12-31T10:23:25.847Z,74.06
2022-12-31T10:27:39.733Z,73.95
2022-12-31T10:31:46.129Z,73.74
2022-12-31T10:35:52.878Z,73.63
2022-12-31T10:40:05.936Z,73.66
2022-12-31T10:44:27.676Z,73.55
2022-12-31T10:48:56.415Z,73.45
2022-12-31T10:53:12.910Z,73.55
2022-12-31T10:57:24.414Z,73.42
2022-12-31T11:01:34.309Z,73.41
2022-12-31T11:06:05.718Z,73.46
2022-12-31T11:10:35.882Z,73.30
2022-12-31T11:15:17.334Z,73.33
2022-12-31T11:19:38.776Z,73.33
2022-12-31T11:24:07.461Z,73.05
2022-12-31T11:28:13.059Z,73.00
2022-12-31T11:32:35.511Z,72.62
2022-12-31T11:37:01.115Z,72.43
2022-12-31T11:41:12.813Z,72.06
2022-12-31T11:45:25.192Z,71.80
2022-12-31T11:49:31.458Z,71.71
2022-12-31T11:53:27.794Z,71.62
2022-12-31T11:57:31.459Z,71.67
2022-12-31T12:01:41.472Z,71.62
2022-12-31T12:05:46.133Z,71.28
2022-12-31T12:09:55.953Z,71.32
2022-12-31T12:14:06.069Z,71.25
2022-12-31T12:18:09.735Z,70.79
2022-12-31T12:22:16.426Z,70.75
2022-12-31T12:26:20.153Z,70.70
2022-12-31T12:30:27.473Z,70.50
2022-12-31T12:34:31.175Z,70.50
2022-12-31T12:39:35.124Z,70.46
2022-12-31T13:44:49.578Z,63.81
2022-12-31T13:48:55.830Z,64.36
2022-12-31T13:53:05.465Z,64.75
2022-12-31T13:57:09.312Z,64.53
2022-12-31T14:01:33.857Z,64.38
2022-12-31T14:05:38.160Z,64.39
2022-12-31T14:09:42.540Z,64.81
2022-12-31T14:13:56.997Z,64.79
2022-12-31T14:18:03.426Z,64.69
2022-12-31T14:22:09.897Z,64.78
2022-12-31T14:26:19.496Z,64.69
2022-12-31T14:30:38.313Z,64.69
2022-12-31T14:34:43.473Z,64.75
2022-12-31T14:38:56.530Z,64.56
2022-12-31T14:43:09.600Z,64.79
2022-12-31T14:47:55.192Z,64.62
2022-12-31T14:51:59.100Z,64.12
2022-12-31T14:56:32.496Z,64.29
2022-12-31T15:00:36.380Z,64.19
2022-12-31T15:04:40.115Z,63.95
2022-12-31T15:09:07.628Z,64.15
2022-12-31T15:13:20.746Z,64.26
2022-12-31T15:17:50.579Z,63.97
2022-12-31T15:21:52.375Z,63.89
2022-12-31T15:26:04.985Z,64.03
2022-12-31T15:30:14.863Z,64.17
2022-12-31T15:34:34.568Z,64.07
2022-12-31T15:38:41.836Z,64.33
2022-12-31T15:42:49.818Z,64.45
2022-12-31T15:46:59.891Z,64.43
2022-12-31T15:51:03.650Z,64.18
2022-12-31T15:55:07.400Z,64.20
2022-12-31T15:59:11.587Z,64.23
2022-12-31T16:03:24.399Z,64.08
2022-12-31T16:07:28.611Z,64.14
2022-12-31T16:11:32.382Z,63.86
2022-12-31T16:15:36.083Z,64.03
2022-12-31T16:19:39.771Z,64.21
2022-12-31T16:23:44.660Z,63.94
2022-12-31T16:27:55.359Z,63.86
2022-12-31T16:31:59.032Z,64.02
2022-12-31T16:36:05.447Z,64.02
2022-12-31T16:40:18.132Z,64.20
2022-12-31T16:44:37.227Z,64.30
2022-12-31T16:48:58.314Z,64.33
2022-12-31T16:53:03.120Z,64.46
2022-12-31T16:57:06.960Z,64.57
2022-12-31T17:01:16.919Z,64.59
2022-12-31T17:05:21.286Z,64.53
2022-12-31T17:09:30.619Z,64.61
2022-12-31T17:13:37.001Z,64.62
2022-12-31T17:17:55.097Z,64.52
2022-12-31T17:21:58.942Z,64.63
2022-12-31T17:26:08.560Z,64.52
2022-12-31T17:30:14.937Z,64.57
2022-12-31T17:34:21.480Z,64.64
2022-12-31T17:38:51.187Z,64.69
2022-12-31T17:42:52.297Z,64.76
2022-12-31T17:46:56.372Z,64.49
2022-12-31T17:51:00.250Z,64.26
2022-12-31T17:55:03.980Z,64.41
2022-12-31T17:59:13.335Z,64.34
2022-12-31T18:03:16.977Z,64.25
2022-12-31T18:07:20.829Z,64.38
2022-12-31T18:11:24.668Z,64.37
2022-12-31T18:15:28.745Z,64.23
2022-12-31T18:20:03.496Z,64.30
2022-12-31T18:28:01.600Z,64.28
2022-12-31T18:32:02.464Z,64.48
2022-12-31T18:36:09.137Z,64.32
2022-12-31T18:40:13.410Z,64.25
2022-12-31T18:44:17.288Z,64.18
2022-12-31T18:48:21.418Z,64.07
2022-12-31T18:52:25.075Z,64.06
2022-12-31T18:56:34.686Z,64.36
2022-12-31T19:00:38.324Z,64.34
2022-12-31T19:04:42.608Z,64.34
2022-12-31T19:08:46.248Z,64.61
2022-12-31T19:12:53.095Z,64.78
2022-12-31T19:16:57.252Z,64.96
2022-12-31T19:21:01.377Z,64.82
2022-12-31T19:25:05.568Z,65.04
2022-12-31T19:29:12.057Z,65.05
2022-12-31T19:33:15.805Z,65.16
2022-12-31T19:37:19.548Z,65.50
2022-12-31T19:41:23.196Z,65.58
2022-12-31T19:45:20.274Z,65.37
2022-12-31T19:49:23.952Z,65.43
2022-12-31T19:53:36.508Z,65.49
2022-12-31T19:57:40.727Z,65.72
2022-12-31T20:01:44.992Z,65.80
2022-12-31T20:05:48.852Z,65.80
2022-12-31T20:09:52.559Z,65.78
2022-12-31T20:13:56.353Z,65.80
2022-12-31T20:18:00.108Z,66.10
2022-12-31T20:22:03.901Z,65.99
2022-12-31T20:26:07.589Z,65.88
2022-12-31T20:30:14.914Z,65.90
2022-12-31T20:34:19.318Z,65.97
2022-12-31T20:38:12.942Z,66.27
2022-12-31T20:42:16.595Z,66.08
2022-12-31T20:46:20.324Z,66.01
2022-12-31T20:50:23.952Z,66.06
2022-12-31T20:54:28.114Z,66.11
2022-12-31T20:58:32.771Z,66.28
2022-12-31T21:02:42.702Z,66.24
2022-12-31T21:06:49.595Z,66.15
2022-12-31T21:10:53.232Z,66.26
2022-12-31T21:15:02.916Z,66.21
2022-12-31T21:19:23.414Z,66.27
2022-12-31T21:23:25.003Z,66.18
2022-12-31T21:27:29.060Z,66.21
2022-12-31T21:31:32.799Z,66.18
2022-12-31T21:35:48.688Z,66.25
2022-12-31T21:39:56.885Z,66.24
2022-12-31T21:44:01.070Z,66.19
2022-12-31T21:48:03.646Z,66.24
2022-12-31T21:52:06.195Z,66.38
2022-12-31T21:56:08.812Z,66.52
2022-12-31T22:00:40.526Z,66.33
2022-12-31T22:05:01.291Z,66.26
2022-12-31T22:09:01.929Z,66.15
2022-12-31T22:13:13.473Z,66.15
2022-12-31T22:17:19.832Z,65.97
2022-12-31T22:21:25.817Z,65.96
2022-12-31T22:25:29.936Z,65.77
2022-12-31T22:29:33.919Z,65.83
2022-12-31T22:33:37.679Z,65.48
2022-12-31T22:37:57.136Z,65.43
2022-12-31T22:42:05.744Z,65.24
2022-12-31T22:46:02.691Z,65.24
2022-12-31T22:50:06.441Z,65.40
2022-12-31T22:54:11.019Z,64.93
2022-12-31T22:58:06.485Z,64.86
2022-12-31T23:02:10.800Z,64.55
2022-12-31T23:06:23.543Z,64.65
2022-12-31T23:10:25.688Z,64.60
2022-12-31T23:14:27.919Z,64.37
2022-12-31T23:18:30.249Z,64.32
2022-12-31T23:22:31.189Z,64.11
2022-12-31T23:26:34.802Z,64.23
2022-12-31T23:30:44.790Z,64.04
2022-12-31T23:39:15.746Z,64.19
2022-12-31T23:43:19.776Z,63.97
2022-12-31T23:47:23.440Z,63.76
2022-12-31T23:51:27.568Z,63.62
2022-12-31T23:55:31.354Z,63.69
2022-12-31T23:59:35.433Z,63.37
