createdAt,value
2018-10-18T00:07:23.076Z,97.80
2018-10-18T00:08:22.084Z,129.60
2018-10-18T00:09:21.824Z,139.00
2018-10-18T00:10:21.763Z,160.00
2018-10-18T00:11:21.896Z,152.70
2018-10-18T00:12:22.362Z,156.00
2018-10-18T00:13:21.625Z,167.90
2018-10-18T00:14:22.439Z,147.70
2018-10-18T00:15:24.317Z,180.20
2018-10-18T00:16:23.434Z,213.50
2018-10-18T00:18:38.849Z,209.60
2018-10-18T00:23:48.334Z,232.20
2018-10-18T00:25:08.240Z,252.60
2018-10-18T00:54:21.992Z,221.20
2018-10-18T00:58:48.059Z,217.50
2018-10-18T00:59:47.662Z,217.60
2018-10-18T01:00:46.978Z,223.90
2018-10-18T01:01:51.440Z,213.30
2018-10-18T01:02:47.824Z,211.00
2018-10-18T01:03:46.898Z,211.00
2018-10-18T01:04:46.804Z,202.40
2018-10-18T01:05:46.841Z,198.20
2018-10-18T01:21:39.242Z,172.80
2018-10-18T01:22:40.400Z,170.40
2018-10-18T01:32:06.735Z,147.60
2018-10-18T01:33:01.663Z,164.60
2018-10-18T01:38:23.961Z,161.00
2018-10-18T01:39:23.642Z,162.90
2018-10-18T01:40:23.519Z,170.90
2018-10-18T01:41:23.525Z,163.00
2018-10-18T01:45:03.222Z,153.90
2018-10-18T01:54:53.658Z,143.10
2018-10-18T01:55:57.520Z,141.80
2018-10-18T01:58:06.229Z,135.80
2018-10-18T01:59:07.004Z,137.20
2018-10-18T02:00:07.092Z,135.40
2018-10-18T02:01:10.459Z,140.80
2018-10-18T02:02:07.427Z,138.50
2018-10-18T02:03:05.919Z,134.10
2018-10-18T02:04:05.835Z,140.80
2018-10-18T02:05:05.837Z,143.60
2018-10-18T02:06:08.777Z,137.50
2018-10-18T02:07:06.006Z,134.60
2018-10-18T02:08:06.451Z,135.00
2018-10-18T02:13:14.673Z,126.50
2018-10-18T02:14:14.238Z,140.00
2018-10-18T02:17:04.769Z,130.40
2018-10-18T02:18:03.904Z,135.50
2018-10-18T02:19:04.622Z,138.10
2018-10-18T02:21:33.416Z,122.60
2018-10-18T02:22:30.913Z,131.90
2018-10-18T02:23:30.547Z,138.40
2018-10-18T02:24:30.563Z,135.80
2018-10-18T02:25:30.705Z,133.30
2018-10-18T02:26:30.438Z,128.00
2018-10-18T02:27:30.448Z,131.90
2018-10-18T02:28:30.501Z,132.80
2018-10-18T02:29:30.555Z,129.60
2018-10-18T02:30:35.508Z,130.40
2018-10-18T02:31:30.381Z,128.20
2018-10-18T02:32:30.431Z,128.50
2018-10-18T02:33:30.417Z,126.60
2018-10-18T02:34:30.376Z,123.30
2018-10-18T02:35:31.293Z,119.80
2018-10-18T02:36:30.343Z,122.80
2018-10-18T02:37:30.441Z,138.00
2018-10-18T02:38:30.406Z,130.30
2018-10-18T02:39:30.273Z,131.80
2018-10-18T02:40:30.883Z,126.40
2018-10-18T02:41:30.402Z,133.10
2018-10-18T02:42:30.814Z,124.70
2018-10-18T02:43:30.271Z,128.50
2018-10-18T02:44:30.429Z,130.10
2018-10-18T02:45:30.320Z,125.20
2018-10-18T02:46:32.724Z,125.00
2018-10-18T02:47:30.330Z,130.50
2018-10-18T02:48:30.232Z,134.30
2018-10-18T02:49:30.227Z,126.10
2018-10-18T02:50:30.233Z,135.60
2018-10-18T02:51:30.134Z,133.90
2018-10-18T02:52:30.252Z,133.70
2018-10-18T02:55:45.441Z,128.60
2018-10-18T02:56:46.487Z,137.80
2018-10-18T02:57:45.084Z,141.20
2018-10-18T02:58:45.050Z,140.30
2018-10-18T02:59:44.837Z,137.60
2018-10-18T03:00:45.751Z,136.70
2018-10-18T03:01:44.939Z,138.10
2018-10-18T03:02:44.873Z,139.70
2018-10-18T03:03:45.105Z,143.00
2018-10-18T03:04:45.639Z,139.20
2018-10-18T03:05:44.831Z,140.30
2018-10-18T03:06:44.917Z,134.30
2018-10-18T03:07:44.989Z,143.00
2018-10-18T03:08:44.904Z,136.40
2018-10-18T03:09:44.921Z,138.20
2018-10-18T03:10:44.862Z,143.40
2018-10-18T03:11:45.289Z,138.00
2018-10-18T03:12:44.951Z,142.10
2018-10-18T03:16:17.575Z,132.60
2018-10-18T03:18:44.753Z,133.50
2018-10-18T03:19:43.882Z,140.50
2018-10-18T03:20:43.756Z,143.10
2018-10-18T03:21:43.715Z,131.60
2018-10-18T03:22:43.682Z,136.40
2018-10-18T03:23:43.698Z,136.30
2018-10-18T03:24:43.739Z,135.10
2018-10-18T03:25:44.488Z,128.50
2018-10-18T03:26:43.560Z,137.80
2018-10-18T03:27:43.676Z,140.20
2018-10-18T03:28:43.628Z,133.70
2018-10-18T03:29:43.733Z,134.70
2018-10-18T03:30:43.655Z,138.80
2018-10-18T03:31:43.586Z,138.10
2018-10-18T03:32:43.646Z,137.40
2018-10-18T03:33:43.556Z,133.00
2018-10-18T03:34:43.634Z,138.40
2018-10-18T03:35:43.497Z,131.70
2018-10-18T03:36:43.518Z,126.60
2018-10-18T03:37:43.532Z,125.70
2018-10-18T03:38:43.444Z,131.40
2018-10-18T03:39:43.452Z,129.50
2018-10-18T03:40:43.467Z,124.40
2018-10-18T03:41:43.542Z,120.90
2018-10-18T03:42:43.467Z,126.70
2018-10-18T03:43:43.518Z,131.30
2018-10-18T03:44:43.458Z,121.50
2018-10-18T03:45:43.541Z,131.90
2018-10-18T03:48:05.791Z,111.50
2018-10-18T03:49:05.664Z,121.80
2018-10-18T03:50:05.118Z,128.20
2018-10-18T03:51:04.992Z,125.90
2018-10-18T03:52:05.151Z,131.00
2018-10-18T03:53:05.820Z,127.80
2018-10-18T03:54:05.217Z,123.10
2018-10-18T03:55:04.951Z,118.40
2018-10-18T03:56:04.901Z,121.00
2018-10-18T03:57:04.900Z,115.00
2018-10-18T03:58:04.976Z,116.60
2018-10-18T03:59:04.945Z,119.20
2018-10-18T04:00:04.922Z,119.50
2018-10-18T04:01:04.831Z,117.00
2018-10-18T04:02:04.857Z,119.40
2018-10-18T04:03:04.805Z,116.10
2018-10-18T04:04:04.780Z,115.70
2018-10-18T04:05:04.819Z,116.90
2018-10-18T04:06:04.903Z,116.20
2018-10-18T04:07:04.818Z,117.40
2018-10-18T04:08:04.830Z,114.80
2018-10-18T04:09:04.986Z,119.10
2018-10-18T04:10:04.965Z,110.40
2018-10-18T04:11:04.727Z,120.90
2018-10-18T04:12:05.362Z,119.30
2018-10-18T04:13:04.721Z,120.20
2018-10-18T04:14:04.723Z,123.70
2018-10-18T04:15:04.712Z,122.00
2018-10-18T04:16:04.971Z,119.80
2018-10-18T04:17:04.724Z,118.10
2018-10-18T04:18:04.729Z,121.80
2018-10-18T04:19:04.845Z,111.70
2018-10-18T04:20:04.697Z,114.60
2018-10-18T04:21:04.830Z,118.70
2018-10-18T04:22:04.665Z,119.60
2018-10-18T04:23:04.667Z,120.40
2018-10-18T04:24:04.662Z,115.40
2018-10-18T04:25:04.638Z,113.50
2018-10-18T04:26:05.421Z,124.20
2018-10-18T04:27:04.561Z,117.10
2018-10-18T04:28:04.560Z,116.80
2018-10-18T04:29:04.520Z,107.00
2018-10-18T04:30:04.603Z,113.00
2018-10-18T04:31:04.551Z,112.60
2018-10-18T04:32:04.529Z,108.00
2018-10-18T04:33:04.553Z,108.30
2018-10-18T04:34:04.506Z,110.10
2018-10-18T04:35:04.494Z,107.30
2018-10-18T04:36:04.558Z,111.20
2018-10-18T04:37:04.526Z,106.70
2018-10-18T04:38:04.426Z,110.70
2018-10-18T04:39:04.507Z,112.60
2018-10-18T04:40:04.522Z,122.50
2018-10-18T04:41:04.613Z,117.00
2018-10-18T04:42:04.646Z,112.00
2018-10-18T04:43:04.417Z,118.60
2018-10-18T04:44:04.515Z,117.80
2018-10-18T04:45:04.379Z,115.70
2018-10-18T04:46:04.408Z,121.00
2018-10-18T04:47:04.358Z,117.30
2018-10-18T04:48:04.479Z,117.50
2018-10-18T04:49:04.346Z,108.30
2018-10-18T04:50:04.275Z,107.00
2018-10-18T04:51:04.293Z,107.20
2018-10-18T04:52:04.339Z,110.00
2018-10-18T04:53:04.393Z,111.60
2018-10-18T04:54:04.378Z,110.30
2018-10-18T04:55:04.375Z,114.50
2018-10-18T04:56:04.316Z,111.80
2018-10-18T04:57:04.186Z,101.20
2018-10-18T04:58:04.194Z,106.40
2018-10-18T04:59:04.286Z,112.90
2018-10-18T05:00:04.248Z,111.80
2018-10-18T05:01:04.263Z,107.00
2018-10-18T05:02:04.166Z,105.60
2018-10-18T05:03:04.206Z,104.50
2018-10-18T05:04:04.145Z,105.20
2018-10-18T05:05:04.137Z,107.70
2018-10-18T05:06:04.099Z,111.30
2018-10-18T05:07:04.192Z,107.20
2018-10-18T05:08:04.090Z,100.90
2018-10-18T05:09:04.132Z,100.70
2018-10-18T05:10:04.157Z,103.10
2018-10-18T05:11:04.110Z,103.40
2018-10-18T05:12:04.099Z,104.40
2018-10-18T05:13:04.052Z,106.10
2018-10-18T05:14:04.006Z,98.20
2018-10-18T05:15:04.094Z,102.90
2018-10-18T05:16:04.041Z,107.00
2018-10-18T05:17:04.012Z,97.00
2018-10-18T05:18:04.024Z,106.40
2018-10-18T05:19:03.999Z,100.60
2018-10-18T05:20:04.048Z,108.70
2018-10-18T05:21:03.985Z,107.80
2018-10-18T05:22:03.909Z,107.90
2018-10-18T05:23:03.944Z,108.40
2018-10-18T05:24:03.904Z,115.10
2018-10-18T05:25:03.991Z,112.70
2018-10-18T05:26:03.902Z,107.90
2018-10-18T05:27:03.911Z,101.90
2018-10-18T05:28:03.928Z,107.60
2018-10-18T05:29:03.850Z,111.80
2018-10-18T05:30:03.826Z,115.80
2018-10-18T05:31:03.849Z,106.70
2018-10-18T05:32:03.799Z,114.40
2018-10-18T05:33:03.807Z,112.40
2018-10-18T05:34:03.799Z,101.50
2018-10-18T05:35:03.805Z,108.70
2018-10-18T05:36:03.762Z,108.90
2018-10-18T05:37:03.823Z,110.20
2018-10-18T05:38:03.797Z,102.70
2018-10-18T05:39:03.761Z,114.40
2018-10-18T05:40:03.719Z,109.60
2018-10-18T05:41:03.710Z,100.90
2018-10-18T05:42:03.719Z,107.40
2018-10-18T05:43:03.750Z,109.30
2018-10-18T05:44:03.714Z,112.10
2018-10-18T05:45:03.717Z,109.90
2018-10-18T05:46:03.726Z,107.10
2018-10-18T05:47:03.659Z,108.20
2018-10-18T05:48:03.708Z,106.60
2018-10-18T05:49:03.684Z,107.20
2018-10-18T05:50:03.641Z,107.80
2018-10-18T05:51:03.649Z,102.60
2018-10-18T05:52:03.625Z,104.20
2018-10-18T05:53:03.660Z,106.30
2018-10-18T05:54:03.706Z,107.40
2018-10-18T05:55:03.632Z,109.40
2018-10-18T05:56:03.579Z,106.80
2018-10-18T05:57:03.545Z,109.10
2018-10-18T05:58:03.594Z,105.30
2018-10-18T05:59:03.556Z,109.00
2018-10-18T06:00:03.532Z,104.00
2018-10-18T06:01:03.525Z,100.20
2018-10-18T06:02:03.547Z,105.70
2018-10-18T06:03:03.473Z,103.60
2018-10-18T06:04:03.483Z,104.80
2018-10-18T06:05:03.511Z,108.20
2018-10-18T06:06:03.455Z,108.40
2018-10-18T06:07:03.521Z,109.00
2018-10-18T06:08:03.406Z,112.50
2018-10-18T06:09:03.521Z,110.00
2018-10-18T06:10:03.507Z,108.20
2018-10-18T06:11:03.392Z,111.60
2018-10-18T06:12:03.423Z,117.70
2018-10-18T06:13:03.436Z,116.80
2018-10-18T06:14:03.426Z,115.50
2018-10-18T06:15:03.376Z,103.20
2018-10-18T06:16:03.372Z,101.80
2018-10-18T06:17:03.342Z,111.40
2018-10-18T06:18:03.315Z,113.20
2018-10-18T06:19:03.352Z,113.90
2018-10-18T06:20:03.312Z,106.80
2018-10-18T06:21:03.336Z,109.90
2018-10-18T06:22:03.303Z,108.40
2018-10-18T06:23:03.310Z,108.90
2018-10-18T06:24:03.275Z,102.30
2018-10-18T06:25:03.250Z,102.30
2018-10-18T06:26:03.203Z,103.40
2018-10-18T06:27:03.247Z,107.90
2018-10-18T06:28:03.236Z,109.80
2018-10-18T06:29:03.268Z,105.00
2018-10-18T06:30:03.174Z,103.60
2018-10-18T06:31:03.275Z,104.80
2018-10-18T06:32:03.171Z,106.70
2018-10-18T06:33:03.257Z,100.70
2018-10-18T06:34:03.139Z,89.70
2018-10-18T06:35:03.166Z,99.40
2018-10-18T06:36:03.090Z,104.00
2018-10-18T06:37:03.235Z,105.90
2018-10-18T06:38:03.091Z,106.30
2018-10-18T06:39:03.105Z,109.40
2018-10-18T06:40:03.076Z,100.60
2018-10-18T06:41:03.169Z,108.20
2018-10-18T06:42:03.033Z,103.60
2018-10-18T06:43:03.103Z,102.70
2018-10-18T06:44:03.037Z,95.90
2018-10-18T06:45:03.085Z,97.30
2018-10-18T06:46:02.995Z,99.50
2018-10-18T06:47:03.203Z,95.90
2018-10-18T06:48:03.864Z,103.20
2018-10-18T06:49:03.112Z,94.70
2018-10-18T06:50:02.977Z,95.20
2018-10-18T06:51:02.980Z,88.40
2018-10-18T06:52:02.963Z,90.70
2018-10-18T06:53:02.920Z,91.40
2018-10-18T06:54:03.094Z,92.40
2018-10-18T07:00:38.484Z,83.50
2018-10-18T08:08:40.248Z,50.00
2018-10-18T08:09:39.786Z,48.10
2018-10-18T08:10:39.771Z,49.50
2018-10-18T08:11:39.884Z,43.80
2018-10-18T08:12:39.807Z,47.90
2018-10-18T08:13:39.515Z,42.80
2018-10-18T08:14:39.539Z,41.50
2018-10-18T08:15:39.498Z,43.50
2018-10-18T08:16:39.499Z,48.30
2018-10-18T08:17:39.476Z,40.60
2018-10-18T08:18:39.742Z,40.80
2018-10-18T08:19:49.588Z,40.70
2018-10-18T08:20:39.572Z,41.80
2018-10-18T08:21:39.500Z,40.40
2018-10-18T08:22:39.702Z,39.80
2018-10-18T08:23:39.547Z,39.20
2018-10-18T08:24:39.445Z,36.70
2018-10-18T08:25:39.430Z,35.60
2018-10-18T08:26:39.440Z,38.30
2018-10-18T08:27:39.372Z,37.30
2018-10-18T08:28:39.331Z,35.10
2018-10-18T08:29:39.333Z,37.10
2018-10-18T08:30:39.308Z,38.60
2018-10-18T08:31:39.470Z,36.90
2018-10-18T08:32:39.310Z,35.90
2018-10-18T08:33:39.529Z,36.50
2018-10-18T08:34:39.299Z,34.90
2018-10-18T08:35:39.261Z,33.30
2018-10-18T08:36:39.273Z,34.40
2018-10-18T08:37:39.393Z,34.50
2018-10-18T08:38:39.246Z,33.70
2018-10-18T08:39:39.208Z,37.50
2018-10-18T08:40:39.216Z,33.00
2018-10-18T08:41:39.186Z,34.30
2018-10-18T08:42:39.173Z,32.50
2018-10-18T08:43:39.167Z,32.40
2018-10-18T08:44:39.241Z,33.50
2018-10-18T08:45:39.208Z,33.20
2018-10-18T08:46:39.172Z,32.80
2018-10-18T08:47:39.137Z,36.00
2018-10-18T08:48:39.184Z,38.30
2018-10-18T08:49:39.112Z,33.90
2018-10-18T08:50:39.148Z,32.90
2018-10-18T08:51:39.078Z,38.00
2018-10-18T08:52:39.064Z,37.00
2018-10-18T08:53:39.083Z,35.00
2018-10-18T08:54:39.044Z,32.20
2018-10-18T08:55:39.076Z,32.50
2018-10-18T08:56:39.062Z,33.60
2018-10-18T08:57:39.006Z,30.60
2018-10-18T08:58:39.093Z,30.90
2018-10-18T08:59:39.083Z,34.40
2018-10-18T09:00:39.047Z,32.80
2018-10-18T09:01:39.046Z,30.90
2018-10-18T09:02:38.995Z,31.90
2018-10-18T09:03:39.060Z,33.50
2018-10-18T09:07:42.305Z,27.70
2018-10-18T09:10:20.061Z,29.80
2018-10-18T09:11:19.995Z,32.00
2018-10-18T09:12:20.188Z,29.10
2018-10-18T09:13:20.061Z,34.10
2018-10-18T09:14:19.877Z,29.90
2018-10-18T09:15:19.771Z,31.30
2018-10-18T09:16:19.943Z,28.10
2018-10-18T09:17:19.806Z,28.60
2018-10-18T09:18:19.835Z,30.20
2018-10-18T09:19:19.759Z,31.60
2018-10-18T09:20:19.734Z,27.80
2018-10-18T09:21:19.768Z,29.20
2018-10-18T09:22:19.738Z,31.50
2018-10-18T09:23:19.710Z,29.30
2018-10-18T09:24:19.829Z,29.70
2018-10-18T09:25:19.720Z,29.00
2018-10-18T09:26:19.664Z,26.70
2018-10-18T09:27:19.715Z,27.00
2018-10-18T09:28:19.654Z,28.20
2018-10-18T09:29:26.293Z,26.50
2018-10-18T09:30:19.912Z,24.90
2018-10-18T09:31:19.683Z,27.80
2018-10-18T09:32:19.589Z,25.60
2018-10-18T09:33:20.358Z,26.30
2018-10-18T09:34:19.655Z,29.20
2018-10-18T09:35:19.577Z,25.00
2018-10-18T09:36:19.622Z,25.40
2018-10-18T09:37:19.541Z,23.70
2018-10-18T09:38:19.607Z,24.90
2018-10-18T09:39:19.587Z,23.70
2018-10-18T09:40:19.508Z,23.60
2018-10-18T09:41:19.595Z,25.00
2018-10-18T09:51:38.479Z,18.50
2018-10-18T09:52:38.432Z,20.70
2018-10-18T09:53:38.270Z,21.10
2018-10-18T09:54:38.437Z,22.30
2018-10-18T09:55:38.280Z,21.00
2018-10-18T09:56:38.291Z,20.10
2018-10-18T09:57:38.157Z,18.10
2018-10-18T09:58:38.186Z,20.20
2018-10-18T09:59:38.190Z,18.70
2018-10-18T10:00:38.105Z,20.90
2018-10-18T10:01:38.153Z,21.50
2018-10-18T10:02:38.143Z,20.80
2018-10-18T10:03:38.119Z,20.20
2018-10-18T10:04:38.064Z,17.30
2018-10-18T10:05:38.070Z,19.30
2018-10-18T10:06:38.079Z,20.90
2018-10-18T10:07:38.049Z,21.50
2018-10-18T10:08:38.025Z,18.30
2018-10-18T10:09:38.053Z,18.40
2018-10-18T10:10:37.990Z,21.20
2018-10-18T10:11:38.048Z,20.80
2018-10-18T10:12:37.986Z,20.30
2018-10-18T10:13:38.009Z,21.90
2018-10-18T10:14:48.216Z,18.90
2018-10-18T10:15:38.143Z,18.00
2018-10-18T10:16:38.370Z,19.50
2018-10-18T10:17:38.348Z,18.40
2018-10-18T10:18:38.087Z,19.40
2018-10-18T10:19:38.089Z,17.50
2018-10-18T10:20:37.904Z,18.00
2018-10-18T10:21:37.930Z,21.20
2018-10-18T10:22:37.874Z,18.80
2018-10-18T10:23:37.861Z,17.90
2018-10-18T10:24:37.931Z,19.00
2018-10-18T10:25:37.955Z,18.90
2018-10-18T10:26:37.900Z,17.90
2018-10-18T10:27:37.809Z,16.80
2018-10-18T10:28:37.811Z,17.10
2018-10-18T10:29:37.791Z,19.10
2018-10-18T10:30:37.784Z,18.30
2018-10-18T10:31:37.842Z,16.60
2018-10-18T10:32:37.746Z,18.30
2018-10-18T10:33:37.830Z,18.60
2018-10-18T10:34:37.763Z,19.50
2018-10-18T10:35:37.797Z,18.50
2018-10-18T10:36:37.731Z,18.20
2018-10-18T10:37:39.362Z,19.80
2018-10-18T10:38:37.765Z,20.70
2018-10-18T10:39:37.700Z,16.80
2018-10-18T10:40:37.704Z,17.40
2018-10-18T10:41:37.686Z,18.00
2018-10-18T10:42:37.668Z,17.30
2018-10-18T10:43:37.910Z,16.00
2018-10-18T10:44:37.772Z,18.70
2018-10-18T10:45:37.652Z,16.70
2018-10-18T10:46:37.646Z,15.90
2018-10-18T10:47:37.694Z,18.10
2018-10-18T10:48:37.699Z,17.20
2018-10-18T10:49:37.689Z,19.10
2018-10-18T10:53:12.836Z,14.50
2018-10-18T10:54:12.049Z,20.40
2018-10-18T10:55:11.692Z,18.20
2018-10-18T10:56:11.493Z,18.80
2018-10-18T10:57:11.320Z,17.80
2018-10-18T10:58:11.275Z,17.30
2018-10-18T10:59:11.303Z,17.30
2018-10-18T11:00:11.311Z,18.00
2018-10-18T11:01:11.238Z,20.90
2018-10-18T11:02:11.349Z,17.20
2018-10-18T11:03:11.256Z,17.30
2018-10-18T11:04:11.180Z,16.00
2018-10-18T11:05:11.231Z,15.70
2018-10-18T11:06:11.271Z,17.80
2018-10-18T11:07:11.139Z,18.60
2018-10-18T11:08:13.239Z,17.40
2018-10-18T11:09:11.299Z,17.30
2018-10-18T11:10:11.152Z,14.60
2018-10-18T11:11:11.106Z,14.30
2018-10-18T11:12:11.183Z,14.70
2018-10-18T11:13:11.089Z,13.70
2018-10-18T11:14:11.160Z,14.50
2018-10-18T11:15:11.168Z,14.70
2018-10-18T11:16:11.064Z,17.80
2018-10-18T11:17:11.819Z,16.60
2018-10-18T11:30:57.563Z,16.10
2018-10-18T11:31:57.594Z,19.40
2018-10-18T11:36:48.806Z,10.80
2018-10-18T11:39:55.098Z,18.60
2018-10-18T11:43:30.433Z,11.30
2018-10-18T11:44:28.857Z,13.10
2018-10-18T11:45:29.603Z,10.90
2018-10-18T11:46:28.528Z,11.20
2018-10-18T11:47:28.597Z,11.20
2018-10-18T11:51:16.247Z,8.50
2018-10-18T11:52:15.993Z,10.50
2018-10-18T11:53:15.745Z,10.90
2018-10-18T11:54:15.569Z,9.70
2018-10-18T11:55:16.058Z,10.50
2018-10-18T11:56:15.782Z,11.40
2018-10-18T11:57:15.598Z,10.30
2018-10-18T11:58:15.708Z,10.50
2018-10-18T11:59:15.594Z,9.70
2018-10-18T12:00:15.475Z,9.80
2018-10-18T12:01:15.491Z,9.70
2018-10-18T12:04:30.833Z,10.80
2018-10-18T12:05:30.144Z,9.90
2018-10-18T12:06:29.943Z,10.70
2018-10-18T12:07:29.921Z,10.00
2018-10-18T12:08:29.917Z,10.30
2018-10-18T12:09:29.901Z,10.80
2018-10-18T12:10:29.864Z,9.10
2018-10-18T12:11:29.902Z,8.60
2018-10-18T12:12:29.823Z,7.60
2018-10-18T12:13:29.818Z,8.40
2018-10-18T12:14:33.081Z,7.70
2018-10-18T12:15:29.817Z,9.30
2018-10-18T12:16:29.777Z,8.00
2018-10-18T12:17:29.920Z,8.00
2018-10-18T12:18:29.749Z,7.90
2018-10-18T12:19:34.489Z,9.20
2018-10-18T12:21:57.520Z,9.50
2018-10-18T12:22:57.757Z,8.90
2018-10-18T12:23:57.258Z,9.50
2018-10-18T12:24:57.219Z,10.10
2018-10-18T12:25:57.281Z,9.70
2018-10-18T12:26:57.363Z,9.30
2018-10-18T12:27:57.217Z,9.10
2018-10-18T12:28:57.364Z,9.90
2018-10-18T12:35:25.987Z,11.50
2018-10-18T12:41:45.935Z,15.50
2018-10-18T12:50:11.460Z,12.10
2018-10-18T12:51:22.166Z,13.70
2018-10-18T12:58:20.558Z,8.50
2018-10-18T12:59:20.873Z,12.90
2018-10-18T13:00:20.345Z,11.50
2018-10-18T13:03:35.782Z,10.90
2018-10-18T13:05:46.949Z,14.20
2018-10-18T13:09:56.816Z,8.20
2018-10-18T13:10:55.697Z,10.30
2018-10-18T13:11:56.325Z,9.10
2018-10-18T13:12:55.485Z,9.90
2018-10-18T13:15:15.760Z,7.00
2018-10-18T13:18:23.552Z,8.90
2018-10-18T13:19:22.821Z,9.60
2018-10-18T13:20:22.834Z,9.70
2018-10-18T13:21:23.200Z,11.00
2018-10-18T13:22:22.713Z,10.30
2018-10-18T13:23:22.736Z,9.70
2018-10-18T13:24:22.815Z,9.50
2018-10-18T13:25:22.679Z,8.70
2018-10-18T13:26:22.593Z,9.60
2018-10-18T13:27:22.602Z,10.00
2018-10-18T13:28:22.596Z,9.80
2018-10-18T13:29:22.551Z,8.70
2018-10-18T13:30:22.563Z,7.30
2018-10-18T13:31:23.445Z,7.90
2018-10-18T13:32:22.517Z,10.80
2018-10-18T13:33:22.510Z,9.00
2018-10-18T13:34:22.500Z,7.70
2018-10-18T13:35:30.686Z,7.40
2018-10-18T13:36:22.817Z,7.40
2018-10-18T13:37:22.604Z,6.60
2018-10-18T13:38:22.725Z,6.80
2018-10-18T13:39:22.613Z,6.60
2018-10-18T13:40:22.610Z,7.00
2018-10-18T13:41:22.674Z,6.10
2018-10-18T13:42:22.419Z,5.90
2018-10-18T13:43:22.932Z,6.40
2018-10-18T13:44:22.819Z,5.70
2018-10-18T13:45:22.537Z,6.20
2018-10-18T13:46:22.598Z,6.30
2018-10-18T13:47:22.368Z,7.20
2018-10-18T13:48:22.391Z,8.30
2018-10-18T13:49:23.647Z,8.30
2018-10-18T13:50:22.325Z,6.70
2018-10-18T13:51:22.335Z,5.80
2018-10-18T13:52:22.291Z,7.80
2018-10-18T13:53:22.280Z,7.30
2018-10-18T13:54:22.355Z,7.50
2018-10-18T13:55:22.368Z,8.20
2018-10-18T13:56:22.276Z,6.90
2018-10-18T13:57:22.304Z,6.50
2018-10-18T13:58:22.290Z,6.80
2018-10-18T13:59:22.392Z,6.60
2018-10-18T14:00:22.355Z,5.60
2018-10-18T14:01:22.192Z,7.30
2018-10-18T14:02:22.181Z,6.20
2018-10-18T14:03:22.321Z,4.90
2018-10-18T14:04:22.193Z,6.10
2018-10-18T14:05:22.187Z,6.10
2018-10-18T14:06:22.215Z,7.00
2018-10-18T14:07:22.151Z,7.00
2018-10-18T14:08:22.159Z,6.70
2018-10-18T14:09:22.256Z,6.30
2018-10-18T14:10:22.309Z,6.40
2018-10-18T14:11:22.085Z,8.40
2018-10-18T14:12:23.725Z,7.90
2018-10-18T14:13:22.174Z,10.10
2018-10-18T14:14:38.820Z,9.50
2018-10-18T14:15:22.385Z,7.90
2018-10-18T14:16:22.173Z,7.00
2018-10-18T14:17:22.266Z,6.70
2018-10-18T14:18:22.223Z,8.00
2018-10-18T14:19:22.144Z,6.50
2018-10-18T14:20:22.099Z,8.30
2018-10-18T14:21:21.983Z,7.40
2018-10-18T14:22:22.061Z,7.00
2018-10-18T14:23:22.011Z,7.10
2018-10-18T14:24:21.997Z,7.60
2018-10-18T14:25:21.929Z,6.30
2018-10-18T14:26:22.041Z,7.00
2018-10-18T14:27:21.912Z,7.00
2018-10-18T14:28:21.894Z,6.80
2018-10-18T14:29:21.912Z,6.50
2018-10-18T14:30:21.908Z,8.30
2018-10-18T14:31:21.872Z,6.90
2018-10-18T14:32:21.886Z,7.20
2018-10-18T14:33:21.891Z,7.50
2018-10-18T14:34:21.864Z,7.50
2018-10-18T14:36:39.058Z,7.80
2018-10-18T14:37:38.604Z,7.10
2018-10-18T14:38:38.641Z,6.90
2018-10-18T14:39:38.561Z,8.00
2018-10-18T14:40:38.372Z,7.70
2018-10-18T14:41:38.350Z,8.30
2018-10-18T14:42:38.342Z,8.40
2018-10-18T14:43:38.435Z,8.00
2018-10-18T14:44:38.469Z,7.90
2018-10-18T14:45:38.355Z,7.00
2018-10-18T14:46:38.292Z,7.90
2018-10-18T14:47:38.827Z,7.00
2018-10-18T14:48:38.303Z,7.50
2018-10-18T14:49:38.241Z,8.60
2018-10-18T14:50:49.434Z,6.40
2018-10-18T14:51:38.410Z,7.10
2018-10-18T14:52:39.075Z,5.20
2018-10-18T14:53:38.288Z,6.50
2018-10-18T14:54:38.277Z,6.10
2018-10-18T14:55:40.117Z,5.60
2018-10-18T14:56:38.170Z,6.80
2018-10-18T14:57:38.246Z,8.10
2018-10-18T14:58:38.210Z,5.80
2018-10-18T14:59:38.174Z,4.00
2018-10-18T15:00:38.195Z,3.60
2018-10-18T15:01:38.140Z,3.70
2018-10-18T15:02:38.111Z,5.20
2018-10-18T15:03:38.107Z,4.70
2018-10-18T15:04:38.166Z,4.80
2018-10-18T15:05:38.146Z,4.40
2018-10-18T15:06:38.053Z,4.70
2018-10-18T15:07:38.038Z,4.40
2018-10-18T15:08:38.047Z,4.20
2018-10-18T15:09:38.129Z,4.00
2018-10-18T15:10:38.091Z,4.00
2018-10-18T15:11:38.090Z,3.00
2018-10-18T15:12:38.040Z,6.80
2018-10-18T15:13:37.993Z,3.70
2018-10-18T15:14:38.024Z,4.20
2018-10-18T15:15:37.978Z,3.90
2018-10-18T15:16:37.986Z,4.40
2018-10-18T15:17:37.997Z,2.90
2018-10-18T15:18:37.976Z,3.10
2018-10-18T15:19:37.938Z,3.00
2018-10-18T15:20:37.922Z,3.60
2018-10-18T15:21:37.887Z,3.90
2018-10-18T15:22:37.917Z,3.50
2018-10-18T15:23:37.868Z,3.80
2018-10-18T15:24:37.841Z,4.70
2018-10-18T15:25:38.016Z,4.00
2018-10-18T15:26:38.059Z,3.30
2018-10-18T15:27:37.980Z,2.80
2018-10-18T15:28:37.796Z,3.40
2018-10-18T15:29:37.833Z,2.20
2018-10-18T15:30:37.811Z,2.60
2018-10-18T15:31:37.768Z,3.10
2018-10-18T15:32:37.904Z,2.80
2018-10-18T15:33:37.745Z,2.80
2018-10-18T15:34:37.816Z,3.90
2018-10-18T15:35:37.751Z,3.30
2018-10-18T15:36:37.788Z,3.90
2018-10-18T15:37:37.757Z,4.70
2018-10-18T15:38:37.834Z,3.40
2018-10-18T15:39:37.787Z,4.60
2018-10-18T15:40:37.664Z,3.40
2018-10-18T15:41:37.697Z,3.60
2018-10-18T15:42:37.757Z,4.40
2018-10-18T15:43:37.665Z,4.60
2018-10-18T15:44:37.682Z,6.00
2018-10-18T15:45:37.656Z,7.00
2018-10-18T15:46:37.635Z,6.20
2018-10-18T15:47:37.655Z,6.60
2018-10-18T15:48:37.585Z,5.20
2018-10-18T15:49:37.559Z,6.50
2018-10-18T15:50:37.564Z,5.60
2018-10-18T15:51:37.568Z,5.50
2018-10-18T15:52:37.621Z,6.10
2018-10-18T15:53:37.640Z,7.70
2018-10-18T15:54:37.593Z,8.60
2018-10-18T15:55:37.624Z,4.90
2018-10-18T15:57:56.455Z,4.30
2018-10-18T16:00:54.797Z,3.40
2018-10-18T16:02:04.149Z,4.80
2018-10-18T16:02:54.173Z,3.50
2018-10-18T16:03:54.070Z,3.90
2018-10-18T16:04:55.230Z,4.50
2018-10-18T16:05:53.978Z,3.60
2018-10-18T16:06:53.994Z,3.60
2018-10-18T16:09:14.267Z,3.50
2018-10-18T16:10:14.687Z,3.70
2018-10-18T16:11:14.508Z,4.10
2018-10-18T16:12:14.212Z,4.40
2018-10-18T16:13:14.031Z,3.90
2018-10-18T16:14:14.147Z,4.80
2018-10-18T16:15:14.095Z,4.70
2018-10-18T16:16:14.099Z,4.70
2018-10-18T16:17:14.082Z,5.10
2018-10-18T16:18:13.961Z,5.10
2018-10-18T16:19:26.805Z,4.80
2018-10-18T16:20:14.735Z,5.10
2018-10-18T16:21:42.150Z,6.10
2018-10-18T16:22:14.105Z,5.80
2018-10-18T16:23:16.215Z,6.50
2018-10-18T16:24:14.097Z,7.40
2018-10-18T16:25:13.964Z,7.80
2018-10-18T16:26:14.068Z,7.90
2018-10-18T16:27:23.045Z,9.40
2018-10-18T16:28:15.756Z,8.20
2018-10-18T16:31:36.613Z,6.00
2018-10-18T16:32:36.408Z,9.60
2018-10-18T16:33:35.985Z,9.70
2018-10-18T16:34:35.795Z,8.40
2018-10-18T16:35:35.828Z,10.30
2018-10-18T16:36:35.821Z,9.30
2018-10-18T16:37:35.801Z,8.80
2018-10-18T16:38:35.788Z,8.10
2018-10-18T16:40:53.110Z,6.20
2018-10-18T16:41:52.721Z,8.90
2018-10-18T16:42:52.608Z,10.10
2018-10-18T16:43:52.579Z,10.10
2018-10-18T16:44:52.527Z,11.40
2018-10-18T16:45:52.566Z,8.50
2018-10-18T16:46:52.506Z,11.10
2018-10-18T16:47:52.516Z,14.60
2018-10-18T16:48:52.492Z,10.20
2018-10-18T16:49:52.512Z,11.40
2018-10-18T16:50:52.464Z,11.50
2018-10-18T16:51:52.488Z,10.70
2018-10-18T16:52:52.435Z,12.60
2018-10-18T16:53:52.543Z,9.40
2018-10-18T16:54:52.421Z,10.50
2018-10-18T16:55:53.163Z,10.20
2018-10-18T16:56:52.400Z,12.40
2018-10-18T16:57:52.561Z,11.70
2018-10-18T16:58:52.431Z,9.60
2018-10-18T16:59:52.505Z,12.50
2018-10-18T17:00:52.440Z,11.20
2018-10-18T17:01:52.367Z,11.80
2018-10-18T17:02:52.380Z,12.90
2018-10-18T17:03:52.365Z,11.30
2018-10-18T17:04:52.313Z,12.50
2018-10-18T17:05:52.421Z,10.40
2018-10-18T17:06:52.329Z,11.00
2018-10-18T17:07:52.280Z,10.40
2018-10-18T17:08:52.394Z,10.70
2018-10-18T17:09:52.278Z,13.70
2018-10-18T17:10:53.130Z,12.70