createdAt,value
2018-07-17T00:00:32.104Z,6.53
2018-07-17T00:03:01.891Z,11.03
2018-07-17T00:05:31.938Z,9.10
2018-07-17T00:08:01.499Z,10.00
2018-07-17T00:10:31.112Z,9.27
2018-07-17T00:13:00.691Z,8.37
2018-07-17T00:15:30.525Z,9.57
2018-07-17T00:18:00.052Z,8.60
2018-07-17T00:20:29.599Z,9.63
2018-07-17T00:22:59.184Z,7.57
2018-07-17T00:25:28.761Z,7.80
2018-07-17T00:27:58.553Z,9.03
2018-07-17T00:30:28.124Z,8.43
2018-07-17T00:32:57.772Z,8.73
2018-07-17T00:35:27.333Z,8.00
2018-07-17T00:37:57.295Z,9.00
2018-07-17T00:40:27.051Z,7.43
2018-07-17T00:42:56.828Z,9.40
2018-07-17T00:45:26.737Z,6.97
2018-07-17T00:47:56.327Z,10.47
2018-07-17T00:50:25.837Z,9.10
2018-07-17T00:52:55.860Z,8.40
2018-07-17T00:55:26.021Z,7.70
2018-07-17T00:57:55.639Z,8.57
2018-07-17T01:00:57.031Z,11.57
2018-07-17T01:03:32.175Z,9.10
2018-07-17T01:06:07.085Z,8.80
2018-07-17T01:08:41.978Z,10.70
2018-07-17T01:11:16.668Z,8.40
2018-07-17T01:13:54.211Z,11.17
2018-07-17T01:16:24.077Z,7.73
2018-07-17T01:18:53.601Z,9.40
2018-07-17T01:21:23.177Z,10.20
2018-07-17T01:23:52.705Z,7.47
2018-07-17T01:26:22.926Z,8.27
2018-07-17T01:28:52.564Z,9.27
2018-07-17T01:31:22.115Z,9.67
2018-07-17T01:33:52.037Z,9.23
2018-07-17T01:36:21.551Z,10.43
2018-07-17T01:38:51.120Z,9.37
2018-07-17T01:41:20.679Z,7.33
2018-07-17T01:43:50.230Z,11.00
2018-07-17T01:46:19.801Z,8.63
2018-07-17T01:48:49.304Z,9.00
2018-07-17T01:51:18.778Z,9.40
2018-07-17T01:53:48.308Z,8.27
2018-07-17T01:56:18.285Z,9.07
2018-07-17T01:58:47.805Z,7.93
2018-07-17T02:01:17.336Z,9.83
2018-07-17T02:03:46.846Z,17.17
2018-07-17T02:06:16.348Z,9.37
2018-07-17T02:08:45.880Z,7.90
2018-07-17T02:11:15.380Z,9.47
2018-07-17T02:13:44.498Z,7.93
2018-07-17T02:16:13.484Z,10.07
2018-07-17T02:18:42.516Z,8.53
2018-07-17T02:21:11.996Z,10.33
2018-07-17T02:23:41.809Z,10.93
2018-07-17T02:26:11.465Z,7.53
2018-07-17T02:28:45.335Z,8.33
2018-07-17T02:31:14.903Z,9.33
2018-07-17T02:33:44.436Z,12.03
2018-07-17T02:36:14.024Z,11.73
2018-07-17T02:38:43.549Z,12.20
2018-07-17T02:41:13.503Z,10.60
2018-07-17T02:43:43.084Z,9.30
2018-07-17T02:46:12.816Z,11.70
2018-07-17T02:48:42.390Z,10.77
2018-07-17T02:51:11.980Z,12.63
2018-07-17T02:53:41.787Z,10.33
2018-07-17T02:56:11.366Z,9.17
2018-07-17T02:58:40.953Z,9.23
2018-07-17T03:01:10.805Z,8.23
2018-07-17T03:03:40.327Z,8.67
2018-07-17T03:06:09.863Z,11.07
2018-07-17T03:08:39.760Z,10.83
2018-07-17T03:11:09.306Z,11.27
2018-07-17T03:13:38.858Z,9.03
2018-07-17T03:16:08.641Z,10.97
2018-07-17T03:18:38.178Z,8.97
2018-07-17T03:21:07.759Z,8.60
2018-07-17T03:23:37.345Z,11.13
2018-07-17T03:26:06.901Z,9.40
2018-07-17T03:28:36.444Z,10.87
2018-07-17T03:31:05.966Z,10.20
2018-07-17T03:33:35.550Z,11.93
2018-07-17T03:36:05.089Z,9.03
2018-07-17T03:38:34.639Z,12.70
2018-07-17T03:41:04.230Z,12.97
2018-07-17T03:43:33.858Z,9.67
2018-07-17T03:46:03.373Z,13.00
2018-07-17T03:48:32.924Z,11.60
2018-07-17T03:51:02.493Z,11.63
2018-07-17T03:53:32.031Z,10.30
2018-07-17T03:56:01.547Z,12.20
2018-07-17T03:58:31.020Z,11.57
2018-07-17T04:01:00.517Z,10.80
2018-07-17T04:03:30.220Z,14.87
2018-07-17T04:05:59.701Z,11.80
2018-07-17T04:08:29.205Z,12.63
2018-07-17T04:10:58.661Z,11.33
2018-07-17T04:13:28.228Z,12.73
2018-07-17T04:15:57.678Z,12.87
2018-07-17T04:18:27.328Z,12.13
2018-07-17T04:20:56.812Z,10.73
2018-07-17T04:23:26.273Z,13.37
2018-07-17T04:25:55.962Z,10.27
2018-07-17T04:28:25.055Z,12.70
2018-07-17T04:30:54.412Z,11.40
2018-07-17T04:33:23.868Z,11.43
2018-07-17T04:35:53.485Z,12.20
2018-07-17T04:38:22.987Z,12.67
2018-07-17T04:40:52.505Z,12.93
2018-07-17T04:43:22.006Z,11.10
2018-07-17T04:45:51.492Z,12.27
2018-07-17T04:48:20.602Z,10.73
2018-07-17T04:50:50.376Z,11.03
2018-07-17T04:53:20.235Z,13.60
2018-07-17T04:55:49.715Z,12.00
2018-07-17T04:58:19.243Z,10.90
2018-07-17T05:00:48.714Z,10.83
2018-07-17T05:03:18.206Z,13.93
2018-07-17T05:05:47.671Z,11.30
2018-07-17T05:08:17.335Z,11.43
2018-07-17T05:10:46.438Z,11.03
2018-07-17T05:13:15.808Z,12.63
2018-07-17T05:15:45.335Z,13.00
2018-07-17T05:18:14.804Z,15.40
2018-07-17T05:20:44.347Z,11.23
2018-07-17T05:23:13.857Z,12.63
2018-07-17T05:25:43.363Z,12.27
2018-07-17T05:28:13.072Z,13.93
2018-07-17T05:30:42.789Z,13.83
2018-07-17T05:33:12.726Z,12.70
2018-07-17T05:35:42.342Z,11.43
2018-07-17T05:38:11.885Z,15.00
2018-07-17T05:40:41.369Z,10.23
2018-07-17T05:43:11.145Z,11.97
2018-07-17T05:45:40.844Z,12.20
2018-07-17T05:48:10.375Z,9.47
2018-07-17T05:50:39.838Z,11.83
2018-07-17T05:53:09.518Z,10.57
2018-07-17T05:55:39.499Z,10.20
2018-07-17T05:58:09.129Z,13.53
2018-07-17T06:00:38.756Z,13.20
2018-07-17T06:03:08.429Z,11.87
2018-07-17T06:05:38.048Z,12.03
2018-07-17T06:08:07.662Z,12.70
2018-07-17T06:10:37.239Z,12.60
2018-07-17T06:13:06.871Z,11.70
2018-07-17T06:15:36.504Z,10.83
2018-07-17T06:18:06.109Z,14.13
2018-07-17T06:20:35.705Z,11.73
2018-07-17T06:23:05.294Z,12.53
2018-07-17T06:25:34.876Z,11.63
2018-07-17T06:28:04.380Z,11.73
2018-07-17T06:30:34.044Z,11.03
2018-07-17T06:33:03.690Z,12.40
2018-07-17T06:35:33.352Z,9.33
2018-07-17T06:38:03.043Z,10.80
2018-07-17T06:40:32.655Z,13.93
2018-07-17T06:43:02.240Z,14.50
2018-07-17T06:45:31.947Z,12.83
2018-07-17T06:48:01.561Z,16.77
2018-07-17T06:50:31.212Z,13.30
2018-07-17T06:53:00.711Z,13.17
2018-07-17T06:55:30.184Z,10.93
2018-07-17T06:57:59.746Z,12.70
2018-07-17T07:00:29.636Z,12.53
2018-07-17T07:02:59.204Z,12.77
2018-07-17T07:05:28.754Z,11.67
2018-07-17T07:07:58.275Z,13.30
2018-07-17T07:10:27.918Z,11.43
2018-07-17T07:12:57.497Z,12.00
2018-07-17T07:15:26.992Z,11.93
2018-07-17T07:17:56.504Z,12.77
2018-07-17T07:20:27.742Z,12.47
2018-07-17T07:22:57.614Z,13.00
2018-07-17T07:25:27.135Z,11.67
2018-07-17T07:27:57.123Z,11.13
2018-07-17T07:30:26.643Z,11.73
2018-07-17T07:32:56.196Z,8.90
2018-07-17T07:35:25.863Z,12.43
2018-07-17T07:37:55.435Z,10.23
2018-07-17T07:40:24.928Z,9.90
2018-07-17T07:42:54.607Z,10.57
2018-07-17T07:45:24.243Z,9.07
2018-07-17T07:47:54.793Z,10.83
2018-07-17T07:50:25.008Z,6.63
2018-07-17T07:52:54.815Z,8.10
2018-07-17T07:55:24.684Z,9.43
2018-07-17T07:57:54.136Z,8.10
2018-07-17T08:00:23.603Z,7.13
2018-07-17T08:02:54.016Z,8.90
2018-07-17T08:05:23.569Z,8.30
2018-07-17T08:07:53.111Z,8.03
2018-07-17T08:10:23.046Z,7.00
2018-07-17T08:12:52.716Z,6.20
2018-07-17T08:15:22.279Z,8.23
2018-07-17T08:17:51.797Z,6.27
2018-07-17T08:20:21.353Z,8.27
2018-07-17T08:22:50.998Z,5.70
2018-07-17T08:25:20.590Z,10.13
2018-07-17T08:27:50.219Z,6.60
2018-07-17T08:30:23.413Z,9.47
2018-07-17T08:32:53.153Z,7.03
2018-07-17T08:35:22.813Z,7.47
2018-07-17T08:37:52.694Z,7.07
2018-07-17T08:40:22.410Z,7.83
2018-07-17T08:42:52.345Z,6.70
2018-07-17T08:45:22.001Z,23.63
2018-07-17T08:47:51.719Z,7.13
2018-07-17T08:50:20.975Z,5.33
2018-07-17T08:52:50.575Z,6.53
2018-07-17T08:55:20.196Z,5.63
2018-07-17T08:57:49.947Z,5.78
2018-07-17T09:00:19.618Z,5.33
2018-07-17T09:02:49.318Z,5.17
2018-07-17T09:05:18.992Z,4.03
2018-07-17T09:07:48.563Z,4.75
2018-07-17T09:10:18.239Z,4.83
2018-07-17T09:12:47.831Z,4.12
2018-07-17T09:15:17.510Z,3.83
2018-07-17T09:17:47.067Z,3.95
2018-07-17T09:20:16.631Z,5.92
2018-07-17T09:22:46.302Z,3.58
2018-07-17T09:25:15.550Z,3.83
2018-07-17T09:27:45.377Z,4.85
2018-07-17T09:30:15.089Z,3.55
2018-07-17T09:32:44.735Z,4.35
2018-07-17T09:35:14.357Z,3.22
2018-07-17T09:37:44.102Z,4.08
2018-07-17T09:40:13.677Z,4.45
2018-07-17T09:42:43.325Z,4.58
2018-07-17T09:45:13.201Z,4.55
2018-07-17T09:47:42.777Z,4.92
2018-07-17T09:50:12.219Z,4.72
2018-07-17T09:52:41.659Z,3.72
2018-07-17T09:55:11.322Z,6.45
2018-07-17T09:57:41.094Z,6.00
2018-07-17T10:00:15.105Z,5.00
2018-07-17T10:02:44.597Z,3.30
2018-07-17T10:05:14.151Z,3.50
2018-07-17T10:07:43.722Z,7.70
2018-07-17T10:10:12.928Z,2.92
2018-07-17T10:12:42.417Z,5.70
2018-07-17T10:15:12.234Z,3.30
2018-07-17T10:17:47.399Z,3.25
2018-07-17T10:20:21.128Z,21.80
2018-07-17T10:22:52.025Z,4.90
2018-07-17T10:25:26.327Z,3.62
2018-07-17T10:28:03.355Z,6.33
2018-07-17T10:30:36.902Z,5.15
2018-07-17T10:33:06.921Z,2.95
2018-07-17T10:35:36.660Z,4.28
2018-07-17T10:38:06.147Z,2.90
2018-07-17T10:40:35.796Z,3.65
2018-07-17T10:43:05.370Z,4.85
2018-07-17T10:45:35.260Z,5.65
2018-07-17T10:48:04.938Z,7.87
2018-07-17T10:50:34.522Z,4.62
2018-07-17T10:53:04.183Z,3.55
2018-07-17T10:55:33.330Z,2.35
2018-07-17T10:58:02.990Z,2.30
2018-07-17T11:00:32.677Z,4.12
2018-07-17T11:03:02.315Z,7.10
2018-07-17T11:05:31.907Z,2.70
2018-07-17T11:08:01.149Z,2.60
2018-07-17T11:10:30.691Z,4.37
2018-07-17T11:13:00.301Z,2.90
2018-07-17T11:15:29.946Z,3.90
2018-07-17T11:17:59.556Z,3.98
2018-07-17T11:20:29.069Z,8.78
2018-07-17T11:23:01.298Z,3.85
2018-07-17T11:25:33.315Z,2.95
2018-07-17T11:28:02.995Z,3.42
2018-07-17T11:30:33.966Z,3.08
2018-07-17T11:33:03.552Z,5.97
2018-07-17T11:35:34.203Z,3.65
2018-07-17T11:38:03.788Z,6.03
2018-07-17T11:40:33.392Z,5.17
2018-07-17T11:43:02.879Z,3.90
2018-07-17T11:45:32.470Z,4.60
2018-07-17T11:48:02.160Z,3.37
2018-07-17T11:50:31.805Z,2.75
2018-07-17T11:53:01.385Z,3.47
2018-07-17T11:55:31.271Z,2.75
2018-07-17T11:58:00.767Z,2.70
2018-07-17T12:00:30.289Z,5.67
2018-07-17T12:02:59.847Z,5.55
2018-07-17T12:05:29.380Z,3.35
2018-07-17T12:07:59.085Z,2.75
2018-07-17T12:10:30.128Z,2.60
2018-07-17T12:12:59.785Z,4.08
2018-07-17T12:15:29.296Z,6.25
2018-07-17T12:17:58.874Z,7.10
2018-07-17T12:20:28.531Z,4.05
2018-07-17T12:22:57.817Z,5.17
2018-07-17T12:25:27.308Z,3.65
2018-07-17T12:27:57.585Z,6.58
2018-07-17T12:30:27.163Z,7.37
2018-07-17T12:32:56.717Z,7.70
2018-07-17T12:35:26.800Z,5.40
2018-07-17T12:37:56.365Z,3.33
2018-07-17T12:40:25.563Z,2.60
2018-07-17T12:42:55.101Z,4.25
2018-07-17T12:45:24.626Z,3.87
2018-07-17T12:47:55.406Z,6.97
2018-07-17T12:50:25.086Z,4.10
2018-07-17T12:52:54.699Z,3.10
2018-07-17T12:55:24.459Z,4.12
2018-07-17T12:57:54.184Z,2.65
2018-07-17T13:00:23.700Z,3.62
2018-07-17T13:02:53.378Z,3.52
2018-07-17T13:05:22.986Z,3.72
2018-07-17T13:07:52.503Z,4.60
2018-07-17T13:10:22.416Z,8.40
2018-07-17T13:12:52.533Z,5.10
2018-07-17T13:15:22.550Z,3.65
2018-07-17T13:17:52.045Z,4.60
2018-07-17T13:20:21.721Z,3.52
2018-07-17T13:22:51.237Z,10.25
2018-07-17T13:25:20.791Z,3.47
2018-07-17T13:27:50.246Z,2.90
2018-07-17T13:30:20.103Z,3.33
2018-07-17T13:32:49.557Z,4.12
2018-07-17T13:35:20.182Z,3.40
2018-07-17T13:37:50.466Z,3.25
2018-07-17T13:40:20.662Z,5.17
2018-07-17T13:42:50.829Z,4.37
2018-07-17T13:45:21.540Z,4.92
2018-07-17T13:47:51.772Z,3.27
2018-07-17T13:50:21.589Z,6.85
2018-07-17T13:52:51.159Z,7.67
2018-07-17T13:55:20.770Z,4.62
2018-07-17T13:57:50.274Z,3.35
2018-07-17T14:00:20.537Z,3.52
2018-07-17T14:02:51.252Z,4.42
2018-07-17T14:05:25.556Z,6.62
2018-07-17T14:07:55.206Z,3.65
2018-07-17T14:10:24.662Z,5.17
2018-07-17T14:12:54.177Z,3.92
2018-07-17T14:15:23.705Z,4.58
2018-07-17T14:17:54.049Z,3.80
2018-07-17T14:20:23.712Z,3.65
2018-07-17T14:22:53.213Z,3.60
2018-07-17T14:25:22.736Z,3.83
2018-07-17T14:27:52.197Z,3.33
2018-07-17T14:30:21.718Z,4.62
2018-07-17T14:32:51.909Z,5.83
2018-07-17T14:35:21.483Z,4.00
2018-07-17T14:37:52.085Z,6.80
2018-07-17T14:40:22.932Z,3.50
2018-07-17T14:42:52.558Z,5.25
2018-07-17T14:45:22.133Z,4.12
2018-07-17T14:47:51.676Z,4.35
2018-07-17T14:50:21.180Z,3.87
2018-07-17T14:52:51.480Z,7.70
2018-07-17T14:55:21.115Z,4.90
2018-07-17T14:57:50.696Z,5.55
2018-07-17T15:00:20.177Z,3.65
2018-07-17T15:02:49.699Z,5.12
2018-07-17T15:05:19.194Z,4.20
2018-07-17T15:07:48.742Z,4.55
2018-07-17T15:10:18.205Z,4.55
2018-07-17T15:12:47.337Z,4.85
2018-07-17T15:15:16.697Z,3.20
2018-07-17T15:17:46.172Z,3.77
2018-07-17T15:20:15.672Z,5.92
2018-07-17T15:22:45.267Z,4.62
2018-07-17T15:25:14.804Z,3.40
2018-07-17T15:27:44.333Z,4.50
2018-07-17T15:30:13.795Z,4.05
2018-07-17T15:32:43.232Z,5.08
2018-07-17T15:35:12.868Z,4.20
2018-07-17T15:37:42.325Z,3.33
2018-07-17T15:40:11.887Z,3.25
2018-07-17T15:42:41.434Z,4.47
2018-07-17T15:45:10.914Z,3.98
2018-07-17T15:47:40.396Z,4.08
2018-07-17T15:50:09.927Z,3.60
2018-07-17T15:52:39.433Z,4.33
2018-07-17T15:55:09.164Z,4.50
2018-07-17T15:57:38.690Z,3.25
2018-07-17T16:00:08.298Z,3.17
2018-07-17T16:02:37.815Z,3.98
2018-07-17T16:05:07.413Z,4.22
2018-07-17T16:07:37.089Z,3.85
2018-07-17T16:10:06.583Z,4.05
2018-07-17T16:12:36.118Z,3.50
2018-07-17T16:15:06.294Z,5.03
2018-07-17T16:17:36.350Z,3.83
2018-07-17T16:20:07.343Z,3.75
2018-07-17T16:22:36.993Z,4.53
2018-07-17T16:25:06.818Z,4.10
2018-07-17T16:27:36.296Z,3.40
2018-07-17T16:30:06.825Z,4.00
2018-07-17T16:32:36.328Z,4.55
2018-07-17T16:35:05.865Z,4.47
2018-07-17T16:37:35.314Z,4.87
2018-07-17T16:40:04.973Z,3.60
2018-07-17T16:42:34.476Z,4.90
2018-07-17T16:45:04.304Z,4.40
2018-07-17T16:47:34.668Z,10.45
2018-07-17T16:50:08.132Z,4.03
2018-07-17T16:52:37.738Z,7.25
2018-07-17T16:55:07.298Z,6.92
2018-07-17T16:57:39.686Z,4.58
2018-07-17T17:00:08.813Z,6.25
2018-07-17T17:02:38.175Z,5.47
2018-07-17T17:05:07.701Z,6.30
2018-07-17T17:07:37.224Z,7.60
2018-07-17T17:10:06.915Z,7.72
2018-07-17T17:12:36.429Z,7.85
2018-07-17T17:15:06.424Z,5.67
2018-07-17T17:17:35.559Z,3.93
2018-07-17T17:20:09.460Z,6.40
2018-07-17T17:22:39.904Z,6.17
2018-07-17T17:25:09.378Z,5.30
2018-07-17T17:27:38.870Z,4.50
2018-07-17T17:30:08.293Z,3.47
2018-07-17T17:32:41.742Z,3.60
2018-07-17T17:35:11.252Z,4.67
2018-07-17T17:37:40.781Z,4.30
2018-07-17T17:40:10.277Z,4.37
2018-07-17T17:42:39.383Z,4.67
2018-07-17T17:45:08.756Z,3.70
2018-07-17T17:47:38.252Z,3.93
2018-07-17T17:50:07.784Z,5.60
2018-07-17T17:52:37.262Z,3.83
2018-07-17T17:55:06.846Z,4.80
2018-07-17T17:57:36.376Z,6.05
2018-07-17T18:00:05.621Z,6.17
2018-07-17T18:02:35.020Z,3.33
2018-07-17T18:05:04.681Z,4.20
2018-07-17T18:07:33.748Z,3.00
2018-07-17T18:10:03.184Z,4.05
2018-07-17T18:12:32.636Z,3.45
2018-07-17T18:15:02.149Z,5.28
2018-07-17T18:17:31.695Z,9.00
2018-07-17T18:20:01.071Z,4.25
2018-07-17T18:22:30.561Z,6.60
2018-07-17T18:25:00.048Z,4.70
2018-07-17T18:27:29.634Z,6.47
2018-07-17T18:29:59.133Z,4.60
2018-07-17T18:32:28.674Z,6.20
2018-07-17T18:34:58.662Z,4.27
2018-07-17T18:37:28.148Z,4.63
2018-07-17T18:39:57.636Z,11.77
2018-07-17T18:42:27.187Z,5.23
2018-07-17T18:44:56.675Z,7.63
2018-07-17T18:47:26.156Z,6.33
2018-07-17T18:50:12.309Z,7.27
2018-07-17T18:52:25.120Z,5.43
2018-07-17T18:54:54.505Z,6.10
2018-07-17T18:57:24.097Z,9.27
2018-07-17T18:59:53.611Z,6.80
2018-07-17T19:02:23.065Z,5.90
2018-07-17T19:04:52.517Z,7.33
2018-07-17T19:07:22.014Z,7.47
2018-07-17T19:09:51.525Z,7.30
2018-07-17T19:12:20.997Z,4.90
2018-07-17T19:14:50.472Z,5.33
2018-07-17T19:17:19.933Z,5.57
2018-07-17T19:19:49.451Z,6.73
2018-07-17T19:22:18.958Z,11.77
2018-07-17T19:24:48.478Z,14.20
2018-07-17T19:27:17.996Z,8.53
2018-07-17T19:29:47.530Z,14.53
2018-07-17T19:32:17.006Z,12.13
2018-07-17T19:34:46.534Z,22.50
2018-07-17T19:37:17.097Z,19.60
2018-07-17T19:39:47.152Z,10.83
2018-07-17T19:42:16.840Z,8.10
2018-07-17T19:44:46.383Z,10.43
2018-07-17T19:47:15.946Z,8.43
2018-07-17T19:49:45.398Z,7.50
2018-07-17T19:52:15.419Z,9.90
2018-07-17T19:54:44.740Z,6.77
2018-07-17T19:57:14.132Z,6.57
2018-07-17T19:59:43.644Z,9.37
2018-07-17T20:02:13.146Z,9.63
2018-07-17T20:04:42.684Z,9.57
2018-07-17T20:07:12.194Z,11.37
2018-07-17T20:09:41.657Z,10.27
2018-07-17T20:12:11.702Z,12.73
2018-07-17T20:14:41.168Z,8.40
2018-07-17T20:17:10.669Z,8.20
2018-07-17T20:19:40.281Z,11.43
2018-07-17T20:22:11.565Z,10.50
2018-07-17T20:24:42.668Z,7.20
2018-07-17T20:27:12.424Z,8.80
2018-07-17T20:29:41.977Z,9.47
2018-07-17T20:32:11.645Z,8.30
2018-07-17T20:34:41.200Z,8.27
2018-07-17T20:37:10.696Z,7.90
2018-07-17T20:39:40.133Z,9.53
2018-07-17T20:42:09.930Z,7.60
2018-07-17T20:44:39.375Z,8.00
2018-07-17T20:47:08.876Z,9.80
2018-07-17T20:49:38.356Z,8.63
2018-07-17T20:52:07.917Z,8.77
2018-07-17T20:54:37.416Z,8.23
2018-07-17T20:57:06.930Z,8.10
2018-07-17T20:59:36.474Z,11.23
2018-07-17T21:02:06.074Z,8.97
2018-07-17T21:04:35.575Z,10.13
2018-07-17T21:07:05.095Z,8.13
2018-07-17T21:09:34.616Z,8.60
2018-07-17T21:12:04.098Z,9.77
2018-07-17T21:14:33.739Z,9.30
2018-07-17T21:17:03.237Z,10.73
2018-07-17T21:19:33.108Z,12.13
2018-07-17T21:22:02.617Z,9.07
2018-07-17T21:24:32.229Z,9.00
2018-07-17T21:27:01.664Z,10.10
2018-07-17T21:29:31.127Z,10.37
2018-07-17T21:32:00.697Z,9.33
2018-07-17T21:34:31.500Z,8.87
2018-07-17T21:37:05.223Z,9.97
2018-07-17T21:39:40.145Z,11.73
2018-07-17T21:42:15.688Z,10.50
2018-07-17T21:44:49.100Z,11.23
2018-07-17T21:47:25.422Z,15.03
2018-07-17T21:49:56.530Z,12.67
2018-07-17T21:52:34.337Z,11.17
2018-07-17T21:55:08.595Z,11.20
2018-07-17T21:57:45.749Z,11.20
2018-07-17T22:00:23.472Z,10.77
2018-07-17T22:03:00.554Z,13.37
2018-07-17T22:05:33.923Z,10.47
2018-07-17T22:08:11.774Z,13.00
2018-07-17T22:10:50.251Z,10.97
2018-07-17T22:13:27.713Z,11.87
2018-07-17T22:16:01.939Z,11.90
2018-07-17T22:18:38.466Z,11.13
2018-07-17T22:21:19.482Z,10.97
2018-07-17T22:23:54.843Z,13.47
2018-07-17T22:26:24.796Z,11.77
2018-07-17T22:28:59.296Z,14.13
2018-07-17T22:31:29.233Z,13.07
2018-07-17T22:33:58.729Z,14.20
2018-07-17T22:36:28.435Z,15.13
2018-07-17T22:38:57.736Z,14.87
2018-07-17T22:41:27.143Z,12.87
2018-07-17T22:44:01.562Z,12.97
2018-07-17T22:46:39.380Z,15.70
2018-07-17T22:49:21.662Z,15.17
2018-07-17T22:51:58.371Z,16.33
2018-07-17T22:54:33.240Z,15.73
2018-07-17T22:57:08.924Z,15.50
2018-07-17T22:59:41.209Z,16.00
2018-07-17T23:02:15.043Z,20.37
2018-07-17T23:04:49.012Z,17.27
2018-07-17T23:07:18.911Z,20.97
2018-07-17T23:09:54.258Z,18.77
2018-07-17T23:12:31.852Z,18.60
2018-07-17T23:15:06.718Z,18.17
2018-07-17T23:17:41.895Z,18.80
2018-07-17T23:20:14.530Z,19.57
2018-07-17T23:22:59.392Z,20.57
2018-07-17T23:25:36.728Z,21.13
2018-07-17T23:28:13.088Z,18.70
2018-07-17T23:30:46.821Z,22.33
2018-07-17T23:33:23.658Z,20.47
2018-07-17T23:36:01.530Z,21.70
2018-07-17T23:38:31.965Z,22.60
2018-07-17T23:41:01.814Z,22.23
2018-07-17T23:43:32.098Z,26.57
2018-07-17T23:46:01.579Z,25.10
2018-07-17T23:48:31.102Z,26.27
2018-07-17T23:51:00.601Z,24.47
2018-07-17T23:53:30.691Z,24.43
2018-07-17T23:56:00.236Z,24.53
2018-07-17T23:58:29.710Z,25.07
