createdAt,value
2024-05-09T00:00:35.778Z,70.93
2024-05-09T00:03:10.617Z,71.14
2024-05-09T00:05:44.584Z,71.55
2024-05-09T00:08:14.325Z,72.63
2024-05-09T00:10:44.047Z,72.17
2024-05-09T00:13:13.572Z,72.66
2024-05-09T00:15:42.962Z,72.01
2024-05-09T00:18:12.645Z,73.10
2024-05-09T00:20:44.893Z,72.88
2024-05-09T00:23:14.477Z,72.51
2024-05-09T00:25:45.610Z,72.31
2024-05-09T00:28:15.218Z,72.58
2024-05-09T00:30:44.610Z,72.36
2024-05-09T00:33:14.229Z,72.23
2024-05-09T00:35:46.684Z,72.02
2024-05-09T00:38:16.296Z,71.74
2024-05-09T00:40:45.804Z,71.53
2024-05-09T00:43:15.601Z,72.04
2024-05-09T00:45:45.643Z,72.18
2024-05-09T00:48:18.663Z,72.15
2024-05-09T00:50:55.685Z,72.10
2024-05-09T00:53:25.135Z,72.47
2024-05-09T00:55:55.655Z,72.61
2024-05-09T00:58:26.986Z,72.60
2024-05-09T01:00:57.702Z,72.59
2024-05-09T01:03:28.290Z,72.69
2024-05-09T01:06:00.452Z,72.18
2024-05-09T01:08:29.940Z,72.49
2024-05-09T01:10:59.540Z,72.69
2024-05-09T01:13:29.007Z,72.42
2024-05-09T01:15:58.494Z,72.39
2024-05-09T01:18:28.783Z,72.44
2024-05-09T01:21:00.898Z,72.34
2024-05-09T01:23:33.067Z,73.96
2024-05-09T01:26:02.618Z,73.38
2024-05-09T01:28:31.992Z,73.01
2024-05-09T01:31:01.383Z,73.05
2024-05-09T01:33:30.999Z,73.42
2024-05-09T01:36:00.552Z,72.94
2024-05-09T01:38:30.129Z,73.17
2024-05-09T01:41:02.597Z,73.54
2024-05-09T01:43:31.998Z,73.09
2024-05-09T01:46:01.311Z,73.02
2024-05-09T01:48:30.699Z,72.70
2024-05-09T01:51:00.245Z,72.86
2024-05-09T01:53:29.671Z,72.69
2024-05-09T01:56:01.787Z,72.85
2024-05-09T01:58:31.423Z,73.44
2024-05-09T02:01:00.824Z,73.42
2024-05-09T02:03:30.410Z,74.60
2024-05-09T02:05:59.970Z,74.71
2024-05-09T02:08:29.377Z,75.41
2024-05-09T02:10:58.853Z,75.01
2024-05-09T02:13:31.060Z,73.92
2024-05-09T02:16:00.405Z,74.56
2024-05-09T02:18:29.885Z,75.75
2024-05-09T02:20:59.822Z,75.28
2024-05-09T02:23:29.310Z,75.03
2024-05-09T02:25:58.715Z,74.63
2024-05-09T02:28:30.716Z,74.58
2024-05-09T02:31:00.997Z,75.01
2024-05-09T02:33:31.023Z,74.48
2024-05-09T02:36:00.618Z,74.95
2024-05-09T02:38:27.548Z,74.32
2024-05-09T02:40:56.914Z,74.54
2024-05-09T02:43:23.745Z,74.14
2024-05-09T02:45:55.729Z,74.75
2024-05-09T02:48:22.660Z,74.65
2024-05-09T02:50:52.324Z,75.29
2024-05-09T02:53:19.810Z,76.14
2024-05-09T02:55:49.332Z,76.49
2024-05-09T02:58:16.218Z,76.19
2024-05-09T03:00:45.890Z,76.11
2024-05-09T03:03:15.959Z,76.20
2024-05-09T03:05:45.977Z,76.09
2024-05-09T03:08:13.400Z,75.86
2024-05-09T03:10:43.124Z,76.51
2024-05-09T03:13:11.719Z,76.07
2024-05-09T03:15:41.428Z,76.16
2024-05-09T03:18:08.733Z,75.89
2024-05-09T03:20:41.003Z,75.54
2024-05-09T03:23:09.474Z,75.59
2024-05-09T03:25:39.755Z,75.94
2024-05-09T03:28:07.228Z,76.11
2024-05-09T03:30:41.551Z,76.77
2024-05-09T03:33:15.278Z,76.64
2024-05-09T03:35:45.839Z,76.33
2024-05-09T03:38:15.362Z,76.22
2024-05-09T03:40:49.051Z,76.76
2024-05-09T03:43:16.939Z,76.92
2024-05-09T03:45:46.987Z,77.59
2024-05-09T03:48:14.115Z,76.83
2024-05-09T03:50:44.249Z,76.73
2024-05-09T03:53:14.757Z,77.32
2024-05-09T03:55:44.594Z,78.41
2024-05-09T03:58:14.163Z,78.06
2024-05-09T04:00:44.380Z,78.27
2024-05-09T04:03:12.783Z,78.51
2024-05-09T04:05:44.090Z,78.26
2024-05-09T04:08:14.245Z,78.59
2024-05-09T04:10:44.095Z,79.23
2024-05-09T04:13:11.022Z,79.99
2024-05-09T04:15:40.600Z,79.72
2024-05-09T04:18:07.630Z,79.67
2024-05-09T04:20:39.984Z,79.76
2024-05-09T04:23:14.590Z,79.40
2024-05-09T04:25:46.751Z,79.63
2024-05-09T04:28:14.021Z,79.71
2024-05-09T04:30:43.684Z,79.60
2024-05-09T04:33:12.759Z,78.37
2024-05-09T04:35:44.885Z,78.18
2024-05-09T04:38:15.419Z,78.73
2024-05-09T04:40:45.444Z,77.29
2024-05-09T04:43:18.547Z,77.60
2024-05-09T04:45:48.098Z,77.68
2024-05-09T04:48:16.381Z,78.07
2024-05-09T04:50:46.187Z,78.22
2024-05-09T04:53:17.918Z,78.14
2024-05-09T04:55:48.058Z,78.35
2024-05-09T04:58:14.937Z,78.72
2024-05-09T05:00:44.388Z,79.18
2024-05-09T05:03:14.519Z,79.23
2024-05-09T05:05:46.704Z,78.82
2024-05-09T05:08:14.546Z,78.65
2024-05-09T05:10:48.242Z,78.34
2024-05-09T05:13:17.224Z,78.15
2024-05-09T05:15:48.118Z,78.04
2024-05-09T05:18:15.682Z,78.00
2024-05-09T05:20:45.581Z,77.23
2024-05-09T05:23:13.685Z,77.89
2024-05-09T05:25:43.554Z,77.47
2024-05-09T05:28:13.338Z,76.50
2024-05-09T05:30:43.615Z,77.00
2024-05-09T05:33:12.247Z,76.93
2024-05-09T05:35:42.259Z,76.70
2024-05-09T05:38:09.893Z,76.22
2024-05-09T05:40:40.838Z,76.11
2024-05-09T05:43:09.895Z,74.44
2024-05-09T05:45:42.193Z,71.35
2024-05-09T05:48:09.908Z,71.47
2024-05-09T05:50:39.499Z,69.47
2024-05-09T05:53:07.640Z,69.17
2024-05-09T05:55:37.881Z,68.51
2024-05-09T05:58:05.135Z,69.45
2024-05-09T06:00:38.456Z,72.69
2024-05-09T06:03:11.691Z,71.58
2024-05-09T06:05:43.192Z,69.60
2024-05-09T06:08:10.416Z,71.02
2024-05-09T06:10:41.182Z,70.53
2024-05-09T06:13:10.458Z,71.82
2024-05-09T06:15:40.037Z,71.50
2024-05-09T06:18:11.245Z,71.63
2024-05-09T06:20:43.296Z,71.55
2024-05-09T06:23:11.154Z,71.39
2024-05-09T06:25:42.073Z,71.70
2024-05-09T06:28:09.141Z,71.87
2024-05-09T06:30:42.127Z,72.59
2024-05-09T06:33:14.781Z,71.91
2024-05-09T06:35:45.839Z,71.70
2024-05-09T06:38:12.994Z,71.21
2024-05-09T06:40:44.088Z,70.08
2024-05-09T06:43:12.348Z,69.00
2024-05-09T06:45:42.099Z,65.42
2024-05-09T06:48:10.049Z,66.97
2024-05-09T06:50:43.596Z,68.55
2024-05-09T06:53:12.693Z,70.33
2024-05-09T06:55:42.217Z,71.06
2024-05-09T06:58:09.634Z,71.00
2024-05-09T07:00:41.214Z,71.17
2024-05-09T07:03:09.759Z,70.98
2024-05-09T07:05:42.617Z,70.60
2024-05-09T07:08:09.874Z,69.77
2024-05-09T07:10:39.256Z,68.59
2024-05-09T07:13:09.103Z,68.55
2024-05-09T07:15:38.516Z,68.98
2024-05-09T07:18:11.029Z,69.29
2024-05-09T07:20:43.927Z,69.47
2024-05-09T07:23:11.658Z,69.61
2024-05-09T07:25:41.475Z,68.58
2024-05-09T07:28:10.953Z,68.19
2024-05-09T07:30:40.322Z,68.13
2024-05-09T07:33:07.302Z,69.21
2024-05-09T07:35:36.929Z,70.09
2024-05-09T07:38:06.530Z,69.34
2024-05-09T07:40:37.093Z,70.46
2024-05-09T07:43:04.935Z,68.91
2024-05-09T07:52:32.494Z,69.90
2024-05-09T07:53:39.754Z,69.94
2024-05-09T07:56:14.234Z,70.62
2024-05-09T07:58:43.576Z,69.37
2024-05-09T08:01:13.073Z,68.99
2024-05-09T08:03:40.159Z,68.61
2024-05-09T08:06:09.618Z,67.76
2024-05-09T08:08:41.679Z,68.02
2024-05-09T08:11:08.555Z,69.03
2024-05-09T08:13:37.984Z,68.62
2024-05-09T08:16:05.755Z,66.52
2024-05-09T08:18:35.755Z,64.77
2024-05-09T08:21:02.757Z,65.78
2024-05-09T08:23:32.148Z,65.89
2024-05-09T08:26:01.580Z,65.53
2024-05-09T08:28:30.964Z,66.68
2024-05-09T08:30:57.932Z,65.77
2024-05-09T08:33:27.513Z,65.79
2024-05-09T08:35:54.462Z,67.20
2024-05-09T08:38:23.868Z,67.10
2024-05-09T08:40:51.078Z,67.48
2024-05-09T08:43:23.318Z,66.88
2024-05-09T08:45:51.341Z,66.72
2024-05-09T08:48:23.539Z,66.68
2024-05-09T08:50:52.813Z,67.37
2024-05-09T08:53:22.391Z,66.83
2024-05-09T08:55:51.040Z,67.05
2024-05-09T08:58:23.429Z,65.85
2024-05-09T09:00:50.349Z,65.63
2024-05-09T09:03:21.456Z,64.13
2024-05-09T09:05:57.960Z,64.46
2024-05-09T09:08:28.543Z,64.24
2024-05-09T09:10:58.223Z,63.22
2024-05-09T09:13:30.545Z,63.27
2024-05-09T09:15:59.123Z,62.79
2024-05-09T09:18:30.064Z,61.99
2024-05-09T09:20:57.226Z,62.01
2024-05-09T09:23:27.847Z,62.96
2024-05-09T09:25:58.370Z,62.36
2024-05-09T09:28:30.434Z,62.67
2024-05-09T09:31:01.462Z,62.10
2024-05-09T09:33:32.536Z,62.99
2024-05-09T09:36:00.376Z,62.52
2024-05-09T09:38:33.256Z,62.72
2024-05-09T09:41:05.364Z,62.69
2024-05-09T09:43:38.959Z,62.66
2024-05-09T09:46:08.795Z,63.20
2024-05-09T09:48:42.694Z,64.16
2024-05-09T09:51:09.924Z,64.14
2024-05-09T09:53:40.902Z,63.50
2024-05-09T09:56:10.246Z,62.97
2024-05-09T09:58:44.811Z,62.08
2024-05-09T10:01:11.944Z,62.57
2024-05-09T10:03:41.814Z,62.71
2024-05-09T10:06:10.868Z,62.28
2024-05-09T10:08:40.613Z,60.25
2024-05-09T10:11:07.464Z,60.80
2024-05-09T10:13:37.198Z,60.69
2024-05-09T10:16:11.219Z,58.42
2024-05-09T10:18:41.810Z,58.78
2024-05-09T10:21:16.484Z,57.91
2024-05-09T10:23:47.884Z,58.76
2024-05-09T10:26:14.722Z,57.90
2024-05-09T10:28:46.712Z,57.49
2024-05-09T10:31:16.406Z,57.70
2024-05-09T10:33:51.576Z,58.05
2024-05-09T10:36:20.486Z,58.44
2024-05-09T10:38:51.589Z,57.80
2024-05-09T10:41:19.606Z,56.00
2024-05-09T10:43:49.998Z,55.92
2024-05-09T10:46:20.149Z,56.65
2024-05-09T10:48:50.353Z,57.93
2024-05-09T10:51:19.086Z,58.38
2024-05-09T10:53:52.463Z,56.40
2024-05-09T10:56:19.263Z,56.07
2024-05-09T10:58:48.577Z,56.71
2024-05-09T11:01:16.762Z,55.29
2024-05-09T11:03:52.258Z,57.09
2024-05-09T11:06:19.221Z,56.26
2024-05-09T11:08:49.378Z,57.03
2024-05-09T11:11:16.881Z,56.51
2024-05-09T11:13:46.362Z,57.62
2024-05-09T11:16:20.042Z,58.00
2024-05-09T11:19:00.839Z,56.67
2024-05-09T11:21:27.741Z,57.40
2024-05-09T11:23:57.562Z,55.31
2024-05-09T11:26:25.272Z,54.38
2024-05-09T11:28:54.831Z,54.08
2024-05-09T11:31:21.996Z,53.55
2024-05-09T11:33:51.686Z,52.14
2024-05-09T11:36:21.182Z,52.35
2024-05-09T11:38:50.510Z,52.16
2024-05-09T11:41:17.895Z,50.70
2024-05-09T11:43:47.271Z,49.96
2024-05-09T11:46:14.521Z,48.71
2024-05-09T11:48:44.330Z,47.89
2024-05-09T11:51:11.256Z,48.53
2024-05-09T11:53:43.212Z,48.43
2024-05-09T11:56:11.973Z,49.82
2024-05-09T11:58:41.565Z,51.07
2024-05-09T12:01:08.388Z,49.86
2024-05-09T12:03:38.153Z,48.83
2024-05-09T12:06:06.073Z,47.13
2024-05-09T12:08:35.675Z,45.21
2024-05-09T12:11:05.364Z,47.51
2024-05-09T12:13:34.913Z,46.51
2024-05-09T12:16:01.912Z,46.42
2024-05-09T12:18:31.485Z,46.68
2024-05-09T12:20:58.412Z,46.05
2024-05-09T12:23:27.804Z,46.58
2024-05-09T12:25:54.676Z,45.86
2024-05-09T12:28:26.816Z,44.00
2024-05-09T12:30:53.670Z,44.26
2024-05-09T12:33:23.192Z,44.02
2024-05-09T12:35:51.213Z,46.85
2024-05-09T12:38:20.890Z,45.90
2024-05-09T12:40:47.911Z,46.74
2024-05-09T12:43:17.539Z,49.20
2024-05-09T12:45:47.071Z,48.68
2024-05-09T12:48:16.913Z,49.98
2024-05-09T12:50:44.047Z,50.22
2024-05-09T12:53:13.634Z,49.64
2024-05-09T12:55:48.271Z,49.19
2024-05-09T12:58:24.788Z,46.29
2024-05-09T13:00:54.509Z,45.16
2024-05-09T13:03:24.246Z,43.80
2024-05-09T13:05:51.996Z,42.92
2024-05-09T13:08:22.598Z,43.04
2024-05-09T13:10:50.203Z,41.90
2024-05-09T13:13:19.975Z,41.84
2024-05-09T13:15:47.095Z,44.21
2024-05-09T13:18:19.345Z,44.93
2024-05-09T13:20:46.321Z,44.22
2024-05-09T13:23:15.785Z,41.60
2024-05-09T13:25:42.632Z,39.86
2024-05-09T13:28:12.132Z,45.89
2024-05-09T13:30:41.697Z,45.28
2024-05-09T13:33:13.022Z,45.75
2024-05-09T13:35:47.552Z,45.32
2024-05-09T13:38:20.849Z,46.72
2024-05-09T13:40:48.545Z,45.75
2024-05-09T13:43:18.681Z,45.62
2024-05-09T13:45:46.113Z,41.97
2024-05-09T13:48:15.681Z,42.46
2024-05-09T13:50:45.150Z,39.68
2024-05-09T13:53:14.495Z,38.31
2024-05-09T13:55:41.359Z,39.00
2024-05-09T13:58:10.981Z,41.14
2024-05-09T14:00:45.182Z,43.36
2024-05-09T14:03:19.722Z,45.52
2024-05-09T14:05:51.383Z,45.42
2024-05-09T14:08:22.327Z,46.94
2024-05-09T14:10:50.111Z,46.41
2024-05-09T14:13:20.206Z,46.62
2024-05-09T14:15:47.300Z,45.32
2024-05-09T14:18:17.258Z,46.72
2024-05-09T14:20:44.151Z,44.29
2024-05-09T14:23:17.451Z,45.31
2024-05-09T14:25:46.029Z,44.57
2024-05-09T14:28:16.742Z,45.79
2024-05-09T14:30:43.643Z,45.76
2024-05-09T14:33:16.259Z,48.33
2024-05-09T14:35:43.202Z,48.04
2024-05-09T14:38:12.880Z,47.73
2024-05-09T14:40:44.145Z,46.95
2024-05-09T14:43:14.885Z,45.31
2024-05-09T14:45:43.312Z,42.15
2024-05-09T14:48:14.145Z,41.06
2024-05-09T14:50:41.321Z,40.75
2024-05-09T14:53:12.515Z,41.42
2024-05-09T14:55:43.496Z,42.31
2024-05-09T14:58:13.855Z,43.51
2024-05-09T15:00:46.170Z,43.40
2024-05-09T15:03:19.937Z,41.76
2024-05-09T15:05:48.162Z,44.21
2024-05-09T15:08:19.466Z,42.08
2024-05-09T15:10:50.256Z,43.94
2024-05-09T15:13:20.468Z,44.18
2024-05-09T15:15:47.619Z,43.78
2024-05-09T15:18:17.670Z,43.74
2024-05-09T15:20:48.108Z,43.88
2024-05-09T15:23:15.217Z,45.38
2024-05-09T15:25:44.660Z,46.85
2024-05-09T15:28:14.272Z,46.35
2024-05-09T15:30:46.232Z,47.12
2024-05-09T15:33:13.911Z,47.12
2024-05-09T15:35:44.763Z,46.83
2024-05-09T15:38:11.852Z,47.21
2024-05-09T15:40:41.408Z,47.36
2024-05-09T15:43:10.461Z,46.45
2024-05-09T15:45:43.637Z,46.92
2024-05-09T15:48:11.307Z,47.41
2024-05-09T15:50:42.539Z,47.41
2024-05-09T15:53:11.015Z,47.71
2024-05-09T15:55:41.236Z,49.08
2024-05-09T15:58:08.519Z,47.71
2024-05-09T16:00:41.531Z,47.84
2024-05-09T16:03:14.345Z,46.53
2024-05-09T16:05:45.769Z,47.79
2024-05-09T16:08:14.706Z,47.86
2024-05-09T16:10:46.005Z,45.47
2024-05-09T16:13:14.711Z,44.86
2024-05-09T16:15:46.007Z,44.21
2024-05-09T16:18:15.930Z,45.43
2024-05-09T16:20:48.284Z,46.77
2024-05-09T16:23:16.982Z,48.09
2024-05-09T16:25:48.406Z,47.24
2024-05-09T16:28:16.721Z,49.19
2024-05-09T16:30:46.394Z,45.93
2024-05-09T16:33:19.063Z,44.24
2024-05-09T16:35:48.965Z,44.63
2024-05-09T16:38:16.024Z,43.51
2024-05-09T16:40:45.575Z,41.38
2024-05-09T16:43:13.426Z,40.93
2024-05-09T16:45:44.826Z,39.97
2024-05-09T16:48:13.003Z,40.65
2024-05-09T16:50:45.535Z,39.92
2024-05-09T16:53:13.592Z,41.28
2024-05-09T16:55:42.945Z,40.55
2024-05-09T16:58:12.264Z,40.30
2024-05-09T17:00:43.724Z,42.08
2024-05-09T17:03:13.767Z,42.46
2024-05-09T17:05:47.945Z,44.90
2024-05-09T17:08:16.364Z,45.34
2024-05-09T17:10:46.161Z,45.11
2024-05-09T17:13:13.339Z,45.47
2024-05-09T17:15:42.797Z,45.73
2024-05-09T17:18:12.400Z,45.38
2024-05-09T17:20:41.834Z,46.30
2024-05-09T17:23:13.947Z,46.76
2024-05-09T17:25:44.707Z,46.78
2024-05-09T17:28:12.293Z,46.52
2024-05-09T17:30:42.826Z,46.80
2024-05-09T17:33:11.210Z,46.43
2024-05-09T17:35:41.814Z,46.98
2024-05-09T17:38:11.650Z,46.39
2024-05-09T17:40:41.289Z,47.28
2024-05-09T17:43:09.994Z,47.75
2024-05-09T17:45:41.271Z,47.29
2024-05-09T17:48:10.249Z,47.26
2024-05-09T17:50:41.622Z,47.61
2024-05-09T17:53:11.616Z,47.16
2024-05-09T17:55:41.523Z,47.56
2024-05-09T17:58:09.693Z,47.81
2024-05-09T18:00:41.886Z,48.04
2024-05-09T18:03:14.154Z,49.02
2024-05-09T18:05:43.530Z,48.88
2024-05-09T18:08:16.591Z,49.75
2024-05-09T18:10:44.278Z,48.56
2024-05-09T18:13:14.289Z,50.39
2024-05-09T18:15:41.402Z,48.76
2024-05-09T18:18:11.674Z,49.45
2024-05-09T18:20:43.793Z,49.47
2024-05-09T18:23:20.098Z,50.05
2024-05-09T18:25:47.933Z,49.73
2024-05-09T18:28:18.191Z,50.09
2024-05-09T18:30:45.216Z,50.52
2024-05-09T18:33:15.081Z,50.92
2024-05-09T18:35:43.217Z,51.76
2024-05-09T18:38:13.290Z,50.96
2024-05-09T18:40:44.993Z,51.00
2024-05-09T18:43:16.879Z,51.09
2024-05-09T18:45:44.624Z,51.39
2024-05-09T18:48:14.226Z,51.39
2024-05-09T18:50:41.811Z,51.45
2024-05-09T18:53:13.439Z,52.21
2024-05-09T18:55:43.433Z,51.27
2024-05-09T18:58:13.331Z,51.43
2024-05-09T19:00:42.824Z,51.14
2024-05-09T19:03:15.606Z,52.25
2024-05-09T19:05:44.205Z,52.50
2024-05-09T19:08:15.530Z,52.27
2024-05-09T19:10:45.953Z,52.58
2024-05-09T19:13:16.412Z,52.47
2024-05-09T19:15:44.120Z,52.50
2024-05-09T19:18:15.274Z,54.39
2024-05-09T19:20:42.762Z,54.56
2024-05-09T19:23:13.012Z,54.38
2024-05-09T19:25:39.957Z,54.39
2024-05-09T19:28:12.140Z,55.79
2024-05-09T19:30:41.899Z,55.84
2024-05-09T19:33:13.848Z,56.03
2024-05-09T19:35:41.647Z,54.71
2024-05-09T19:38:11.153Z,56.34
2024-05-09T19:40:38.063Z,55.61
2024-05-09T19:43:08.121Z,55.69
2024-05-09T19:45:37.558Z,56.47
2024-05-09T19:48:07.992Z,57.47
2024-05-09T19:50:41.713Z,57.14
2024-05-09T19:53:14.170Z,58.37
2024-05-09T19:55:41.180Z,57.92
2024-05-09T19:58:11.915Z,58.01
2024-05-09T20:00:43.774Z,58.94
2024-05-09T20:03:16.058Z,58.79
2024-05-09T20:05:44.674Z,58.62
2024-05-09T20:08:14.728Z,58.02
2024-05-09T20:10:41.592Z,58.61
2024-05-09T20:13:11.095Z,59.13
2024-05-09T20:15:38.516Z,59.83
2024-05-09T20:18:11.138Z,59.64
2024-05-09T20:20:41.687Z,59.69
2024-05-09T20:23:13.317Z,60.39
2024-05-09T20:25:42.971Z,58.63
2024-05-09T20:28:10.664Z,59.28
2024-05-09T20:30:40.507Z,60.30
2024-05-09T20:33:10.539Z,61.33
2024-05-09T20:35:40.163Z,60.62
2024-05-09T20:38:07.050Z,60.37
2024-05-09T20:40:39.003Z,60.64
2024-05-09T20:43:07.706Z,62.38
2024-05-09T20:45:37.660Z,62.76
2024-05-09T20:48:05.602Z,62.44
2024-05-09T20:50:41.030Z,62.39
2024-05-09T20:53:10.732Z,59.15
2024-05-09T20:55:40.240Z,58.20
2024-05-09T20:58:07.074Z,59.67
2024-05-09T21:00:40.551Z,60.57
2024-05-09T21:03:11.653Z,61.46
2024-05-09T21:05:44.720Z,61.65
2024-05-09T21:08:11.771Z,61.67
2024-05-09T21:10:41.156Z,62.13
2024-05-09T21:13:08.158Z,62.43
2024-05-09T21:15:37.806Z,63.01
2024-05-09T21:18:05.231Z,62.36
2024-05-09T21:20:35.356Z,63.11
2024-05-09T21:23:05.293Z,63.30
2024-05-09T21:25:34.871Z,64.05
2024-05-09T21:28:02.047Z,63.50
2024-05-09T21:30:40.213Z,64.26
2024-05-09T21:33:11.651Z,64.44
2024-05-09T21:35:43.024Z,64.63
2024-05-09T21:38:14.020Z,65.41
2024-05-09T21:40:44.339Z,65.61
2024-05-09T21:43:11.713Z,65.37
2024-05-09T21:45:41.291Z,65.24
2024-05-09T21:48:08.726Z,65.03
2024-05-09T21:50:41.167Z,65.07
2024-05-09T21:53:09.484Z,65.17
2024-05-09T21:55:41.649Z,64.87
2024-05-09T21:58:08.528Z,65.84
2024-05-09T22:00:40.765Z,66.93
2024-05-09T22:03:09.400Z,66.32
2024-05-09T22:05:41.916Z,66.54
2024-05-09T22:08:09.009Z,65.92
2024-05-09T22:10:41.216Z,66.78
2024-05-09T22:13:08.698Z,66.40
2024-05-09T22:15:40.400Z,66.00
2024-05-09T22:18:08.976Z,66.47
2024-05-09T22:20:43.655Z,66.15
2024-05-09T22:23:11.691Z,66.13
2024-05-09T22:25:43.929Z,66.02
2024-05-09T22:28:14.200Z,65.78
2024-05-09T22:30:45.744Z,65.74
2024-05-09T22:33:13.151Z,66.01
2024-05-09T22:35:42.903Z,66.03
2024-05-09T22:38:09.773Z,66.64
2024-05-09T22:40:47.270Z,66.00
2024-05-09T22:43:21.092Z,65.93
2024-05-09T22:45:52.410Z,66.67
2024-05-09T22:48:19.942Z,66.56
2024-05-09T22:50:49.456Z,66.66
2024-05-09T22:53:16.954Z,66.38
2024-05-09T22:55:46.567Z,66.25
2024-05-09T22:58:13.426Z,66.09
2024-05-09T23:00:45.774Z,66.33
2024-05-09T23:03:15.599Z,66.55
2024-05-09T23:05:45.164Z,67.21
2024-05-09T23:08:11.905Z,67.68
2024-05-09T23:10:41.444Z,68.98
2024-05-09T23:13:08.678Z,69.15
2024-05-09T23:15:39.477Z,69.60
2024-05-09T23:18:09.217Z,70.53
2024-05-09T23:20:40.100Z,70.38
2024-05-09T23:23:07.582Z,70.07
2024-05-09T23:25:37.206Z,69.47
2024-05-09T23:28:04.723Z,69.06
2024-05-09T23:30:38.496Z,69.23
2024-05-09T23:33:11.803Z,68.71
2024-05-09T23:35:41.639Z,68.20
2024-05-09T23:38:08.403Z,68.24
2024-05-09T23:40:40.371Z,68.44
2024-05-09T23:43:10.052Z,68.97
2024-05-09T23:45:39.912Z,68.73
2024-05-09T23:48:10.075Z,69.56
2024-05-09T23:50:40.653Z,69.45
2024-05-09T23:53:09.473Z,68.94
2024-05-09T23:55:39.793Z,69.18
2024-05-09T23:58:07.455Z,69.18
