createdAt,value
2022-08-04T00:00:54.325Z,2.00
2022-08-04T00:01:54.355Z,2.20
2022-08-04T00:02:54.256Z,2.10
2022-08-04T00:03:55.648Z,2.30
2022-08-04T00:04:54.184Z,2.20
2022-08-04T00:05:54.154Z,2.10
2022-08-04T00:06:54.114Z,2.00
2022-08-04T00:07:54.096Z,2.10
2022-08-04T00:08:55.716Z,1.90
2022-08-04T00:09:54.011Z,1.90
2022-08-04T00:10:53.973Z,1.80
2022-08-04T00:11:53.941Z,1.90
2022-08-04T00:12:53.915Z,1.90
2022-08-04T00:14:02.478Z,1.90
2022-08-04T00:14:53.836Z,2.10
2022-08-04T00:15:53.800Z,2.00
2022-08-04T00:16:53.767Z,1.90
2022-08-04T00:17:53.735Z,2.20
2022-08-04T00:18:53.709Z,2.00
2022-08-04T00:19:53.662Z,2.30
2022-08-04T00:20:53.640Z,1.90
2022-08-04T00:21:53.594Z,1.90
2022-08-04T00:22:53.558Z,2.10
2022-08-04T00:24:10.702Z,1.80
2022-08-04T00:24:53.503Z,1.80
2022-08-04T00:25:53.463Z,2.10
2022-08-04T00:26:53.419Z,2.00
2022-08-04T00:27:53.385Z,1.90
2022-08-04T00:28:53.354Z,2.00
2022-08-04T00:29:53.345Z,2.10
2022-08-04T00:30:53.361Z,2.00
2022-08-04T00:31:55.889Z,2.10
2022-08-04T00:32:53.211Z,1.80
2022-08-04T00:33:53.177Z,2.10
2022-08-04T00:34:53.145Z,1.80
2022-08-04T00:35:53.116Z,2.00
2022-08-04T00:36:53.098Z,1.90
2022-08-04T00:37:53.053Z,2.10
2022-08-04T00:38:53.037Z,1.70
2022-08-04T00:39:52.970Z,1.90
2022-08-04T00:40:52.942Z,1.90
2022-08-04T00:41:56.326Z,1.90
2022-08-04T00:42:59.143Z,1.90
2022-08-04T00:43:52.831Z,2.10
2022-08-04T00:44:52.795Z,2.00
2022-08-04T00:46:15.178Z,1.90
2022-08-04T00:46:52.735Z,2.00
2022-08-04T00:47:52.701Z,2.20
2022-08-04T00:48:52.658Z,1.90
2022-08-04T00:49:52.625Z,2.00
2022-08-04T00:50:52.588Z,2.00
2022-08-04T00:52:32.204Z,2.20
2022-08-04T00:52:52.543Z,1.70
2022-08-04T00:53:52.486Z,2.00
2022-08-04T00:54:52.450Z,2.00
2022-08-04T00:55:52.421Z,2.00
2022-08-04T00:56:52.381Z,1.80
2022-08-04T00:57:52.358Z,1.90
2022-08-04T00:58:52.322Z,1.90
2022-08-04T00:59:52.280Z,2.00
2022-08-04T01:00:52.244Z,1.90
2022-08-04T01:01:52.238Z,2.30
2022-08-04T01:02:52.172Z,1.80
2022-08-04T01:03:52.149Z,2.20
2022-08-04T01:04:52.105Z,2.10
2022-08-04T01:05:52.072Z,2.10
2022-08-04T01:06:56.344Z,2.20
2022-08-04T01:07:52.001Z,2.00
2022-08-04T01:08:51.973Z,2.10
2022-08-04T01:09:51.935Z,2.10
2022-08-04T01:10:51.896Z,2.10
2022-08-04T01:11:56.721Z,2.10
2022-08-04T01:12:51.827Z,2.20
2022-08-04T01:13:51.801Z,2.00
2022-08-04T01:14:51.767Z,1.90
2022-08-04T01:15:59.990Z,2.20
2022-08-04T01:16:51.690Z,2.10
2022-08-04T01:17:51.671Z,2.10
2022-08-04T01:18:51.617Z,1.90
2022-08-04T01:19:51.587Z,2.00
2022-08-04T01:20:51.550Z,2.00
2022-08-04T01:21:51.521Z,1.70
2022-08-04T01:22:51.495Z,2.10
2022-08-04T01:23:51.446Z,2.10
2022-08-04T01:24:51.412Z,2.20
2022-08-04T01:25:51.379Z,2.20
2022-08-04T01:26:53.744Z,2.20
2022-08-04T01:27:51.312Z,2.00
2022-08-04T01:28:51.299Z,2.00
2022-08-04T01:29:51.242Z,2.20
2022-08-04T01:30:51.209Z,1.90
2022-08-04T01:31:51.197Z,2.20
2022-08-04T01:32:51.139Z,2.00
2022-08-04T01:33:58.512Z,2.10
2022-08-04T01:34:51.083Z,1.90
2022-08-04T01:35:51.032Z,2.00
2022-08-04T01:36:51.024Z,2.10
2022-08-04T01:37:50.982Z,2.30
2022-08-04T01:38:50.954Z,2.00
2022-08-04T01:39:50.900Z,2.20
2022-08-04T01:40:50.868Z,1.90
2022-08-04T01:41:58.523Z,2.20
2022-08-04T01:42:50.787Z,2.00
2022-08-04T01:43:50.754Z,1.90
2022-08-04T01:44:50.720Z,1.90
2022-08-04T01:45:50.691Z,2.10
2022-08-04T01:46:50.659Z,2.30
2022-08-04T01:47:50.618Z,2.00
2022-08-04T01:48:50.580Z,2.10
2022-08-04T01:49:50.568Z,1.90
2022-08-04T01:50:52.833Z,1.90
2022-08-04T01:51:50.478Z,1.70
2022-08-04T01:52:51.363Z,2.00
2022-08-04T01:53:50.423Z,2.00
2022-08-04T01:54:50.371Z,2.10
2022-08-04T01:55:54.307Z,2.20
2022-08-04T01:56:50.356Z,1.80
2022-08-04T01:57:50.273Z,2.20
2022-08-04T01:58:50.243Z,2.00
2022-08-04T01:59:50.200Z,2.00
2022-08-04T02:00:54.570Z,2.00
2022-08-04T02:01:50.257Z,2.20
2022-08-04T02:02:50.170Z,2.00
2022-08-04T02:04:18.639Z,2.30
2022-08-04T02:04:50.024Z,2.10
2022-08-04T02:06:02.353Z,2.30
2022-08-04T02:06:49.957Z,1.90
2022-08-04T02:07:49.920Z,2.20
2022-08-04T02:08:49.895Z,2.10
2022-08-04T02:09:54.787Z,2.10
2022-08-04T02:10:49.816Z,2.40
2022-08-04T02:11:49.781Z,2.30
2022-08-04T02:12:49.747Z,2.10
2022-08-04T02:13:49.730Z,2.30
2022-08-04T02:14:49.687Z,2.30
2022-08-04T02:15:49.648Z,2.30
2022-08-04T02:16:52.336Z,2.30
2022-08-04T02:17:49.570Z,2.40
2022-08-04T02:18:49.536Z,2.40
2022-08-04T02:19:49.507Z,2.30
2022-08-04T02:20:49.484Z,2.10
2022-08-04T02:21:49.432Z,2.50
2022-08-04T02:22:49.399Z,2.30
2022-08-04T02:23:49.361Z,2.50
2022-08-04T02:24:49.333Z,2.30
2022-08-04T02:25:57.365Z,2.60
2022-08-04T02:26:49.259Z,2.10
2022-08-04T02:28:00.317Z,2.20
2022-08-04T02:28:49.186Z,2.00
2022-08-04T02:29:49.152Z,2.10
2022-08-04T02:30:49.115Z,2.40
2022-08-04T02:31:49.090Z,2.10
2022-08-04T02:32:49.049Z,2.20
2022-08-04T02:33:49.011Z,2.20
2022-08-04T02:34:48.976Z,2.30
2022-08-04T02:35:48.954Z,2.20
2022-08-04T02:36:48.904Z,2.20
2022-08-04T02:37:48.869Z,2.60
2022-08-04T02:38:48.835Z,2.40
2022-08-04T02:39:49.631Z,2.40
2022-08-04T02:40:48.763Z,2.40
2022-08-04T02:41:48.736Z,2.40
2022-08-04T02:42:48.691Z,2.30
2022-08-04T02:43:51.958Z,2.30
2022-08-04T02:44:48.622Z,2.50
2022-08-04T02:45:48.585Z,2.50
2022-08-04T02:46:48.576Z,2.60
2022-08-04T02:48:25.217Z,2.20
2022-08-04T02:48:48.481Z,2.70
2022-08-04T02:49:48.445Z,2.40
2022-08-04T02:50:48.409Z,2.30
2022-08-04T02:51:48.383Z,2.40
2022-08-04T02:52:48.367Z,2.10
2022-08-04T02:53:48.315Z,2.10
2022-08-04T02:54:48.267Z,2.30
2022-08-04T02:55:50.534Z,2.20
2022-08-04T02:56:48.200Z,2.60
2022-08-04T02:57:48.161Z,2.20
2022-08-04T02:58:48.148Z,2.40
2022-08-04T02:59:48.092Z,2.40
2022-08-04T03:00:48.101Z,2.70
2022-08-04T03:01:57.683Z,2.30
2022-08-04T03:02:47.984Z,2.00
2022-08-04T03:03:47.947Z,2.30
2022-08-04T03:04:47.937Z,2.60
2022-08-04T03:05:51.874Z,2.30
2022-08-04T03:06:47.841Z,2.20
2022-08-04T03:07:47.807Z,2.30
2022-08-04T03:08:47.769Z,2.60
2022-08-04T03:09:47.736Z,2.70
2022-08-04T03:10:47.707Z,2.30
2022-08-04T03:11:47.661Z,2.40
2022-08-04T03:12:47.628Z,2.20
2022-08-04T03:13:47.612Z,2.10
2022-08-04T03:14:47.569Z,2.50
2022-08-04T03:15:47.535Z,2.30
2022-08-04T03:16:47.483Z,2.70
2022-08-04T03:17:52.664Z,2.40
2022-08-04T03:18:47.416Z,2.40
2022-08-04T03:19:47.376Z,2.60
2022-08-04T03:20:47.352Z,2.50
2022-08-04T03:21:47.310Z,2.30
2022-08-04T03:23:11.699Z,2.50
2022-08-04T03:23:47.232Z,2.00
2022-08-04T03:24:47.197Z,2.50
2022-08-04T03:25:57.626Z,2.80
2022-08-04T03:26:47.139Z,2.20
2022-08-04T03:27:47.089Z,2.30
2022-08-04T03:28:47.063Z,2.10
2022-08-04T03:29:47.016Z,2.40
2022-08-04T03:30:46.981Z,2.40
2022-08-04T03:31:46.944Z,2.20
2022-08-04T03:32:46.912Z,2.40
2022-08-04T03:33:46.872Z,2.30
2022-08-04T03:34:46.857Z,2.10
2022-08-04T03:35:46.800Z,2.40
2022-08-04T03:36:46.767Z,2.40
2022-08-04T03:37:46.739Z,2.10
2022-08-04T03:38:55.014Z,2.30
2022-08-04T03:39:46.746Z,2.40
2022-08-04T03:40:46.636Z,2.20
2022-08-04T03:41:51.516Z,2.50
2022-08-04T03:42:46.552Z,2.10
2022-08-04T03:43:57.690Z,2.10
2022-08-04T03:44:46.478Z,2.60
2022-08-04T03:45:46.442Z,2.40
2022-08-04T03:46:46.428Z,2.40
2022-08-04T03:47:46.373Z,2.50
2022-08-04T03:48:46.336Z,2.50
2022-08-04T03:49:46.298Z,2.50
2022-08-04T03:50:46.266Z,2.60
2022-08-04T03:51:46.228Z,2.70
2022-08-04T03:52:47.281Z,2.50
2022-08-04T03:53:46.155Z,2.40
2022-08-04T03:54:46.120Z,2.40
2022-08-04T03:55:46.083Z,2.60
2022-08-04T03:56:46.058Z,2.40
2022-08-04T03:57:46.012Z,2.40
2022-08-04T03:58:45.986Z,2.50
2022-08-04T03:59:48.774Z,2.30
2022-08-04T04:00:45.904Z,2.50
2022-08-04T04:02:02.451Z,2.70
2022-08-04T04:02:45.864Z,2.50
2022-08-04T04:03:45.797Z,2.50
2022-08-04T04:04:45.786Z,2.50
2022-08-04T04:05:59.740Z,2.10
2022-08-04T04:06:51.419Z,2.50
2022-08-04T04:07:49.759Z,2.50
2022-08-04T04:08:46.577Z,2.20
2022-08-04T04:09:56.679Z,2.40
2022-08-04T04:10:45.554Z,2.60
2022-08-04T04:11:54.493Z,2.60
2022-08-04T04:12:45.471Z,2.40
2022-08-04T04:13:45.436Z,2.60
2022-08-04T04:14:45.400Z,2.50
2022-08-04T04:15:49.811Z,2.60
2022-08-04T04:16:45.340Z,2.50
2022-08-04T04:17:45.300Z,2.50
2022-08-04T04:18:45.537Z,2.50
2022-08-04T04:19:45.218Z,2.70
2022-08-04T04:20:45.184Z,2.60
2022-08-04T04:21:45.147Z,2.60
2022-08-04T04:22:45.125Z,2.50
2022-08-04T04:23:45.082Z,2.60
2022-08-04T04:24:45.038Z,2.80
2022-08-04T04:25:45.002Z,2.90
2022-08-04T04:26:44.966Z,2.50
2022-08-04T04:27:44.930Z,2.60
2022-08-04T04:28:46.983Z,2.90
2022-08-04T04:29:44.900Z,2.60
2022-08-04T04:30:44.824Z,2.60
2022-08-04T04:31:44.783Z,2.80
2022-08-04T04:32:44.751Z,2.70
2022-08-04T04:33:44.715Z,2.60
2022-08-04T04:34:46.446Z,2.50
2022-08-04T04:35:44.641Z,2.80
2022-08-04T04:36:44.610Z,2.70
2022-08-04T04:37:48.116Z,2.80
2022-08-04T04:38:44.532Z,2.80
2022-08-04T04:39:44.496Z,2.80
2022-08-04T04:40:44.473Z,2.70
2022-08-04T04:41:44.426Z,2.40
2022-08-04T04:42:44.393Z,2.40
2022-08-04T04:43:51.005Z,2.70
2022-08-04T04:44:44.316Z,2.50
2022-08-04T04:45:44.283Z,2.50
2022-08-04T04:46:44.258Z,2.80
2022-08-04T04:48:09.790Z,3.00
2022-08-04T04:48:44.174Z,2.70
2022-08-04T04:49:44.136Z,2.60
2022-08-04T04:50:44.107Z,2.70
2022-08-04T04:51:44.069Z,2.90
2022-08-04T04:52:44.040Z,2.50
2022-08-04T04:53:43.991Z,3.00
2022-08-04T04:54:43.960Z,2.60
2022-08-04T04:55:47.946Z,2.60
2022-08-04T04:56:43.887Z,2.60
2022-08-04T04:57:54.175Z,2.50
2022-08-04T04:58:43.826Z,2.50
2022-08-04T04:59:43.777Z,2.40
2022-08-04T05:00:43.746Z,2.30
2022-08-04T05:01:43.704Z,2.50
2022-08-04T05:02:43.673Z,2.50
2022-08-04T05:03:43.633Z,2.80
2022-08-04T05:04:43.612Z,2.40
2022-08-04T05:05:43.572Z,2.40
2022-08-04T05:06:43.528Z,2.80
2022-08-04T05:07:43.491Z,2.60
2022-08-04T05:08:46.864Z,2.50
2022-08-04T05:09:43.451Z,2.30
2022-08-04T05:10:43.388Z,2.30
2022-08-04T05:11:43.350Z,2.40
2022-08-04T05:14:32.440Z,2.40
2022-08-04T05:14:37.034Z,2.30
2022-08-04T05:14:43.243Z,2.60
2022-08-04T05:15:43.219Z,2.40
2022-08-04T05:16:43.169Z,2.20
2022-08-04T05:17:43.133Z,2.30
2022-08-04T05:18:43.097Z,2.40
2022-08-04T05:19:43.061Z,2.40
2022-08-04T05:20:43.032Z,2.60
2022-08-04T05:21:43.001Z,2.60
2022-08-04T05:22:42.957Z,2.40
2022-08-04T05:23:42.921Z,2.30
2022-08-04T05:24:42.889Z,2.30
2022-08-04T05:25:50.082Z,2.40
2022-08-04T05:26:42.830Z,2.10
2022-08-04T05:27:42.783Z,2.40
2022-08-04T05:28:42.755Z,2.30
2022-08-04T05:29:42.717Z,2.30
2022-08-04T05:30:42.682Z,2.40
2022-08-04T05:31:42.656Z,2.30
2022-08-04T05:32:42.617Z,2.40
2022-08-04T05:33:42.950Z,2.30
2022-08-04T05:34:42.555Z,2.30
2022-08-04T05:36:15.996Z,2.30
2022-08-04T05:36:42.697Z,2.30
2022-08-04T05:37:42.447Z,2.10
2022-08-04T05:38:42.424Z,2.00
2022-08-04T05:39:42.401Z,2.10
2022-08-04T05:40:42.350Z,2.40
2022-08-04T05:41:46.125Z,2.10
2022-08-04T05:42:42.295Z,2.40
2022-08-04T05:43:42.249Z,2.00
2022-08-04T05:44:42.220Z,2.30
2022-08-04T05:45:42.184Z,2.60
2022-08-04T05:46:42.156Z,2.20
2022-08-04T05:47:42.135Z,2.10
2022-08-04T05:48:42.091Z,2.20
2022-08-04T05:49:42.055Z,2.20
2022-08-04T05:50:42.023Z,2.20
2022-08-04T05:51:41.991Z,2.30
2022-08-04T05:52:41.960Z,2.30
2022-08-04T05:53:41.939Z,2.10
2022-08-04T05:54:41.903Z,2.30
2022-08-04T05:55:48.982Z,2.20
2022-08-04T05:56:41.833Z,2.40
2022-08-04T05:57:41.812Z,2.40
2022-08-04T05:58:41.779Z,2.50
2022-08-04T05:59:41.734Z,2.20
2022-08-04T06:00:41.871Z,2.30
2022-08-04T06:01:56.346Z,2.40
2022-08-04T06:02:41.639Z,2.10
2022-08-04T06:03:41.617Z,2.10
2022-08-04T06:04:41.577Z,2.20
2022-08-04T06:05:41.553Z,2.00
2022-08-04T06:06:41.532Z,2.20
2022-08-04T06:08:12.804Z,2.10
2022-08-04T06:08:41.451Z,2.10
2022-08-04T06:09:41.421Z,2.00
2022-08-04T06:10:41.385Z,1.90
2022-08-04T06:12:00.730Z,2.20
2022-08-04T06:12:41.353Z,2.10
2022-08-04T06:13:48.285Z,1.90
2022-08-04T06:14:41.262Z,2.10
2022-08-04T06:15:44.469Z,2.10
2022-08-04T06:16:41.200Z,2.10
2022-08-04T06:19:58.440Z,2.10
2022-08-04T06:20:01.890Z,1.90
2022-08-04T06:20:02.032Z,1.90
2022-08-04T06:20:41.077Z,2.10
2022-08-04T06:21:41.046Z,2.30
2022-08-04T06:22:41.011Z,1.90
2022-08-04T06:23:53.715Z,2.10
2022-08-04T06:24:40.963Z,2.20
2022-08-04T06:25:40.921Z,2.20
2022-08-04T06:26:40.889Z,2.10
2022-08-04T06:27:40.860Z,1.90
2022-08-04T06:28:40.827Z,2.00
2022-08-04T06:29:40.811Z,2.10
2022-08-04T06:30:40.763Z,2.20
2022-08-04T06:32:27.915Z,2.00
2022-08-04T06:32:42.017Z,2.10
2022-08-04T06:33:54.473Z,2.10
2022-08-04T06:34:40.641Z,2.30
2022-08-04T06:35:40.637Z,2.20
2022-08-04T06:36:40.584Z,2.10
2022-08-04T06:37:42.780Z,1.90
2022-08-04T06:38:40.535Z,2.30
2022-08-04T06:39:40.573Z,2.40
2022-08-04T06:40:40.466Z,2.00
2022-08-04T06:42:17.047Z,2.30
2022-08-04T06:42:40.408Z,1.90
2022-08-04T06:43:42.881Z,2.00
2022-08-04T06:44:40.354Z,2.10
2022-08-04T06:45:40.323Z,2.10
2022-08-04T06:46:40.283Z,2.00
2022-08-04T06:47:40.262Z,2.20
2022-08-04T06:48:40.224Z,2.20
2022-08-04T06:49:55.122Z,2.20
2022-08-04T06:51:28.021Z,2.20
2022-08-04T06:51:48.920Z,2.10
2022-08-04T06:52:40.105Z,2.00
2022-08-04T06:53:40.077Z,1.90
2022-08-04T06:54:40.043Z,2.20
2022-08-04T06:55:40.014Z,2.10
2022-08-04T06:56:39.997Z,2.30
2022-08-04T06:57:39.956Z,1.90
2022-08-04T06:58:39.924Z,2.10
2022-08-04T06:59:39.896Z,2.00
2022-08-04T07:00:39.864Z,2.10
2022-08-04T07:01:39.878Z,2.00
2022-08-04T07:02:39.817Z,2.00
2022-08-04T07:03:39.775Z,2.10
2022-08-04T07:04:39.744Z,2.10
2022-08-04T07:05:39.727Z,2.10
2022-08-04T07:06:39.685Z,2.10
2022-08-04T07:07:57.362Z,2.20
2022-08-04T07:08:39.638Z,2.10
2022-08-04T07:09:39.597Z,2.00
2022-08-04T07:10:39.567Z,2.10
2022-08-04T07:11:44.699Z,2.00
2022-08-04T07:12:39.508Z,2.20
2022-08-04T07:13:44.611Z,2.10
2022-08-04T07:14:39.451Z,2.20
2022-08-04T07:15:39.424Z,1.90
2022-08-04T07:16:39.588Z,1.90
2022-08-04T07:17:39.374Z,2.20
2022-08-04T07:18:39.333Z,1.90
2022-08-04T07:19:39.321Z,2.20
2022-08-04T07:20:39.276Z,2.10
2022-08-04T07:21:39.250Z,2.00
2022-08-04T07:22:39.220Z,1.90
2022-08-04T07:23:39.194Z,2.30
2022-08-04T07:24:41.062Z,1.90
2022-08-04T07:25:58.481Z,2.40
2022-08-04T07:26:39.107Z,2.10
2022-08-04T07:27:48.720Z,2.20
2022-08-04T07:28:39.050Z,2.00
2022-08-04T07:29:39.026Z,2.20
2022-08-04T07:30:39.001Z,1.90
2022-08-04T07:31:38.978Z,2.20
2022-08-04T07:32:38.935Z,2.30
2022-08-04T07:33:38.906Z,2.20
2022-08-04T07:34:38.887Z,2.30
2022-08-04T07:36:05.545Z,2.20
2022-08-04T07:36:50.619Z,2.30
2022-08-04T07:37:39.909Z,2.20
2022-08-04T07:38:51.024Z,2.30
2022-08-04T07:39:47.935Z,2.50
2022-08-04T07:40:38.702Z,2.50
2022-08-04T07:41:38.792Z,2.40
2022-08-04T07:42:38.659Z,2.50
2022-08-04T07:43:38.616Z,2.50
2022-08-04T07:44:38.587Z,2.50
2022-08-04T07:45:38.560Z,2.60
2022-08-04T07:46:38.531Z,2.60
2022-08-04T07:47:38.513Z,2.50
2022-08-04T07:48:38.473Z,2.60
2022-08-04T07:49:57.085Z,2.20
2022-08-04T07:50:38.416Z,2.40
2022-08-04T07:51:38.389Z,2.50
2022-08-04T07:52:40.022Z,2.50
2022-08-04T07:53:55.559Z,2.60
2022-08-04T07:54:38.306Z,2.50
2022-08-04T07:55:38.277Z,2.40
2022-08-04T07:56:38.250Z,2.40
2022-08-04T07:57:41.160Z,2.30
2022-08-04T07:58:38.205Z,2.60
2022-08-04T07:59:38.187Z,2.10
2022-08-04T08:00:38.138Z,2.80
2022-08-04T08:01:38.109Z,2.50
2022-08-04T08:02:38.102Z,2.30
2022-08-04T08:03:38.129Z,2.20
2022-08-04T08:04:38.027Z,2.20
2022-08-04T08:06:17.722Z,2.40
2022-08-04T08:06:42.716Z,2.60
2022-08-04T08:07:37.957Z,2.20
2022-08-04T08:08:37.920Z,2.40
2022-08-04T08:09:37.892Z,2.00
2022-08-04T08:10:37.862Z,2.30
2022-08-04T08:12:38.656Z,2.30
2022-08-04T08:12:51.284Z,2.10
2022-08-04T08:13:37.795Z,2.30
2022-08-04T08:14:37.776Z,2.00
2022-08-04T08:15:37.725Z,2.20
2022-08-04T08:16:37.698Z,2.40
2022-08-04T08:17:58.322Z,2.10
2022-08-04T08:18:37.641Z,2.10
2022-08-04T08:19:37.614Z,2.30
2022-08-04T08:20:37.611Z,2.30
2022-08-04T08:21:58.657Z,2.10
2022-08-04T08:22:37.530Z,2.00
2022-08-04T08:23:37.507Z,2.30
2022-08-04T08:24:37.481Z,2.40
2022-08-04T08:25:46.256Z,2.30
2022-08-04T08:26:37.423Z,2.20
2022-08-04T08:27:37.398Z,2.10
2022-08-04T08:28:37.371Z,2.30
2022-08-04T08:29:37.347Z,2.40
2022-08-04T08:30:37.318Z,2.80
2022-08-04T08:31:56.256Z,2.90
2022-08-04T08:32:37.264Z,2.80
2022-08-04T08:33:37.242Z,2.70
2022-08-04T08:34:37.211Z,2.60
2022-08-04T08:35:39.648Z,3.00
2022-08-04T08:36:37.159Z,2.80
2022-08-04T08:37:41.942Z,2.50
2022-08-04T08:38:37.120Z,2.40
2022-08-04T08:39:37.116Z,2.40
2022-08-04T08:40:40.858Z,2.30
2022-08-04T08:41:37.031Z,2.30
2022-08-04T08:42:37.004Z,2.20
2022-08-04T08:44:04.639Z,2.10
2022-08-04T08:44:37.777Z,2.20
2022-08-04T08:45:36.931Z,2.20
2022-08-04T08:46:48.976Z,2.10
2022-08-04T08:47:58.446Z,2.10
2022-08-04T08:48:36.855Z,2.20
2022-08-04T08:50:02.049Z,1.90
2022-08-04T08:50:36.808Z,2.10
2022-08-04T08:51:36.782Z,2.20
2022-08-04T08:53:00.535Z,2.00
2022-08-04T08:53:36.721Z,2.10
2022-08-04T08:54:36.697Z,1.90
2022-08-04T08:55:36.668Z,2.00
2022-08-04T08:56:36.653Z,2.10
2022-08-04T08:57:37.307Z,2.10
2022-08-04T08:58:36.593Z,2.10
2022-08-04T08:59:36.572Z,2.00
2022-08-04T09:00:36.541Z,2.10
2022-08-04T09:01:36.633Z,2.00
2022-08-04T09:02:36.490Z,1.90
2022-08-04T09:03:36.467Z,2.20
2022-08-04T09:04:36.440Z,2.30
2022-08-04T09:05:36.417Z,2.00
2022-08-04T09:06:36.389Z,2.10
2022-08-04T09:07:36.371Z,2.00
2022-08-04T09:08:36.342Z,1.80
2022-08-04T09:09:36.319Z,2.10
2022-08-04T09:10:36.295Z,2.30
2022-08-04T09:11:36.275Z,2.10
2022-08-04T09:12:36.260Z,2.10
2022-08-04T09:13:36.251Z,2.10
2022-08-04T09:14:36.200Z,2.10
2022-08-04T09:15:36.176Z,2.20
2022-08-04T09:16:36.153Z,2.00
2022-08-04T09:17:36.132Z,2.20
2022-08-04T09:18:36.126Z,2.30
2022-08-04T09:19:38.142Z,2.20
2022-08-04T09:20:36.052Z,2.30
2022-08-04T09:21:36.039Z,2.00
2022-08-04T09:22:36.028Z,2.50
2022-08-04T09:23:35.993Z,2.20
2022-08-04T09:24:37.204Z,2.20
2022-08-04T09:25:35.933Z,2.20
2022-08-04T09:26:35.906Z,2.20
2022-08-04T09:27:35.882Z,2.30
2022-08-04T09:28:53.562Z,1.90
2022-08-04T09:29:35.835Z,2.30
2022-08-04T09:30:35.817Z,2.20
2022-08-04T09:31:49.079Z,2.30
2022-08-04T09:32:35.760Z,2.30
2022-08-04T09:33:44.568Z,2.00
2022-08-04T09:34:35.709Z,2.20
2022-08-04T09:35:35.688Z,2.10
2022-08-04T09:36:35.676Z,2.20
2022-08-04T09:37:46.414Z,2.10
2022-08-04T09:38:35.612Z,2.10
2022-08-04T09:39:35.659Z,1.90
2022-08-04T09:40:53.565Z,2.10
2022-08-04T09:41:49.414Z,2.00
2022-08-04T09:42:35.523Z,2.20
2022-08-04T09:43:58.805Z,2.00
2022-08-04T09:44:50.009Z,2.00
2022-08-04T09:45:43.432Z,2.10
2022-08-04T09:46:35.403Z,2.00
2022-08-04T09:47:39.921Z,1.90
2022-08-04T09:48:35.363Z,2.00
2022-08-04T09:49:35.330Z,1.80
2022-08-04T09:50:35.302Z,2.00
2022-08-04T09:51:57.206Z,2.30
2022-08-04T09:52:35.253Z,1.90
2022-08-04T09:53:35.242Z,2.10
2022-08-04T09:54:35.205Z,2.00
2022-08-04T09:55:35.180Z,2.00
2022-08-04T09:56:35.178Z,1.80
2022-08-04T09:57:35.131Z,1.90
2022-08-04T09:58:35.105Z,1.90
2022-08-04T09:59:35.091Z,2.00
2022-08-04T10:00:40.996Z,2.10
2022-08-04T10:01:35.034Z,1.80
2022-08-04T10:02:35.073Z,2.00
2022-08-04T10:03:35.185Z,1.90
2022-08-04T10:04:34.989Z,1.80
2022-08-04T10:05:34.937Z,2.00
2022-08-04T10:06:34.926Z,1.80
2022-08-04T10:07:34.904Z,1.80
2022-08-04T10:08:34.865Z,1.60
2022-08-04T10:09:34.853Z,1.70
2022-08-04T10:10:34.818Z,1.70
2022-08-04T10:11:34.791Z,1.60
2022-08-04T10:12:34.764Z,1.80
2022-08-04T10:13:34.750Z,1.60
2022-08-04T10:14:34.719Z,1.70
2022-08-04T10:15:34.686Z,1.90
2022-08-04T10:16:34.661Z,1.70
2022-08-04T10:17:34.636Z,1.60
2022-08-04T10:18:34.621Z,1.70
2022-08-04T10:19:34.587Z,2.00
2022-08-04T10:20:44.653Z,1.70
2022-08-04T10:21:34.533Z,2.10
2022-08-04T10:22:49.648Z,1.70
2022-08-04T10:23:55.358Z,1.90
2022-08-04T10:24:34.455Z,1.90
2022-08-04T10:25:37.436Z,1.80
2022-08-04T10:26:34.412Z,1.90
2022-08-04T10:27:34.379Z,1.80
2022-08-04T10:28:34.351Z,2.10
2022-08-04T10:29:34.327Z,1.80
2022-08-04T10:30:34.298Z,1.80
2022-08-04T10:31:34.317Z,2.00
2022-08-04T10:32:34.258Z,2.10
2022-08-04T10:33:34.224Z,2.10
2022-08-04T10:34:34.194Z,2.20
2022-08-04T10:35:34.169Z,2.10
2022-08-04T10:36:34.142Z,2.00
2022-08-04T10:37:59.383Z,2.20
2022-08-04T10:38:34.090Z,1.80
2022-08-04T10:39:42.683Z,1.90
2022-08-04T10:40:34.039Z,2.00
2022-08-04T10:41:34.008Z,2.00
2022-08-04T10:42:33.983Z,2.00
2022-08-04T10:43:33.965Z,2.20
2022-08-04T10:44:41.826Z,2.10
2022-08-04T10:45:33.898Z,2.00
2022-08-04T10:46:33.872Z,2.20
2022-08-04T10:47:33.843Z,1.90
2022-08-04T10:48:34.605Z,1.70
2022-08-04T10:49:33.787Z,1.70
2022-08-04T10:50:33.761Z,1.80
2022-08-04T10:51:57.885Z,1.70
2022-08-04T10:52:33.717Z,1.70
2022-08-04T10:53:33.711Z,1.90
2022-08-04T10:54:33.661Z,1.90
2022-08-04T10:56:06.814Z,1.80
2022-08-04T10:56:33.603Z,1.80
2022-08-04T10:57:33.582Z,1.80
2022-08-04T10:58:48.673Z,1.90
2022-08-04T10:59:33.517Z,1.50
2022-08-04T11:00:33.503Z,1.50
2022-08-04T11:01:50.560Z,1.70
2022-08-04T11:02:33.496Z,1.60
2022-08-04T11:03:33.416Z,1.50
2022-08-04T11:04:33.386Z,1.70
2022-08-04T11:05:33.378Z,1.90
2022-08-04T11:06:33.336Z,1.70
2022-08-04T11:07:33.311Z,1.50
2022-08-04T11:08:33.368Z,1.40
2022-08-04T11:09:33.259Z,1.30
2022-08-04T11:10:33.234Z,1.60
2022-08-04T11:11:57.161Z,1.50
2022-08-04T11:12:33.185Z,1.60
2022-08-04T11:13:33.222Z,1.30
2022-08-04T11:14:33.135Z,1.40
2022-08-04T11:15:33.111Z,1.40
2022-08-04T11:16:33.086Z,1.30
2022-08-04T11:17:33.069Z,1.30
2022-08-04T11:18:33.034Z,1.40
2022-08-04T11:19:42.794Z,1.30
2022-08-04T11:20:35.890Z,1.50
2022-08-04T11:21:32.966Z,1.50
2022-08-04T11:22:32.932Z,1.30
2022-08-04T11:23:32.918Z,1.50
2022-08-04T11:24:32.881Z,1.40
2022-08-04T11:25:32.963Z,1.40
2022-08-04T11:26:32.841Z,1.50
2022-08-04T11:27:32.804Z,1.80
2022-08-04T11:28:32.856Z,1.70
2022-08-04T11:29:33.364Z,1.90
2022-08-04T11:30:32.724Z,1.80
2022-08-04T11:31:32.705Z,1.70
2022-08-04T11:32:32.676Z,1.80
2022-08-04T11:33:33.369Z,1.80
2022-08-04T11:34:32.616Z,1.80
2022-08-04T11:35:32.620Z,1.90
2022-08-04T11:36:32.560Z,1.70
2022-08-04T11:37:32.536Z,1.60
2022-08-04T11:38:32.544Z,1.90
2022-08-04T11:39:33.015Z,1.80
2022-08-04T11:40:32.450Z,1.60
2022-08-04T11:41:32.421Z,1.90
2022-08-04T11:42:32.395Z,1.90
2022-08-04T11:43:56.587Z,1.70
2022-08-04T11:44:32.338Z,1.80
2022-08-04T11:45:32.322Z,2.00
2022-08-04T11:46:32.284Z,2.00
2022-08-04T11:47:32.265Z,2.00
2022-08-04T11:48:32.229Z,1.90
2022-08-04T11:49:32.203Z,2.00
2022-08-04T11:50:32.175Z,1.90
2022-08-04T11:51:32.138Z,1.90
2022-08-04T11:52:32.123Z,2.00
2022-08-04T11:53:36.657Z,1.80
2022-08-04T11:54:32.051Z,1.90
2022-08-04T11:55:32.020Z,2.00
2022-08-04T11:56:36.258Z,1.80
2022-08-04T11:57:35.645Z,2.00
2022-08-04T11:58:31.946Z,2.00
2022-08-04T11:59:31.906Z,1.80
2022-08-04T12:00:31.878Z,1.90
2022-08-04T12:01:31.849Z,1.80
2022-08-04T12:02:31.894Z,1.80
2022-08-04T12:03:31.789Z,1.70
2022-08-04T12:04:31.768Z,1.90
2022-08-04T12:05:36.588Z,1.90
2022-08-04T12:06:31.696Z,1.80
2022-08-04T12:07:33.032Z,1.90
2022-08-04T12:08:31.635Z,2.00
2022-08-04T12:09:31.603Z,1.70
2022-08-04T12:10:41.000Z,1.80
2022-08-04T12:11:31.556Z,1.80
2022-08-04T12:12:31.512Z,1.80
2022-08-04T12:13:31.491Z,1.70
2022-08-04T12:14:31.462Z,1.70
2022-08-04T12:15:31.419Z,1.70
2022-08-04T12:16:31.400Z,1.90
2022-08-04T12:17:52.049Z,1.80
2022-08-04T12:18:31.333Z,2.10
2022-08-04T12:19:56.087Z,1.80
2022-08-04T12:20:31.808Z,2.00
2022-08-04T12:21:31.433Z,2.00
2022-08-04T12:22:32.109Z,1.80
2022-08-04T12:23:31.184Z,1.50
2022-08-04T12:24:31.156Z,1.80
2022-08-04T12:25:31.118Z,1.80
2022-08-04T12:26:31.086Z,1.80
2022-08-04T12:27:31.065Z,1.80
2022-08-04T12:28:46.458Z,1.70
2022-08-04T12:29:30.994Z,1.90
2022-08-04T12:30:58.022Z,1.90
2022-08-04T12:31:30.935Z,1.70
2022-08-04T12:32:30.909Z,1.80
2022-08-04T12:34:02.705Z,2.10
2022-08-04T12:34:30.865Z,1.70
2022-08-04T12:35:30.818Z,2.00
2022-08-04T12:36:30.797Z,1.90
2022-08-04T12:37:30.766Z,1.80
2022-08-04T12:38:30.731Z,1.80
2022-08-04T12:39:30.803Z,2.90
2022-08-04T12:40:31.298Z,2.10
2022-08-04T12:41:30.645Z,2.20
2022-08-04T12:42:30.615Z,1.90
2022-08-04T12:43:30.591Z,1.80
2022-08-04T12:44:37.693Z,1.80
2022-08-04T12:45:30.523Z,2.10
2022-08-04T12:46:30.508Z,2.00
2022-08-04T12:47:30.492Z,1.90
2022-08-04T12:48:30.440Z,1.90
2022-08-04T12:49:30.418Z,1.80
2022-08-04T12:50:30.387Z,1.90
2022-08-04T12:52:06.126Z,2.00
2022-08-04T12:53:32.121Z,1.90
2022-08-04T12:54:30.273Z,2.20
2022-08-04T12:55:30.245Z,2.40
2022-08-04T12:56:30.218Z,2.10
2022-08-04T12:57:30.193Z,1.80
2022-08-04T12:58:41.900Z,2.00
2022-08-04T12:59:30.323Z,2.30
2022-08-04T13:00:34.204Z,2.40
2022-08-04T13:02:08.704Z,2.00
2022-08-04T13:02:30.106Z,2.30
2022-08-04T13:03:30.032Z,2.10
2022-08-04T13:04:30.001Z,2.00
2022-08-04T13:05:29.972Z,2.20
2022-08-04T13:06:29.942Z,2.40
2022-08-04T13:07:29.921Z,2.30
2022-08-04T13:08:32.512Z,2.10
2022-08-04T13:09:29.852Z,2.00
2022-08-04T13:10:30.362Z,2.40
2022-08-04T13:11:29.799Z,2.20
2022-08-04T13:12:32.476Z,2.20
2022-08-04T13:13:29.744Z,2.10
2022-08-04T13:14:29.748Z,2.50
2022-08-04T13:15:29.682Z,2.20
2022-08-04T13:16:29.659Z,2.10
2022-08-04T13:17:29.789Z,2.20
2022-08-04T13:18:32.050Z,1.90
2022-08-04T13:19:29.561Z,2.30