createdAt,value
2024-02-05T00:02:05.973Z,0.20
2024-02-05T00:04:32.936Z,0.20
2024-02-05T00:07:00.511Z,0.20
2024-02-05T00:09:27.360Z,0.20
2024-02-05T00:11:54.080Z,0.20
2024-02-05T00:14:20.916Z,0.20
2024-02-05T00:16:47.920Z,0.30
2024-02-05T00:19:15.044Z,0.28
2024-02-05T00:21:41.886Z,0.20
2024-02-05T00:24:09.126Z,0.30
2024-02-05T00:26:35.899Z,0.20
2024-02-05T00:29:03.473Z,0.30
2024-02-05T00:31:30.187Z,0.20
2024-02-05T00:33:57.230Z,0.30
2024-02-05T00:36:24.365Z,0.20
2024-02-05T00:38:51.229Z,0.20
2024-02-05T00:41:18.229Z,0.25
2024-02-05T00:43:44.980Z,0.20
2024-02-05T00:46:22.130Z,0.38
2024-02-05T00:48:49.219Z,0.30
2024-02-05T00:51:16.144Z,0.85
2024-02-05T00:53:42.885Z,0.20
2024-02-05T00:56:09.646Z,0.30
2024-02-05T00:58:36.492Z,0.20
2024-02-05T01:01:03.344Z,0.20
2024-02-05T01:03:30.416Z,0.20
2024-02-05T01:05:59.512Z,0.22
2024-02-05T01:08:26.710Z,0.30
2024-02-05T01:10:57.651Z,0.30
2024-02-05T01:13:24.774Z,0.20
2024-02-05T01:15:51.758Z,0.20
2024-02-05T01:18:19.032Z,0.28
2024-02-05T01:20:45.901Z,0.20
2024-02-05T01:23:12.685Z,0.50
2024-02-05T01:25:41.482Z,0.20
2024-02-05T01:28:08.420Z,0.20
2024-02-05T01:30:35.487Z,0.20
2024-02-05T01:33:02.583Z,0.25
2024-02-05T01:35:29.415Z,0.22
2024-02-05T01:37:56.371Z,0.20
2024-02-05T01:40:23.229Z,0.20
2024-02-05T01:42:50.257Z,0.30
2024-02-05T01:45:17.178Z,0.20
2024-02-05T01:47:44.179Z,0.20
2024-02-05T01:50:13.168Z,0.20
2024-02-05T01:52:43.133Z,0.20
2024-02-05T01:55:15.982Z,0.20
2024-02-05T01:57:43.114Z,0.20
2024-02-05T02:00:12.357Z,0.20
2024-02-05T02:02:41.091Z,0.80
2024-02-05T02:05:08.468Z,0.20
2024-02-05T02:07:35.450Z,0.20
2024-02-05T02:10:02.293Z,0.20
2024-02-05T02:12:29.367Z,0.40
2024-02-05T02:14:56.093Z,0.20
2024-02-05T02:17:27.108Z,0.20
2024-02-05T02:19:54.371Z,0.20
2024-02-05T02:22:39.677Z,0.20
2024-02-05T02:25:08.011Z,0.20
2024-02-05T02:27:35.259Z,0.20
2024-02-05T02:30:03.137Z,0.20
2024-02-05T02:33:01.780Z,0.52
2024-02-05T02:35:41.276Z,0.30
2024-02-05T02:44:40.264Z,0.25
2024-02-05T02:47:07.132Z,0.20
2024-02-05T02:49:34.104Z,0.20
2024-02-05T02:52:01.019Z,0.30
2024-02-05T02:54:28.164Z,0.25
2024-02-05T02:56:54.973Z,0.30
2024-02-05T02:59:21.873Z,0.20
2024-02-05T03:01:48.708Z,0.20
2024-02-05T03:04:15.821Z,0.20
2024-02-05T03:06:42.874Z,0.20
2024-02-05T03:09:09.804Z,0.20
2024-02-05T03:11:36.693Z,0.25
2024-02-05T03:14:03.551Z,0.30
2024-02-05T03:16:30.404Z,0.30
2024-02-05T03:18:57.343Z,0.20
2024-02-05T03:21:24.254Z,0.20
2024-02-05T03:23:51.180Z,0.20
2024-02-05T03:26:18.017Z,0.30
2024-02-05T03:28:44.871Z,0.22
2024-02-05T03:31:11.717Z,0.20
2024-02-05T03:33:39.155Z,0.20
2024-02-05T03:36:06.125Z,0.22
2024-02-05T03:38:32.920Z,0.20
2024-02-05T03:40:59.698Z,0.20
2024-02-05T03:43:26.557Z,0.30
2024-02-05T03:45:53.386Z,0.20
2024-02-05T03:48:20.997Z,0.30
2024-02-05T03:50:47.850Z,0.20
2024-02-05T03:53:14.669Z,0.20
2024-02-05T03:55:41.733Z,0.70
2024-02-05T03:58:08.612Z,0.20
2024-02-05T04:00:35.637Z,0.20
2024-02-05T04:03:02.514Z,0.20
2024-02-05T04:05:32.925Z,0.20
2024-02-05T04:08:00.136Z,0.30
2024-02-05T04:10:28.388Z,0.20
2024-02-05T04:12:55.707Z,0.17
2024-02-05T04:15:22.526Z,0.20
2024-02-05T04:17:50.298Z,0.20
2024-02-05T04:20:17.444Z,0.65
2024-02-05T04:22:44.373Z,0.20
2024-02-05T04:25:11.573Z,0.30
2024-02-05T04:27:38.506Z,0.70
2024-02-05T04:30:06.039Z,0.30
2024-02-05T04:32:33.013Z,0.30
2024-02-05T04:35:00.392Z,0.30
2024-02-05T04:37:28.332Z,0.30
2024-02-05T04:39:56.100Z,0.30
2024-02-05T04:42:23.054Z,0.28
2024-02-05T04:44:50.635Z,0.35
2024-02-05T04:47:17.772Z,0.30
2024-02-05T04:49:46.904Z,0.40
2024-02-05T04:52:13.845Z,0.30
2024-02-05T04:54:41.862Z,0.30
2024-02-05T04:57:08.787Z,0.30
2024-02-05T04:59:36.398Z,0.30
2024-02-05T05:02:03.499Z,0.35
2024-02-05T05:04:31.023Z,0.30
2024-02-05T05:06:58.164Z,0.30
2024-02-05T05:09:25.079Z,0.68
2024-02-05T05:11:52.151Z,0.38
2024-02-05T05:14:19.166Z,0.40
2024-02-05T05:16:45.956Z,0.63
2024-02-05T05:19:12.995Z,0.30
2024-02-05T05:21:39.983Z,0.40
2024-02-05T05:24:06.739Z,0.20
2024-02-05T05:26:33.510Z,0.30
2024-02-05T05:29:00.320Z,0.43
2024-02-05T05:31:27.262Z,0.25
2024-02-05T05:33:54.181Z,0.20
2024-02-05T05:36:21.006Z,0.28
2024-02-05T05:38:47.764Z,0.20
2024-02-05T05:41:14.602Z,0.40
2024-02-05T05:43:41.457Z,0.47
2024-02-05T05:46:08.697Z,0.20
2024-02-05T05:48:37.547Z,0.30
2024-02-05T05:51:04.431Z,0.30
2024-02-05T05:53:31.830Z,0.20
2024-02-05T05:55:59.210Z,0.65
2024-02-05T05:58:28.592Z,0.30
2024-02-05T06:00:56.269Z,1.20
2024-02-05T06:03:24.168Z,0.20
2024-02-05T06:05:51.829Z,0.20
2024-02-05T06:08:20.381Z,0.20
2024-02-05T06:10:48.220Z,0.30
2024-02-05T06:13:18.812Z,0.30
2024-02-05T06:15:46.532Z,0.20
2024-02-05T06:18:15.098Z,0.20
2024-02-05T06:20:42.198Z,0.30
2024-02-05T06:23:09.234Z,0.20
2024-02-05T06:25:36.108Z,0.30
2024-02-05T06:28:03.979Z,0.30
2024-02-05T06:30:32.553Z,0.20
2024-02-05T06:32:59.583Z,0.20
2024-02-05T06:35:26.496Z,0.30
2024-02-05T06:37:53.408Z,0.32
2024-02-05T06:40:20.286Z,0.30
2024-02-05T06:42:47.716Z,0.20
2024-02-05T06:45:15.303Z,0.20
2024-02-05T06:47:42.304Z,0.20
2024-02-05T06:50:11.175Z,0.30
2024-02-05T06:52:38.085Z,0.22
2024-02-05T06:55:05.197Z,0.20
2024-02-05T06:57:32.342Z,0.20
2024-02-05T06:59:59.182Z,0.20
2024-02-05T07:02:26.131Z,0.20
2024-02-05T07:04:53.115Z,0.30
2024-02-05T07:07:20.128Z,0.30
2024-02-05T07:09:47.179Z,0.20
2024-02-05T07:12:14.047Z,0.20
2024-02-05T07:14:41.060Z,0.20
2024-02-05T07:17:08.048Z,0.20
2024-02-05T07:19:35.661Z,0.30
2024-02-05T07:22:02.736Z,0.20
2024-02-05T07:24:29.577Z,0.20
2024-02-05T07:26:56.450Z,0.30
2024-02-05T07:29:23.204Z,0.30
2024-02-05T07:31:49.980Z,0.30
2024-02-05T07:34:16.923Z,0.20
2024-02-05T07:36:43.907Z,0.20
2024-02-05T07:39:12.491Z,0.25
2024-02-05T07:41:39.763Z,0.20
2024-02-05T07:44:06.546Z,0.22
2024-02-05T07:46:33.366Z,0.20
2024-02-05T07:49:00.259Z,0.20
2024-02-05T07:51:27.232Z,0.30
2024-02-05T07:53:54.070Z,0.20
2024-02-05T07:56:20.897Z,0.30
2024-02-05T07:58:47.780Z,0.20
2024-02-05T08:01:14.748Z,0.20
2024-02-05T08:03:41.832Z,0.57
2024-02-05T08:06:09.432Z,0.30
2024-02-05T08:08:36.210Z,0.32
2024-02-05T08:11:03.110Z,0.20
2024-02-05T08:13:30.102Z,0.95
2024-02-05T08:15:57.276Z,0.20
2024-02-05T08:18:24.720Z,0.22
2024-02-05T08:20:51.674Z,0.20
2024-02-05T08:23:18.427Z,0.30
2024-02-05T08:25:45.411Z,0.40
2024-02-05T08:28:12.284Z,0.30
2024-02-05T08:30:39.250Z,0.30
2024-02-05T08:33:06.173Z,0.10
2024-02-05T08:35:33.088Z,0.20
2024-02-05T08:37:59.914Z,0.30
2024-02-05T08:40:27.028Z,0.30
2024-02-05T08:42:53.927Z,0.20
2024-02-05T08:45:20.923Z,0.22
2024-02-05T08:47:47.802Z,0.10
2024-02-05T08:50:15.700Z,0.20
2024-02-05T08:52:42.559Z,0.25
2024-02-05T08:55:10.284Z,0.25
2024-02-05T08:57:38.292Z,0.20
2024-02-05T09:00:10.721Z,0.20
2024-02-05T09:02:38.368Z,0.20
2024-02-05T09:05:06.288Z,0.17
2024-02-05T09:07:33.350Z,0.25
2024-02-05T09:10:00.338Z,0.20
2024-02-05T09:12:27.379Z,0.73
2024-02-05T09:14:55.546Z,0.50
2024-02-05T09:17:22.710Z,0.20
2024-02-05T09:19:49.812Z,0.20
2024-02-05T09:22:16.777Z,0.20
2024-02-05T09:24:43.661Z,0.22
2024-02-05T09:27:10.555Z,0.30
2024-02-05T09:29:37.532Z,0.20
2024-02-05T09:32:06.582Z,0.20
2024-02-05T09:34:34.384Z,0.20
2024-02-05T09:37:04.502Z,0.20
2024-02-05T09:39:31.830Z,0.10
2024-02-05T09:42:05.454Z,0.20
2024-02-05T09:44:36.718Z,0.20
2024-02-05T09:47:06.267Z,0.25
2024-02-05T09:49:33.551Z,0.20
2024-02-05T09:52:02.948Z,0.30
2024-02-05T09:56:56.454Z,0.20
2024-02-05T09:59:23.386Z,0.20
2024-02-05T10:01:50.388Z,0.20
2024-02-05T10:04:19.396Z,0.20
2024-02-05T10:06:48.794Z,0.22
2024-02-05T10:11:50.620Z,0.30
2024-02-05T10:14:17.620Z,0.20
2024-02-05T10:16:47.327Z,0.20
2024-02-05T10:19:14.581Z,0.20
2024-02-05T10:21:42.954Z,0.17
2024-02-05T10:24:14.596Z,0.10
2024-02-05T10:26:42.222Z,0.30
2024-02-05T10:29:09.885Z,0.20
2024-02-05T10:31:45.908Z,0.20
2024-02-05T10:34:17.573Z,0.13
2024-02-05T10:36:45.285Z,0.28
2024-02-05T10:39:24.830Z,0.20
2024-02-05T10:41:53.969Z,0.20
2024-02-05T10:44:29.897Z,0.10
2024-02-05T10:47:04.952Z,0.20
2024-02-05T10:49:32.020Z,0.20
2024-02-05T10:52:00.836Z,0.20
2024-02-05T10:54:27.839Z,0.20
2024-02-05T10:56:56.222Z,0.20
2024-02-05T10:59:24.209Z,0.10
2024-02-05T11:01:56.218Z,0.10
2024-02-05T11:04:24.387Z,0.10
2024-02-05T11:06:53.958Z,0.10
2024-02-05T11:09:24.831Z,0.10
2024-02-05T11:11:53.681Z,0.20
2024-02-05T11:14:20.751Z,0.20
2024-02-05T11:16:48.010Z,0.17
2024-02-05T11:19:16.818Z,0.17
2024-02-05T11:21:47.738Z,0.20
2024-02-05T11:24:18.000Z,0.20
2024-02-05T11:26:44.934Z,0.13
2024-02-05T11:29:24.928Z,0.20
2024-02-05T11:31:53.712Z,0.10
2024-02-05T11:34:22.147Z,0.10
2024-02-05T11:36:49.222Z,0.20
2024-02-05T11:39:17.957Z,0.15
2024-02-05T11:41:44.985Z,0.17
2024-02-05T11:44:16.708Z,0.10
2024-02-05T11:46:43.757Z,0.10
2024-02-05T11:49:11.023Z,0.10
2024-02-05T11:51:43.621Z,0.20
2024-02-05T11:54:11.912Z,0.20
2024-02-05T11:56:40.724Z,0.15
2024-02-05T11:59:10.239Z,0.10
2024-02-05T12:01:38.115Z,0.10
2024-02-05T12:04:05.359Z,0.50
2024-02-05T12:06:32.672Z,0.30
2024-02-05T12:09:00.124Z,0.17
2024-02-05T12:11:26.973Z,0.10
2024-02-05T12:13:58.335Z,0.15
2024-02-05T12:16:29.561Z,0.17
2024-02-05T12:19:08.783Z,0.30
2024-02-05T12:21:39.589Z,0.22
2024-02-05T12:24:07.848Z,0.20
2024-02-05T12:26:34.956Z,0.20
2024-02-05T12:29:01.860Z,0.20
2024-02-05T12:31:28.715Z,0.25
2024-02-05T12:34:00.876Z,0.20
2024-02-05T12:36:30.720Z,0.20
2024-02-05T12:41:25.415Z,0.40
2024-02-05T12:43:52.354Z,0.10
2024-02-05T12:46:19.361Z,0.20
2024-02-05T12:48:47.777Z,0.10
2024-02-05T12:51:14.618Z,0.50
2024-02-05T12:53:43.148Z,0.10
2024-02-05T12:56:14.183Z,0.10
2024-02-05T12:58:42.482Z,0.20
2024-02-05T13:01:11.251Z,0.20
2024-02-05T13:03:40.776Z,0.20
2024-02-05T13:06:08.526Z,0.20
2024-02-05T13:08:35.826Z,0.20
2024-02-05T13:11:05.943Z,0.15
2024-02-05T13:13:33.529Z,0.30
2024-02-05T13:16:00.578Z,0.20
2024-02-05T13:18:27.510Z,0.10
2024-02-05T13:20:54.577Z,0.15
2024-02-05T13:23:21.544Z,0.20
2024-02-05T13:25:50.098Z,0.30
2024-02-05T13:28:17.335Z,0.20
2024-02-05T13:30:44.655Z,0.20
2024-02-05T13:33:11.703Z,0.20
2024-02-05T13:35:38.624Z,0.20
2024-02-05T13:38:06.407Z,0.20
2024-02-05T13:40:35.784Z,0.40
2024-02-05T13:43:21.708Z,0.20
2024-02-05T13:45:52.303Z,0.30
2024-02-05T13:48:19.402Z,0.20
2024-02-05T13:50:46.378Z,0.20
2024-02-05T13:53:13.298Z,0.30
2024-02-05T13:55:40.079Z,0.20
2024-02-05T13:58:07.065Z,0.30
2024-02-05T14:00:34.013Z,0.20
2024-02-05T14:03:02.316Z,0.57
2024-02-05T14:05:29.126Z,0.20
2024-02-05T14:07:56.006Z,0.25
2024-02-05T14:10:22.890Z,0.50
2024-02-05T14:12:49.950Z,0.20
2024-02-05T14:15:16.720Z,0.20
2024-02-05T14:17:44.898Z,0.20
2024-02-05T14:20:12.196Z,0.20
2024-02-05T14:22:39.112Z,0.32
2024-02-05T14:25:06.606Z,0.40
2024-02-05T14:27:33.478Z,0.30
2024-02-05T14:30:00.329Z,0.40
2024-02-05T14:32:27.254Z,0.28
2024-02-05T14:34:54.141Z,0.60
2024-02-05T14:37:21.150Z,0.30
2024-02-05T14:39:48.078Z,0.20
2024-02-05T14:42:14.964Z,0.45
2024-02-05T14:44:41.763Z,0.30
2024-02-05T14:47:08.742Z,0.40
2024-02-05T14:49:35.926Z,0.40
2024-02-05T14:52:02.994Z,0.30
2024-02-05T14:54:29.791Z,0.30
2024-02-05T14:56:56.624Z,0.30
2024-02-05T14:59:31.419Z,0.30
2024-02-05T15:01:58.998Z,0.30
2024-02-05T15:04:26.987Z,0.40
2024-02-05T15:06:54.017Z,0.30
2024-02-05T15:09:20.977Z,0.50
2024-02-05T15:11:48.511Z,0.73
2024-02-05T15:14:16.285Z,0.30
2024-02-05T15:16:44.384Z,0.35
2024-02-05T15:19:12.058Z,0.30
2024-02-05T15:21:38.973Z,0.43
2024-02-05T15:24:07.364Z,0.52
2024-02-05T15:26:36.195Z,0.40
2024-02-05T15:29:03.804Z,0.30
2024-02-05T15:31:30.808Z,0.55
2024-02-05T15:33:57.905Z,0.47
2024-02-05T15:36:25.025Z,0.50
2024-02-05T15:38:51.849Z,0.40
2024-02-05T15:41:19.215Z,0.30
2024-02-05T15:43:46.784Z,0.50
2024-02-05T15:46:13.628Z,0.93
2024-02-05T15:48:40.518Z,0.30
2024-02-05T15:51:08.696Z,0.30
2024-02-05T15:53:35.586Z,0.40
2024-02-05T15:56:02.447Z,0.45
2024-02-05T15:58:29.925Z,1.17
2024-02-05T16:00:56.822Z,0.50
2024-02-05T16:03:23.762Z,0.40
2024-02-05T16:05:50.560Z,0.77
2024-02-05T16:08:17.511Z,0.55
2024-02-05T16:10:44.420Z,0.52
2024-02-05T16:13:11.304Z,0.40
2024-02-05T16:15:38.343Z,0.40
2024-02-05T16:18:05.664Z,1.13
2024-02-05T16:20:33.030Z,0.43
2024-02-05T16:22:59.943Z,0.43
2024-02-05T16:25:31.709Z,0.40
2024-02-05T16:27:59.141Z,0.40
2024-02-05T16:30:27.205Z,0.60
2024-02-05T16:32:54.232Z,0.40
2024-02-05T16:35:21.119Z,0.50
2024-02-05T16:37:48.057Z,0.40
2024-02-05T16:40:14.884Z,1.20
2024-02-05T16:42:41.715Z,0.40
2024-02-05T16:45:09.010Z,0.40
2024-02-05T16:47:36.076Z,0.50
2024-02-05T16:50:03.040Z,0.38
2024-02-05T16:52:30.018Z,0.40
2024-02-05T16:54:56.781Z,0.60
2024-02-05T16:57:25.005Z,0.50
2024-02-05T16:59:53.211Z,0.55
2024-02-05T17:02:20.188Z,0.40
2024-02-05T17:04:47.196Z,1.20
2024-02-05T17:07:14.087Z,0.63
2024-02-05T17:09:44.385Z,0.68
2024-02-05T17:12:11.771Z,0.60
2024-02-05T17:14:42.372Z,0.73
2024-02-05T17:17:09.479Z,1.33
2024-02-05T17:19:39.584Z,1.17
2024-02-05T17:22:07.000Z,0.82
2024-02-05T17:24:36.384Z,0.50
2024-02-05T17:27:04.316Z,0.90
2024-02-05T17:29:31.356Z,0.73
2024-02-05T17:31:58.182Z,0.70
2024-02-05T17:34:25.159Z,0.50
2024-02-05T17:36:53.344Z,0.60
2024-02-05T17:39:20.471Z,0.60
2024-02-05T17:41:47.374Z,0.52
2024-02-05T17:44:14.302Z,0.50
2024-02-05T17:46:46.989Z,0.60
2024-02-05T17:49:14.376Z,0.45
2024-02-05T17:51:41.504Z,0.60
2024-02-05T17:54:08.436Z,0.60
2024-02-05T17:56:36.021Z,0.68
2024-02-05T17:59:03.189Z,0.60
2024-02-05T18:01:30.631Z,0.40
2024-02-05T18:03:59.209Z,0.88
2024-02-05T18:06:27.480Z,0.50
2024-02-05T18:08:55.339Z,0.50
2024-02-05T18:11:22.938Z,0.40
2024-02-05T18:13:50.159Z,0.60
2024-02-05T18:16:17.610Z,0.40
2024-02-05T18:18:45.411Z,0.63
2024-02-05T18:21:12.853Z,0.80
2024-02-05T18:23:41.014Z,0.70
2024-02-05T18:26:07.936Z,0.52
2024-02-05T18:28:37.546Z,0.50
2024-02-05T18:31:05.744Z,0.80
2024-02-05T18:33:33.113Z,0.55
2024-02-05T18:36:00.112Z,0.82
2024-02-05T18:38:26.986Z,0.40
2024-02-05T18:40:57.101Z,0.73
2024-02-05T18:43:25.859Z,0.70
2024-02-05T18:46:00.286Z,0.60
2024-02-05T18:48:29.729Z,1.33
2024-02-05T18:50:57.239Z,1.52
2024-02-05T18:53:24.829Z,0.65
2024-02-05T18:55:51.704Z,0.80
2024-02-05T18:58:18.671Z,0.82
2024-02-05T19:00:45.717Z,0.80
2024-02-05T19:03:13.221Z,0.70
2024-02-05T19:05:40.260Z,0.50
2024-02-05T19:08:08.468Z,0.50
2024-02-05T19:10:36.149Z,0.60
2024-02-05T19:13:03.080Z,1.08
2024-02-05T19:15:30.058Z,0.50
2024-02-05T19:17:57.025Z,0.50
2024-02-05T19:20:23.988Z,0.95
2024-02-05T19:22:53.112Z,0.40
2024-02-05T19:25:20.474Z,0.80
2024-02-05T19:27:47.457Z,0.50
2024-02-05T19:30:14.808Z,0.35
2024-02-05T19:32:41.673Z,0.60
2024-02-05T19:35:10.462Z,0.32
2024-02-05T19:37:37.482Z,0.98
2024-02-05T19:40:04.917Z,0.73
2024-02-05T19:42:31.696Z,0.70
2024-02-05T19:44:58.627Z,0.70
2024-02-05T19:47:25.672Z,0.75
2024-02-05T19:49:52.789Z,1.05
2024-02-05T19:52:19.895Z,0.70
2024-02-05T19:54:47.431Z,0.77
2024-02-05T19:57:14.323Z,0.55
2024-02-05T19:59:41.126Z,0.52
2024-02-05T20:02:08.226Z,0.77
2024-02-05T20:04:36.079Z,1.13
2024-02-05T20:07:08.128Z,0.50
2024-02-05T20:09:36.029Z,0.90
2024-02-05T20:12:05.448Z,0.65
2024-02-05T20:14:34.128Z,1.08
2024-02-05T20:17:02.994Z,0.40
2024-02-05T20:19:30.319Z,0.68
2024-02-05T20:21:57.401Z,1.05
2024-02-05T20:24:24.309Z,0.68
2024-02-05T20:26:51.150Z,1.35
2024-02-05T20:29:17.980Z,0.80
2024-02-05T20:31:46.187Z,0.88
2024-02-05T20:34:23.794Z,0.70
2024-02-05T20:36:57.032Z,0.90
2024-02-05T20:39:24.003Z,0.57
2024-02-05T20:41:50.775Z,0.93
2024-02-05T20:44:17.625Z,0.90
2024-02-05T20:46:44.607Z,0.90
2024-02-05T20:49:11.667Z,0.82
2024-02-05T20:51:38.727Z,1.48
2024-02-05T20:54:06.098Z,1.85
2024-02-05T20:56:33.467Z,1.13
2024-02-05T20:59:00.365Z,0.93
2024-02-05T21:01:27.547Z,1.10
2024-02-05T21:03:55.621Z,1.58
2024-02-05T21:06:22.584Z,0.70
2024-02-05T21:08:49.388Z,1.42
2024-02-05T21:11:16.389Z,1.35
2024-02-05T21:13:43.348Z,0.68
2024-02-05T21:16:13.834Z,0.77
2024-02-05T21:18:41.297Z,1.20
2024-02-05T21:21:08.244Z,1.02
2024-02-05T21:23:35.152Z,1.10
2024-02-05T21:26:02.129Z,0.90
2024-02-05T21:28:29.368Z,0.60
2024-02-05T21:30:56.387Z,0.90
2024-02-05T21:33:23.263Z,1.20
2024-02-05T21:35:50.337Z,1.10
2024-02-05T21:38:17.079Z,0.82
2024-02-05T21:40:44.225Z,1.00
2024-02-05T21:43:11.583Z,1.17
2024-02-05T21:45:38.526Z,0.68
2024-02-05T21:48:10.229Z,0.80
2024-02-05T21:50:38.462Z,1.20
2024-02-05T21:53:05.758Z,0.65
2024-02-05T21:55:32.795Z,1.08
2024-02-05T21:57:59.676Z,0.63
2024-02-05T22:00:26.768Z,1.60
2024-02-05T22:02:53.526Z,1.40
2024-02-05T22:05:20.692Z,1.10
2024-02-05T22:07:47.698Z,0.93
2024-02-05T22:10:14.805Z,1.40
2024-02-05T22:12:41.742Z,1.27
2024-02-05T22:15:09.182Z,1.67
2024-02-05T22:17:37.481Z,0.88
2024-02-05T22:20:04.821Z,1.27
2024-02-05T22:22:31.782Z,1.60
2024-02-05T22:24:58.963Z,1.40
2024-02-05T22:27:25.784Z,1.05
2024-02-05T22:29:52.641Z,1.33
2024-02-05T22:32:19.411Z,2.17
2024-02-05T22:34:46.445Z,1.55
2024-02-05T22:37:13.283Z,1.20
2024-02-05T22:39:40.143Z,0.90
2024-02-05T22:42:07.157Z,1.13
2024-02-05T22:44:35.626Z,0.90
2024-02-05T22:47:02.385Z,0.90
2024-02-05T22:49:29.418Z,0.95
2024-02-05T22:51:56.333Z,1.80
2024-02-05T22:54:23.091Z,1.15
2024-02-05T22:56:49.891Z,1.08
2024-02-05T22:59:18.971Z,0.80
2024-02-05T23:01:46.071Z,1.35
2024-02-05T23:04:13.855Z,1.42
2024-02-05T23:06:41.054Z,1.08
2024-02-05T23:09:07.807Z,1.20
2024-02-05T23:11:34.678Z,0.80
2024-02-05T23:14:06.897Z,0.73
2024-02-05T23:16:34.817Z,1.10
2024-02-05T23:19:02.014Z,0.70
2024-02-05T23:21:28.938Z,0.70
2024-02-05T23:23:55.841Z,1.08
2024-02-05T23:26:22.670Z,0.75
2024-02-05T23:28:49.494Z,0.60
2024-02-05T23:31:16.475Z,0.90
2024-02-05T23:33:43.538Z,1.73
2024-02-05T23:36:10.548Z,0.90
2024-02-05T23:38:37.416Z,0.88
2024-02-05T23:41:04.405Z,1.70
2024-02-05T23:43:31.248Z,1.65
2024-02-05T23:45:58.279Z,0.88
2024-02-05T23:48:25.554Z,1.00
2024-02-05T23:50:52.472Z,1.98
2024-02-05T23:53:19.331Z,1.17
2024-02-05T23:55:47.440Z,1.60
2024-02-05T23:58:14.334Z,1.17
