createdAt,value
2018-07-22T00:00:11.449Z,42.63
2018-07-22T00:02:41.850Z,34.47
2018-07-22T00:05:11.948Z,33.73
2018-07-22T00:07:42.131Z,35.87
2018-07-22T00:10:25.305Z,33.87
2018-07-22T00:12:55.626Z,31.10
2018-07-22T00:15:26.270Z,36.40
2018-07-22T00:17:56.493Z,37.13
2018-07-22T00:20:26.651Z,36.77
2018-07-22T00:22:56.924Z,30.20
2018-07-22T00:25:27.094Z,41.40
2018-07-22T00:27:57.188Z,35.13
2018-07-22T00:30:27.414Z,31.17
2018-07-22T00:32:57.512Z,36.40
2018-07-22T00:35:27.774Z,48.00
2018-07-22T00:37:57.873Z,35.63
2018-07-22T00:40:28.008Z,33.63
2018-07-22T00:42:58.159Z,35.60
2018-07-22T00:45:28.288Z,41.90
2018-07-22T00:47:58.419Z,38.67
2018-07-22T00:50:28.562Z,37.07
2018-07-22T00:52:58.648Z,37.33
2018-07-22T00:55:28.804Z,38.07
2018-07-22T00:57:58.951Z,30.53
2018-07-22T01:00:29.725Z,36.17
2018-07-22T01:03:00.116Z,30.60
2018-07-22T01:05:30.250Z,32.27
2018-07-22T01:08:00.348Z,30.20
2018-07-22T01:10:30.493Z,28.50
2018-07-22T01:13:00.651Z,30.00
2018-07-22T01:15:30.843Z,34.63
2018-07-22T01:18:00.953Z,29.43
2018-07-22T01:20:31.237Z,22.17
2018-07-22T01:23:01.417Z,27.97
2018-07-22T01:25:31.680Z,26.20
2018-07-22T01:28:01.840Z,24.47
2018-07-22T01:30:32.070Z,23.67
2018-07-22T01:33:02.945Z,24.37
2018-07-22T01:35:33.035Z,19.13
2018-07-22T01:38:03.263Z,17.13
2018-07-22T01:40:33.321Z,16.03
2018-07-22T01:43:03.535Z,23.37
2018-07-22T01:45:33.571Z,22.10
2018-07-22T01:48:03.650Z,20.57
2018-07-22T01:50:33.760Z,20.33
2018-07-22T01:53:03.859Z,30.63
2018-07-22T01:55:33.929Z,26.70
2018-07-22T01:58:04.243Z,21.00
2018-07-22T02:00:34.365Z,20.40
2018-07-22T02:03:04.557Z,26.73
2018-07-22T02:05:34.631Z,25.77
2018-07-22T02:08:04.558Z,24.20
2018-07-22T02:10:34.635Z,20.93
2018-07-22T02:13:05.215Z,20.83
2018-07-22T02:15:35.893Z,22.63
2018-07-22T02:18:06.664Z,24.20
2018-07-22T02:20:36.826Z,23.13
2018-07-22T02:23:06.927Z,23.67
2018-07-22T02:25:37.044Z,24.63
2018-07-22T02:28:07.171Z,24.07
2018-07-22T02:30:37.262Z,21.20
2018-07-22T02:33:07.686Z,20.80
2018-07-22T02:35:37.800Z,20.33
2018-07-22T02:38:07.922Z,22.00
2018-07-22T02:40:38.037Z,20.83
2018-07-22T02:43:08.240Z,20.33
2018-07-22T02:45:38.360Z,21.07
2018-07-22T02:48:08.494Z,19.83
2018-07-22T02:50:38.682Z,18.73
2018-07-22T02:53:08.902Z,17.03
2018-07-22T02:55:38.942Z,18.60
2018-07-22T02:58:09.067Z,18.67
2018-07-22T03:00:39.143Z,17.83
2018-07-22T03:03:09.262Z,17.60
2018-07-22T03:05:39.284Z,19.47
2018-07-22T03:08:09.406Z,16.33
2018-07-22T03:10:39.431Z,22.57
2018-07-22T03:13:09.539Z,18.30
2018-07-22T03:15:39.946Z,22.40
2018-07-22T03:18:10.660Z,19.60
2018-07-22T03:20:40.668Z,18.70
2018-07-22T03:23:10.929Z,16.90
2018-07-22T03:25:41.157Z,19.50
2018-07-22T03:28:11.274Z,19.50
2018-07-22T03:30:41.391Z,21.57
2018-07-22T03:33:11.521Z,21.57
2018-07-22T03:35:41.650Z,26.73
2018-07-22T03:38:11.837Z,18.40
2018-07-22T03:40:41.905Z,22.17
2018-07-22T03:43:12.009Z,19.33
2018-07-22T03:45:42.195Z,21.00
2018-07-22T03:48:12.815Z,18.70
2018-07-22T03:50:43.189Z,17.20
2018-07-22T03:53:13.260Z,17.83
2018-07-22T03:55:43.418Z,15.10
2018-07-22T03:58:13.552Z,13.70
2018-07-22T04:00:43.622Z,13.40
2018-07-22T04:03:13.784Z,13.50
2018-07-22T04:05:43.854Z,16.30
2018-07-22T04:08:14.072Z,15.93
2018-07-22T04:10:44.785Z,15.33
2018-07-22T04:13:14.854Z,13.87
2018-07-22T04:15:44.970Z,14.23
2018-07-22T04:18:15.124Z,25.53
2018-07-22T04:20:45.278Z,22.30
2018-07-22T04:23:15.546Z,21.17
2018-07-22T04:25:46.220Z,22.97
2018-07-22T04:28:16.424Z,20.90
2018-07-22T04:30:46.691Z,19.53
2018-07-22T04:33:16.880Z,22.43
2018-07-22T04:35:47.060Z,19.47
2018-07-22T04:38:17.194Z,20.00
2018-07-22T04:40:47.288Z,19.03
2018-07-22T04:43:17.482Z,18.57
2018-07-22T04:45:47.498Z,19.63
2018-07-22T04:48:17.684Z,17.37
2018-07-22T04:50:47.774Z,15.63
2018-07-22T04:53:18.476Z,16.43
2018-07-22T04:55:48.560Z,18.17
2018-07-22T04:58:19.300Z,16.50
2018-07-22T05:00:49.456Z,21.67
2018-07-22T05:03:19.504Z,16.90
2018-07-22T05:05:49.573Z,14.97
2018-07-22T05:08:19.669Z,16.67
2018-07-22T05:10:50.339Z,19.13
2018-07-22T05:13:20.434Z,15.93
2018-07-22T05:15:50.613Z,14.23
2018-07-22T05:18:20.668Z,15.30
2018-07-22T05:20:50.804Z,15.40
2018-07-22T05:23:20.909Z,16.37
2018-07-22T05:25:50.963Z,13.93
2018-07-22T05:28:21.787Z,12.30
2018-07-22T05:30:51.975Z,12.20
2018-07-22T05:33:22.043Z,13.10
2018-07-22T05:35:52.158Z,14.83
2018-07-22T05:38:22.286Z,14.17
2018-07-22T05:40:52.500Z,14.03
2018-07-22T05:43:22.711Z,14.63
2018-07-22T05:45:52.816Z,14.47
2018-07-22T05:48:22.931Z,14.43
2018-07-22T05:50:53.090Z,15.10
2018-07-22T05:53:23.209Z,15.53
2018-07-22T05:55:53.525Z,16.33
2018-07-22T05:58:23.779Z,15.60
2018-07-22T06:00:53.929Z,14.13
2018-07-22T06:03:24.372Z,14.07
2018-07-22T06:05:55.086Z,12.60
2018-07-22T06:08:25.207Z,12.23
2018-07-22T06:10:55.269Z,10.80
2018-07-22T06:13:25.575Z,14.90
2018-07-22T06:15:55.772Z,13.53
2018-07-22T06:18:25.571Z,11.70
2018-07-22T06:20:55.607Z,15.07
2018-07-22T06:23:25.865Z,16.57
2018-07-22T06:25:56.004Z,15.23
2018-07-22T06:28:26.089Z,14.47
2018-07-22T06:30:56.221Z,12.80
2018-07-22T06:33:26.395Z,13.43
2018-07-22T06:35:57.129Z,14.60
2018-07-22T06:38:27.415Z,12.97
2018-07-22T06:40:57.523Z,13.63
2018-07-22T06:43:27.760Z,15.23
2018-07-22T06:45:57.941Z,14.50
2018-07-22T06:48:28.107Z,17.87
2018-07-22T06:50:58.401Z,18.87
2018-07-22T06:53:28.528Z,15.37
2018-07-22T06:55:58.679Z,16.50
2018-07-22T06:58:28.964Z,15.57
2018-07-22T07:00:59.196Z,16.57
2018-07-22T07:03:30.327Z,20.10
2018-07-22T07:06:00.481Z,20.53
2018-07-22T07:08:30.614Z,19.67
2018-07-22T07:11:01.102Z,17.57
2018-07-22T07:13:31.166Z,16.97
2018-07-22T07:16:01.285Z,15.90
2018-07-22T07:18:31.365Z,14.53
2018-07-22T07:21:07.941Z,15.43
2018-07-22T07:23:38.230Z,16.77
2018-07-22T07:26:08.574Z,17.27
2018-07-22T07:28:38.948Z,16.47
2018-07-22T07:31:09.059Z,15.97
2018-07-22T07:33:39.339Z,15.93
2018-07-22T07:36:09.407Z,17.80
2018-07-22T07:38:39.659Z,18.33
2018-07-22T07:41:10.395Z,16.37
2018-07-22T07:43:40.580Z,18.10
2018-07-22T07:46:10.749Z,16.00
2018-07-22T07:48:40.920Z,15.07
2018-07-22T07:51:11.053Z,13.30
2018-07-22T07:53:41.136Z,20.23
2018-07-22T07:56:11.324Z,18.30
2018-07-22T07:58:41.553Z,21.00
2018-07-22T08:01:11.922Z,22.70
2018-07-22T08:03:42.039Z,23.07
2018-07-22T08:06:12.541Z,22.17
2018-07-22T08:08:42.710Z,22.03
2018-07-22T08:11:12.882Z,20.43
2018-07-22T08:13:43.054Z,22.07
2018-07-22T08:16:13.256Z,19.87
2018-07-22T08:18:43.638Z,22.63
2018-07-22T08:21:14.490Z,23.93
2018-07-22T08:23:44.641Z,20.17
2018-07-22T08:26:17.922Z,22.03
2018-07-22T08:29:35.117Z,20.67
2018-07-22T08:32:06.308Z,20.33
2018-07-22T08:34:37.219Z,23.63
2018-07-22T08:37:08.804Z,26.43
2018-07-22T08:39:38.863Z,21.77
2018-07-22T08:42:09.070Z,22.20
2018-07-22T08:44:39.596Z,16.53
2018-07-22T08:47:16.472Z,19.77
2018-07-22T08:49:46.730Z,18.80
2018-07-22T08:52:16.906Z,19.27
2018-07-22T08:54:47.483Z,20.43
2018-07-22T08:57:17.627Z,19.67
2018-07-22T08:59:48.068Z,20.70
2018-07-22T09:02:17.878Z,20.60
2018-07-22T09:04:47.905Z,22.83
2018-07-22T09:07:17.982Z,21.97
2018-07-22T09:09:48.649Z,21.93
2018-07-22T09:12:18.890Z,22.37
2018-07-22T09:14:49.012Z,20.87
2018-07-22T09:17:19.594Z,18.70
2018-07-22T09:19:50.578Z,18.73
2018-07-22T09:22:20.806Z,18.13
2018-07-22T09:24:50.934Z,16.70
2018-07-22T09:27:21.126Z,20.90
2018-07-22T09:29:51.352Z,19.13
2018-07-22T09:32:21.538Z,22.47
2018-07-22T09:34:51.708Z,23.07
2018-07-22T09:37:21.939Z,20.37
2018-07-22T09:39:52.060Z,21.63
2018-07-22T09:42:22.180Z,26.93
2018-07-22T09:44:52.384Z,21.20
2018-07-22T09:47:22.476Z,22.70
2018-07-22T09:50:04.313Z,27.00
2018-07-22T09:52:34.520Z,26.77
2018-07-22T09:55:04.915Z,27.03
2018-07-22T09:57:35.089Z,26.13
2018-07-22T10:00:06.494Z,20.33
2018-07-22T10:02:37.647Z,26.87
2018-07-22T10:05:08.112Z,27.97
2018-07-22T10:07:38.410Z,23.67
2018-07-22T10:10:08.560Z,20.40
2018-07-22T10:12:38.761Z,26.10
2018-07-22T10:15:09.942Z,22.37
2018-07-22T10:17:40.543Z,27.57
2018-07-22T10:20:10.970Z,25.73
2018-07-22T10:22:41.197Z,25.87
2018-07-22T10:25:11.451Z,29.60
2018-07-22T10:27:42.040Z,29.83
2018-07-22T10:30:12.664Z,23.40
2018-07-22T10:32:42.790Z,22.93
2018-07-22T10:35:13.018Z,23.27
2018-07-22T10:37:43.337Z,28.60
2018-07-22T10:40:14.173Z,27.30
2018-07-22T10:42:44.499Z,25.30
2018-07-22T10:45:15.287Z,31.13
2018-07-22T10:47:45.529Z,29.63
2018-07-22T10:50:17.172Z,24.73
2018-07-22T10:52:47.335Z,24.60
2018-07-22T10:55:17.525Z,25.13
2018-07-22T10:57:47.612Z,26.97
2018-07-22T11:00:17.892Z,22.30
2018-07-22T11:02:48.040Z,23.73
2018-07-22T11:05:18.267Z,20.53
2018-07-22T11:07:48.793Z,22.30
2018-07-22T11:10:19.593Z,17.83
2018-07-22T11:12:49.784Z,28.23
2018-07-22T11:15:21.885Z,22.80
2018-07-22T11:17:51.972Z,23.57
2018-07-22T11:20:22.211Z,24.73
2018-07-22T11:22:52.541Z,23.37
2018-07-22T11:25:22.729Z,20.37
2018-07-22T11:27:52.837Z,27.00
2018-07-22T11:30:23.099Z,22.40
2018-07-22T11:32:53.749Z,25.80
2018-07-22T11:35:24.416Z,21.13
2018-07-22T11:37:54.689Z,21.23
2018-07-22T11:40:24.882Z,19.87
2018-07-22T11:42:55.029Z,17.77
2018-07-22T11:45:25.240Z,15.70
2018-07-22T11:47:55.334Z,16.30
2018-07-22T11:50:25.502Z,14.60
2018-07-22T11:52:55.658Z,17.17
2018-07-22T11:55:26.634Z,18.87
2018-07-22T11:57:56.874Z,16.40
2018-07-22T12:00:26.974Z,17.57
2018-07-22T12:02:57.079Z,18.63
2018-07-22T12:05:27.214Z,19.53
2018-07-22T12:07:57.466Z,19.77
2018-07-22T12:10:27.585Z,21.17
2018-07-22T12:12:57.726Z,21.50
2018-07-22T12:15:27.976Z,22.80
2018-07-22T12:17:58.030Z,19.17
2018-07-22T12:20:28.420Z,21.37
2018-07-22T12:22:58.749Z,21.23
2018-07-22T12:25:28.964Z,21.87
2018-07-22T12:27:58.729Z,18.17
2018-07-22T12:30:28.800Z,19.13
2018-07-22T12:32:58.911Z,16.97
2018-07-22T12:35:29.030Z,20.80
2018-07-22T12:37:58.932Z,17.60
2018-07-22T12:40:29.192Z,20.37
2018-07-22T12:42:59.279Z,18.43
2018-07-22T12:45:29.453Z,18.90
2018-07-22T12:48:00.288Z,17.63
2018-07-22T12:50:30.667Z,14.90
2018-07-22T12:53:00.966Z,12.43
2018-07-22T12:55:31.111Z,18.50
2018-07-22T12:58:01.236Z,16.90
2018-07-22T13:00:31.417Z,15.20
2018-07-22T13:03:01.570Z,14.93
2018-07-22T13:05:31.772Z,13.83
2018-07-22T13:08:01.825Z,16.27
2018-07-22T13:10:32.012Z,14.10
2018-07-22T13:13:02.345Z,20.60
2018-07-22T13:15:32.707Z,20.60
2018-07-22T13:18:02.845Z,16.63
2018-07-22T13:20:32.995Z,16.77
2018-07-22T13:23:03.208Z,17.00
2018-07-22T13:25:33.862Z,16.00
2018-07-22T13:28:04.673Z,19.33
2018-07-22T13:30:34.896Z,19.23
2018-07-22T13:33:05.264Z,23.60
2018-07-22T13:35:35.480Z,17.07
2018-07-22T13:38:05.657Z,15.17
2018-07-22T13:40:35.515Z,13.40
2018-07-22T13:43:05.950Z,17.10
2018-07-22T13:45:36.747Z,13.70
2018-07-22T13:48:07.025Z,14.37
2018-07-22T13:50:37.290Z,14.50
2018-07-22T13:53:07.521Z,16.63
2018-07-22T13:55:37.759Z,22.50
2018-07-22T13:58:07.855Z,16.63
2018-07-22T14:00:38.437Z,16.30
2018-07-22T14:03:08.700Z,22.77
2018-07-22T14:05:38.791Z,23.03
2018-07-22T14:08:09.374Z,16.10
2018-07-22T14:10:39.569Z,13.53
2018-07-22T14:13:09.757Z,13.00
2018-07-22T14:15:39.973Z,14.50
2018-07-22T14:18:10.061Z,15.67
2018-07-22T14:20:40.373Z,15.07
2018-07-22T14:23:10.535Z,12.80
2018-07-22T14:25:40.619Z,15.50
2018-07-22T14:28:10.936Z,13.50
2018-07-22T14:30:41.153Z,20.30
2018-07-22T14:33:11.820Z,18.27
2018-07-22T14:35:42.320Z,19.47
2018-07-22T14:38:12.645Z,16.83
2018-07-22T14:40:42.887Z,16.17
2018-07-22T14:43:12.946Z,22.90
2018-07-22T14:45:43.421Z,17.03
2018-07-22T14:48:13.502Z,16.63
2018-07-22T14:50:44.323Z,20.67
2018-07-22T14:53:14.560Z,17.27
2018-07-22T14:55:44.850Z,13.87
2018-07-22T14:58:15.076Z,11.03
2018-07-22T15:00:45.262Z,12.67
2018-07-22T15:03:15.611Z,12.40
2018-07-22T15:05:45.878Z,14.53
2018-07-22T15:08:16.049Z,12.87
2018-07-22T15:10:46.488Z,11.97
2018-07-22T15:13:16.657Z,12.00
2018-07-22T15:15:46.800Z,11.10
2018-07-22T15:18:16.983Z,19.63
2018-07-22T15:20:47.618Z,18.03
2018-07-22T15:23:17.725Z,17.07
2018-07-22T15:25:47.938Z,16.90
2018-07-22T15:28:18.121Z,13.63
2018-07-22T15:30:48.333Z,21.23
2018-07-22T15:33:18.555Z,11.87
2018-07-22T15:35:48.766Z,10.13
2018-07-22T15:38:19.317Z,12.93
2018-07-22T15:40:50.164Z,12.83
2018-07-22T15:43:21.100Z,14.37
2018-07-22T15:45:51.209Z,14.47
2018-07-22T15:48:21.440Z,15.37
2018-07-22T15:50:51.725Z,11.87
2018-07-22T15:53:22.612Z,11.70
2018-07-22T15:55:52.925Z,11.03
2018-07-22T15:58:23.111Z,10.13
2018-07-22T16:00:53.340Z,12.03
2018-07-22T16:03:23.219Z,21.00
2018-07-22T16:05:53.236Z,17.33
2018-07-22T16:08:23.464Z,16.97
2018-07-22T16:10:54.281Z,14.53
2018-07-22T16:13:24.488Z,14.83
2018-07-22T16:15:55.288Z,12.00
2018-07-22T16:18:25.413Z,11.63
2018-07-22T16:20:55.529Z,15.13
2018-07-22T16:23:26.037Z,14.37
2018-07-22T16:25:56.138Z,16.57
2018-07-22T16:28:26.323Z,15.80
2018-07-22T16:30:56.529Z,14.47
2018-07-22T16:33:26.703Z,13.43
2018-07-22T16:35:56.935Z,12.90
2018-07-22T16:38:27.057Z,15.37
2018-07-22T16:40:57.125Z,15.10
2018-07-22T16:43:27.296Z,14.37
2018-07-22T16:45:57.383Z,13.63
2018-07-22T16:48:28.396Z,14.27
2018-07-22T16:50:58.530Z,14.50
2018-07-22T16:53:29.146Z,11.93
2018-07-22T16:55:59.398Z,11.90
2018-07-22T16:58:30.084Z,18.00
2018-07-22T17:01:00.220Z,15.33
2018-07-22T17:03:30.358Z,14.67
2018-07-22T17:06:00.448Z,15.63
2018-07-22T17:08:31.624Z,18.03
2018-07-22T17:11:01.810Z,12.13
2018-07-22T17:13:32.017Z,14.87
2018-07-22T17:16:02.326Z,12.10
2018-07-22T17:18:33.268Z,14.60
2018-07-22T17:21:04.488Z,11.50
2018-07-22T17:23:35.588Z,11.10
2018-07-22T17:26:06.187Z,13.73
2018-07-22T17:28:36.373Z,18.13
2018-07-22T17:31:07.542Z,10.10
2018-07-22T17:33:37.797Z,8.73
2018-07-22T17:36:07.946Z,12.33
2018-07-22T17:38:38.147Z,10.27
2018-07-22T17:41:08.580Z,9.27
2018-07-22T17:43:38.384Z,9.60
2018-07-22T17:46:08.553Z,7.47
2018-07-22T17:48:38.727Z,9.10
2018-07-22T17:51:09.031Z,7.87
2018-07-22T17:53:39.071Z,8.73
2018-07-22T17:56:09.171Z,7.57
2018-07-22T17:58:39.324Z,11.50
2018-07-22T18:01:09.610Z,10.03
2018-07-22T18:03:39.761Z,7.87
2018-07-22T18:06:09.989Z,9.17
2018-07-22T18:08:40.238Z,8.83
2018-07-22T18:11:10.348Z,10.20
2018-07-22T18:13:40.448Z,9.70
2018-07-22T18:16:10.620Z,9.10
2018-07-22T18:18:40.752Z,10.33
2018-07-22T18:21:11.038Z,7.97
2018-07-22T18:23:41.178Z,13.30
2018-07-22T18:26:11.426Z,10.30
2018-07-22T18:28:41.591Z,8.57
2018-07-22T18:31:11.717Z,8.83
2018-07-22T18:33:41.945Z,7.43
2018-07-22T18:36:12.184Z,7.30
2018-07-22T18:38:42.370Z,7.30
2018-07-22T18:41:12.852Z,6.83
2018-07-22T18:43:43.019Z,6.70
2018-07-22T18:46:13.300Z,6.07
2018-07-22T18:48:43.574Z,10.07
2018-07-22T18:51:13.771Z,11.80
2018-07-22T18:53:44.435Z,13.67
2018-07-22T18:56:15.128Z,12.10
2018-07-22T18:58:45.255Z,12.83
2018-07-22T19:01:15.329Z,13.33
2018-07-22T19:03:45.895Z,14.53
2018-07-22T19:06:16.566Z,10.80
2018-07-22T19:08:47.227Z,10.23
2018-07-22T19:11:17.447Z,8.40
2018-07-22T19:13:48.003Z,9.43
2018-07-22T19:16:18.347Z,9.37
2018-07-22T19:18:50.115Z,8.10
2018-07-22T19:21:21.194Z,6.23
2018-07-22T19:23:51.363Z,9.23
2018-07-22T19:26:21.509Z,15.33
2018-07-22T19:28:51.723Z,16.63
2018-07-22T19:31:21.538Z,12.90
2018-07-22T19:33:51.533Z,15.13
2018-07-22T19:36:21.745Z,15.50
2018-07-22T19:38:52.628Z,16.97
2018-07-22T19:41:22.755Z,20.77
2018-07-22T19:43:52.941Z,18.23
2018-07-22T19:46:23.211Z,14.30
2018-07-22T19:48:53.351Z,15.70
2018-07-22T19:51:23.479Z,14.40
2018-07-22T19:53:53.723Z,11.77
2018-07-22T19:56:24.871Z,11.93
2018-07-22T19:58:55.049Z,9.70
2018-07-22T20:01:25.133Z,9.30
2018-07-22T20:03:55.252Z,8.13
2018-07-22T20:06:25.403Z,7.70
2018-07-22T20:08:55.637Z,8.33
2018-07-22T20:11:25.749Z,7.20
2018-07-22T20:13:55.972Z,7.90
2018-07-22T20:16:26.051Z,7.07
2018-07-22T20:18:56.226Z,7.33
2018-07-22T20:21:27.447Z,7.57
2018-07-22T20:23:58.302Z,12.03
2018-07-22T20:26:29.025Z,10.40
2018-07-22T20:28:59.166Z,8.97
2018-07-22T20:31:29.408Z,8.30
2018-07-22T20:33:59.797Z,8.63
2018-07-22T20:36:30.131Z,7.73
2018-07-22T20:39:00.529Z,7.30
2018-07-22T20:41:31.121Z,7.40
2018-07-22T20:44:01.555Z,6.43
2018-07-22T20:46:32.461Z,6.47
2018-07-22T20:49:02.609Z,6.60
2018-07-22T20:51:32.718Z,6.67
2018-07-22T20:54:03.510Z,6.23
2018-07-22T20:56:34.247Z,6.87
2018-07-22T20:59:04.406Z,5.53
2018-07-22T21:01:34.597Z,5.50
2018-07-22T21:04:04.811Z,7.00
2018-07-22T21:06:35.216Z,5.80
2018-07-22T21:09:07.607Z,6.57
2018-07-22T21:11:54.590Z,6.47
2018-07-22T21:14:27.142Z,7.53
2018-07-22T21:16:57.289Z,7.10
2018-07-22T21:19:27.436Z,6.70
2018-07-22T21:21:57.647Z,6.57
2018-07-22T21:24:27.852Z,6.00
2018-07-22T21:26:58.092Z,8.10
2018-07-22T21:29:28.267Z,11.33
2018-07-22T21:31:58.425Z,10.97
2018-07-22T21:34:28.461Z,8.93
2018-07-22T21:36:58.447Z,9.80
2018-07-22T21:39:28.529Z,7.93
2018-07-22T21:41:59.557Z,7.97
2018-07-22T21:44:29.725Z,6.60
2018-07-22T21:46:59.867Z,7.00
2018-07-22T21:49:29.966Z,7.20
2018-07-22T21:52:00.077Z,8.57
2018-07-22T21:54:36.874Z,12.80
2018-07-22T21:57:07.002Z,11.67
2018-07-22T21:59:37.216Z,11.10
2018-07-22T22:02:07.461Z,10.40
2018-07-22T22:04:37.632Z,9.60
2018-07-22T22:07:07.968Z,9.50
2018-07-22T22:09:38.112Z,8.60
2018-07-22T22:12:08.544Z,7.87
2018-07-22T22:14:41.002Z,6.87
2018-07-22T22:17:11.805Z,8.17
2018-07-22T22:19:42.122Z,7.47
2018-07-22T22:22:12.304Z,7.47
2018-07-22T22:24:43.164Z,8.13
2018-07-22T22:27:13.308Z,7.13
2018-07-22T22:29:43.373Z,6.67
2018-07-22T22:32:13.583Z,6.50
2018-07-22T22:34:43.688Z,7.37
2018-07-22T22:37:13.785Z,6.30
2018-07-22T22:39:44.338Z,7.23
2018-07-22T22:42:14.560Z,6.87
2018-07-22T22:44:44.614Z,7.00
2018-07-22T22:47:14.741Z,6.97
2018-07-22T22:49:44.866Z,7.80
2018-07-22T22:52:15.348Z,7.70
2018-07-22T22:54:46.435Z,8.47
2018-07-22T22:57:17.138Z,10.03
2018-07-22T22:59:47.314Z,8.33
2018-07-22T23:02:17.561Z,8.67
2018-07-22T23:04:47.640Z,7.77
2018-07-22T23:07:17.772Z,9.47
2018-07-22T23:09:47.839Z,7.90
2018-07-22T23:12:17.883Z,8.87
2018-07-22T23:14:47.998Z,7.07
2018-07-22T23:17:18.196Z,8.10
2018-07-22T23:19:48.538Z,9.17
2018-07-22T23:22:18.635Z,7.50
2018-07-22T23:24:48.743Z,8.27
2018-07-22T23:27:18.767Z,8.30
2018-07-22T23:29:48.760Z,12.20
2018-07-22T23:32:18.781Z,10.93
2018-07-22T23:34:48.873Z,14.20
2018-07-22T23:37:19.001Z,12.40
2018-07-22T23:39:49.202Z,10.73
2018-07-22T23:42:19.411Z,11.50
2018-07-22T23:44:49.617Z,11.97
2018-07-22T23:47:19.795Z,16.90
2018-07-22T23:49:49.907Z,17.83
2018-07-22T23:52:20.033Z,15.27
2018-07-22T23:54:50.070Z,13.27
2018-07-22T23:57:20.298Z,13.67
2018-07-22T23:59:50.469Z,11.60
