createdAt,value
2023-05-10T00:04:41.619Z,1.00
2023-05-10T00:09:42.775Z,1.20
2023-05-10T00:14:43.841Z,1.70
2023-05-10T00:19:44.961Z,2.70
2023-05-10T00:24:47.013Z,2.60
2023-05-10T00:29:46.099Z,0.80
2023-05-10T00:34:47.136Z,0.40
2023-05-10T00:39:48.214Z,1.50
2023-05-10T00:44:50.247Z,3.80
2023-05-10T00:49:49.268Z,3.30
2023-05-10T00:54:50.289Z,1.80
2023-05-10T00:59:52.317Z,3.90
2023-05-10T01:04:52.374Z,1.20
2023-05-10T01:09:53.392Z,0.30
2023-05-10T01:14:52.454Z,0.50
2023-05-10T01:19:53.492Z,0.40
2023-05-10T01:24:54.522Z,2.10
2023-05-10T01:30:09.197Z,1.00
2023-05-10T01:34:55.474Z,0.90
2023-05-10T01:39:56.526Z,0.30
2023-05-10T01:44:58.541Z,1.20
2023-05-10T01:49:57.616Z,4.00
2023-05-10T01:54:58.644Z,0.90
2023-05-10T02:00:00.656Z,5.10
2023-05-10T02:04:59.685Z,1.30
2023-05-10T02:10:01.750Z,0.30
2023-05-10T02:15:00.798Z,0.50
2023-05-10T02:20:02.852Z,0.60
2023-05-10T02:25:02.918Z,0.30
2023-05-10T02:30:01.951Z,0.40
2023-05-10T02:35:03.022Z,0.40
2023-05-10T02:40:04.125Z,0.80
2023-05-10T02:45:07.156Z,2.70
2023-05-10T02:50:08.232Z,1.30
2023-05-10T02:55:07.284Z,1.70
2023-05-10T03:00:08.307Z,0.40
2023-05-10T03:05:09.354Z,2.50
2023-05-10T03:10:10.400Z,0.70
2023-05-10T03:15:11.445Z,1.20
2023-05-10T03:20:13.521Z,1.80
2023-05-10T03:25:12.576Z,1.40
2023-05-10T03:30:13.599Z,4.20
2023-05-10T03:35:14.679Z,1.60
2023-05-10T03:40:16.987Z,2.30
2023-05-10T03:45:18.135Z,1.60
2023-05-10T03:50:17.435Z,1.50
2023-05-10T03:55:18.594Z,1.50
2023-05-10T04:00:19.728Z,1.20
2023-05-10T04:05:22.777Z,2.70
2023-05-10T04:10:22.814Z,1.50
2023-05-10T04:15:21.852Z,0.40
2023-05-10T04:20:23.889Z,2.00
2023-05-10T04:25:23.959Z,1.60
2023-05-10T04:30:23.005Z,1.10
2023-05-10T04:35:26.049Z,2.30
2023-05-10T04:40:26.064Z,1.70
2023-05-10T04:45:25.087Z,4.40
2023-05-10T04:50:27.126Z,0.60
2023-05-10T04:55:27.157Z,1.60
2023-05-10T05:00:25.187Z,3.40
2023-05-10T05:05:26.217Z,2.50
2023-05-10T05:10:28.288Z,2.50
2023-05-10T05:15:28.346Z,1.10
2023-05-10T05:20:27.381Z,0.70
2023-05-10T05:25:28.458Z,1.10
2023-05-10T05:30:29.513Z,2.00
2023-05-10T05:35:31.591Z,1.80
2023-05-10T05:40:30.621Z,4.00
2023-05-10T05:45:32.718Z,2.30
2023-05-10T05:50:33.731Z,3.10
2023-05-10T05:55:33.766Z,3.60
2023-05-10T06:00:32.817Z,0.70
2023-05-10T06:05:34.846Z,0.70
2023-05-10T06:10:34.866Z,2.10
2023-05-10T06:15:34.913Z,1.50
2023-05-10T06:20:34.005Z,6.90
2023-05-10T06:25:35.009Z,5.30
2023-05-10T06:30:36.071Z,1.20
2023-05-10T06:35:37.120Z,2.50
2023-05-10T06:40:39.157Z,0.20
2023-05-10T06:45:38.211Z,0.80
2023-05-10T06:50:40.251Z,0.80
2023-05-10T06:55:39.287Z,0.80
2023-05-10T07:00:40.356Z,3.30
2023-05-10T07:05:42.442Z,1.00
2023-05-10T07:10:41.474Z,0.70
2023-05-10T07:15:44.514Z,0.40
2023-05-10T07:20:43.562Z,1.90
2023-05-10T07:25:44.586Z,1.70
2023-05-10T07:30:45.724Z,2.50
2023-05-10T07:35:46.813Z,1.30
2023-05-10T07:40:47.876Z,2.40
2023-05-10T07:45:48.976Z,1.90
2023-05-10T07:50:49.979Z,2.10
2023-05-10T07:55:51.024Z,1.20
2023-05-10T08:00:53.072Z,2.10
2023-05-10T08:05:52.128Z,2.10
2023-05-10T08:10:54.216Z,2.30
2023-05-10T08:15:53.264Z,0.40
2023-05-10T08:20:54.309Z,0.90
2023-05-10T08:25:55.352Z,0.80
2023-05-10T08:30:56.393Z,0.50
2023-05-10T08:35:58.503Z,0.40
2023-05-10T08:40:57.715Z,0.40
2023-05-10T08:45:58.762Z,0.50
2023-05-10T08:51:00.853Z,0.90
2023-05-10T08:56:00.954Z,0.30
2023-05-10T09:01:00.999Z,0.90
2023-05-10T09:06:00.065Z,0.90
2023-05-10T09:11:02.134Z,1.00
2023-05-10T09:16:13.587Z,1.00
2023-05-10T09:21:01.101Z,1.40
2023-05-10T09:26:03.166Z,0.60
2023-05-10T09:31:03.271Z,0.30
2023-05-10T09:36:02.408Z,0.50
2023-05-10T09:41:03.530Z,2.60
2023-05-10T09:46:05.676Z,0.60
2023-05-10T09:51:04.702Z,0.60
2023-05-10T09:56:05.751Z,1.70
2023-05-10T10:01:07.917Z,0.90
2023-05-10T10:06:15.822Z,0.30
2023-05-10T10:11:09.055Z,0.90
2023-05-10T10:16:09.165Z,0.50
2023-05-10T10:21:08.207Z,0.60
2023-05-10T10:26:10.303Z,0.40
2023-05-10T10:31:08.408Z,0.30
2023-05-10T10:36:10.432Z,0.50
2023-05-10T10:41:10.503Z,0.70
2023-05-10T10:46:09.599Z,0.30
2023-05-10T10:51:13.007Z,0.60
2023-05-10T10:56:12.095Z,1.90
2023-05-10T11:01:17.207Z,0.40
2023-05-10T11:06:15.303Z,0.50
2023-05-10T11:11:15.349Z,1.40
2023-05-10T11:16:14.558Z,0.60
2023-05-10T11:21:15.747Z,0.40
2023-05-10T11:26:16.824Z,1.20
2023-05-10T11:31:17.977Z,1.40
2023-05-10T11:36:19.009Z,0.10
2023-05-10T11:41:20.086Z,0.60
2023-05-10T11:46:22.198Z,0.70
2023-05-10T11:51:21.316Z,0.70
2023-05-10T11:56:22.390Z,0.90
2023-05-10T12:01:24.480Z,0.20
2023-05-10T12:06:25.227Z,0.40
2023-05-10T12:11:26.985Z,1.80
2023-05-10T12:16:25.052Z,0.90
2023-05-10T12:21:31.476Z,0.40
2023-05-10T12:26:33.361Z,0.50
2023-05-10T12:31:37.422Z,1.70
2023-05-10T12:36:29.765Z,1.50
2023-05-10T12:42:02.986Z,0.10
2023-05-10T12:46:36.996Z,0.30
2023-05-10T12:51:50.222Z,0.10
2023-05-10T12:57:04.655Z,1.20
2023-05-10T19:10:26.669Z,10.20
2023-05-10T19:15:26.248Z,33.20
2023-05-10T19:20:29.164Z,42.80
2023-05-10T19:25:29.009Z,17.40
2023-05-10T19:30:28.674Z,39.20
2023-05-10T19:35:26.393Z,1.80
2023-05-10T19:40:26.986Z,2.60
2023-05-10T19:45:27.601Z,3.60
2023-05-10T19:50:28.188Z,3.90
2023-05-10T19:55:29.052Z,7.30
2023-05-10T20:00:30.074Z,3.40
2023-05-10T20:05:29.747Z,2.50
2023-05-10T20:10:30.728Z,3.80
2023-05-10T20:15:30.819Z,3.80
2023-05-10T20:20:31.436Z,2.70
2023-05-10T20:25:31.013Z,3.30
2023-05-10T20:30:31.500Z,2.80
2023-05-10T20:35:31.107Z,2.30
2023-05-10T20:40:30.703Z,1.90
2023-05-10T20:45:32.297Z,2.20
2023-05-10T20:50:30.903Z,1.80
2023-05-10T20:55:31.467Z,3.50
2023-05-10T21:00:31.742Z,5.40
2023-05-10T21:05:30.996Z,5.70
2023-05-10T21:10:32.121Z,3.30
2023-05-10T21:15:33.275Z,2.80
2023-05-10T21:20:34.394Z,1.20
2023-05-10T21:25:35.427Z,1.70
2023-05-10T21:30:36.466Z,1.00
2023-05-10T21:35:38.510Z,3.80
2023-05-10T21:40:37.547Z,2.00
2023-05-10T21:45:38.637Z,2.00
2023-05-10T21:50:39.645Z,1.10
2023-05-10T21:55:41.683Z,3.30
2023-05-10T22:00:40.728Z,2.70
2023-05-10T22:05:41.784Z,1.40
2023-05-10T22:10:43.004Z,1.70
2023-05-10T22:15:43.072Z,0.80
2023-05-10T22:20:44.257Z,1.20
2023-05-10T22:25:46.282Z,0.60
2023-05-10T22:30:45.557Z,1.50
2023-05-10T22:35:46.672Z,1.10
2023-05-10T22:40:47.738Z,3.10
2023-05-10T22:45:48.781Z,1.10
2023-05-10T22:50:49.850Z,2.30
2023-05-10T22:55:50.915Z,5.70
2023-05-10T23:00:51.963Z,21.40
2023-05-10T23:05:53.039Z,26.30
2023-05-10T23:10:54.092Z,21.50
2023-05-10T23:15:56.191Z,25.60
2023-05-10T23:20:55.205Z,9.60
2023-05-10T23:25:56.256Z,9.70
2023-05-10T23:30:58.297Z,10.00
2023-05-10T23:35:57.324Z,4.80
2023-05-10T23:40:58.361Z,1.00
2023-05-10T23:46:00.409Z,1.40
2023-05-10T23:51:00.409Z,2.20
2023-05-10T23:55:59.658Z,5.40
