createdAt,value
2023-05-21T00:00:27.491Z,0.83
2023-05-21T00:01:27.576Z,0.84
2023-05-21T00:02:27.687Z,0.82
2023-05-21T00:03:27.714Z,0.82
2023-05-21T00:04:28.171Z,0.82
2023-05-21T00:05:27.734Z,0.82
2023-05-21T00:06:27.892Z,0.83
2023-05-21T00:07:27.805Z,0.81
2023-05-21T00:08:27.851Z,0.83
2023-05-21T00:09:27.887Z,0.83
2023-05-21T00:10:27.935Z,0.83
2023-05-21T00:11:27.971Z,0.81
2023-05-21T00:12:28.072Z,0.82
2023-05-21T00:13:28.073Z,0.83
2023-05-21T00:14:28.122Z,0.83
2023-05-21T00:15:28.173Z,0.83
2023-05-21T00:16:28.319Z,0.83
2023-05-21T00:17:28.267Z,0.83
2023-05-21T00:18:28.310Z,0.83
2023-05-21T00:19:28.435Z,0.81
2023-05-21T00:20:28.412Z,0.84
2023-05-21T00:21:28.432Z,0.84
2023-05-21T00:22:28.485Z,0.83
2023-05-21T00:23:28.548Z,0.83
2023-05-21T00:24:28.575Z,0.82
2023-05-21T00:25:28.684Z,0.82
2023-05-21T00:26:28.673Z,0.83
2023-05-21T00:27:28.721Z,0.84
2023-05-21T00:28:28.770Z,0.82
2023-05-21T00:29:28.808Z,0.83
2023-05-21T00:30:28.861Z,0.83
2023-05-21T00:31:28.949Z,0.83
2023-05-21T00:32:29.703Z,0.81
2023-05-21T00:33:28.992Z,0.82
2023-05-21T00:34:29.093Z,0.83
2023-05-21T00:35:29.076Z,0.82
2023-05-21T00:36:29.120Z,0.83
2023-05-21T00:37:29.173Z,0.83
2023-05-21T00:38:29.222Z,0.85
2023-05-21T00:39:29.323Z,0.83
2023-05-21T00:40:29.330Z,0.83
2023-05-21T00:41:29.451Z,0.83
2023-05-21T00:42:29.419Z,0.84
2023-05-21T00:43:29.683Z,0.83
2023-05-21T00:44:29.542Z,0.83
2023-05-21T00:45:29.629Z,0.83
2023-05-21T00:46:29.628Z,0.83
2023-05-21T00:47:29.848Z,0.84
2023-05-21T00:48:29.688Z,0.83
2023-05-21T00:49:29.740Z,0.83
2023-05-21T00:50:29.833Z,0.83
2023-05-21T00:51:30.262Z,0.82
2023-05-21T00:52:29.873Z,0.85
2023-05-21T00:53:30.072Z,0.84
2023-05-21T00:54:29.965Z,0.83
2023-05-21T00:55:30.025Z,0.84
2023-05-21T00:56:30.062Z,0.84
2023-05-21T00:57:30.120Z,0.81
2023-05-21T00:58:30.160Z,0.83
2023-05-21T00:59:30.280Z,0.84
2023-05-21T01:00:30.264Z,0.83
2023-05-21T01:01:30.367Z,0.83
2023-05-21T01:02:30.443Z,0.82
2023-05-21T01:03:30.505Z,0.84
2023-05-21T01:04:30.454Z,0.83
2023-05-21T01:05:30.646Z,0.84
2023-05-21T01:06:30.595Z,0.84
2023-05-21T01:07:30.596Z,0.84
2023-05-21T01:08:30.651Z,0.84
2023-05-21T01:09:30.703Z,0.84
2023-05-21T01:10:30.769Z,0.84
2023-05-21T01:11:30.808Z,0.84
2023-05-21T01:12:30.845Z,0.84
2023-05-21T01:13:30.894Z,0.84
2023-05-21T01:14:30.942Z,0.84
2023-05-21T01:15:30.997Z,0.85
2023-05-21T01:16:31.086Z,0.83
2023-05-21T01:17:31.121Z,0.84
2023-05-21T01:18:31.192Z,0.84
2023-05-21T01:19:31.220Z,0.84
2023-05-21T01:20:31.240Z,0.83
2023-05-21T01:21:31.284Z,0.84
2023-05-21T01:22:31.352Z,0.84
2023-05-21T01:23:31.469Z,0.84
2023-05-21T01:24:31.454Z,0.84
2023-05-21T01:25:31.577Z,0.84
2023-05-21T01:26:31.567Z,0.84
2023-05-21T01:27:31.611Z,0.81
2023-05-21T01:28:31.670Z,0.83
2023-05-21T01:29:31.743Z,0.83
2023-05-21T01:30:31.777Z,0.84
2023-05-21T01:31:31.827Z,0.84
2023-05-21T01:32:31.897Z,0.84
2023-05-21T01:33:32.004Z,0.84
2023-05-21T01:34:32.000Z,0.84
2023-05-21T01:35:32.081Z,0.84
2023-05-21T01:36:32.165Z,0.85
2023-05-21T01:37:32.699Z,0.85
2023-05-21T01:38:32.192Z,0.84
2023-05-21T01:39:32.243Z,0.84
2023-05-21T01:40:32.313Z,0.86
2023-05-21T01:41:32.364Z,0.85
2023-05-21T01:42:32.407Z,0.85
2023-05-21T01:43:32.450Z,0.84
2023-05-21T01:44:32.499Z,0.85
2023-05-21T01:45:32.561Z,0.85
2023-05-21T01:46:32.646Z,0.85
2023-05-21T01:47:32.713Z,0.85
2023-05-21T01:48:32.715Z,0.85
2023-05-21T01:49:32.761Z,0.85
2023-05-21T01:50:32.832Z,0.84
2023-05-21T01:51:32.856Z,0.85
2023-05-21T01:52:32.930Z,0.86
2023-05-21T01:53:32.989Z,0.86
2023-05-21T01:54:33.008Z,0.86
2023-05-21T01:55:33.082Z,0.85
2023-05-21T01:56:33.117Z,0.86
2023-05-21T01:57:33.149Z,0.85
2023-05-21T01:58:33.201Z,0.85
2023-05-21T01:59:33.246Z,0.86
2023-05-21T02:00:33.304Z,0.86
2023-05-21T02:01:33.381Z,0.86
2023-05-21T02:02:33.548Z,0.85
2023-05-21T02:03:33.572Z,0.85
2023-05-21T02:04:33.508Z,0.85
2023-05-21T02:05:33.666Z,0.83
2023-05-21T02:06:33.621Z,0.85
2023-05-21T02:07:33.663Z,0.85
2023-05-21T02:08:33.775Z,0.85
2023-05-21T02:09:33.815Z,0.85
2023-05-21T02:10:33.827Z,0.85
2023-05-21T02:11:33.957Z,0.86
2023-05-21T02:12:33.913Z,0.85
2023-05-21T02:13:33.953Z,0.85
2023-05-21T02:14:34.024Z,0.85
2023-05-21T02:15:34.323Z,0.85
2023-05-21T02:16:34.168Z,0.86
2023-05-21T02:17:34.259Z,0.85
2023-05-21T02:18:34.228Z,0.84
2023-05-21T02:19:34.391Z,0.84
2023-05-21T02:20:34.339Z,0.84
2023-05-21T02:21:34.376Z,0.86
2023-05-21T02:22:34.733Z,0.85
2023-05-21T02:23:34.474Z,0.85
2023-05-21T02:24:34.523Z,0.85
2023-05-21T02:25:34.744Z,0.85
2023-05-21T02:26:34.602Z,0.84
2023-05-21T02:27:34.648Z,0.85
2023-05-21T02:28:34.693Z,0.84
2023-05-21T02:29:34.747Z,0.85
2023-05-21T02:30:34.799Z,0.84
2023-05-21T02:31:34.841Z,0.84
2023-05-21T02:32:34.926Z,0.83
2023-05-21T02:33:34.953Z,0.84
2023-05-21T02:34:35.001Z,0.85
2023-05-21T02:35:35.442Z,0.83
2023-05-21T02:36:35.084Z,0.86
2023-05-21T02:37:35.170Z,0.85
2023-05-21T02:38:35.179Z,0.84
2023-05-21T02:39:35.314Z,0.83
2023-05-21T02:40:35.363Z,0.86
2023-05-21T02:41:35.430Z,0.84
2023-05-21T02:42:35.434Z,0.84
2023-05-21T02:43:35.434Z,0.84
2023-05-21T02:44:35.485Z,0.85
2023-05-21T02:45:35.819Z,0.85
2023-05-21T02:46:35.741Z,0.85
2023-05-21T02:47:35.675Z,0.83
2023-05-21T02:48:35.696Z,0.85
2023-05-21T02:49:35.752Z,0.85
2023-05-21T02:50:35.807Z,0.84
2023-05-21T02:51:35.829Z,0.83
2023-05-21T02:52:35.950Z,0.85
2023-05-21T02:53:35.943Z,0.85
2023-05-21T02:54:36.000Z,0.83
2023-05-21T02:55:36.348Z,0.85
2023-05-21T02:56:36.103Z,0.84
2023-05-21T02:57:36.160Z,0.83
2023-05-21T02:58:36.226Z,0.84
2023-05-21T02:59:37.234Z,0.85
2023-05-21T03:00:36.297Z,0.83
2023-05-21T03:01:36.409Z,0.85
2023-05-21T03:02:36.502Z,0.83
2023-05-21T03:03:36.603Z,0.85
2023-05-21T03:04:36.517Z,0.84
2023-05-21T03:05:36.943Z,0.86
2023-05-21T03:06:36.614Z,0.85
2023-05-21T03:07:36.668Z,0.85
2023-05-21T03:08:36.728Z,0.85
2023-05-21T03:09:36.788Z,0.85
2023-05-21T03:10:36.839Z,0.84
2023-05-21T03:11:36.906Z,0.84
2023-05-21T03:12:36.939Z,0.85
2023-05-21T03:13:37.141Z,0.84
2023-05-21T03:14:37.035Z,0.84
2023-05-21T03:15:37.236Z,0.85
2023-05-21T03:16:37.157Z,0.84
2023-05-21T03:17:37.209Z,0.85
2023-05-21T03:18:38.233Z,0.84
2023-05-21T03:19:37.284Z,0.84
2023-05-21T03:20:37.355Z,0.84
2023-05-21T03:21:37.388Z,0.85
2023-05-21T03:22:37.432Z,0.86
2023-05-21T03:23:37.479Z,0.85
2023-05-21T03:24:37.533Z,0.85
2023-05-21T03:25:37.734Z,0.85
2023-05-21T03:26:37.647Z,0.85
2023-05-21T03:27:37.685Z,0.84
2023-05-21T03:28:37.793Z,0.84
2023-05-21T03:29:37.779Z,0.84
2023-05-21T03:30:37.840Z,0.86
2023-05-21T03:31:37.913Z,0.85
2023-05-21T03:32:38.136Z,0.86
2023-05-21T03:33:37.984Z,0.86
2023-05-21T03:34:38.041Z,0.86
2023-05-21T03:35:38.392Z,0.85
2023-05-21T03:36:38.126Z,0.85
2023-05-21T03:37:38.196Z,0.84
2023-05-21T03:38:38.224Z,0.84
2023-05-21T03:39:38.276Z,0.85
2023-05-21T03:40:38.330Z,0.84
2023-05-21T03:41:38.430Z,0.85
2023-05-21T03:42:38.418Z,0.85
2023-05-21T03:43:38.461Z,0.84
2023-05-21T03:44:38.536Z,0.85
2023-05-21T03:45:39.428Z,0.85
2023-05-21T03:46:38.787Z,0.87
2023-05-21T03:47:38.779Z,0.84
2023-05-21T03:48:38.724Z,0.86
2023-05-21T03:49:38.797Z,0.85
2023-05-21T03:50:38.845Z,0.84
2023-05-21T03:51:38.890Z,0.85
2023-05-21T03:52:38.947Z,0.84
2023-05-21T03:53:39.015Z,0.83
2023-05-21T03:54:39.041Z,0.83
2023-05-21T03:55:39.098Z,0.83
2023-05-21T03:56:39.143Z,0.85
2023-05-21T03:57:39.202Z,0.84
2023-05-21T03:58:39.240Z,0.84
2023-05-21T03:59:39.298Z,0.85
2023-05-21T04:00:39.342Z,0.83
2023-05-21T04:01:39.400Z,0.83
2023-05-21T04:02:39.486Z,0.84
2023-05-21T04:03:40.847Z,0.83
2023-05-21T04:04:39.647Z,0.84
2023-05-21T04:05:39.611Z,0.84
2023-05-21T04:06:39.657Z,0.83
2023-05-21T04:07:39.709Z,0.84
2023-05-21T04:08:39.767Z,0.83
2023-05-21T04:09:39.813Z,0.84
2023-05-21T04:10:39.872Z,0.83
2023-05-21T04:11:39.924Z,0.82
2023-05-21T04:12:39.979Z,0.84
2023-05-21T04:13:40.019Z,0.84
2023-05-21T04:14:40.082Z,0.83
2023-05-21T04:15:40.206Z,0.84
2023-05-21T04:16:40.263Z,0.84
2023-05-21T04:17:40.274Z,0.83
2023-05-21T04:18:40.278Z,0.84
2023-05-21T04:19:40.396Z,0.84
2023-05-21T04:20:40.369Z,0.85
2023-05-21T04:21:40.430Z,0.84
2023-05-21T04:22:40.477Z,0.83
2023-05-21T04:23:40.522Z,0.85
2023-05-21T04:24:40.577Z,0.84
2023-05-21T04:25:40.616Z,0.82
2023-05-21T04:26:41.285Z,0.83
2023-05-21T04:27:40.778Z,0.84
2023-05-21T04:28:40.762Z,0.83
2023-05-21T04:29:40.896Z,0.84
2023-05-21T04:30:40.878Z,0.83
2023-05-21T04:31:40.952Z,0.84
2023-05-21T04:32:41.007Z,0.83
2023-05-21T04:33:41.017Z,0.82
2023-05-21T04:34:41.067Z,0.83
2023-05-21T04:35:41.280Z,0.82
2023-05-21T04:36:41.178Z,0.82
2023-05-21T04:37:41.217Z,0.83
2023-05-21T04:38:41.275Z,0.82
2023-05-21T04:39:42.268Z,0.82
2023-05-21T04:40:41.380Z,0.84
2023-05-21T04:41:41.425Z,0.82
2023-05-21T04:42:41.506Z,0.82
2023-05-21T04:43:41.533Z,0.82
2023-05-21T04:44:41.588Z,0.82
2023-05-21T04:45:41.641Z,0.82
2023-05-21T04:46:42.014Z,0.83
2023-05-21T04:47:41.746Z,0.81
2023-05-21T04:48:41.777Z,0.82
2023-05-21T04:49:42.281Z,0.83
2023-05-21T04:50:41.878Z,0.82
2023-05-21T04:51:41.926Z,0.82
2023-05-21T04:52:41.991Z,0.82
2023-05-21T04:53:42.016Z,0.82
2023-05-21T04:54:42.070Z,0.81
2023-05-21T04:55:42.131Z,0.80
2023-05-21T04:56:42.168Z,0.82
2023-05-21T04:57:42.189Z,0.82
2023-05-21T04:58:42.227Z,0.83
2023-05-21T04:59:42.268Z,0.82
2023-05-21T05:00:42.417Z,0.81
2023-05-21T05:01:42.364Z,0.81
2023-05-21T05:02:42.423Z,0.82
2023-05-21T05:03:42.495Z,0.81
2023-05-21T05:04:42.490Z,0.82
2023-05-21T05:05:42.547Z,0.80
2023-05-21T05:06:42.596Z,0.81
2023-05-21T05:07:42.640Z,0.81
2023-05-21T05:08:42.672Z,0.80
2023-05-21T05:09:42.725Z,0.82
2023-05-21T05:10:42.768Z,0.80
2023-05-21T05:11:42.821Z,0.82
2023-05-21T05:12:42.858Z,0.79
2023-05-21T05:13:42.919Z,0.81
2023-05-21T05:14:42.935Z,0.81
2023-05-21T05:15:42.966Z,0.80
2023-05-21T05:16:43.234Z,0.80
2023-05-21T05:17:43.081Z,0.81
2023-05-21T05:18:43.108Z,0.80
2023-05-21T05:19:43.151Z,0.80
2023-05-21T05:20:43.204Z,0.80
2023-05-21T05:21:43.242Z,0.80
2023-05-21T05:22:43.284Z,0.81
2023-05-21T05:23:43.331Z,0.80
2023-05-21T05:24:43.375Z,0.79
2023-05-21T05:25:43.436Z,0.79
2023-05-21T05:26:43.475Z,0.80
2023-05-21T05:27:43.504Z,0.79
2023-05-21T05:28:43.581Z,0.81
2023-05-21T05:29:43.606Z,0.79
2023-05-21T05:30:43.658Z,0.80
2023-05-21T05:31:43.688Z,0.79
2023-05-21T05:32:43.758Z,0.78
2023-05-21T05:33:43.777Z,0.79
2023-05-21T05:34:43.796Z,0.80
2023-05-21T05:35:43.833Z,0.80
2023-05-21T05:36:43.893Z,0.80
2023-05-21T05:37:44.035Z,0.79
2023-05-21T05:38:43.985Z,0.79
2023-05-21T05:39:44.021Z,0.78
2023-05-21T05:40:44.075Z,0.79
2023-05-21T05:41:44.088Z,0.78
2023-05-21T05:42:44.123Z,0.78
2023-05-21T05:43:44.164Z,0.78
2023-05-21T05:44:44.212Z,0.79
2023-05-21T05:45:44.259Z,0.79
2023-05-21T05:46:44.360Z,0.79
2023-05-21T05:47:44.426Z,0.78
2023-05-21T05:48:44.379Z,0.78
2023-05-21T05:49:44.410Z,0.79
2023-05-21T05:50:44.455Z,0.79
2023-05-21T05:51:44.494Z,0.77
2023-05-21T05:52:44.524Z,0.77
2023-05-21T05:53:44.554Z,0.79
2023-05-21T05:54:44.591Z,0.79
2023-05-21T05:55:44.623Z,0.79
2023-05-21T05:56:44.665Z,0.79
2023-05-21T05:57:45.307Z,0.78
2023-05-21T05:58:44.776Z,0.77
2023-05-21T05:59:44.789Z,0.78
2023-05-21T06:00:44.837Z,0.78
2023-05-21T06:01:44.880Z,0.78
2023-05-21T06:02:45.007Z,0.78
2023-05-21T06:03:45.041Z,0.77
2023-05-21T06:04:44.989Z,0.79
2023-05-21T06:05:45.113Z,0.77
2023-05-21T06:06:45.053Z,0.78
2023-05-21T06:07:45.083Z,0.79
2023-05-21T06:08:45.302Z,0.78
2023-05-21T06:09:45.161Z,0.78
2023-05-21T06:10:45.197Z,0.78
2023-05-21T06:11:45.243Z,0.78
2023-05-21T06:12:45.327Z,0.77
2023-05-21T06:13:45.305Z,0.78
2023-05-21T06:14:45.411Z,0.77
2023-05-21T06:15:45.422Z,0.76
2023-05-21T06:16:45.411Z,0.77
2023-05-21T06:17:45.488Z,0.78
2023-05-21T06:18:45.505Z,0.78
2023-05-21T06:19:45.577Z,0.77
2023-05-21T06:20:45.572Z,0.77
2023-05-21T06:21:45.606Z,0.77
2023-05-21T06:22:45.640Z,0.78
2023-05-21T06:23:45.681Z,0.78
2023-05-21T06:24:45.710Z,0.78
2023-05-21T06:25:45.833Z,0.77
2023-05-21T06:26:45.781Z,0.78
2023-05-21T06:27:45.835Z,0.77
2023-05-21T06:28:46.817Z,0.76
2023-05-21T06:29:45.914Z,0.78
2023-05-21T06:30:45.951Z,0.76
2023-05-21T06:31:46.002Z,0.77
2023-05-21T06:32:46.067Z,0.76
2023-05-21T06:33:46.111Z,0.77
2023-05-21T06:34:46.104Z,0.78
2023-05-21T06:35:46.117Z,0.77
2023-05-21T06:36:46.153Z,0.76
2023-05-21T06:37:46.186Z,0.75
2023-05-21T06:38:46.219Z,0.75
2023-05-21T06:39:46.248Z,0.76
2023-05-21T06:40:46.278Z,0.75
2023-05-21T06:41:46.306Z,0.74
2023-05-21T06:42:46.341Z,0.75
2023-05-21T06:43:46.359Z,0.75
2023-05-21T06:44:46.390Z,0.76
2023-05-21T06:45:46.469Z,0.76
2023-05-21T06:46:46.447Z,0.76
2023-05-21T06:47:46.523Z,0.77
2023-05-21T06:48:46.505Z,0.78
2023-05-21T06:49:46.538Z,0.75
2023-05-21T06:50:46.568Z,0.75
2023-05-21T06:51:46.589Z,0.75
2023-05-21T06:52:46.614Z,0.76
2023-05-21T06:53:46.637Z,0.76
2023-05-21T06:54:46.683Z,0.74
2023-05-21T06:55:46.701Z,0.76
2023-05-21T06:56:46.711Z,0.74
2023-05-21T06:57:46.807Z,0.75
2023-05-21T06:58:46.776Z,0.75
2023-05-21T06:59:46.876Z,0.75
2023-05-21T07:00:46.864Z,0.74
2023-05-21T07:01:46.883Z,0.76
2023-05-21T07:02:46.981Z,0.74
2023-05-21T07:03:46.942Z,0.73
2023-05-21T07:04:46.941Z,0.74
2023-05-21T07:05:46.950Z,0.72
2023-05-21T07:06:47.055Z,0.75
2023-05-21T07:07:47.001Z,0.73
2023-05-21T07:08:47.082Z,0.73
2023-05-21T07:09:47.038Z,0.73
2023-05-21T07:10:47.068Z,0.73
2023-05-21T07:11:47.116Z,0.74
2023-05-21T07:12:47.120Z,0.74
2023-05-21T07:13:47.127Z,0.74
2023-05-21T07:14:47.157Z,0.73
2023-05-21T07:15:47.168Z,0.73
2023-05-21T07:16:47.224Z,0.73
2023-05-21T07:17:47.267Z,0.74
2023-05-21T07:18:47.297Z,0.74
2023-05-21T07:19:47.266Z,0.73
2023-05-21T07:20:47.294Z,0.72
2023-05-21T07:21:47.300Z,0.74
2023-05-21T07:22:47.323Z,0.74
2023-05-21T07:23:47.341Z,0.73
2023-05-21T07:24:47.366Z,0.74
2023-05-21T07:25:47.391Z,0.73
2023-05-21T07:26:47.409Z,0.75
2023-05-21T07:27:47.443Z,0.73
2023-05-21T07:28:47.515Z,0.73
2023-05-21T07:29:47.486Z,0.72
2023-05-21T07:30:47.515Z,0.72
2023-05-21T07:31:47.517Z,0.72
2023-05-21T07:32:47.562Z,0.72
2023-05-21T07:33:47.573Z,0.74
2023-05-21T07:34:47.594Z,0.72
2023-05-21T07:35:47.618Z,0.71
2023-05-21T07:36:47.625Z,0.73
2023-05-21T07:37:47.675Z,0.71
2023-05-21T07:38:47.686Z,0.73
2023-05-21T07:39:47.696Z,0.72
2023-05-21T07:40:47.755Z,0.72
2023-05-21T07:41:47.713Z,0.73
2023-05-21T07:42:47.738Z,0.71
2023-05-21T07:43:47.751Z,0.71
2023-05-21T07:44:47.765Z,0.71
2023-05-21T07:45:47.802Z,0.72
2023-05-21T07:46:47.941Z,0.72
2023-05-21T07:47:47.873Z,0.71
2023-05-21T07:48:47.913Z,0.70
2023-05-21T07:49:47.862Z,0.72
2023-05-21T07:50:47.883Z,0.73
2023-05-21T07:51:47.912Z,0.71
2023-05-21T07:52:47.967Z,0.71
2023-05-21T07:53:47.925Z,0.71
2023-05-21T07:54:47.948Z,0.71
2023-05-21T07:55:48.114Z,0.72
2023-05-21T07:56:47.963Z,0.69
2023-05-21T07:57:47.966Z,0.72
2023-05-21T07:58:48.845Z,0.70
2023-05-21T07:59:48.013Z,0.72
2023-05-21T08:00:48.100Z,0.71
2023-05-21T08:01:48.114Z,0.71
2023-05-21T08:02:48.092Z,0.71
2023-05-21T08:03:48.120Z,0.71
2023-05-21T08:04:48.119Z,0.71
2023-05-21T08:05:48.088Z,0.70
2023-05-21T08:06:48.072Z,0.69
2023-05-21T08:07:48.071Z,0.70
2023-05-21T08:08:48.088Z,0.70
2023-05-21T08:09:48.104Z,0.69
2023-05-21T08:10:48.113Z,0.70
2023-05-21T08:11:48.125Z,0.69
2023-05-21T08:12:48.156Z,0.69
2023-05-21T08:13:48.123Z,0.71
2023-05-21T08:14:48.137Z,0.71
2023-05-21T08:15:49.497Z,0.70
2023-05-21T08:16:48.388Z,0.70
2023-05-21T08:17:48.250Z,0.68
2023-05-21T08:18:48.259Z,0.71
2023-05-21T08:19:48.249Z,0.70
2023-05-21T08:20:48.253Z,0.68
2023-05-21T08:21:48.971Z,0.71
2023-05-21T08:22:48.292Z,0.70
2023-05-21T08:23:48.284Z,0.70
2023-05-21T08:24:48.300Z,0.71
2023-05-21T08:25:48.295Z,0.70
2023-05-21T08:26:48.306Z,0.70
2023-05-21T08:27:49.463Z,0.70
2023-05-21T08:28:48.853Z,0.69
2023-05-21T08:29:48.334Z,0.69
2023-05-21T08:30:48.349Z,0.69
2023-05-21T08:31:48.371Z,0.70
2023-05-21T08:32:48.417Z,0.70
2023-05-21T08:33:48.355Z,0.71
2023-05-21T08:34:48.445Z,0.69
2023-05-21T08:35:48.376Z,0.69
2023-05-21T08:36:48.390Z,0.70
2023-05-21T08:37:48.387Z,0.69
2023-05-21T08:38:48.384Z,0.70
2023-05-21T08:39:48.413Z,0.69
2023-05-21T08:40:48.409Z,0.70
2023-05-21T08:41:48.414Z,0.69
2023-05-21T08:42:48.436Z,0.69
2023-05-21T08:43:50.239Z,0.69
2023-05-21T08:44:48.429Z,0.69
2023-05-21T08:45:48.436Z,0.68
2023-05-21T08:46:48.440Z,0.69
2023-05-21T08:47:49.481Z,0.69
2023-05-21T08:48:48.444Z,0.69
2023-05-21T08:49:48.467Z,0.69
2023-05-21T08:50:48.450Z,0.69
2023-05-21T08:51:48.473Z,0.69
2023-05-21T08:52:48.488Z,0.69
2023-05-21T08:53:48.484Z,0.68
2023-05-21T08:54:48.496Z,0.68
2023-05-21T08:55:49.234Z,0.69
2023-05-21T08:56:48.495Z,0.69
2023-05-21T08:57:48.494Z,0.68
2023-05-21T08:58:48.506Z,0.67
2023-05-21T08:59:48.505Z,0.69
2023-05-21T09:00:48.624Z,0.67
2023-05-21T09:01:48.565Z,0.69
2023-05-21T09:02:48.553Z,0.68
2023-05-21T09:03:48.550Z,0.68
2023-05-21T09:04:48.498Z,0.68
2023-05-21T09:05:48.498Z,0.69
2023-05-21T09:06:48.534Z,0.68
2023-05-21T09:07:49.759Z,0.68
2023-05-21T09:08:48.573Z,0.67
2023-05-21T09:09:48.551Z,0.67
2023-05-21T09:10:48.568Z,0.67
2023-05-21T09:11:48.566Z,0.67
2023-05-21T09:12:48.563Z,0.68
2023-05-21T09:13:48.546Z,0.68
2023-05-21T09:14:48.554Z,0.68
2023-05-21T09:15:48.564Z,0.68
2023-05-21T09:16:48.636Z,0.68
2023-05-21T09:17:48.631Z,0.68
2023-05-21T09:18:48.674Z,0.68
2023-05-21T09:19:48.524Z,0.67
2023-05-21T09:20:48.519Z,0.68
2023-05-21T09:21:48.511Z,0.68
2023-05-21T09:22:48.528Z,0.67
2023-05-21T09:23:48.586Z,0.68
2023-05-21T09:24:48.509Z,0.68
2023-05-21T09:25:48.497Z,0.68
2023-05-21T09:26:48.565Z,0.69
2023-05-21T09:27:48.496Z,0.68
2023-05-21T09:28:48.473Z,0.68
2023-05-21T09:29:48.629Z,0.68
2023-05-21T09:30:48.470Z,0.67
2023-05-21T09:31:48.481Z,0.68
2023-05-21T09:32:48.599Z,0.68
2023-05-21T09:33:48.457Z,0.68
2023-05-21T09:34:48.439Z,0.68
2023-05-21T09:35:48.445Z,0.67
2023-05-21T09:36:48.425Z,0.67
2023-05-21T09:37:48.419Z,0.68
2023-05-21T09:38:48.419Z,0.68
2023-05-21T09:39:48.416Z,0.67
2023-05-21T09:40:48.410Z,0.67
2023-05-21T09:41:48.490Z,0.69
2023-05-21T09:42:49.375Z,0.67
2023-05-21T09:43:48.382Z,0.65
2023-05-21T09:44:48.366Z,0.68
2023-05-21T09:45:48.351Z,0.68
2023-05-21T09:46:48.414Z,0.68
2023-05-21T09:47:48.405Z,0.68
2023-05-21T09:48:48.346Z,0.68
2023-05-21T09:49:48.353Z,0.68
2023-05-21T09:50:48.330Z,0.67
2023-05-21T09:51:48.304Z,0.68
2023-05-21T09:52:48.293Z,0.68
2023-05-21T09:53:48.322Z,0.67
2023-05-21T09:54:48.356Z,0.67
2023-05-21T09:55:48.299Z,0.67
2023-05-21T09:56:48.294Z,0.67
2023-05-21T09:57:50.471Z,0.68
2023-05-21T09:58:48.360Z,0.67
2023-05-21T09:59:48.349Z,0.67
2023-05-21T10:00:48.350Z,0.67
2023-05-21T10:01:48.479Z,0.68
2023-05-21T10:02:48.423Z,0.67
2023-05-21T10:03:50.001Z,0.67
2023-05-21T10:04:48.401Z,0.67
2023-05-21T10:05:48.344Z,0.68
2023-05-21T10:06:48.373Z,0.67
2023-05-21T10:07:48.357Z,0.65
2023-05-21T10:08:48.360Z,0.67
2023-05-21T10:09:48.377Z,0.68
2023-05-21T10:10:48.377Z,0.66
2023-05-21T10:11:48.369Z,0.68
2023-05-21T10:12:48.338Z,0.66
2023-05-21T10:13:48.331Z,0.67
2023-05-21T10:14:48.314Z,0.66
2023-05-21T10:15:50.207Z,0.67
2023-05-21T10:16:48.537Z,0.66
2023-05-21T10:17:48.440Z,0.68
2023-05-21T10:18:48.439Z,0.65
2023-05-21T10:19:48.420Z,0.69
2023-05-21T10:20:48.416Z,0.66
2023-05-21T10:21:48.583Z,0.67
2023-05-21T10:22:48.400Z,0.68
2023-05-21T10:23:48.384Z,0.68
2023-05-21T10:24:48.386Z,0.67
2023-05-21T10:25:48.433Z,0.68
2023-05-21T10:26:48.367Z,0.68
2023-05-21T10:27:48.338Z,0.67
2023-05-21T10:28:48.322Z,0.68
2023-05-21T10:29:48.302Z,0.68
2023-05-21T10:30:48.320Z,0.68
2023-05-21T10:31:48.300Z,0.66
2023-05-21T10:32:48.352Z,0.69
2023-05-21T10:33:48.280Z,0.66
2023-05-21T10:34:48.241Z,0.66
2023-05-21T10:35:48.235Z,0.67
2023-05-21T10:36:48.893Z,0.68
2023-05-21T10:37:48.190Z,0.67
2023-05-21T10:38:48.163Z,0.68
2023-05-21T10:39:48.160Z,0.67
2023-05-21T10:40:48.142Z,0.67
2023-05-21T10:41:48.120Z,0.69
2023-05-21T10:42:48.100Z,0.68
2023-05-21T10:43:48.074Z,0.68
2023-05-21T10:44:48.049Z,0.68
2023-05-21T10:45:48.063Z,0.68
2023-05-21T10:46:48.023Z,0.67
2023-05-21T10:47:52.133Z,0.69
2023-05-21T10:48:47.972Z,0.69
2023-05-21T10:49:47.978Z,0.70
2023-05-21T10:50:47.936Z,0.69
2023-05-21T10:51:47.922Z,0.69
2023-05-21T10:52:47.899Z,0.68
2023-05-21T10:53:47.955Z,0.69
2023-05-21T10:54:47.834Z,0.70
2023-05-21T10:55:47.824Z,0.68
2023-05-21T10:56:47.796Z,0.70
2023-05-21T10:57:47.763Z,0.69
2023-05-21T10:58:47.729Z,0.68
2023-05-21T10:59:47.718Z,0.66
2023-05-21T11:00:47.776Z,0.69
2023-05-21T11:01:47.809Z,0.69
2023-05-21T11:02:47.736Z,0.69
2023-05-21T11:03:47.669Z,0.70
2023-05-21T11:04:47.586Z,0.68
2023-05-21T11:05:47.567Z,0.69
2023-05-21T11:06:47.596Z,0.69
2023-05-21T11:07:47.516Z,0.69
2023-05-21T11:08:47.510Z,0.67
2023-05-21T11:09:47.471Z,0.69
2023-05-21T11:10:47.518Z,0.69
2023-05-21T11:11:47.418Z,0.67
2023-05-21T11:12:47.405Z,0.69
2023-05-21T11:13:47.421Z,0.67
2023-05-21T11:14:47.354Z,0.69
2023-05-21T11:15:47.350Z,0.68
2023-05-21T11:16:47.323Z,0.70
2023-05-21T11:17:47.307Z,0.68
2023-05-21T11:18:47.362Z,0.69
2023-05-21T11:19:47.323Z,0.69
2023-05-21T11:20:47.229Z,0.70
2023-05-21T11:21:47.169Z,0.67
2023-05-21T11:22:47.211Z,0.67
2023-05-21T11:23:47.122Z,0.68
2023-05-21T11:24:49.876Z,0.68
2023-05-21T11:25:47.069Z,0.68
2023-05-21T11:26:47.044Z,0.68
2023-05-21T11:27:47.026Z,0.69
2023-05-21T11:28:47.002Z,0.70
2023-05-21T11:29:46.973Z,0.67
2023-05-21T11:30:46.963Z,0.69
2023-05-21T11:31:46.995Z,0.70
2023-05-21T11:32:46.959Z,0.70
2023-05-21T11:33:46.950Z,0.67
2023-05-21T11:34:46.870Z,0.69
2023-05-21T11:35:46.949Z,0.70
2023-05-21T11:36:46.791Z,0.68
2023-05-21T11:37:46.780Z,0.69
2023-05-21T11:38:46.750Z,0.69
2023-05-21T11:39:46.729Z,0.69
2023-05-21T11:40:46.695Z,0.69
2023-05-21T11:41:46.674Z,0.69
2023-05-21T11:42:46.700Z,0.69
2023-05-21T11:43:46.617Z,0.68
2023-05-21T11:44:46.591Z,0.69
2023-05-21T11:45:46.566Z,0.68
2023-05-21T11:46:46.580Z,0.69
2023-05-21T11:47:46.538Z,0.68
2023-05-21T11:48:46.470Z,0.68
2023-05-21T11:49:46.547Z,0.69
2023-05-21T11:50:46.415Z,0.69
2023-05-21T11:51:46.400Z,0.68
2023-05-21T11:52:46.365Z,0.65
2023-05-21T11:53:46.360Z,0.66
2023-05-21T11:54:46.474Z,0.65
2023-05-21T11:55:46.282Z,0.66
2023-05-21T11:56:46.273Z,0.67
2023-05-21T11:57:46.247Z,0.65
2023-05-21T11:58:46.213Z,0.66
2023-05-21T11:59:46.202Z,0.64
2023-05-21T12:00:46.158Z,0.65
2023-05-21T12:01:46.134Z,0.67
2023-05-21T12:02:46.178Z,0.64
2023-05-21T12:03:46.216Z,0.66
2023-05-21T12:04:46.057Z,0.67
2023-05-21T12:05:46.108Z,0.65
2023-05-21T12:06:46.004Z,0.65
2023-05-21T12:07:46.074Z,0.64
2023-05-21T12:08:45.951Z,0.65
2023-05-21T12:09:45.931Z,0.64
2023-05-21T12:10:46.286Z,0.64
2023-05-21T12:11:45.892Z,0.63
2023-05-21T12:12:54.764Z,0.64
2023-05-21T12:13:46.902Z,0.65
2023-05-21T12:14:45.804Z,0.64
2023-05-21T12:15:45.784Z,0.65
2023-05-21T12:16:45.765Z,0.65
2023-05-21T12:17:45.773Z,0.68
2023-05-21T12:18:45.723Z,0.67
2023-05-21T12:19:45.664Z,0.66
2023-05-21T12:20:45.638Z,0.68
2023-05-21T12:21:45.612Z,0.64
2023-05-21T12:22:45.649Z,0.65
2023-05-21T12:23:45.641Z,0.66
2023-05-21T12:24:45.639Z,0.66
2023-05-21T12:25:45.671Z,0.65
2023-05-21T12:26:45.700Z,0.66
2023-05-21T12:27:45.726Z,0.64
2023-05-21T12:28:45.738Z,0.66
2023-05-21T12:29:45.767Z,0.64
2023-05-21T12:30:45.789Z,0.64
2023-05-21T12:31:45.842Z,0.68
2023-05-21T12:32:45.819Z,0.64
2023-05-21T12:33:45.798Z,0.67
2023-05-21T12:34:45.852Z,0.68
2023-05-21T12:35:45.921Z,0.67
2023-05-21T12:36:45.912Z,0.67
2023-05-21T12:37:45.953Z,0.66
2023-05-21T12:38:45.986Z,0.64
2023-05-21T12:39:46.094Z,0.66
2023-05-21T12:40:46.170Z,0.63
2023-05-21T12:41:46.126Z,0.64
2023-05-21T12:42:46.168Z,0.66
2023-05-21T12:43:46.214Z,0.67
2023-05-21T12:44:46.251Z,0.67
2023-05-21T12:45:46.325Z,0.67
2023-05-21T12:46:46.334Z,0.68
2023-05-21T12:47:46.416Z,0.63
2023-05-21T12:48:46.414Z,0.65
2023-05-21T12:49:46.459Z,0.64
2023-05-21T12:50:46.489Z,0.67
2023-05-21T12:51:46.550Z,0.65
2023-05-21T12:52:46.571Z,0.66
2023-05-21T12:53:46.610Z,0.64
2023-05-21T12:54:46.655Z,0.64
2023-05-21T12:55:46.699Z,0.67
2023-05-21T12:56:46.772Z,0.66
2023-05-21T12:57:46.840Z,0.66
2023-05-21T12:58:46.842Z,0.66
2023-05-21T12:59:46.867Z,0.67
2023-05-21T13:00:46.937Z,0.67
2023-05-21T13:01:47.504Z,0.66
2023-05-21T13:02:47.036Z,0.68
2023-05-21T13:03:47.168Z,0.67
2023-05-21T13:04:47.100Z,0.66
2023-05-21T13:05:47.144Z,0.67
2023-05-21T13:06:47.198Z,0.64
2023-05-21T13:07:47.788Z,0.65
2023-05-21T13:08:47.945Z,0.64
2023-05-21T13:09:47.381Z,0.66
2023-05-21T13:10:47.361Z,0.66
2023-05-21T13:11:47.394Z,0.66
2023-05-21T13:12:47.978Z,0.66
2023-05-21T13:13:47.467Z,0.66
2023-05-21T13:14:47.515Z,0.66
2023-05-21T13:15:47.608Z,0.66
2023-05-21T13:16:47.611Z,0.64
2023-05-21T13:17:49.862Z,0.64
2023-05-21T13:18:47.642Z,0.67