createdAt,value
2023-03-16T00:00:36.778Z,99.99
2023-03-16T00:01:36.817Z,99.99
2023-03-16T00:02:36.772Z,99.99
2023-03-16T00:03:36.991Z,99.99
2023-03-16T00:04:36.757Z,99.99
2023-03-16T00:05:36.747Z,99.99
2023-03-16T00:06:36.759Z,99.99
2023-03-16T00:07:36.768Z,99.99
2023-03-16T00:08:36.741Z,99.99
2023-03-16T00:09:36.729Z,99.99
2023-03-16T00:10:36.740Z,99.99
2023-03-16T00:11:36.714Z,99.99
2023-03-16T00:12:36.709Z,99.99
2023-03-16T00:13:36.711Z,99.99
2023-03-16T00:14:36.703Z,99.99
2023-03-16T00:15:36.690Z,99.99
2023-03-16T00:16:36.717Z,99.99
2023-03-16T00:17:36.681Z,99.99
2023-03-16T00:18:36.681Z,99.99
2023-03-16T00:19:36.669Z,99.99
2023-03-16T00:20:36.664Z,99.99
2023-03-16T00:21:36.655Z,99.99
2023-03-16T00:22:36.658Z,99.99
2023-03-16T00:23:36.676Z,99.99
2023-03-16T00:24:36.641Z,99.99
2023-03-16T00:25:36.643Z,99.99
2023-03-16T00:26:36.630Z,99.99
2023-03-16T00:27:36.622Z,99.99
2023-03-16T00:28:36.620Z,99.99
2023-03-16T00:29:36.609Z,99.99
2023-03-16T00:30:36.618Z,99.99
2023-03-16T00:31:36.641Z,99.99
2023-03-16T00:32:36.735Z,99.99
2023-03-16T00:33:36.582Z,99.99
2023-03-16T00:34:36.579Z,99.99
2023-03-16T00:35:36.584Z,99.99
2023-03-16T00:36:36.565Z,99.99
2023-03-16T00:37:36.603Z,99.99
2023-03-16T00:38:36.557Z,99.99
2023-03-16T00:39:36.572Z,99.99
2023-03-16T00:40:36.536Z,99.99
2023-03-16T00:41:36.536Z,99.99
2023-03-16T00:42:36.530Z,99.99
2023-03-16T00:43:36.528Z,99.99
2023-03-16T00:44:36.512Z,99.99
2023-03-16T00:45:36.620Z,99.99
2023-03-16T00:46:36.503Z,99.99
2023-03-16T00:47:36.499Z,99.99
2023-03-16T00:48:36.495Z,99.99
2023-03-16T00:49:36.499Z,99.99
2023-03-16T00:50:36.483Z,99.99
2023-03-16T00:51:36.531Z,99.99
2023-03-16T00:52:36.473Z,99.99
2023-03-16T00:53:36.464Z,99.99
2023-03-16T00:54:36.459Z,99.99
2023-03-16T00:55:36.484Z,99.99
2023-03-16T00:56:36.443Z,99.99
2023-03-16T00:57:36.453Z,99.99
2023-03-16T00:58:36.443Z,99.99
2023-03-16T00:59:36.428Z,99.99
2023-03-16T01:00:36.432Z,99.99
2023-03-16T01:01:36.481Z,99.99
2023-03-16T01:02:36.417Z,99.99
2023-03-16T01:03:36.502Z,99.99
2023-03-16T01:04:36.412Z,99.99
2023-03-16T01:05:36.398Z,99.99
2023-03-16T01:06:38.773Z,99.99
2023-03-16T01:07:36.387Z,99.99
2023-03-16T01:08:36.373Z,99.99
2023-03-16T01:09:36.372Z,99.99
2023-03-16T01:10:36.370Z,99.99
2023-03-16T01:11:36.384Z,99.99
2023-03-16T01:12:36.349Z,99.99
2023-03-16T01:13:36.345Z,99.99
2023-03-16T01:14:36.339Z,99.99
2023-03-16T01:15:36.342Z,99.99
2023-03-16T01:16:36.385Z,99.99
2023-03-16T01:17:36.330Z,99.99
2023-03-16T01:18:36.325Z,99.99
2023-03-16T01:19:36.311Z,99.99
2023-03-16T01:20:36.303Z,99.99
2023-03-16T01:21:36.301Z,99.99
2023-03-16T01:22:36.320Z,99.99
2023-03-16T01:23:36.289Z,99.99
2023-03-16T01:24:36.278Z,99.99
2023-03-16T01:25:36.290Z,99.99
2023-03-16T01:26:36.276Z,99.99
2023-03-16T01:27:36.292Z,99.99
2023-03-16T01:28:36.303Z,99.99
2023-03-16T01:29:36.281Z,99.99
2023-03-16T01:30:36.298Z,99.99
2023-03-16T01:31:36.239Z,99.99
2023-03-16T01:32:36.313Z,99.99
2023-03-16T01:33:36.242Z,99.99
2023-03-16T01:34:36.220Z,99.99
2023-03-16T01:35:36.325Z,99.99
2023-03-16T01:36:36.208Z,99.99
2023-03-16T01:37:36.202Z,99.99
2023-03-16T01:38:36.206Z,99.99
2023-03-16T01:39:36.194Z,99.99
2023-03-16T01:40:36.190Z,99.99
2023-03-16T01:41:36.179Z,99.99
2023-03-16T01:42:36.175Z,99.99
2023-03-16T01:43:36.193Z,99.99
2023-03-16T01:44:36.159Z,99.99
2023-03-16T01:45:36.158Z,99.99
2023-03-16T01:46:36.221Z,99.99
2023-03-16T01:47:36.149Z,99.99
2023-03-16T01:48:36.139Z,99.99
2023-03-16T01:49:36.143Z,99.99
2023-03-16T01:50:36.126Z,99.99
2023-03-16T01:51:36.136Z,99.99
2023-03-16T01:52:36.122Z,99.99
2023-03-16T01:53:36.112Z,99.99
2023-03-16T01:54:36.118Z,99.99
2023-03-16T01:55:36.095Z,99.99
2023-03-16T01:56:36.094Z,99.99
2023-03-16T01:57:36.099Z,99.99
2023-03-16T01:58:36.078Z,99.99
2023-03-16T01:59:36.119Z,99.99
2023-03-16T02:00:36.082Z,99.99
2023-03-16T02:01:36.131Z,99.99
2023-03-16T02:02:36.054Z,99.99
2023-03-16T02:03:36.049Z,99.99
2023-03-16T02:04:36.135Z,99.99
2023-03-16T02:05:36.038Z,99.99
2023-03-16T02:06:36.028Z,99.99
2023-03-16T02:07:36.029Z,99.99
2023-03-16T02:08:36.013Z,99.99
2023-03-16T02:09:36.027Z,99.99
2023-03-16T02:10:36.011Z,99.99
2023-03-16T02:11:36.001Z,99.99
2023-03-16T02:12:35.988Z,99.99
2023-03-16T02:13:35.988Z,99.99
2023-03-16T02:14:35.981Z,99.99
2023-03-16T02:15:36.131Z,99.99
2023-03-16T02:16:35.965Z,99.99
2023-03-16T02:17:35.967Z,99.99
2023-03-16T02:18:35.959Z,99.99
2023-03-16T02:19:35.959Z,99.99
2023-03-16T02:20:35.946Z,99.99
2023-03-16T02:21:35.943Z,99.99
2023-03-16T02:22:35.944Z,99.99
2023-03-16T02:23:35.931Z,99.99
2023-03-16T02:24:35.930Z,99.99
2023-03-16T02:25:35.914Z,99.99
2023-03-16T02:26:35.909Z,99.99
2023-03-16T02:27:35.907Z,99.99
2023-03-16T02:28:35.906Z,99.99
2023-03-16T02:29:35.894Z,99.99
2023-03-16T02:30:35.883Z,99.99
2023-03-16T02:31:36.022Z,99.99
2023-03-16T02:32:35.943Z,99.99
2023-03-16T02:33:35.872Z,99.99
2023-03-16T02:34:35.858Z,99.99
2023-03-16T02:35:35.956Z,99.99
2023-03-16T02:36:35.852Z,99.99
2023-03-16T02:37:35.855Z,99.99
2023-03-16T02:38:35.836Z,99.99
2023-03-16T02:39:35.837Z,99.99
2023-03-16T02:40:35.826Z,99.99
2023-03-16T02:41:35.823Z,99.99
2023-03-16T02:42:35.812Z,99.99
2023-03-16T02:43:35.806Z,99.99
2023-03-16T02:44:35.794Z,99.99
2023-03-16T02:45:35.792Z,99.99
2023-03-16T02:46:36.050Z,99.99
2023-03-16T02:47:35.818Z,99.99
2023-03-16T02:48:35.777Z,99.99
2023-03-16T02:49:35.775Z,99.99
2023-03-16T02:50:35.769Z,99.99
2023-03-16T02:51:35.760Z,99.99
2023-03-16T02:52:35.751Z,99.99
2023-03-16T02:53:35.743Z,99.99
2023-03-16T02:54:35.749Z,99.99
2023-03-16T02:55:35.737Z,99.99
2023-03-16T02:56:35.721Z,99.99
2023-03-16T02:57:35.752Z,99.99
2023-03-16T02:58:35.710Z,99.99
2023-03-16T02:59:35.714Z,99.99
2023-03-16T03:00:35.696Z,99.99
2023-03-16T03:01:35.713Z,99.99
2023-03-16T03:02:35.692Z,99.99
2023-03-16T03:03:35.781Z,99.99
2023-03-16T03:04:35.683Z,99.99
2023-03-16T03:05:35.677Z,99.99
2023-03-16T03:06:35.662Z,99.99
2023-03-16T03:07:35.673Z,99.99
2023-03-16T03:08:35.649Z,99.99
2023-03-16T03:09:35.646Z,99.99
2023-03-16T03:10:35.642Z,99.99
2023-03-16T03:11:35.642Z,99.99
2023-03-16T03:12:35.620Z,99.99
2023-03-16T03:13:35.628Z,99.99
2023-03-16T03:14:35.621Z,99.99
2023-03-16T03:15:35.620Z,99.99
2023-03-16T03:16:35.670Z,99.99
2023-03-16T03:17:35.596Z,99.99
2023-03-16T03:18:35.591Z,99.99
2023-03-16T03:19:35.613Z,99.99
2023-03-16T03:20:35.601Z,99.99
2023-03-16T03:21:35.571Z,99.99
2023-03-16T03:22:35.561Z,99.99
2023-03-16T03:23:35.563Z,99.99
2023-03-16T03:24:35.553Z,99.99
2023-03-16T03:25:35.546Z,99.99
2023-03-16T03:26:35.540Z,99.99
2023-03-16T03:27:35.668Z,99.99
2023-03-16T03:28:35.537Z,99.99
2023-03-16T03:29:35.536Z,99.99
2023-03-16T03:30:35.514Z,99.99
2023-03-16T03:31:35.550Z,99.99
2023-03-16T03:32:35.579Z,99.99
2023-03-16T03:33:35.504Z,99.99
2023-03-16T03:34:35.491Z,99.99
2023-03-16T03:35:35.657Z,99.99
2023-03-16T03:36:35.566Z,99.99
2023-03-16T03:37:35.470Z,99.99
2023-03-16T03:38:35.471Z,99.99
2023-03-16T03:39:35.461Z,99.99
2023-03-16T03:40:35.447Z,99.99
2023-03-16T03:41:35.446Z,99.99
2023-03-16T03:42:35.438Z,99.99
2023-03-16T03:43:35.437Z,99.99
2023-03-16T03:44:35.421Z,99.99
2023-03-16T03:45:35.437Z,99.99
2023-03-16T03:46:35.590Z,99.99
2023-03-16T03:47:35.413Z,99.99
2023-03-16T03:48:35.421Z,99.99
2023-03-16T03:49:35.400Z,99.99
2023-03-16T03:50:35.384Z,99.99
2023-03-16T03:51:35.416Z,99.99
2023-03-16T03:52:35.376Z,99.99
2023-03-16T03:53:35.372Z,99.99
2023-03-16T03:54:35.361Z,99.99
2023-03-16T03:55:35.365Z,99.99
2023-03-16T03:56:35.349Z,99.99
2023-03-16T03:57:35.342Z,99.99
2023-03-16T03:58:35.342Z,99.99
2023-03-16T03:59:35.333Z,99.99
2023-03-16T04:00:35.319Z,99.99
2023-03-16T04:01:35.332Z,99.99
2023-03-16T04:02:35.514Z,99.99
2023-03-16T04:03:35.394Z,99.99
2023-03-16T04:04:35.309Z,99.99
2023-03-16T04:05:35.296Z,99.99
2023-03-16T04:06:35.353Z,99.99
2023-03-16T04:07:35.317Z,99.99
2023-03-16T04:08:35.276Z,99.99
2023-03-16T04:09:35.276Z,99.99
2023-03-16T04:10:35.261Z,99.99
2023-03-16T04:11:35.282Z,99.99
2023-03-16T04:12:35.296Z,99.99
2023-03-16T04:13:35.240Z,99.99
2023-03-16T04:14:35.232Z,99.99
2023-03-16T04:15:35.228Z,99.99
2023-03-16T04:16:35.316Z,99.99
2023-03-16T04:17:35.244Z,99.99
2023-03-16T04:18:37.861Z,99.99
2023-03-16T04:19:35.215Z,99.99
2023-03-16T04:20:35.212Z,99.99
2023-03-16T04:21:35.194Z,99.99
2023-03-16T04:22:35.185Z,99.99
2023-03-16T04:23:35.201Z,99.99
2023-03-16T04:24:35.168Z,99.99
2023-03-16T04:25:35.166Z,99.99
2023-03-16T04:26:35.174Z,99.99
2023-03-16T04:27:35.157Z,99.99
2023-03-16T04:28:35.151Z,99.99
2023-03-16T04:29:35.137Z,99.99
2023-03-16T04:30:35.188Z,99.99
2023-03-16T04:31:35.133Z,99.99
2023-03-16T04:32:35.178Z,99.99
2023-03-16T04:33:35.120Z,99.99
2023-03-16T04:34:35.127Z,99.99
2023-03-16T04:35:35.177Z,99.99
2023-03-16T04:36:35.094Z,99.99
2023-03-16T04:37:35.090Z,99.99
2023-03-16T04:38:35.078Z,99.99
2023-03-16T04:39:35.108Z,99.99
2023-03-16T04:40:35.066Z,99.99
2023-03-16T04:41:35.063Z,99.99
2023-03-16T04:42:35.058Z,99.99
2023-03-16T04:43:35.052Z,99.99
2023-03-16T04:44:35.041Z,99.99
2023-03-16T04:45:35.035Z,99.99
2023-03-16T04:46:35.095Z,99.99
2023-03-16T04:47:35.023Z,99.99
2023-03-16T04:48:35.019Z,99.99
2023-03-16T04:51:57.618Z,99.99
2023-03-16T04:52:57.604Z,99.99
2023-03-16T04:53:57.607Z,99.99
2023-03-16T04:54:57.644Z,99.99
2023-03-16T04:55:57.591Z,99.99
2023-03-16T04:56:57.578Z,99.99
2023-03-16T04:57:57.578Z,99.99
2023-03-16T04:58:57.562Z,99.99
2023-03-16T04:59:57.577Z,99.99
2023-03-16T05:00:57.551Z,99.99
2023-03-16T05:01:57.606Z,99.99
2023-03-16T05:02:57.545Z,99.99
2023-03-16T05:03:59.599Z,99.99
2023-03-16T05:04:57.528Z,99.99
2023-03-16T05:05:57.615Z,99.99
2023-03-16T05:06:57.510Z,99.99
2023-03-16T05:07:57.512Z,99.99
2023-03-16T05:08:57.493Z,99.99
2023-03-16T05:09:57.500Z,99.99
2023-03-16T05:10:57.516Z,99.99
2023-03-16T05:11:57.483Z,99.99
2023-03-16T05:12:57.470Z,99.99
2023-03-16T05:13:57.465Z,99.99
2023-03-16T05:14:57.465Z,99.99
2023-03-16T05:15:57.528Z,99.99
2023-03-16T05:16:57.444Z,99.99
2023-03-16T05:17:57.444Z,99.99
2023-03-16T05:18:57.432Z,99.99
2023-03-16T05:19:57.434Z,99.99
2023-03-16T05:20:57.422Z,99.99
2023-03-16T05:21:57.435Z,99.99
2023-03-16T05:22:57.447Z,99.99
2023-03-16T05:23:57.400Z,99.99
2023-03-16T05:24:57.391Z,99.99
2023-03-16T05:25:57.403Z,99.99
2023-03-16T05:26:57.414Z,99.99
2023-03-16T05:27:57.384Z,99.99
2023-03-16T05:28:57.366Z,99.99
2023-03-16T05:29:57.362Z,99.99
2023-03-16T05:30:57.389Z,99.99
2023-03-16T05:31:57.347Z,99.99
2023-03-16T05:32:57.379Z,99.99
2023-03-16T05:33:57.344Z,99.99
2023-03-16T05:34:57.328Z,99.99
2023-03-16T05:35:57.351Z,99.99
2023-03-16T05:36:57.311Z,99.99
2023-03-16T05:37:57.310Z,99.99
2023-03-16T05:38:57.301Z,99.99
2023-03-16T05:39:57.296Z,99.99
2023-03-16T05:40:57.289Z,99.99
2023-03-16T05:41:57.285Z,99.99
2023-03-16T05:42:57.319Z,99.99
2023-03-16T05:43:57.273Z,99.99
2023-03-16T05:44:57.269Z,99.99
2023-03-16T05:45:57.257Z,99.99
2023-03-16T05:46:57.369Z,99.99
2023-03-16T05:47:57.247Z,99.99
2023-03-16T05:48:57.241Z,99.99
2023-03-16T05:49:57.231Z,99.99
2023-03-16T05:50:57.226Z,99.99
2023-03-16T05:51:57.224Z,99.99
2023-03-16T05:52:57.230Z,99.99
2023-03-16T05:53:57.205Z,99.99
2023-03-16T05:54:57.199Z,99.99
2023-03-16T05:55:57.190Z,99.99
2023-03-16T05:56:57.184Z,99.99
2023-03-16T05:57:57.182Z,99.99
2023-03-16T05:58:57.210Z,99.99
2023-03-16T05:59:57.164Z,99.99
2023-03-16T06:00:57.156Z,99.99
2023-03-16T06:01:57.150Z,99.99
2023-03-16T06:02:57.229Z,99.99
2023-03-16T06:03:57.172Z,99.99
2023-03-16T06:04:57.131Z,99.99
2023-03-16T06:05:57.124Z,99.99
2023-03-16T06:06:57.117Z,99.99
2023-03-16T06:07:57.119Z,99.99
2023-03-16T06:08:57.100Z,99.99
2023-03-16T06:09:57.097Z,99.99
2023-03-16T06:10:57.098Z,99.99
2023-03-16T06:11:57.081Z,99.99
2023-03-16T06:12:58.960Z,99.99
2023-03-16T06:13:57.072Z,99.99
2023-03-16T06:14:57.091Z,99.99
2023-03-16T06:15:57.087Z,99.99
2023-03-16T06:16:57.056Z,99.99
2023-03-16T06:17:57.059Z,99.99
2023-03-16T06:18:59.661Z,99.99
2023-03-16T06:19:57.037Z,99.99
2023-03-16T06:20:57.025Z,99.99
2023-03-16T06:21:57.037Z,99.99
2023-03-16T06:22:57.010Z,99.99
2023-03-16T06:23:57.005Z,99.99
2023-03-16T06:24:57.017Z,99.99
2023-03-16T06:25:56.998Z,99.99
2023-03-16T06:26:56.983Z,99.99
2023-03-16T06:27:56.982Z,99.99
2023-03-16T06:28:56.973Z,99.99
2023-03-16T06:29:56.968Z,99.99
2023-03-16T06:30:56.978Z,99.99
2023-03-16T06:31:56.987Z,99.99
2023-03-16T06:32:57.047Z,99.99
2023-03-16T06:33:56.940Z,99.99
2023-03-16T06:34:56.934Z,99.99
2023-03-16T06:35:56.932Z,99.99
2023-03-16T06:36:56.921Z,99.99
2023-03-16T06:37:56.917Z,99.99
2023-03-16T06:38:56.921Z,99.99
2023-03-16T06:39:56.916Z,99.99
2023-03-16T06:40:56.903Z,99.99
2023-03-16T06:41:56.893Z,99.99
2023-03-16T06:42:56.885Z,99.99
2023-03-16T06:43:56.878Z,99.99
2023-03-16T06:44:56.879Z,99.99
2023-03-16T06:45:56.917Z,99.99
2023-03-16T06:46:56.884Z,99.99
2023-03-16T06:47:56.861Z,99.99
2023-03-16T06:48:56.850Z,99.99
2023-03-16T06:49:56.848Z,99.99
2023-03-16T06:50:56.834Z,99.99
2023-03-16T06:51:56.829Z,99.99
2023-03-16T06:52:56.827Z,99.99
2023-03-16T06:53:56.820Z,99.99
2023-03-16T06:54:56.810Z,99.99
2023-03-16T06:55:56.815Z,99.99
2023-03-16T06:56:56.803Z,99.99
2023-03-16T06:57:56.801Z,99.99
2023-03-16T06:58:56.791Z,99.99
2023-03-16T06:59:56.789Z,99.99
2023-03-16T07:00:56.813Z,99.99
2023-03-16T07:01:56.775Z,99.99
2023-03-16T07:02:58.418Z,99.99
2023-03-16T07:03:56.794Z,99.99
2023-03-16T07:04:56.753Z,99.99
2023-03-16T07:05:56.754Z,99.99
2023-03-16T07:06:56.752Z,99.99
2023-03-16T07:07:56.736Z,99.99
2023-03-16T07:08:56.729Z,99.99
2023-03-16T07:09:56.734Z,99.99
2023-03-16T07:10:56.714Z,99.99
2023-03-16T07:11:56.717Z,99.99
2023-03-16T07:12:56.704Z,99.99
2023-03-16T07:13:56.705Z,99.99
2023-03-16T07:14:56.704Z,99.99
2023-03-16T07:15:56.697Z,99.99
2023-03-16T07:16:56.750Z,99.99
2023-03-16T07:17:56.682Z,99.99
2023-03-16T07:18:56.693Z,99.99
2023-03-16T07:19:56.672Z,99.99
2023-03-16T07:20:56.660Z,99.99
2023-03-16T07:21:56.659Z,99.99
2023-03-16T07:22:56.654Z,99.99
2023-03-16T07:23:56.654Z,99.99
2023-03-16T07:24:56.646Z,99.99
2023-03-16T07:25:56.644Z,99.99
2023-03-16T07:26:56.633Z,99.99
2023-03-16T07:27:56.635Z,99.99
2023-03-16T07:28:58.135Z,99.99
2023-03-16T07:29:56.623Z,99.99
2023-03-16T07:31:03.803Z,99.99
2023-03-16T07:31:56.619Z,99.82
2023-03-16T07:32:56.680Z,99.37
2023-03-16T07:33:56.599Z,96.56
2023-03-16T07:34:58.190Z,96.12
2023-03-16T07:35:56.690Z,92.87
2023-03-16T07:36:56.592Z,90.25
2023-03-16T07:37:56.593Z,88.24
2023-03-16T07:38:56.576Z,87.06
2023-03-16T07:39:56.577Z,84.60
2023-03-16T07:40:56.571Z,83.06
2023-03-16T07:41:56.566Z,81.32
2023-03-16T07:42:56.561Z,79.63
2023-03-16T07:43:56.559Z,78.14
2023-03-16T07:44:56.557Z,77.83
2023-03-16T07:45:56.607Z,76.28
2023-03-16T07:46:56.553Z,75.34
2023-03-16T07:47:56.549Z,74.76
2023-03-16T07:48:56.543Z,73.41
2023-03-16T07:49:56.557Z,73.18
2023-03-16T07:50:56.563Z,72.34
2023-03-16T07:51:56.539Z,71.03
2023-03-16T07:52:56.534Z,71.09
2023-03-16T07:53:56.533Z,70.89
2023-03-16T07:54:56.526Z,71.33
2023-03-16T07:55:56.542Z,69.89
2023-03-16T07:56:56.525Z,69.79
2023-03-16T07:57:56.527Z,69.02
2023-03-16T07:58:56.522Z,67.58
2023-03-16T07:59:56.526Z,65.58
2023-03-16T08:00:56.522Z,66.61
2023-03-16T08:01:56.538Z,67.38
2023-03-16T08:02:56.517Z,66.62
2023-03-16T08:03:56.555Z,65.78
2023-03-16T08:04:56.519Z,66.25
2023-03-16T08:05:56.521Z,66.62
2023-03-16T08:06:56.536Z,65.72
2023-03-16T08:07:56.517Z,65.39
2023-03-16T08:08:56.518Z,63.58
2023-03-16T08:09:56.520Z,63.21
2023-03-16T08:10:56.803Z,64.81
2023-03-16T08:11:56.522Z,65.69
2023-03-16T08:12:56.568Z,64.48
2023-03-16T08:13:56.528Z,63.48
2023-03-16T08:17:39.811Z,63.65
2023-03-16T08:18:39.825Z,63.82
2023-03-16T08:19:39.817Z,63.32
2023-03-16T08:20:39.817Z,63.32
2023-03-16T08:21:53.129Z,63.39
2023-03-16T08:22:39.851Z,62.26
2023-03-16T08:23:39.824Z,60.59
2023-03-16T08:24:39.822Z,62.19
2023-03-16T08:25:39.812Z,63.03
2023-03-16T08:26:39.821Z,61.83
2023-03-16T08:27:39.818Z,61.54
2023-03-16T08:28:39.873Z,61.60
2023-03-16T08:29:39.820Z,59.94
2023-03-16T08:30:39.824Z,59.97
2023-03-16T08:31:39.900Z,61.66
2023-03-16T08:32:40.078Z,61.33
2023-03-16T08:33:39.833Z,61.98
2023-03-16T08:34:39.830Z,60.45
2023-03-16T08:35:39.852Z,60.02
2023-03-16T08:36:39.839Z,58.89
2023-03-16T08:37:39.829Z,58.57
2023-03-16T08:38:39.867Z,58.74
2023-03-16T08:39:39.834Z,59.61
2023-03-16T08:40:39.836Z,56.65
2023-03-16T08:41:39.844Z,56.83
2023-03-16T08:42:39.839Z,58.38
2023-03-16T08:43:39.840Z,59.22
2023-03-16T08:44:39.864Z,59.49
2023-03-16T08:45:39.845Z,58.29
2023-03-16T08:46:39.938Z,58.34
2023-03-16T08:47:39.849Z,57.42
2023-03-16T08:48:39.856Z,56.85
2023-03-16T08:49:39.879Z,56.85
2023-03-16T08:50:39.863Z,57.24
2023-03-16T08:51:39.865Z,57.12
2023-03-16T08:52:39.860Z,56.92
2023-03-16T08:53:39.863Z,56.42
2023-03-16T08:54:39.899Z,55.82
2023-03-16T08:55:39.871Z,56.89
2023-03-16T08:56:39.926Z,57.46
2023-03-16T08:57:39.905Z,56.54
2023-03-16T08:58:39.881Z,56.00
2023-03-16T08:59:39.887Z,56.59
2023-03-16T09:00:39.892Z,55.30
2023-03-16T09:01:39.956Z,55.30
2023-03-16T09:02:39.894Z,55.90
2023-03-16T09:03:39.898Z,55.93
2023-03-16T09:04:40.045Z,55.95
2023-03-16T09:05:39.905Z,55.95
2023-03-16T09:06:39.917Z,55.95
2023-03-16T09:07:39.935Z,55.46
2023-03-16T09:08:39.924Z,55.73
2023-03-16T09:09:39.926Z,56.77
2023-03-16T09:10:40.044Z,55.27
2023-03-16T09:11:39.929Z,54.25
2023-03-16T09:12:39.944Z,55.08
2023-03-16T09:13:39.948Z,53.58
2023-03-16T09:14:39.950Z,55.05
2023-03-16T09:15:39.947Z,54.11
2023-03-16T09:16:39.984Z,55.94
2023-03-16T09:17:39.949Z,53.66
2023-03-16T09:18:40.026Z,53.66
2023-03-16T09:19:51.109Z,51.70
2023-03-16T09:20:40.377Z,53.44
2023-03-16T09:21:39.966Z,53.06
2023-03-16T09:22:39.972Z,52.72
2023-03-16T09:23:39.968Z,55.05
2023-03-16T09:24:39.979Z,55.03
2023-03-16T09:25:40.010Z,54.13
2023-03-16T09:26:40.070Z,55.38
2023-03-16T09:27:39.982Z,54.08
2023-03-16T09:28:39.992Z,53.69
2023-03-16T09:29:39.982Z,52.99
2023-03-16T09:30:39.990Z,52.32
2023-03-16T09:31:40.068Z,53.91
2023-03-16T09:32:40.056Z,55.18
2023-03-16T09:33:40.031Z,56.05
2023-03-16T09:34:40.036Z,54.80
2023-03-16T09:35:40.091Z,52.99
2023-03-16T09:36:40.000Z,55.88
2023-03-16T09:37:45.460Z,55.76
2023-03-16T09:38:40.002Z,52.92
2023-03-16T09:39:40.006Z,53.06
2023-03-16T09:40:40.048Z,53.12
2023-03-16T09:41:40.018Z,55.24
2023-03-16T09:42:40.036Z,54.94
2023-03-16T09:43:40.012Z,55.64
2023-03-16T09:44:40.020Z,55.24
2023-03-16T09:45:40.056Z,54.67
2023-03-16T09:46:40.024Z,55.77
2023-03-16T09:47:40.015Z,55.94
2023-03-16T09:48:40.023Z,57.05
2023-03-16T09:49:40.009Z,57.68
2023-03-16T09:50:48.437Z,57.50
2023-03-16T09:51:40.015Z,57.33
2023-03-16T09:52:40.026Z,59.23
2023-03-16T09:53:40.038Z,59.06
2023-03-16T09:54:40.042Z,58.18
2023-03-16T09:55:40.017Z,59.89
2023-03-16T09:56:40.017Z,60.06
2023-03-16T09:57:40.021Z,59.26
2023-03-16T09:58:40.067Z,59.22
2023-03-16T09:59:40.038Z,59.72
2023-03-16T10:00:40.044Z,59.55
2023-03-16T10:01:40.014Z,59.45
2023-03-16T10:02:40.020Z,59.38
2023-03-16T10:03:40.038Z,60.21
2023-03-16T10:04:40.031Z,60.03
2023-03-16T10:05:40.026Z,60.44
2023-03-16T10:07:13.226Z,60.13
2023-03-16T10:08:13.230Z,59.86
2023-03-16T10:09:13.235Z,60.47
2023-03-16T10:09:40.023Z,59.76
2023-03-16T10:10:40.019Z,58.25
2023-03-16T10:11:40.047Z,62.18
2023-03-16T10:12:40.021Z,60.13
2023-03-16T10:13:40.026Z,58.75
2023-03-16T10:14:40.113Z,59.69
2023-03-16T10:15:40.034Z,60.29
2023-03-16T10:16:40.173Z,60.52
2023-03-16T10:17:40.028Z,62.13
2023-03-16T10:18:40.033Z,60.25
2023-03-16T10:19:40.028Z,58.26
2023-03-16T10:20:40.021Z,59.40
2023-03-16T10:21:40.042Z,60.41
2023-03-16T10:22:40.018Z,59.50
2023-03-16T10:23:40.962Z,60.51
2023-03-16T10:24:40.033Z,60.61
2023-03-16T10:25:40.042Z,60.41
2023-03-16T10:26:40.024Z,59.70
2023-03-16T10:27:40.026Z,59.22
2023-03-16T10:28:40.035Z,60.46
2023-03-16T10:29:40.043Z,59.78
2023-03-16T10:30:40.854Z,58.40
2023-03-16T10:31:40.076Z,60.49
2023-03-16T10:32:40.096Z,60.57
2023-03-16T10:33:40.023Z,59.96
2023-03-16T10:34:40.021Z,59.18
2023-03-16T10:35:40.026Z,59.38
2023-03-16T10:36:40.069Z,60.32
2023-03-16T10:37:40.046Z,61.30
2023-03-16T10:38:40.026Z,60.74
2023-03-16T10:39:40.030Z,64.14
2023-03-16T10:40:40.024Z,61.72
2023-03-16T10:41:40.025Z,61.01
2023-03-16T10:42:40.012Z,59.77
2023-03-16T10:43:40.024Z,58.09
2023-03-16T10:44:40.021Z,60.31
2023-03-16T10:45:40.086Z,61.18
2023-03-16T10:46:40.269Z,60.25
2023-03-16T10:47:40.033Z,61.16
2023-03-16T10:48:40.020Z,60.45
2023-03-16T10:49:40.023Z,57.81
2023-03-16T10:50:40.016Z,57.73
2023-03-16T10:51:40.025Z,57.96
2023-03-16T10:52:40.009Z,60.48
2023-03-16T10:53:40.016Z,58.87
2023-03-16T10:54:40.022Z,62.29
2023-03-16T10:55:40.025Z,62.87
2023-03-16T10:56:40.017Z,62.24
2023-03-16T10:57:40.022Z,62.01
2023-03-16T10:58:40.021Z,61.00
2023-03-16T10:59:40.020Z,60.06
2023-03-16T11:00:40.019Z,60.29
2023-03-16T11:01:40.092Z,60.63
2023-03-16T11:02:40.037Z,61.23
2023-03-16T11:03:40.033Z,59.42
2023-03-16T11:04:40.104Z,58.26
2023-03-16T11:05:40.038Z,62.57
2023-03-16T11:06:40.023Z,59.00
2023-03-16T11:07:40.022Z,59.35
2023-03-16T11:08:40.021Z,60.46
2023-03-16T11:09:40.022Z,59.89
2023-03-16T11:10:49.328Z,59.64
2023-03-16T11:11:40.027Z,60.78
2023-03-16T11:12:40.017Z,60.45
2023-03-16T11:13:40.027Z,59.44
2023-03-16T11:14:40.012Z,62.34
2023-03-16T11:15:40.040Z,60.82
2023-03-16T11:16:40.177Z,63.02
2023-03-16T11:17:40.035Z,61.77
2023-03-16T11:18:40.057Z,60.57
2023-03-16T11:19:40.022Z,59.93
2023-03-16T11:20:40.014Z,60.61
2023-03-16T11:21:40.027Z,59.22
2023-03-16T11:22:40.017Z,59.83
2023-03-16T11:23:40.016Z,61.82
2023-03-16T11:24:40.026Z,58.82
2023-03-16T11:25:40.025Z,62.25
2023-03-16T11:26:40.013Z,59.56
2023-03-16T11:27:40.014Z,63.59
2023-03-16T11:28:40.019Z,64.04
2023-03-16T11:29:40.016Z,59.66
2023-03-16T11:30:40.018Z,59.25
2023-03-16T11:31:40.021Z,60.09
2023-03-16T11:32:40.062Z,59.58
2023-03-16T11:33:40.025Z,60.60
2023-03-16T11:34:40.035Z,62.47
2023-03-16T11:35:46.576Z,60.43
2023-03-16T11:36:40.039Z,62.56
2023-03-16T11:37:40.016Z,66.30
2023-03-16T11:38:40.008Z,64.86
2023-03-16T11:39:40.019Z,61.56
2023-03-16T11:40:40.057Z,61.00
2023-03-16T11:41:40.016Z,60.57
2023-03-16T11:42:40.029Z,59.86
2023-03-16T11:43:40.016Z,59.38
2023-03-16T11:44:40.005Z,60.39
2023-03-16T11:45:40.017Z,61.88
2023-03-16T11:46:40.017Z,63.87
2023-03-16T11:47:40.018Z,60.44
2023-03-16T11:48:40.010Z,60.81
2023-03-16T11:49:40.018Z,59.73
2023-03-16T11:50:40.034Z,60.03
2023-03-16T11:51:42.161Z,62.32
2023-03-16T11:52:39.998Z,59.50
2023-03-16T11:53:40.007Z,60.28
2023-03-16T11:54:40.011Z,57.38
2023-03-16T11:55:40.015Z,59.60
2023-03-16T11:56:39.999Z,60.91
2023-03-16T11:57:40.028Z,59.63
2023-03-16T11:58:40.006Z,62.68
2023-03-16T11:59:42.371Z,61.77
2023-03-16T12:00:39.998Z,60.77
2023-03-16T12:01:45.109Z,61.88
2023-03-16T12:02:40.146Z,61.80
2023-03-16T12:03:40.192Z,62.51
2023-03-16T12:04:39.998Z,61.91
2023-03-16T12:05:39.996Z,64.30
2023-03-16T12:06:40.033Z,60.57
2023-03-16T12:07:40.000Z,62.35
2023-03-16T12:08:39.988Z,60.53
2023-03-16T12:11:57.633Z,59.33
2023-03-16T12:12:57.605Z,59.02
2023-03-16T12:13:57.605Z,57.84
2023-03-16T12:14:57.610Z,57.74
2023-03-16T12:15:57.644Z,58.37
2023-03-16T12:16:57.910Z,58.58
2023-03-16T12:17:57.599Z,58.40
2023-03-16T12:18:57.596Z,58.50
2023-03-16T12:19:57.624Z,58.53
2023-03-16T12:20:57.593Z,58.53
2023-03-16T12:21:57.642Z,59.44
2023-03-16T12:22:57.608Z,59.61
2023-03-16T12:23:57.592Z,59.61
2023-03-16T12:24:57.592Z,60.32
2023-03-16T12:25:57.594Z,59.91
2023-03-16T12:26:57.604Z,60.60
2023-03-16T12:27:57.604Z,61.37
2023-03-16T12:28:57.615Z,60.77
2023-03-16T12:29:57.595Z,58.92
2023-03-16T12:30:57.595Z,58.04
2023-03-16T12:31:57.599Z,59.83
2023-03-16T12:32:57.689Z,58.45
2023-03-16T12:33:57.595Z,60.26
2023-03-16T12:34:57.589Z,61.88
2023-03-16T12:35:57.712Z,60.36
2023-03-16T12:36:57.592Z,60.26
2023-03-16T12:37:57.621Z,59.35
2023-03-16T12:38:57.585Z,60.36
2023-03-16T12:39:57.597Z,58.54
2023-03-16T12:40:57.587Z,60.69
2023-03-16T12:41:57.608Z,58.58
2023-03-16T12:42:57.587Z,58.47
2023-03-16T12:43:57.639Z,59.78
2023-03-16T12:44:57.592Z,58.73
2023-03-16T12:45:57.668Z,59.97
2023-03-16T12:46:57.587Z,60.53
2023-03-16T12:47:57.590Z,62.05
2023-03-16T12:48:57.589Z,63.01
2023-03-16T12:49:57.589Z,62.57
2023-03-16T12:50:57.592Z,61.66
2023-03-16T12:51:57.593Z,60.65
2023-03-16T12:52:57.588Z,59.64
2023-03-16T12:53:57.613Z,59.94
2023-03-16T12:54:57.595Z,59.16
2023-03-16T12:55:57.592Z,60.81
2023-03-16T12:56:57.583Z,60.63
2023-03-16T12:57:57.586Z,62.05
2023-03-16T12:58:57.594Z,62.26
2023-03-16T12:59:57.584Z,61.95