createdAt,value
2017-11-11T00:00:00.297Z,20.87
2017-11-11T00:01:09.601Z,20.88
2017-11-11T00:02:18.899Z,20.85
2017-11-11T00:03:27.890Z,20.72
2017-11-11T00:04:37.882Z,20.82
2017-11-11T00:05:47.210Z,20.79
2017-11-11T00:06:56.197Z,20.77
2017-11-11T00:08:05.527Z,20.76
2017-11-11T00:09:14.840Z,20.79
2017-11-11T00:10:24.143Z,20.77
2017-11-11T00:11:33.445Z,20.77
2017-11-11T00:12:42.747Z,20.79
2017-11-11T00:13:51.734Z,20.76
2017-11-11T00:15:01.063Z,20.77
2017-11-11T00:16:10.388Z,20.79
2017-11-11T00:17:20.022Z,20.79
2017-11-11T00:18:29.352Z,20.8
2017-11-11T00:19:38.657Z,20.77
2017-11-11T00:20:47.976Z,20.8
2017-11-11T00:21:57.933Z,20.84
2017-11-11T00:23:06.611Z,20.77
2017-11-11T00:24:15.641Z,20.85
2017-11-11T00:25:24.276Z,20.79
2017-11-11T00:26:33.263Z,20.73
2017-11-11T00:27:42.895Z,20.79
2017-11-11T00:28:51.869Z,20.76
2017-11-11T00:30:01.179Z,20.76
2017-11-11T00:31:10.220Z,20.77
2017-11-11T00:32:19.870Z,20.73
2017-11-11T00:33:28.834Z,20.87
2017-11-11T00:34:37.804Z,20.85
2017-11-11T00:35:47.433Z,20.82
2017-11-11T00:36:57.061Z,20.8
2017-11-11T00:38:06.034Z,20.82
2017-11-11T00:39:15.330Z,20.8
2017-11-11T00:40:24.658Z,20.77
2017-11-11T00:41:33.961Z,20.8
2017-11-11T00:42:43.268Z,20.84
2017-11-11T00:43:53.247Z,20.8
2017-11-11T00:45:02.552Z,20.82
2017-11-11T00:46:12.522Z,20.77
2017-11-11T00:47:22.157Z,20.77
2017-11-11T00:48:32.137Z,20.77
2017-11-11T00:49:41.106Z,20.79
2017-11-11T00:50:50.426Z,20.77
2017-11-11T00:52:00.494Z,20.76
2017-11-11T00:53:09.802Z,20.66
2017-11-11T00:54:19.761Z,20.77
2017-11-11T00:55:29.062Z,20.79
2017-11-11T00:56:37.723Z,20.76
2017-11-11T00:57:46.698Z,20.69
2017-11-11T00:58:56.014Z,20.74
2017-11-11T01:00:05.321Z,20.77
2017-11-11T01:01:14.640Z,20.82
2017-11-11T01:02:24.268Z,20.77
2017-11-11T01:03:33.576Z,20.8
2017-11-11T01:04:42.548Z,20.77
2017-11-11T01:05:52.195Z,20.74
2017-11-11T01:07:01.827Z,20.79
2017-11-11T01:08:10.814Z,20.73
2017-11-11T01:09:20.806Z,20.76
2017-11-11T01:10:29.798Z,20.73
2017-11-11T01:11:38.775Z,20.69
2017-11-11T01:12:48.072Z,20.69
2017-11-11T01:13:57.064Z,20.82
2017-11-11T01:15:06.060Z,20.76
2017-11-11T01:16:15.381Z,20.73
2017-11-11T01:17:25.340Z,20.73
2017-11-11T01:18:34.639Z,20.72
2017-11-11T01:19:44.627Z,20.67
2017-11-11T01:20:53.609Z,20.73
2017-11-11T01:22:03.229Z,20.74
2017-11-11T01:23:11.891Z,20.79
2017-11-11T01:24:20.530Z,20.76
2017-11-11T01:25:29.497Z,20.69
2017-11-11T01:26:38.150Z,20.69
2017-11-11T01:27:48.114Z,20.76
2017-11-11T01:28:57.748Z,20.72
2017-11-11T01:30:06.729Z,20.77
2017-11-11T01:31:16.037Z,20.7
2017-11-11T01:32:25.665Z,20.69
2017-11-11T01:33:35.626Z,20.73
2017-11-11T01:34:44.927Z,20.69
2017-11-11T01:35:54.619Z,20.7
2017-11-11T01:37:03.580Z,20.7
2017-11-11T01:38:12.548Z,20.66
2017-11-11T01:39:21.883Z,20.84
2017-11-11T01:40:31.204Z,20.82
2017-11-11T01:41:41.166Z,20.76
2017-11-11T01:42:50.470Z,20.76
2017-11-11T01:43:59.789Z,20.7
2017-11-11T01:45:09.422Z,20.77
2017-11-11T01:46:18.722Z,20.77
2017-11-11T01:47:27.358Z,20.72
2017-11-11T01:48:36.684Z,20.64
2017-11-11T01:49:46.339Z,20.7
2017-11-11T01:50:55.644Z,20.67
2017-11-11T01:52:05.275Z,20.69
2017-11-11T01:53:13.913Z,20.8
2017-11-11T01:54:23.215Z,20.72
2017-11-11T01:55:32.185Z,20.66
2017-11-11T01:56:41.162Z,20.72
2017-11-11T01:57:50.499Z,20.72
2017-11-11T01:59:00.501Z,20.64
2017-11-11T02:00:09.486Z,20.76
2017-11-11T02:01:19.141Z,20.66
2017-11-11T02:02:28.112Z,20.7
2017-11-11T02:03:37.731Z,20.73
2017-11-11T02:04:47.033Z,20.69
2017-11-11T02:05:55.994Z,20.72
2017-11-11T02:07:05.624Z,20.84
2017-11-11T02:08:14.600Z,20.69
2017-11-11T02:09:24.552Z,20.69
2017-11-11T02:10:33.862Z,20.7
2017-11-11T02:11:43.500Z,20.79
2017-11-11T02:12:52.796Z,20.69
2017-11-11T02:14:01.773Z,20.66
2017-11-11T02:15:11.088Z,20.84
2017-11-11T02:16:19.737Z,20.72
2017-11-11T02:17:28.706Z,20.69
2017-11-11T02:18:38.011Z,20.69
2017-11-11T02:19:46.979Z,20.73
2017-11-11T02:20:56.279Z,20.67
2017-11-11T02:22:05.583Z,20.69
2017-11-11T02:23:15.218Z,20.67
2017-11-11T02:24:24.224Z,20.61
2017-11-11T02:25:33.855Z,20.69
2017-11-11T02:26:42.829Z,20.69
2017-11-11T02:27:52.131Z,20.62
2017-11-11T02:29:01.434Z,20.7
2017-11-11T02:30:11.091Z,20.72
2017-11-11T02:31:20.723Z,20.67
2017-11-11T02:32:31.010Z,20.67
2017-11-11T02:33:40.979Z,20.67
2017-11-11T02:34:50.621Z,20.66
2017-11-11T02:36:00.579Z,20.67
2017-11-11T02:37:09.881Z,20.72
2017-11-11T02:38:18.852Z,20.66
2017-11-11T02:39:28.149Z,20.7
2017-11-11T02:40:37.114Z,20.72
2017-11-11T02:41:46.748Z,20.67
2017-11-11T02:42:57.030Z,20.67
2017-11-11T02:44:06.666Z,20.7
2017-11-11T02:45:16.835Z,20.8
2017-11-11T02:46:26.132Z,20.73
2017-11-11T02:47:35.441Z,20.73
2017-11-11T02:48:44.742Z,20.67
2017-11-11T02:49:54.027Z,20.72
2017-11-11T02:51:03.344Z,20.73
2017-11-11T02:52:12.656Z,20.74
2017-11-11T02:53:22.291Z,20.66
2017-11-11T02:54:31.600Z,20.67
2017-11-11T02:55:41.224Z,20.69
2017-11-11T02:56:51.185Z,20.73
2017-11-11T02:58:00.498Z,20.67
2017-11-11T02:59:09.820Z,20.66
2017-11-11T03:00:20.144Z,20.7
2017-11-11T03:01:29.772Z,20.69
2017-11-11T03:02:39.409Z,20.73
2017-11-11T03:03:48.716Z,20.67
2017-11-11T03:04:58.342Z,20.7
2017-11-11T03:06:08.315Z,20.67
2017-11-11T03:07:18.298Z,20.67
2017-11-11T03:08:27.616Z,20.69
2017-11-11T03:09:37.555Z,20.7
2017-11-11T03:10:47.190Z,20.64
2017-11-11T03:11:56.864Z,20.69
2017-11-11T03:13:06.839Z,20.69
2017-11-11T03:14:16.801Z,20.72
2017-11-11T03:15:26.433Z,20.69
2017-11-11T03:16:35.067Z,20.67
2017-11-11T03:17:44.693Z,20.69
2017-11-11T03:18:54.333Z,20.77
2017-11-11T03:20:04.291Z,20.67
2017-11-11T03:21:13.247Z,20.73
2017-11-11T03:22:22.210Z,20.69
2017-11-11T03:23:31.875Z,20.66
2017-11-11T03:24:41.194Z,20.67
2017-11-11T03:25:50.521Z,20.74
2017-11-11T03:26:59.835Z,20.67
2017-11-11T03:28:10.117Z,20.76
2017-11-11T03:29:19.104Z,20.69
2017-11-11T03:30:28.098Z,20.69
2017-11-11T03:31:37.757Z,20.67
2017-11-11T03:32:47.396Z,20.69
2017-11-11T03:33:56.383Z,20.67
2017-11-11T03:35:06.350Z,20.67
2017-11-11T03:36:14.981Z,20.69
2017-11-11T03:37:25.279Z,20.72
2017-11-11T03:38:34.916Z,20.7
2017-11-11T03:39:44.538Z,20.67
2017-11-11T03:40:54.164Z,20.7
2017-11-11T03:42:03.122Z,20.67
2017-11-11T03:43:12.429Z,20.7
2017-11-11T03:44:21.763Z,20.67
2017-11-11T03:45:31.069Z,20.69
2017-11-11T03:46:40.700Z,20.76
2017-11-11T03:47:49.669Z,20.67
2017-11-11T03:48:59.633Z,20.7
2017-11-11T03:50:08.986Z,20.73
2017-11-11T03:51:18.643Z,20.69
2017-11-11T03:52:27.278Z,20.67
2017-11-11T03:53:36.584Z,20.7
2017-11-11T03:54:45.900Z,20.69
2017-11-11T03:55:55.863Z,20.69
2017-11-11T03:57:04.834Z,20.7
2017-11-11T03:58:14.805Z,20.67
2017-11-11T03:59:24.119Z,20.73
2017-11-11T04:00:33.741Z,20.67
2017-11-11T04:01:43.365Z,20.7
2017-11-11T04:02:52.698Z,20.67
2017-11-11T04:04:01.672Z,20.72
2017-11-11T04:05:10.956Z,20.66
2017-11-11T04:06:20.587Z,20.67
2017-11-11T04:07:30.257Z,20.66
2017-11-11T04:08:40.240Z,20.66
2017-11-11T04:09:49.233Z,20.64
2017-11-11T04:10:58.533Z,20.7
2017-11-11T04:12:07.826Z,20.69
2017-11-11T04:13:17.486Z,20.7
2017-11-11T04:14:26.457Z,20.67
2017-11-11T04:15:35.425Z,20.69
2017-11-11T04:16:44.745Z,20.64
2017-11-11T04:17:54.051Z,20.69
2017-11-11T04:19:03.681Z,20.7
2017-11-11T04:20:12.661Z,20.67
2017-11-11T04:21:21.660Z,20.66
2017-11-11T04:22:30.921Z,20.64
2017-11-11T04:23:40.217Z,20.62
2017-11-11T04:24:49.542Z,20.67
2017-11-11T04:25:58.511Z,20.7
2017-11-11T04:27:07.481Z,20.67
2017-11-11T04:28:16.777Z,20.67
2017-11-11T04:29:25.435Z,20.69
2017-11-11T04:30:34.420Z,20.64
2017-11-11T04:31:43.403Z,20.67
2017-11-11T04:32:52.702Z,20.66
2017-11-11T04:34:01.677Z,20.66
2017-11-11T04:35:10.976Z,20.59
2017-11-11T04:36:20.930Z,20.62
2017-11-11T04:37:30.243Z,20.69
2017-11-11T04:38:39.872Z,20.59
2017-11-11T04:39:49.510Z,20.67
2017-11-11T04:40:59.130Z,20.62
2017-11-11T04:42:08.421Z,20.67
2017-11-11T04:43:17.399Z,20.62
2017-11-11T04:44:26.356Z,20.64
2017-11-11T04:45:35.660Z,20.64
2017-11-11T04:46:44.956Z,20.66
2017-11-11T04:47:54.582Z,20.72
2017-11-11T04:49:04.212Z,20.61
2017-11-11T04:50:13.187Z,20.66
2017-11-11T04:51:22.826Z,20.64
2017-11-11T04:52:32.457Z,20.62
2017-11-11T04:53:42.108Z,20.61
2017-11-11T04:54:51.069Z,20.64
2017-11-11T04:56:01.069Z,20.67
2017-11-11T04:57:11.369Z,20.62
2017-11-11T04:58:20.327Z,20.67
2017-11-11T04:59:29.656Z,20.69
2017-11-11T05:00:39.287Z,20.66
2017-11-11T05:01:47.917Z,20.64
2017-11-11T05:02:56.906Z,20.59
2017-11-11T05:04:05.566Z,20.67
2017-11-11T05:05:14.558Z,20.67
2017-11-11T05:06:24.190Z,20.72
2017-11-11T05:07:33.493Z,20.64
2017-11-11T05:08:43.153Z,20.7
2017-11-11T05:09:52.111Z,20.67
2017-11-11T05:11:01.113Z,20.7
2017-11-11T05:12:10.764Z,20.69
2017-11-11T05:13:19.737Z,20.66
2017-11-11T05:14:29.034Z,20.64
2017-11-11T05:15:38.347Z,20.61
2017-11-11T05:16:48.006Z,20.67
2017-11-11T05:17:58.286Z,20.67
2017-11-11T05:19:07.254Z,20.67
2017-11-11T05:20:16.576Z,20.67
2017-11-11T05:21:26.214Z,20.58
2017-11-11T05:22:35.176Z,20.67
2017-11-11T05:23:44.501Z,20.69
2017-11-11T05:24:54.160Z,20.67
2017-11-11T05:26:03.490Z,20.69
2017-11-11T05:27:12.138Z,20.59
2017-11-11T05:28:21.427Z,20.7
2017-11-11T05:29:30.732Z,20.66
2017-11-11T05:30:40.354Z,20.67
2017-11-11T05:31:49.986Z,20.69
2017-11-11T05:32:59.281Z,20.66
2017-11-11T05:34:08.589Z,20.67
2017-11-11T05:35:17.200Z,20.62
2017-11-11T05:36:25.850Z,20.61
2017-11-11T05:37:35.878Z,20.66
2017-11-11T05:38:45.181Z,20.69
2017-11-11T05:39:54.846Z,20.69
2017-11-11T05:41:04.179Z,20.67
2017-11-11T05:42:13.500Z,20.66
2017-11-11T05:43:23.454Z,20.64
2017-11-11T05:44:33.108Z,20.64
2017-11-11T05:45:42.404Z,20.66
2017-11-11T05:46:52.365Z,20.62
2017-11-11T05:48:01.003Z,20.64
2017-11-11T05:49:10.631Z,20.67
2017-11-11T05:50:19.604Z,20.67
2017-11-11T05:51:28.573Z,20.64
2017-11-11T05:52:37.859Z,20.67
2017-11-11T05:53:46.509Z,20.67
2017-11-11T05:54:55.812Z,20.62
2017-11-11T05:56:04.794Z,20.67
2017-11-11T05:57:14.424Z,20.59
2017-11-11T05:58:23.420Z,20.66
2017-11-11T05:59:33.049Z,20.69
2017-11-11T06:00:42.020Z,20.61
2017-11-11T06:01:51.321Z,20.66
2017-11-11T06:03:00.632Z,20.59
2017-11-11T06:04:09.940Z,20.62
2017-11-11T06:05:18.912Z,20.66
2017-11-11T06:06:28.204Z,20.67
2017-11-11T06:07:38.150Z,20.62
2017-11-11T06:08:46.808Z,20.7
2017-11-11T06:09:56.112Z,20.67
2017-11-11T06:11:05.078Z,20.67
2017-11-11T06:12:14.373Z,20.67
2017-11-11T06:13:23.045Z,20.64
2017-11-11T06:14:32.692Z,20.67
2017-11-11T06:15:41.656Z,20.66
2017-11-11T06:16:51.640Z,20.7
2017-11-11T06:18:01.297Z,20.69
2017-11-11T06:19:10.972Z,20.66
2017-11-11T06:20:20.269Z,20.67
2017-11-11T06:21:29.955Z,20.69
2017-11-11T06:22:39.595Z,20.73
2017-11-11T06:23:49.237Z,20.62
2017-11-11T06:24:59.213Z,20.72
2017-11-11T06:26:08.869Z,20.72
2017-11-11T06:27:18.165Z,20.62
2017-11-11T06:28:27.460Z,20.66
2017-11-11T06:29:36.769Z,20.69
2017-11-11T06:30:46.399Z,20.72
2017-11-11T06:31:56.032Z,20.67
2017-11-11T06:33:05.356Z,20.64
2017-11-11T06:34:15.019Z,20.67
2017-11-11T06:35:23.996Z,20.66
2017-11-11T06:36:33.343Z,20.69
2017-11-11T06:37:43.020Z,20.64
2017-11-11T06:38:52.672Z,20.69
2017-11-11T06:40:01.976Z,20.66
2017-11-11T06:41:11.300Z,20.69
2017-11-11T06:42:21.270Z,20.7
2017-11-11T06:43:30.282Z,20.64
2017-11-11T06:44:39.257Z,20.7
2017-11-11T06:45:48.889Z,20.69
2017-11-11T06:46:57.865Z,20.67
2017-11-11T06:48:07.169Z,20.69
2017-11-11T06:49:16.872Z,20.62
2017-11-11T06:50:26.832Z,20.7
2017-11-11T06:51:35.809Z,20.69
2017-11-11T06:52:45.764Z,20.74
2017-11-11T06:53:55.723Z,20.69
2017-11-11T06:55:05.360Z,20.69
2017-11-11T06:56:14.413Z,20.61
2017-11-11T06:57:23.704Z,20.73
2017-11-11T06:58:32.673Z,20.72
2017-11-11T06:59:41.991Z,20.69
2017-11-11T07:00:51.950Z,20.66
2017-11-11T07:02:00.933Z,20.69
2017-11-11T07:03:10.885Z,20.73
2017-11-11T07:04:20.031Z,20.74
2017-11-11T07:05:29.332Z,20.69
2017-11-11T07:06:37.984Z,20.72
2017-11-11T07:07:47.305Z,20.77
2017-11-11T07:08:55.965Z,20.72
2017-11-11T07:10:06.014Z,20.69
2017-11-11T07:11:14.665Z,20.72
2017-11-11T07:12:24.625Z,20.72
2017-11-11T07:13:34.339Z,20.73
2017-11-11T07:14:43.638Z,20.69
2017-11-11T07:15:52.947Z,20.74
2017-11-11T07:17:01.932Z,20.69
2017-11-11T07:18:11.922Z,20.66
2017-11-11T07:19:21.964Z,20.66
2017-11-11T07:20:32.039Z,20.62
2017-11-11T07:21:41.711Z,20.67
2017-11-11T07:22:51.019Z,20.72
2017-11-11T07:24:00.648Z,20.72
2017-11-11T07:25:09.946Z,20.67
2017-11-11T07:26:18.603Z,20.73
2017-11-11T07:27:27.913Z,20.69
2017-11-11T07:28:37.235Z,20.69
2017-11-11T07:29:46.865Z,20.69
2017-11-11T07:30:56.575Z,20.67
2017-11-11T07:32:06.298Z,20.69
2017-11-11T07:33:15.273Z,20.72
2017-11-11T07:34:24.278Z,20.72
2017-11-11T07:35:33.931Z,20.64
2017-11-11T07:36:42.612Z,20.7
2017-11-11T07:37:52.267Z,20.69
2017-11-11T07:39:01.229Z,20.66
2017-11-11T07:40:10.539Z,20.73
2017-11-11T07:41:19.506Z,20.72
2017-11-11T07:42:29.141Z,20.67
2017-11-11T07:43:39.109Z,20.69
2017-11-11T07:44:48.099Z,20.8
2017-11-11T07:45:57.427Z,20.67
2017-11-11T07:47:06.747Z,20.66
2017-11-11T07:48:15.407Z,20.67
2017-11-11T07:49:25.031Z,20.69
2017-11-11T07:50:34.000Z,20.69
2017-11-11T07:51:43.304Z,20.76
2017-11-11T07:52:53.291Z,20.67
2017-11-11T07:54:03.330Z,20.67
2017-11-11T07:55:12.305Z,20.69
2017-11-11T07:56:21.639Z,20.72
2017-11-11T07:57:30.617Z,20.67
2017-11-11T07:58:39.975Z,20.8
2017-11-11T07:59:49.300Z,20.69
2017-11-11T08:00:58.946Z,20.64
2017-11-11T08:02:08.564Z,20.67
2017-11-11T08:03:18.197Z,20.77
2017-11-11T08:04:28.179Z,20.77
2017-11-11T08:05:37.485Z,20.72
2017-11-11T08:06:46.817Z,20.76
2017-11-11T08:07:56.139Z,20.82
2017-11-11T08:09:05.774Z,20.77
2017-11-11T08:10:15.123Z,20.77
2017-11-11T08:11:24.096Z,20.8
2017-11-11T08:12:33.742Z,20.79
2017-11-11T08:13:43.091Z,20.72
2017-11-11T08:14:52.396Z,20.79
2017-11-11T08:16:01.700Z,20.76
2017-11-11T08:17:11.025Z,20.77
2017-11-11T08:18:19.990Z,20.8
2017-11-11T08:19:29.017Z,20.77
2017-11-11T08:20:38.360Z,20.76
2017-11-11T08:21:47.350Z,20.79
2017-11-11T08:22:57.304Z,20.79
2017-11-11T08:24:06.276Z,20.8
2017-11-11T08:25:15.268Z,20.79
2017-11-11T08:26:24.243Z,20.84
2017-11-11T08:27:33.889Z,20.73
2017-11-11T08:28:43.194Z,20.76
2017-11-11T08:29:52.193Z,20.79
2017-11-11T08:31:01.824Z,20.8
2017-11-11T08:32:11.151Z,20.82
2017-11-11T08:33:19.803Z,20.92
2017-11-11T08:34:29.451Z,20.95
2017-11-11T08:35:38.105Z,21.01
2017-11-11T08:36:48.069Z,21.17
2017-11-11T08:37:56.719Z,21.17
2017-11-11T08:39:06.105Z,21.24
2017-11-11T08:40:14.786Z,21.29
2017-11-11T08:41:24.752Z,21.4
2017-11-11T08:42:34.063Z,21.42
2017-11-11T08:43:43.365Z,21.47
2017-11-11T08:44:53.002Z,21.53
2017-11-11T08:46:02.711Z,21.58
2017-11-11T08:47:12.042Z,21.65
2017-11-11T08:48:21.352Z,21.72
2017-11-11T08:49:31.002Z,21.72
2017-11-11T08:50:40.635Z,21.83
2017-11-11T08:51:49.968Z,21.92
2017-11-11T08:52:59.649Z,21.9
2017-11-11T08:54:09.207Z,21.98
2017-11-11T08:55:18.848Z,21.96
2017-11-11T08:56:28.168Z,22.03
2017-11-11T08:57:37.162Z,22.1
2017-11-11T08:58:46.793Z,22.17
2017-11-11T08:59:56.100Z,22.22
2017-11-11T09:01:05.073Z,22.21
2017-11-11T09:02:14.698Z,22.25
2017-11-11T09:03:24.993Z,22.24
2017-11-11T09:04:34.950Z,22.27
2017-11-11T09:05:44.908Z,22.4
2017-11-11T09:06:54.892Z,22.4
2017-11-11T09:08:04.197Z,22.45
2017-11-11T09:09:13.894Z,22.43
2017-11-11T09:10:22.876Z,22.47
2017-11-11T09:11:32.532Z,22.51
2017-11-11T09:12:42.501Z,22.58
2017-11-11T09:13:52.458Z,22.57
2017-11-11T09:15:01.787Z,22.52
2017-11-11T09:16:11.517Z,22.58
2017-11-11T09:17:21.204Z,22.58
2017-11-11T09:18:30.551Z,22.57
2017-11-11T09:19:39.231Z,22.54
2017-11-11T09:20:47.900Z,22.67
2017-11-11T09:21:57.926Z,22.73
2017-11-11T09:23:06.918Z,22.7
2017-11-11T09:24:16.582Z,22.75
2017-11-11T09:25:25.599Z,22.8
2017-11-11T09:26:34.598Z,22.79
2017-11-11T09:27:43.564Z,22.75
2017-11-11T09:28:53.555Z,22.8
2017-11-11T09:30:03.874Z,22.85
2017-11-11T09:31:13.605Z,22.82
2017-11-11T09:32:22.589Z,22.82
2017-11-11T09:33:32.223Z,22.86
2017-11-11T09:34:41.555Z,22.8
2017-11-11T09:35:51.216Z,22.79
2017-11-11T09:37:00.533Z,22.8
2017-11-11T09:38:10.209Z,22.76
2017-11-11T09:39:19.588Z,22.82
2017-11-11T09:40:28.617Z,22.77
2017-11-11T09:41:37.591Z,22.82
2017-11-11T09:42:47.243Z,22.86
2017-11-11T09:43:56.548Z,22.79
2017-11-11T09:45:06.192Z,22.8
2017-11-11T09:46:15.529Z,22.9
2017-11-11T09:47:25.204Z,22.85
2017-11-11T09:48:35.181Z,22.92
2017-11-11T09:49:43.860Z,22.9
2017-11-11T09:50:53.265Z,22.94
2017-11-11T09:52:02.590Z,23.01
2017-11-11T09:53:12.288Z,22.97
2017-11-11T09:54:20.960Z,23.02
2017-11-11T09:55:30.629Z,23.02
2017-11-11T09:56:39.953Z,23.05
2017-11-11T09:57:49.610Z,23.13
2017-11-11T09:58:59.386Z,23.04
2017-11-11T10:00:09.128Z,23.15
2017-11-11T10:01:18.480Z,23.13
2017-11-11T10:02:28.176Z,23.17
2017-11-11T10:03:37.835Z,23.04
2017-11-11T10:04:47.279Z,23.15
2017-11-11T10:05:57.023Z,23.05
2017-11-11T10:07:06.375Z,23.16
2017-11-11T10:08:16.350Z,23.05
2017-11-11T10:09:25.388Z,23.1
2017-11-11T10:10:35.057Z,23.04
2017-11-11T10:11:45.026Z,23.02
2017-11-11T10:12:54.335Z,23.15
2017-11-11T10:14:03.659Z,23.12
2017-11-11T10:15:12.296Z,23.02
2017-11-11T10:16:21.593Z,23.07
2017-11-11T10:17:31.561Z,22.98
2017-11-11T10:18:41.222Z,23.05
2017-11-11T10:19:50.546Z,22.94
2017-11-11T10:20:59.208Z,22.92
2017-11-11T10:22:08.195Z,22.92
2017-11-11T10:23:17.504Z,22.97
2017-11-11T10:24:26.151Z,22.92
2017-11-11T10:25:35.460Z,22.88
2017-11-11T10:26:44.099Z,22.86
2017-11-11T10:27:53.410Z,22.85
2017-11-11T10:29:02.892Z,22.83
2017-11-11T10:30:12.484Z,22.82
2017-11-11T10:31:21.915Z,22.79
2017-11-11T10:32:31.615Z,22.8
2017-11-11T10:33:41.045Z,22.75
2017-11-11T10:34:50.352Z,22.7
2017-11-11T10:35:59.024Z,22.75
2017-11-11T10:37:08.977Z,22.72
2017-11-11T10:38:18.975Z,22.62
2017-11-11T10:39:28.943Z,22.65
2017-11-11T10:40:39.315Z,22.62
2017-11-11T10:41:48.715Z,22.6
2017-11-11T10:42:58.738Z,22.6
2017-11-11T10:44:08.062Z,22.68
2017-11-11T10:45:17.773Z,22.57
2017-11-11T10:46:27.094Z,22.55
2017-11-11T10:47:36.741Z,22.55
2017-11-11T10:48:46.056Z,22.58
2017-11-11T10:49:55.020Z,22.49
2017-11-11T10:51:04.651Z,22.51
2017-11-11T10:52:13.958Z,22.52
2017-11-11T10:53:23.932Z,22.42
2017-11-11T10:54:33.290Z,22.43
2017-11-11T10:55:42.936Z,22.49
2017-11-11T10:56:51.922Z,22.43
2017-11-11T10:58:00.897Z,22.45
2017-11-11T10:59:10.582Z,22.39
2017-11-11T11:00:20.220Z,22.39
2017-11-11T11:01:29.527Z,22.43
2017-11-11T11:02:39.167Z,22.45
2017-11-11T11:03:48.148Z,22.39
2017-11-11T11:04:57.805Z,22.4
2017-11-11T11:06:06.770Z,22.45
2017-11-11T11:07:16.486Z,22.39
2017-11-11T11:08:25.779Z,22.45
2017-11-11T11:09:35.412Z,22.43
2017-11-11T11:10:45.064Z,22.46
2017-11-11T11:11:54.706Z,22.43
2017-11-11T11:13:04.010Z,22.37
2017-11-11T11:14:12.659Z,22.4
2017-11-11T11:15:21.302Z,22.45
2017-11-11T11:16:30.272Z,22.47
2017-11-11T11:17:39.598Z,22.39
2017-11-11T11:18:49.236Z,22.46
2017-11-11T11:19:58.555Z,22.47
2017-11-11T11:21:07.898Z,22.46
2017-11-11T11:22:17.592Z,22.45
2017-11-11T11:23:27.270Z,22.45
2017-11-11T11:24:36.271Z,22.43
2017-11-11T11:25:45.612Z,22.42
2017-11-11T11:26:55.642Z,22.45
2017-11-11T11:28:04.621Z,22.42
2017-11-11T11:29:14.257Z,22.39
2017-11-11T11:30:23.913Z,22.4
2017-11-11T11:31:33.215Z,22.36
2017-11-11T11:32:42.847Z,22.39
2017-11-11T11:33:51.827Z,22.43
2017-11-11T11:35:01.774Z,22.42
2017-11-11T11:36:11.075Z,22.33
2017-11-11T11:37:21.048Z,22.33
2017-11-11T11:38:30.372Z,22.24
2017-11-11T11:39:40.002Z,22.25
2017-11-11T11:40:49.972Z,22.31
2017-11-11T11:41:59.270Z,22.35
2017-11-11T11:43:07.924Z,22.28
2017-11-11T11:44:17.871Z,22.31
2017-11-11T11:45:27.169Z,22.33
2017-11-11T11:46:36.824Z,22.24
2017-11-11T11:47:46.536Z,22.28
2017-11-11T11:48:55.952Z,22.3
2017-11-11T11:50:05.253Z,22.31
2017-11-11T11:51:15.372Z,22.35
2017-11-11T11:52:24.675Z,22.36
2017-11-11T11:53:34.365Z,22.4
2017-11-11T11:54:43.408Z,22.39
2017-11-11T11:55:52.752Z,22.37
2017-11-11T11:57:02.182Z,22.36
2017-11-11T11:58:11.472Z,22.42
2017-11-11T11:59:21.812Z,22.43
2017-11-11T12:00:31.104Z,22.49
2017-11-11T12:01:41.072Z,22.43
2017-11-11T12:02:50.377Z,22.43
2017-11-11T12:03:59.694Z,22.49
2017-11-11T12:05:09.377Z,22.45
2017-11-11T12:06:18.856Z,22.47
2017-11-11T12:07:28.754Z,22.39
2017-11-11T12:08:38.076Z,22.43
2017-11-11T12:09:48.391Z,22.42
2017-11-11T12:10:58.035Z,22.36
2017-11-11T12:12:07.363Z,22.42
2017-11-11T12:13:16.695Z,22.43
2017-11-11T12:14:26.019Z,22.55
2017-11-11T12:15:34.670Z,22.51
2017-11-11T12:16:44.661Z,22.58
2017-11-11T12:17:53.651Z,22.51
2017-11-11T12:19:02.644Z,22.6
2017-11-11T12:20:12.278Z,22.57
2017-11-11T12:21:22.587Z,22.61
2017-11-11T12:22:31.558Z,22.61
2017-11-11T12:23:41.238Z,22.62
2017-11-11T12:24:51.611Z,22.61
2017-11-11T12:26:02.158Z,22.68
2017-11-11T12:27:11.143Z,22.62
2017-11-11T12:28:20.470Z,22.72
2017-11-11T12:29:30.106Z,22.7
2017-11-11T12:30:39.098Z,22.77
2017-11-11T12:31:48.771Z,22.72
2017-11-11T12:32:58.738Z,22.82
2017-11-11T12:34:07.710Z,22.83
2017-11-11T12:35:17.016Z,22.79
2017-11-11T12:36:27.015Z,22.82
2017-11-11T12:37:36.977Z,22.8
2017-11-11T12:38:46.661Z,22.82
2017-11-11T12:39:56.301Z,22.86
2017-11-11T12:41:05.645Z,22.86
2017-11-11T12:42:14.636Z,22.86
2017-11-11T12:43:23.607Z,22.88
2017-11-11T12:44:33.294Z,22.85
2017-11-11T12:45:42.600Z,22.88
2017-11-11T12:46:51.919Z,22.92
2017-11-11T12:48:01.891Z,22.82
2017-11-11T12:49:11.176Z,22.88
2017-11-11T12:50:20.169Z,22.88
2017-11-11T12:51:29.821Z,22.9
2017-11-11T12:52:38.551Z,22.85
2017-11-11T12:53:47.566Z,22.86
2017-11-11T12:54:56.889Z,22.92
2017-11-11T12:56:06.874Z,22.97
2017-11-11T12:57:16.851Z,22.92
2017-11-11T12:58:26.476Z,22.98
2017-11-11T12:59:36.109Z,23.04
2017-11-11T13:00:45.129Z,23.05
2017-11-11T13:01:54.820Z,23.02
2017-11-11T13:03:04.832Z,23.13
2017-11-11T13:04:14.496Z,23.15
2017-11-11T13:05:24.483Z,23.16
2017-11-11T13:06:34.477Z,23.2
2017-11-11T13:07:43.827Z,23.25
2017-11-11T13:08:52.818Z,23.31
2017-11-11T13:10:02.468Z,23.33
2017-11-11T13:11:11.849Z,23.28
2017-11-11T13:12:21.890Z,23.35
2017-11-11T13:13:30.906Z,23.39
2017-11-11T13:14:39.895Z,23.39
2017-11-11T13:15:48.891Z,23.38
2017-11-11T13:16:57.881Z,23.4
2017-11-11T13:18:07.237Z,23.42
2017-11-11T13:19:16.893Z,23.5
2017-11-11T13:20:26.202Z,23.46
2017-11-11T13:21:35.515Z,23.48
2017-11-11T13:22:45.148Z,23.47
2017-11-11T13:23:54.457Z,23.43
2017-11-11T13:25:03.438Z,23.4
2017-11-11T13:26:12.435Z,23.57
2017-11-11T13:27:21.740Z,23.42
2017-11-11T13:28:30.728Z,23.42
2017-11-11T13:29:39.384Z,23.47
2017-11-11T13:30:48.705Z,23.5
2017-11-11T13:31:57.721Z,23.42
2017-11-11T13:33:07.061Z,23.48
2017-11-11T13:34:16.702Z,23.47
2017-11-11T13:35:25.715Z,23.42
2017-11-11T13:36:35.022Z,23.46
2017-11-11T13:37:44.668Z,23.4
2017-11-11T13:38:53.662Z,23.39
2017-11-11T13:40:02.979Z,23.36
2017-11-11T13:41:12.285Z,23.39
2017-11-11T13:42:20.941Z,23.39
2017-11-11T13:43:30.565Z,23.38
2017-11-11T13:44:39.867Z,23.35
2017-11-11T13:45:49.501Z,23.42
2017-11-11T13:46:58.796Z,23.4
2017-11-11T13:48:08.122Z,23.4
2017-11-11T13:49:17.760Z,23.25
2017-11-11T13:50:27.392Z,23.28
2017-11-11T13:51:36.707Z,23.27
2017-11-11T13:52:46.353Z,23.28
2017-11-11T13:53:57.516Z,23.28
2017-11-11T13:55:10.631Z,23.25
2017-11-11T13:56:23.724Z,23.27
2017-11-11T13:57:34.426Z,23.17
2017-11-11T13:58:43.466Z,23.25
2017-11-11T13:59:52.778Z,23.25
2017-11-11T14:01:02.409Z,23.17
2017-11-11T14:02:12.043Z,23.2
2017-11-11T14:03:21.376Z,23.15
2017-11-11T14:04:30.705Z,23.19
2017-11-11T14:05:40.038Z,23.17
2017-11-11T14:06:49.378Z,23.05
2017-11-11T14:07:58.996Z,23.17
2017-11-11T14:09:08.312Z,23.17
2017-11-11T14:10:17.288Z,23.16
2017-11-11T14:11:26.947Z,23.12
2017-11-11T14:12:36.595Z,23.16
2017-11-11T14:13:46.552Z,23.17
2017-11-11T14:14:55.866Z,23.16
2017-11-11T14:16:05.515Z,23.16
2017-11-11T14:17:15.519Z,23.15
2017-11-11T14:18:24.157Z,23.16
2017-11-11T14:19:32.808Z,23.17
2017-11-11T14:20:42.793Z,23.16
2017-11-11T14:21:51.772Z,23.17
2017-11-11T14:23:01.444Z,23.17
2017-11-11T14:24:10.781Z,23.2
2017-11-11T14:25:20.756Z,23.15
2017-11-11T14:26:30.074Z,23.13
2017-11-11T14:27:39.394Z,23.17
2017-11-11T14:28:48.709Z,23.2
2017-11-11T14:29:57.704Z,23.15
2017-11-11T14:31:07.366Z,23.2
2017-11-11T14:32:17.010Z,23.17
2017-11-11T14:33:26.662Z,23.17
2017-11-11T14:34:35.646Z,23.09
2017-11-11T14:35:45.287Z,23.09
2017-11-11T14:36:55.600Z,23.15
2017-11-11T14:38:04.927Z,23.13
2017-11-11T14:39:13.594Z,23.12
2017-11-11T14:40:23.252Z,23.13
2017-11-11T14:41:32.902Z,23.1
2017-11-11T14:42:42.627Z,23.05
2017-11-11T14:43:53.247Z,23.05
2017-11-11T14:45:03.367Z,23.04
2017-11-11T14:46:12.670Z,23.02
2017-11-11T14:47:22.423Z,23.05
2017-11-11T14:48:31.211Z,22.97
2017-11-11T14:49:40.845Z,22.98
2017-11-11T14:50:50.534Z,22.88
2017-11-11T14:51:59.570Z,22.97
2017-11-11T14:53:08.548Z,22.88
2017-11-11T14:54:17.934Z,22.92
2017-11-11T14:55:26.747Z,22.92
2017-11-11T14:56:36.075Z,22.91