createdAt,value
2023-06-10T00:00:19.519Z,76.172000
2023-06-10T00:05:21.488Z,75.776000
2023-06-10T00:10:24.136Z,75.740000
2023-06-10T00:15:26.776Z,75.872000
2023-06-10T00:20:28.839Z,76.400000
2023-06-10T00:25:31.478Z,76.928000
2023-06-10T00:30:34.463Z,76.796000
2023-06-10T00:35:16.590Z,76.952000
2023-06-10T00:40:18.964Z,77.720000
2023-06-10T00:45:21.289Z,77.216000
2023-06-10T00:50:23.733Z,76.280000
2023-06-10T00:55:26.192Z,75.776000
2023-06-10T01:00:28.604Z,76.544000
2023-06-10T01:05:31.603Z,76.460000
2023-06-10T01:10:35.246Z,75.488000
2023-06-10T01:15:16.025Z,74.936000
2023-06-10T01:20:18.749Z,74.792000
2023-06-10T01:25:20.769Z,75.020000
2023-06-10T01:30:22.778Z,74.955714
2023-06-10T01:35:25.842Z,74.960000
2023-06-10T01:40:28.564Z,75.116000
2023-06-10T01:45:30.907Z,74.732000
2023-06-10T01:50:33.463Z,74.480000
2023-06-10T01:55:16.406Z,74.324000
2023-06-10T02:00:18.668Z,74.216000
2023-06-10T02:05:22.537Z,73.808000
2023-06-10T02:10:23.816Z,73.400000
2023-06-10T02:15:27.067Z,73.088000
2023-06-10T02:20:29.388Z,72.860000
2023-06-10T02:25:32.013Z,72.632000
2023-06-10T02:30:34.550Z,72.344000
2023-06-10T02:35:16.635Z,71.924000
2023-06-10T02:40:18.947Z,71.612000
2023-06-10T02:45:21.404Z,71.264000
2023-06-10T02:50:23.975Z,71.124286
2023-06-10T02:55:26.751Z,70.856000
2023-06-10T03:00:29.542Z,70.580000
2023-06-10T03:05:32.202Z,70.436000
2023-06-10T03:10:34.762Z,70.124000
2023-06-10T03:15:16.901Z,69.848000
2023-06-10T03:20:19.792Z,69.692000
2023-06-10T03:25:22.392Z,69.350000
2023-06-10T03:30:24.872Z,68.852000
2023-06-10T03:35:28.393Z,68.084000
2023-06-10T03:40:30.838Z,67.820000
2023-06-10T03:45:33.646Z,67.544000
2023-06-10T03:50:16.322Z,67.088000
2023-06-10T03:55:19.869Z,66.740000
2023-06-10T04:00:22.320Z,66.675714
2023-06-10T04:05:25.036Z,66.356000
2023-06-10T04:10:27.836Z,65.780000
2023-06-10T04:15:29.934Z,65.288000
2023-06-10T04:20:32.468Z,65.012000
2023-06-10T04:25:34.686Z,64.532000
2023-06-10T04:30:16.674Z,63.824000
2023-06-10T04:35:20.002Z,63.380000
2023-06-10T04:40:22.545Z,63.140000
2023-06-10T04:45:25.207Z,63.116000
2023-06-10T04:50:27.932Z,62.960000
2023-06-10T04:55:30.308Z,62.912000
2023-06-10T05:00:32.975Z,62.780000
2023-06-10T05:05:35.610Z,62.672000
2023-06-10T05:10:18.049Z,62.600000
2023-06-10T05:15:21.321Z,62.444000
2023-06-10T05:20:23.502Z,62.252857
2023-06-10T05:25:26.986Z,62.420000
2023-06-10T05:30:29.298Z,62.420000
2023-06-10T05:35:31.034Z,62.180000
2023-06-10T05:40:33.356Z,62.120000
2023-06-10T05:45:35.987Z,62.240000
2023-06-10T05:50:17.979Z,62.120000
2023-06-10T05:55:20.267Z,62.348000
2023-06-10T06:00:22.355Z,62.420000
2023-06-10T06:05:25.436Z,62.576000
2023-06-10T06:10:28.209Z,62.984000
2023-06-10T06:15:30.063Z,63.320000
2023-06-10T06:20:32.547Z,63.248000
2023-06-10T06:25:34.586Z,62.804000
2023-06-10T06:30:16.906Z,62.216000
2023-06-10T06:35:19.449Z,61.496000
2023-06-10T06:40:21.937Z,60.932000
2023-06-10T06:45:25.332Z,60.632857
2023-06-10T06:50:27.931Z,60.500000
2023-06-10T06:55:30.515Z,60.464000
2023-06-10T07:00:32.471Z,60.764000
2023-06-10T07:05:35.344Z,60.716000
2023-06-10T07:10:17.486Z,60.584000
2023-06-10T07:15:20.377Z,60.176000
2023-06-10T07:20:22.595Z,59.707143
2023-06-10T07:25:25.511Z,59.408000
2023-06-10T07:30:28.089Z,59.276000
2023-06-10T07:35:30.878Z,59.180000
2023-06-10T07:40:35.347Z,59.252000
2023-06-10T07:45:16.105Z,59.432000
2023-06-10T07:50:18.332Z,59.540000
2023-06-10T07:55:20.746Z,59.360000
2023-06-10T08:00:23.549Z,59.527143
2023-06-10T08:05:26.229Z,59.372000
2023-06-10T08:10:28.426Z,59.120000
2023-06-10T08:15:31.121Z,59.180000
2023-06-10T08:20:33.463Z,59.180000
2023-06-10T08:25:36.236Z,59.180000
2023-06-10T08:30:18.104Z,59.180000
2023-06-10T08:35:21.587Z,59.348000
2023-06-10T08:40:23.047Z,59.347143
2023-06-10T08:45:25.222Z,59.180000
2023-06-10T08:50:27.974Z,59.276000
2023-06-10T08:55:32.346Z,59.276000
2023-06-10T09:00:32.869Z,58.784000
2023-06-10T09:05:35.419Z,58.496000
2023-06-10T09:10:18.344Z,58.376000
2023-06-10T09:15:21.274Z,58.112000
2023-06-10T09:20:25.524Z,57.714286
2023-06-10T09:25:27.366Z,57.284000
2023-06-10T09:30:30.191Z,57.200000
2023-06-10T09:35:33.036Z,57.368000
2023-06-10T09:40:16.446Z,57.464000
2023-06-10T09:45:18.272Z,57.020000
2023-06-10T09:50:22.343Z,56.744000
2023-06-10T09:55:23.886Z,56.737143
2023-06-10T10:00:27.137Z,57.344000
2023-06-10T10:05:31.839Z,57.452000
2023-06-10T10:10:34.485Z,57.380000
2023-06-10T10:15:16.558Z,57.440000
2023-06-10T10:20:21.465Z,57.644000
2023-06-10T10:25:23.780Z,57.200000
2023-06-10T10:30:26.904Z,57.080000
2023-06-10T10:35:29.500Z,57.104000
2023-06-10T10:40:32.412Z,57.056000
2023-06-10T10:45:35.419Z,56.720000
2023-06-10T10:50:18.639Z,56.312000
2023-06-10T10:55:21.719Z,56.192000
2023-06-10T11:00:24.673Z,56.441429
2023-06-10T11:05:29.978Z,56.360000
2023-06-10T11:10:32.902Z,55.640000
2023-06-10T11:15:16.078Z,55.544000
2023-06-10T11:20:19.118Z,55.460000
2023-06-10T11:25:21.070Z,55.172000
2023-06-10T11:30:25.898Z,55.091429
2023-06-10T11:35:28.265Z,54.848000
2023-06-10T11:40:32.198Z,54.728000
2023-06-10T11:45:22.108Z,54.500000
2023-06-10T11:50:24.249Z,54.512857
2023-06-10T11:55:27.945Z,54.680000
2023-06-10T12:00:31.471Z,54.416000
2023-06-10T12:05:34.244Z,54.944000
2023-06-10T12:10:27.169Z,55.172000
2023-06-10T12:15:19.857Z,55.244000
2023-06-10T12:20:22.776Z,55.400000
2023-06-10T12:25:26.727Z,55.400000
2023-06-10T12:30:28.540Z,55.400000
2023-06-10T12:35:31.355Z,55.400000
2023-06-10T12:40:34.889Z,55.820000
2023-06-10T12:45:17.093Z,56.468000
2023-06-10T12:50:19.821Z,56.444000
2023-06-10T12:55:23.710Z,56.300000
2023-06-10T13:00:25.950Z,56.120000
2023-06-10T13:05:28.787Z,56.012000
2023-06-10T13:10:34.510Z,56.516000
2023-06-10T13:15:16.889Z,55.844000
2023-06-10T13:20:19.896Z,54.956000
2023-06-10T13:25:25.545Z,55.322857
2023-06-10T13:30:28.038Z,56.132000
2023-06-10T13:35:28.867Z,57.128000
2023-06-10T13:40:32.752Z,58.580000
2023-06-10T13:45:35.542Z,60.632000
2023-06-10T13:50:18.266Z,61.412000
2023-06-10T13:55:22.596Z,61.340000
2023-06-10T14:00:25.355Z,62.124286
2023-06-10T14:05:29.607Z,61.604000
2023-06-10T14:10:31.150Z,62.852000
2023-06-10T14:15:34.540Z,63.056000
2023-06-10T14:20:16.902Z,63.644000
2023-06-10T14:25:21.269Z,63.668000
2023-06-10T14:30:27.357Z,64.078571
2023-06-10T14:35:30.391Z,64.604000
2023-06-10T14:40:33.749Z,64.904000
2023-06-10T14:45:17.110Z,65.000000
2023-06-10T14:50:19.277Z,65.144000
2023-06-10T14:55:23.156Z,66.315714
2023-06-10T15:00:26.878Z,66.272000
2023-06-10T15:05:31.065Z,66.248000
2023-06-10T15:10:33.415Z,66.500000
2023-06-10T15:15:16.293Z,67.040000
2023-06-10T15:20:20.614Z,67.844000
2023-06-10T15:25:30.780Z,67.961429
2023-06-10T15:30:25.780Z,68.180000
2023-06-10T15:35:29.339Z,68.264000
2023-06-10T15:40:32.660Z,68.528000
2023-06-10T15:45:36.157Z,69.224000
2023-06-10T15:50:19.680Z,69.212000
2023-06-10T15:55:23.467Z,69.812857
2023-06-10T16:00:24.910Z,69.584000
2023-06-10T16:05:28.030Z,69.836000
2023-06-10T16:10:31.282Z,69.488000
2023-06-10T16:15:34.147Z,69.944000
2023-06-10T16:20:17.438Z,69.488000
2023-06-10T16:25:20.009Z,70.100000
2023-06-10T16:30:22.822Z,70.751429
2023-06-10T16:35:25.713Z,70.976000
2023-06-10T16:40:29.110Z,69.908000
2023-06-10T16:45:32.008Z,69.932000
2023-06-10T16:50:35.458Z,70.904000
2023-06-10T16:55:18.710Z,72.572000
2023-06-10T17:00:22.114Z,72.164000
2023-06-10T17:05:24.445Z,71.972857
2023-06-10T17:10:27.457Z,71.744000
2023-06-10T17:15:30.763Z,72.140000
2023-06-10T17:20:34.095Z,72.272000
2023-06-10T17:25:17.486Z,72.488000
2023-06-10T17:30:23.294Z,72.140000
2023-06-10T17:35:24.255Z,72.410000
2023-06-10T17:40:26.866Z,73.400000
2023-06-10T17:45:29.743Z,72.572000
2023-06-10T17:50:32.599Z,74.351429
2023-06-10T17:55:36.214Z,74.228000
2023-06-10T18:00:17.615Z,73.628000
2023-06-10T18:05:20.615Z,72.956000
2023-06-10T18:10:24.250Z,73.464286
2023-06-10T18:15:26.834Z,74.648000
2023-06-10T18:20:30.184Z,74.600000
2023-06-10T18:25:33.619Z,74.312000
2023-06-10T18:30:16.265Z,74.060000
2023-06-10T18:35:21.645Z,74.336000
2023-06-10T18:40:23.698Z,73.952857
2023-06-10T18:45:26.623Z,74.048000
2023-06-10T18:50:30.935Z,73.916000
2023-06-10T18:55:33.517Z,74.132000
2023-06-10T19:00:16.866Z,74.804000
2023-06-10T19:05:20.132Z,75.344000
2023-06-10T19:10:23.026Z,74.878571
2023-06-10T19:15:27.380Z,74.264000
2023-06-10T19:20:29.958Z,74.696000
2023-06-10T19:25:32.664Z,75.572000
2023-06-10T19:30:16.405Z,75.872000
2023-06-10T19:35:19.754Z,75.464000
2023-06-10T19:40:23.898Z,76.112857
2023-06-10T19:45:26.962Z,76.208000
2023-06-10T19:50:29.963Z,75.284000
2023-06-10T19:55:34.789Z,76.304000
2023-06-10T20:00:16.716Z,77.408000
2023-06-10T20:05:19.522Z,77.024000
2023-06-10T20:10:23.710Z,76.974286
2023-06-10T20:15:25.943Z,77.252000
2023-06-10T20:20:29.904Z,76.184000
2023-06-10T20:25:32.546Z,77.888000
2023-06-10T20:30:35.903Z,76.268000
2023-06-10T20:35:17.142Z,76.976000
2023-06-10T20:40:19.074Z,76.748000
2023-06-10T20:45:21.748Z,77.252000
2023-06-10T20:50:24.943Z,77.205714
2023-06-10T20:55:27.609Z,78.068000
2023-06-10T21:00:30.907Z,78.296000
2023-06-10T21:05:33.105Z,78.236000
2023-06-10T21:10:36.025Z,78.452000
2023-06-10T21:15:17.848Z,78.560000
2023-06-10T21:20:20.054Z,79.124000
2023-06-10T21:25:22.400Z,78.748571
2023-06-10T21:30:24.295Z,78.680000
2023-06-10T21:35:26.509Z,79.700000
2023-06-10T21:40:28.723Z,78.776000
2023-06-10T21:45:30.928Z,78.476000
2023-06-10T21:50:33.600Z,78.512000
2023-06-10T21:55:35.866Z,78.296000
2023-06-10T22:00:17.368Z,78.128000
2023-06-10T22:05:20.839Z,77.648000
2023-06-10T22:10:21.934Z,76.760000
2023-06-10T22:15:24.002Z,77.488571
2023-06-10T22:20:26.417Z,79.652000
2023-06-10T22:25:28.724Z,78.968000
2023-06-10T22:30:30.683Z,79.738571
2023-06-10T22:35:34.382Z,80.048750
2023-06-10T22:40:35.441Z,80.180000
2023-06-10T22:45:17.327Z,79.964000
2023-06-10T22:50:19.364Z,78.608000
2023-06-10T22:55:22.258Z,79.070000
2023-06-10T23:00:24.755Z,80.120000
2023-06-10T23:05:27.260Z,80.300000
2023-06-10T23:10:29.641Z,79.940000
2023-06-10T23:15:31.575Z,78.884000
2023-06-10T23:20:34.061Z,78.896000
2023-06-10T23:25:35.737Z,79.004000
2023-06-10T23:30:17.635Z,79.436000
2023-06-10T23:35:19.875Z,80.420000
2023-06-10T23:40:22.058Z,79.880000
2023-06-10T23:45:24.086Z,79.256000
2023-06-10T23:50:26.318Z,79.604000
2023-06-10T23:55:28.818Z,80.444000
