createdAt,value
2022-08-19T00:01:29.222Z,53.30
2022-08-19T00:04:21.709Z,53.30
2022-08-19T00:07:09.794Z,53.20
2022-08-19T00:09:57.177Z,53.20
2022-08-19T00:12:49.930Z,53.30
2022-08-19T00:15:36.999Z,53.30
2022-08-19T00:18:25.795Z,53.30
2022-08-19T00:21:13.113Z,53.30
2022-08-19T00:24:01.088Z,53.30
2022-08-19T00:26:48.460Z,53.40
2022-08-19T00:29:35.721Z,53.40
2022-08-19T00:32:23.932Z,53.40
2022-08-19T00:35:12.710Z,53.30
2022-08-19T00:38:00.627Z,53.30
2022-08-19T00:40:48.463Z,53.20
2022-08-19T00:43:36.227Z,53.90
2022-08-19T00:46:23.701Z,53.20
2022-08-19T00:49:17.626Z,53.30
2022-08-19T00:52:11.138Z,53.30
2022-08-19T00:55:00.229Z,53.20
2022-08-19T00:57:56.522Z,53.20
2022-08-19T01:00:44.158Z,53.50
2022-08-19T01:03:57.170Z,53.30
2022-08-19T01:06:40.446Z,53.40
2022-08-19T01:09:29.269Z,53.50
2022-08-19T01:12:17.559Z,53.60
2022-08-19T01:15:06.180Z,53.70
2022-08-19T01:17:54.293Z,53.70
2022-08-19T01:20:44.843Z,53.80
2022-08-19T01:23:44.473Z,53.80
2022-08-19T01:26:32.214Z,53.80
2022-08-19T01:29:19.985Z,53.70
2022-08-19T01:32:10.318Z,54.40
2022-08-19T01:35:19.300Z,53.70
2022-08-19T01:38:12.562Z,53.80
2022-08-19T01:41:01.531Z,53.70
2022-08-19T01:44:13.385Z,53.90
2022-08-19T01:47:05.210Z,53.80
2022-08-19T01:49:52.264Z,53.80
2022-08-19T01:52:40.493Z,53.80
2022-08-19T01:55:27.779Z,53.80
2022-08-19T01:58:22.587Z,53.80
2022-08-19T02:01:10.868Z,53.90
2022-08-19T02:03:57.819Z,53.90
2022-08-19T02:06:45.497Z,53.80
2022-08-19T02:09:34.849Z,53.80
2022-08-19T02:12:21.954Z,53.80
2022-08-19T02:15:11.795Z,53.70
2022-08-19T02:17:59.327Z,53.60
2022-08-19T02:20:48.056Z,53.60
2022-08-19T02:23:35.408Z,53.60
2022-08-19T02:26:22.521Z,53.60
2022-08-19T02:29:10.106Z,53.70
2022-08-19T02:31:59.186Z,53.90
2022-08-19T02:34:46.620Z,54.10
2022-08-19T02:37:51.157Z,54.10
2022-08-19T02:40:38.837Z,54.20
2022-08-19T02:43:27.092Z,54.10
2022-08-19T02:46:18.771Z,54.20
2022-08-19T02:49:10.193Z,54.20
2022-08-19T02:51:57.753Z,54.30
2022-08-19T02:54:45.183Z,54.20
2022-08-19T02:57:33.730Z,54.20
2022-08-19T03:00:21.752Z,54.20
2022-08-19T03:03:08.869Z,54.20
2022-08-19T03:06:12.873Z,54.20
2022-08-19T03:09:00.511Z,54.30
2022-08-19T03:11:48.553Z,54.10
2022-08-19T03:14:38.509Z,54.10
2022-08-19T03:17:25.582Z,54.30
2022-08-19T03:20:13.423Z,54.40
2022-08-19T03:23:01.937Z,54.30
2022-08-19T03:26:02.765Z,54.30
2022-08-19T03:29:00.023Z,54.20
2022-08-19T03:31:53.061Z,54.30
2022-08-19T03:34:41.421Z,54.30
2022-08-19T03:37:29.528Z,54.30
2022-08-19T03:40:19.995Z,54.30
2022-08-19T03:43:07.556Z,54.20
2022-08-19T03:46:05.202Z,54.20
2022-08-19T03:48:56.575Z,54.30
2022-08-19T03:51:45.320Z,54.20
2022-08-19T03:54:32.807Z,54.20
2022-08-19T03:57:21.787Z,54.30
2022-08-19T04:00:19.581Z,54.30
2022-08-19T04:03:07.042Z,54.30
2022-08-19T04:05:54.443Z,54.30
2022-08-19T04:08:42.820Z,54.30
2022-08-19T04:11:42.771Z,54.30
2022-08-19T04:14:34.825Z,54.40
2022-08-19T04:17:23.290Z,54.50
2022-08-19T04:20:11.256Z,54.50
2022-08-19T04:22:59.531Z,54.50
2022-08-19T04:25:47.199Z,54.50
2022-08-19T04:28:35.391Z,54.50
2022-08-19T04:31:27.252Z,54.50
2022-08-19T04:34:17.839Z,54.50
2022-08-19T04:37:12.727Z,54.60
2022-08-19T04:40:17.694Z,54.60
2022-08-19T04:43:04.810Z,54.50
2022-08-19T04:45:52.840Z,54.50
2022-08-19T04:48:49.563Z,54.60
2022-08-19T04:51:37.925Z,54.70
2022-08-19T04:54:38.625Z,54.60
2022-08-19T04:57:27.250Z,54.60
2022-08-19T05:00:15.329Z,54.50
2022-08-19T05:03:03.172Z,54.50
2022-08-19T05:05:56.239Z,54.50
2022-08-19T05:08:45.398Z,54.50
2022-08-19T05:11:40.107Z,54.50
2022-08-19T05:14:27.653Z,54.60
2022-08-19T05:17:34.914Z,54.70
2022-08-19T05:20:40.034Z,54.70
2022-08-19T05:23:28.644Z,54.80
2022-08-19T05:26:15.711Z,54.80
2022-08-19T05:29:03.243Z,55.60
2022-08-19T05:31:51.659Z,54.90
2022-08-19T05:34:40.187Z,55.00
2022-08-19T05:37:28.689Z,55.00
2022-08-19T05:40:17.796Z,55.10
2022-08-19T05:43:06.737Z,55.10
2022-08-19T05:45:53.814Z,55.10
2022-08-19T05:48:40.962Z,55.00
2022-08-19T05:51:29.279Z,55.10
2022-08-19T05:54:17.444Z,55.30
2022-08-19T05:57:06.202Z,55.20
2022-08-19T05:59:58.713Z,55.30
2022-08-19T06:02:46.365Z,55.40
2022-08-19T06:05:34.163Z,55.40
2022-08-19T06:08:37.312Z,55.40
2022-08-19T06:11:34.314Z,55.40
2022-08-19T06:14:29.452Z,55.50
2022-08-19T06:17:17.022Z,55.60
2022-08-19T06:20:08.089Z,55.40
2022-08-19T06:22:55.427Z,55.40
2022-08-19T06:25:42.775Z,55.30
2022-08-19T06:28:30.239Z,55.40
2022-08-19T06:31:23.023Z,55.50
2022-08-19T06:34:10.178Z,55.40
2022-08-19T06:37:02.336Z,55.30
2022-08-19T06:39:50.833Z,55.20
2022-08-19T06:42:39.366Z,55.20
2022-08-19T06:45:34.608Z,55.10
2022-08-19T06:48:23.891Z,55.00
2022-08-19T06:51:16.502Z,55.10
2022-08-19T06:54:07.369Z,55.20
2022-08-19T06:57:08.339Z,55.20
2022-08-19T06:59:57.555Z,55.10
2022-08-19T07:02:49.789Z,55.30
2022-08-19T07:05:45.624Z,55.30
2022-08-19T07:08:35.018Z,55.30
2022-08-19T07:11:22.213Z,55.30
2022-08-19T07:14:19.314Z,55.30
2022-08-19T07:17:10.858Z,55.30
2022-08-19T07:19:58.432Z,55.30
2022-08-19T07:22:54.582Z,55.30
2022-08-19T07:25:43.614Z,55.30
2022-08-19T07:28:31.058Z,55.30
2022-08-19T07:31:23.844Z,55.30
2022-08-19T07:34:15.720Z,55.30
2022-08-19T07:37:04.790Z,55.30
2022-08-19T07:39:53.363Z,55.30
2022-08-19T07:42:40.674Z,55.40
2022-08-19T07:45:28.345Z,55.30
2022-08-19T07:48:15.411Z,55.20
2022-08-19T07:51:06.439Z,55.20
2022-08-19T07:53:53.906Z,55.30
2022-08-19T07:56:42.695Z,55.20
2022-08-19T07:59:31.134Z,55.20
2022-08-19T08:02:18.808Z,55.10
2022-08-19T08:05:24.469Z,55.00
2022-08-19T08:08:37.278Z,55.00
2022-08-19T08:11:31.807Z,54.70
2022-08-19T08:14:29.043Z,54.70
2022-08-19T08:17:34.963Z,54.80
2022-08-19T08:20:26.717Z,54.80
2022-08-19T08:23:27.301Z,54.90
2022-08-19T08:26:16.026Z,54.90
2022-08-19T08:29:12.337Z,55.00
2022-08-19T08:32:01.345Z,55.00
2022-08-19T08:34:51.696Z,54.90
2022-08-19T08:37:40.762Z,54.70
2022-08-19T08:40:33.036Z,54.70
2022-08-19T08:43:32.458Z,54.60
2022-08-19T08:46:30.507Z,54.30
2022-08-19T08:49:31.837Z,54.20
2022-08-19T08:52:24.913Z,54.10
2022-08-19T08:55:25.025Z,54.20
2022-08-19T08:58:18.280Z,54.00
2022-08-19T09:01:05.692Z,54.00
2022-08-19T09:03:53.690Z,53.90
2022-08-19T09:06:54.305Z,53.80
2022-08-19T09:09:44.740Z,53.60
2022-08-19T09:12:42.850Z,53.70
2022-08-19T09:15:36.815Z,53.10
2022-08-19T09:18:24.252Z,53.20
2022-08-19T09:21:12.468Z,53.00
2022-08-19T09:24:00.956Z,52.70
2022-08-19T09:26:52.831Z,52.50
2022-08-19T09:29:40.249Z,52.50
2022-08-19T09:32:28.559Z,52.60
2022-08-19T09:35:16.936Z,52.70
2022-08-19T09:38:04.410Z,52.50
2022-08-19T09:40:53.009Z,52.60
2022-08-19T09:43:44.151Z,52.10
2022-08-19T09:46:32.778Z,52.20
2022-08-19T09:49:22.710Z,52.10
2022-08-19T09:52:13.616Z,52.10
2022-08-19T09:55:00.994Z,52.20
2022-08-19T09:57:57.681Z,52.30
2022-08-19T10:00:46.693Z,52.10
2022-08-19T10:03:39.282Z,52.20
2022-08-19T10:06:46.419Z,52.00
2022-08-19T10:09:35.138Z,51.70
2022-08-19T10:12:23.165Z,51.80
2022-08-19T10:15:15.762Z,51.70
2022-08-19T10:18:03.425Z,51.50
2022-08-19T10:20:56.007Z,51.30
2022-08-19T10:23:46.643Z,51.20
2022-08-19T10:26:37.237Z,51.00
2022-08-19T10:29:32.758Z,51.30
2022-08-19T10:32:34.170Z,51.30
2022-08-19T10:35:22.212Z,51.30
2022-08-19T10:38:10.446Z,51.30
2022-08-19T10:40:58.194Z,51.30
2022-08-19T10:43:46.165Z,51.20
2022-08-19T10:46:35.271Z,51.20
2022-08-19T10:49:25.207Z,50.90
2022-08-19T10:52:32.491Z,50.90
2022-08-19T10:55:41.175Z,50.80
2022-08-19T10:58:28.468Z,50.60
2022-08-19T11:01:15.956Z,50.40
2022-08-19T11:04:04.692Z,50.10
2022-08-19T11:06:53.609Z,49.90
2022-08-19T11:09:43.809Z,49.70
2022-08-19T11:12:30.968Z,49.80
2022-08-19T11:15:18.158Z,49.70
2022-08-19T11:18:06.656Z,49.60
2022-08-19T11:21:09.664Z,49.50
2022-08-19T11:24:01.411Z,49.20
2022-08-19T11:26:50.729Z,49.10
2022-08-19T11:29:40.046Z,49.20
2022-08-19T11:32:27.333Z,49.40
2022-08-19T11:35:14.581Z,49.30
2022-08-19T11:38:05.463Z,49.20
2022-08-19T11:41:03.716Z,49.30
2022-08-19T11:43:53.969Z,48.90
2022-08-19T11:46:41.805Z,49.10
2022-08-19T11:49:29.247Z,48.90
2022-08-19T11:52:16.779Z,49.10
2022-08-19T11:55:05.013Z,49.00
2022-08-19T11:57:53.731Z,48.70
2022-08-19T12:00:42.307Z,48.50
2022-08-19T12:03:30.597Z,48.70
2022-08-19T12:06:25.008Z,48.70
2022-08-19T12:09:13.286Z,48.60
2022-08-19T12:12:00.455Z,48.50
2022-08-19T12:14:57.971Z,48.60
2022-08-19T12:17:46.131Z,48.40
2022-08-19T12:20:33.469Z,48.40
2022-08-19T12:23:24.110Z,48.30
2022-08-19T12:26:12.583Z,47.40
2022-08-19T12:29:01.271Z,47.90
2022-08-19T12:31:50.018Z,47.40
2022-08-19T12:34:38.852Z,47.50
2022-08-19T12:37:26.383Z,47.70
2022-08-19T12:40:14.889Z,47.60
2022-08-19T12:43:02.239Z,47.50
2022-08-19T12:45:49.538Z,47.00
2022-08-19T12:48:39.910Z,46.80
2022-08-19T12:51:27.982Z,46.90
2022-08-19T12:54:15.889Z,46.90
2022-08-19T12:57:06.641Z,47.10
2022-08-19T12:59:55.680Z,46.90
2022-08-19T13:02:48.076Z,46.50
2022-08-19T13:05:36.637Z,46.40
2022-08-19T13:08:24.185Z,46.70
2022-08-19T13:11:16.003Z,46.60
2022-08-19T13:14:04.843Z,46.20
2022-08-19T13:16:51.940Z,46.30
2022-08-19T13:19:41.029Z,46.30
2022-08-19T13:22:30.110Z,46.30
2022-08-19T13:25:20.517Z,46.20
2022-08-19T13:28:08.074Z,46.20
2022-08-19T13:31:17.424Z,46.10
2022-08-19T13:34:05.577Z,46.50
2022-08-19T13:36:54.982Z,45.60
2022-08-19T13:39:46.097Z,45.20
2022-08-19T13:42:33.917Z,45.40
2022-08-19T13:45:24.077Z,45.30
2022-08-19T13:48:11.264Z,45.30
2022-08-19T13:50:59.595Z,44.90
2022-08-19T13:53:48.160Z,44.70
2022-08-19T13:56:42.505Z,44.60
2022-08-19T13:59:29.790Z,44.10
2022-08-19T14:02:17.374Z,44.40
2022-08-19T14:05:05.947Z,44.30
2022-08-19T14:07:53.776Z,44.30
2022-08-19T14:10:43.685Z,44.60
2022-08-19T14:13:34.662Z,44.40
2022-08-19T14:16:22.697Z,44.20
2022-08-19T14:19:09.892Z,44.30
2022-08-19T14:21:59.233Z,44.30
2022-08-19T14:24:48.305Z,44.10
2022-08-19T14:27:36.094Z,43.90
2022-08-19T14:30:28.559Z,44.00
2022-08-19T14:33:15.877Z,44.00
2022-08-19T14:36:03.197Z,44.00
2022-08-19T14:38:51.076Z,44.00
2022-08-19T14:41:38.573Z,44.00
2022-08-19T14:44:25.882Z,44.10
2022-08-19T14:47:14.869Z,44.00
2022-08-19T14:50:05.166Z,43.90
2022-08-19T14:53:00.160Z,44.00
2022-08-19T14:55:48.753Z,44.00
2022-08-19T14:58:38.915Z,43.90
2022-08-19T15:01:26.545Z,43.70
2022-08-19T15:04:15.498Z,43.90
2022-08-19T15:07:05.265Z,43.60
2022-08-19T15:09:52.908Z,43.60
2022-08-19T15:12:41.882Z,43.50
2022-08-19T15:15:29.171Z,43.10
2022-08-19T15:18:16.890Z,43.00
2022-08-19T15:21:06.241Z,42.80
2022-08-19T15:23:53.918Z,42.50
2022-08-19T15:26:41.249Z,43.60
2022-08-19T15:29:28.822Z,42.70
2022-08-19T15:32:16.098Z,42.70
2022-08-19T15:35:04.237Z,42.50
2022-08-19T15:37:54.478Z,42.60
2022-08-19T15:40:42.792Z,42.30
2022-08-19T15:43:30.359Z,42.50
2022-08-19T15:46:19.755Z,42.40
2022-08-19T15:49:08.318Z,42.30
2022-08-19T15:51:57.864Z,42.40
2022-08-19T15:54:46.875Z,42.30
2022-08-19T15:57:51.422Z,42.30
2022-08-19T16:00:55.900Z,42.30
2022-08-19T16:04:00.681Z,42.10
2022-08-19T16:06:50.296Z,41.90
2022-08-19T16:09:37.743Z,41.80
2022-08-19T16:12:30.367Z,41.80
2022-08-19T16:15:17.869Z,41.60
2022-08-19T16:18:05.500Z,41.50
2022-08-19T16:20:53.058Z,41.60
2022-08-19T16:23:40.598Z,41.60
2022-08-19T16:26:29.554Z,41.60
2022-08-19T16:29:34.089Z,41.50
2022-08-19T16:32:26.511Z,41.40
2022-08-19T16:35:14.015Z,42.20
2022-08-19T16:38:01.358Z,41.50
2022-08-19T16:40:49.220Z,41.50
2022-08-19T16:43:38.990Z,41.50
2022-08-19T16:46:27.584Z,41.70
2022-08-19T16:49:18.027Z,42.40
2022-08-19T16:52:09.970Z,41.80
2022-08-19T16:54:57.123Z,41.60
2022-08-19T16:57:44.393Z,41.70
2022-08-19T17:00:31.686Z,41.70
2022-08-19T17:03:35.644Z,41.70
2022-08-19T17:06:27.719Z,41.70
2022-08-19T17:09:16.151Z,41.60
2022-08-19T17:12:13.161Z,41.80
2022-08-19T17:15:02.244Z,41.90
2022-08-19T17:17:49.471Z,41.90
2022-08-19T17:20:38.855Z,42.00
2022-08-19T17:23:42.456Z,41.50
2022-08-19T17:26:32.319Z,42.00
2022-08-19T17:29:19.609Z,42.50
2022-08-19T17:32:07.768Z,42.80
2022-08-19T17:34:55.248Z,43.50
2022-08-19T17:37:43.746Z,43.40
2022-08-19T17:40:31.234Z,43.80
2022-08-19T17:43:32.487Z,43.90
2022-08-19T17:46:21.658Z,43.80
2022-08-19T17:49:08.736Z,43.50
2022-08-19T17:51:56.412Z,43.30
2022-08-19T17:54:45.624Z,43.20
2022-08-19T17:57:32.709Z,43.20
2022-08-19T18:00:21.430Z,43.60
2022-08-19T18:03:08.822Z,43.10
2022-08-19T18:05:59.588Z,43.10
2022-08-19T18:08:49.113Z,43.20
2022-08-19T18:11:37.638Z,43.10
2022-08-19T18:14:32.825Z,43.00
2022-08-19T18:17:23.180Z,43.00
2022-08-19T18:20:13.887Z,43.00
2022-08-19T18:23:44.901Z,43.20
2022-08-19T18:26:09.544Z,43.20
2022-08-19T18:28:58.535Z,43.60
2022-08-19T18:31:47.982Z,43.70
2022-08-19T18:34:37.599Z,43.30
2022-08-19T18:37:26.719Z,43.30
2022-08-19T18:40:35.583Z,43.30
2022-08-19T18:43:40.372Z,43.60
2022-08-19T18:46:46.101Z,44.20
2022-08-19T18:49:35.348Z,44.70
2022-08-19T18:52:25.630Z,44.30
2022-08-19T18:55:13.477Z,43.70
2022-08-19T18:58:02.725Z,44.10
2022-08-19T19:00:50.402Z,43.80
2022-08-19T19:03:41.374Z,43.60
2022-08-19T19:06:32.181Z,44.00
2022-08-19T19:09:23.737Z,44.00
2022-08-19T19:12:12.777Z,43.70
2022-08-19T19:14:59.938Z,43.40
2022-08-19T19:17:47.385Z,44.20
2022-08-19T19:20:36.514Z,43.40
2022-08-19T19:23:24.714Z,43.60
2022-08-19T19:26:13.928Z,44.00
2022-08-19T19:29:01.228Z,43.90
2022-08-19T19:31:51.387Z,43.80
2022-08-19T19:34:40.825Z,44.00
2022-08-19T19:37:29.470Z,44.60
2022-08-19T19:40:16.691Z,44.50
2022-08-19T19:43:04.882Z,44.70
2022-08-19T19:45:52.232Z,44.50
2022-08-19T19:48:39.747Z,44.70
2022-08-19T19:51:28.038Z,44.90
2022-08-19T19:54:21.737Z,44.90
2022-08-19T19:57:11.260Z,45.00
2022-08-19T19:59:58.381Z,45.40
2022-08-19T20:02:49.796Z,45.10
2022-08-19T20:05:37.242Z,44.90
2022-08-19T20:08:42.059Z,44.80
2022-08-19T20:11:35.409Z,45.20
2022-08-19T20:14:28.347Z,45.30
2022-08-19T20:17:16.012Z,45.00
2022-08-19T20:20:03.191Z,44.90
2022-08-19T20:22:50.263Z,44.60
2022-08-19T20:25:39.663Z,44.60
2022-08-19T20:28:28.754Z,44.70
2022-08-19T20:31:17.806Z,44.50
2022-08-19T20:34:05.665Z,44.30
2022-08-19T20:36:52.885Z,44.50
2022-08-19T20:39:40.508Z,44.70
2022-08-19T20:42:27.740Z,44.50
2022-08-19T20:45:32.461Z,44.40
2022-08-19T20:48:20.643Z,44.60
2022-08-19T20:51:08.351Z,44.30
2022-08-19T20:53:55.482Z,44.40
2022-08-19T20:56:42.787Z,44.70
2022-08-19T20:59:30.186Z,44.70
2022-08-19T21:02:20.075Z,44.80
2022-08-19T21:05:08.880Z,44.70
2022-08-19T21:07:56.270Z,44.60
2022-08-19T21:10:44.672Z,44.70
2022-08-19T21:13:32.726Z,44.80
2022-08-19T21:16:19.871Z,44.90
2022-08-19T21:19:08.608Z,44.60
2022-08-19T21:21:55.899Z,44.50
2022-08-19T21:24:43.485Z,44.60
2022-08-19T21:27:31.029Z,44.40
2022-08-19T21:30:18.455Z,44.80
2022-08-19T21:33:07.035Z,44.20
2022-08-19T21:35:55.961Z,44.20
2022-08-19T21:38:43.167Z,44.10
2022-08-19T21:41:30.715Z,44.50
2022-08-19T21:44:18.164Z,44.20
2022-08-19T21:47:06.147Z,44.20
2022-08-19T21:49:56.597Z,44.20
2022-08-19T21:52:45.327Z,44.10
2022-08-19T21:55:32.545Z,44.10
2022-08-19T21:58:19.855Z,44.10
2022-08-19T22:01:16.182Z,44.10
2022-08-19T22:04:03.330Z,44.30
2022-08-19T22:06:50.720Z,44.10
2022-08-19T22:09:39.626Z,44.30
2022-08-19T22:12:30.682Z,44.10
2022-08-19T22:15:18.946Z,44.30
2022-08-19T22:18:06.593Z,44.30
2022-08-19T22:20:54.730Z,44.60
2022-08-19T22:23:44.368Z,44.80
2022-08-19T22:26:32.883Z,44.60
2022-08-19T22:29:20.298Z,44.40
2022-08-19T22:32:26.588Z,44.30
2022-08-19T22:35:17.726Z,44.10
2022-08-19T22:38:07.646Z,44.50
2022-08-19T22:40:56.452Z,44.10
2022-08-19T22:43:46.746Z,44.10
2022-08-19T22:46:34.259Z,44.10
2022-08-19T22:49:21.777Z,44.30
2022-08-19T22:52:22.037Z,44.20
2022-08-19T22:55:09.972Z,44.20
2022-08-19T22:57:58.877Z,44.30
2022-08-19T23:00:47.900Z,44.30
2022-08-19T23:03:35.379Z,44.30
2022-08-19T23:06:22.333Z,44.20
2022-08-19T23:09:16.614Z,44.20
2022-08-19T23:12:04.463Z,44.10
2022-08-19T23:14:52.040Z,44.30
2022-08-19T23:17:40.580Z,44.30
2022-08-19T23:20:36.334Z,44.40
2022-08-19T23:23:24.805Z,44.50
2022-08-19T23:26:13.475Z,44.40
2022-08-19T23:29:18.203Z,44.40
2022-08-19T23:32:07.084Z,44.40
2022-08-19T23:34:57.847Z,44.30
2022-08-19T23:37:48.071Z,44.20
2022-08-19T23:40:37.105Z,44.40
2022-08-19T23:43:25.428Z,44.50
2022-08-19T23:46:27.287Z,44.50
2022-08-19T23:49:15.077Z,44.50
2022-08-19T23:52:04.994Z,44.60
2022-08-19T23:54:52.186Z,45.10
2022-08-19T23:57:39.485Z,44.90
