createdAt,value
2018-11-21T00:00:22.107Z,99.99
2018-11-21T00:01:22.048Z,99.99
2018-11-21T00:02:22.002Z,99.99
2018-11-21T00:03:22.022Z,99.99
2018-11-21T00:04:22.028Z,99.99
2018-11-21T00:05:22.154Z,99.99
2018-11-21T00:06:22.059Z,99.99
2018-11-21T00:07:22.189Z,99.99
2018-11-21T00:08:22.209Z,99.99
2018-11-21T00:09:22.096Z,99.99
2018-11-21T00:10:22.335Z,99.99
2018-11-21T00:11:22.112Z,99.99
2018-11-21T00:12:22.121Z,99.99
2018-11-21T00:13:22.134Z,99.99
2018-11-21T00:14:22.279Z,99.99
2018-11-21T00:15:22.207Z,99.99
2018-11-21T00:16:22.169Z,99.99
2018-11-21T00:17:22.190Z,99.99
2018-11-21T00:18:22.319Z,99.99
2018-11-21T00:19:22.337Z,99.99
2018-11-21T00:20:22.317Z,99.99
2018-11-21T00:21:22.230Z,99.99
2018-11-21T00:22:22.256Z,99.99
2018-11-21T00:23:22.317Z,99.99
2018-11-21T00:24:22.391Z,99.99
2018-11-21T00:25:22.422Z,99.99
2018-11-21T00:26:22.289Z,99.99
2018-11-21T00:27:22.312Z,99.99
2018-11-21T00:28:22.326Z,99.99
2018-11-21T00:29:22.330Z,99.99
2018-11-21T00:30:22.571Z,99.99
2018-11-21T00:31:22.350Z,99.99
2018-11-21T00:32:22.368Z,99.99
2018-11-21T00:33:22.378Z,99.99
2018-11-21T00:34:22.400Z,99.99
2018-11-21T00:35:22.481Z,99.99
2018-11-21T00:36:22.539Z,99.99
2018-11-21T00:37:22.550Z,99.99
2018-11-21T00:38:22.479Z,99.99
2018-11-21T00:39:22.578Z,99.99
2018-11-21T00:40:22.582Z,99.99
2018-11-21T00:41:22.604Z,99.99
2018-11-21T00:42:22.483Z,99.99
2018-11-21T00:43:22.499Z,99.99
2018-11-21T00:44:22.512Z,99.99
2018-11-21T00:45:22.696Z,99.99
2018-11-21T00:46:22.536Z,99.99
2018-11-21T00:47:22.547Z,99.99
2018-11-21T00:48:22.685Z,99.99
2018-11-21T00:49:22.697Z,99.99
2018-11-21T00:50:22.639Z,99.99
2018-11-21T00:51:22.595Z,99.99
2018-11-21T00:52:22.719Z,99.99
2018-11-21T00:53:22.747Z,99.99
2018-11-21T00:54:22.629Z,99.99
2018-11-21T00:55:22.668Z,99.99
2018-11-21T00:56:22.660Z,99.99
2018-11-21T00:58:22.690Z,99.99
2018-11-21T00:59:22.813Z,99.99
2018-11-21T01:00:22.706Z,99.99
2018-11-21T01:01:22.818Z,99.99
2018-11-21T01:02:22.747Z,99.99
2018-11-21T01:03:22.864Z,99.99
2018-11-21T01:04:22.786Z,99.99
2018-11-21T01:05:22.769Z,99.99
2018-11-21T01:06:23.004Z,99.99
2018-11-21T01:07:22.786Z,99.99
2018-11-21T01:08:22.811Z,99.99
2018-11-21T01:09:22.820Z,99.99
2018-11-21T01:10:22.947Z,99.99
2018-11-21T01:11:22.945Z,99.99
2018-11-21T01:12:22.850Z,99.99
2018-11-21T01:13:22.864Z,99.99
2018-11-21T01:14:22.916Z,99.99
2018-11-21T01:15:22.895Z,99.99
2018-11-21T01:16:22.997Z,99.99
2018-11-21T01:17:22.902Z,99.99
2018-11-21T01:18:23.050Z,99.99
2018-11-21T01:19:23.060Z,99.99
2018-11-21T01:20:22.964Z,99.99
2018-11-21T01:21:23.058Z,99.99
2018-11-21T01:22:22.967Z,99.99
2018-11-21T01:23:23.106Z,99.99
2018-11-21T01:24:23.124Z,99.99
2018-11-21T01:25:23.002Z,99.99
2018-11-21T01:26:23.089Z,99.99
2018-11-21T01:27:23.033Z,99.99
2018-11-21T01:28:23.041Z,99.99
2018-11-21T01:29:23.060Z,99.99
2018-11-21T01:30:23.196Z,99.99
2018-11-21T01:31:23.304Z,99.99
2018-11-21T01:32:23.104Z,99.99
2018-11-21T01:33:23.226Z,99.99
2018-11-21T01:34:23.137Z,99.99
2018-11-21T01:35:23.148Z,99.99
2018-11-21T01:36:23.310Z,99.99
2018-11-21T01:37:23.154Z,99.99
2018-11-21T01:38:23.167Z,99.99
2018-11-21T01:39:23.174Z,99.99
2018-11-21T01:40:23.316Z,99.99
2018-11-21T01:41:23.298Z,99.99
2018-11-21T01:42:23.216Z,99.99
2018-11-21T01:43:23.353Z,99.99
2018-11-21T01:44:23.245Z,99.99
2018-11-21T01:45:23.261Z,99.99
2018-11-21T01:46:23.387Z,99.99
2018-11-21T01:47:23.478Z,99.99
2018-11-21T01:48:23.289Z,99.99
2018-11-21T01:49:23.427Z,99.99
2018-11-21T01:50:23.310Z,99.99
2018-11-21T01:51:23.345Z,99.99
2018-11-21T01:52:23.436Z,99.99
2018-11-21T01:53:23.348Z,99.99
2018-11-21T01:54:23.360Z,99.99
2018-11-21T01:55:23.395Z,99.99
2018-11-21T01:56:23.390Z,99.99
2018-11-21T01:57:23.569Z,99.99
2018-11-21T01:58:23.450Z,99.99
2018-11-21T01:59:23.436Z,99.99
2018-11-21T02:00:23.429Z,99.99
2018-11-21T02:01:23.577Z,99.99
2018-11-21T02:02:23.684Z,99.99
2018-11-21T02:03:23.467Z,99.99
2018-11-21T02:04:23.494Z,99.99
2018-11-21T02:05:23.497Z,99.99
2018-11-21T02:06:23.511Z,99.99
2018-11-21T02:07:23.798Z,99.99
2018-11-21T02:08:23.528Z,99.99
2018-11-21T02:09:23.548Z,99.99
2018-11-21T02:10:23.679Z,99.99
2018-11-21T02:11:23.696Z,99.99
2018-11-21T02:12:23.638Z,99.99
2018-11-21T02:13:23.595Z,99.99
2018-11-21T02:14:23.600Z,99.99
2018-11-21T02:15:23.746Z,99.99
2018-11-21T02:16:23.752Z,99.99
2018-11-21T02:17:23.746Z,99.99
2018-11-21T02:18:23.651Z,99.99
2018-11-21T02:19:23.793Z,99.99
2018-11-21T02:20:23.674Z,99.99
2018-11-21T02:21:23.706Z,99.99
2018-11-21T02:22:23.765Z,99.99
2018-11-21T02:23:23.718Z,99.99
2018-11-21T02:24:23.752Z,99.99
2018-11-21T02:25:23.740Z,99.99
2018-11-21T02:26:23.774Z,99.99
2018-11-21T02:27:23.982Z,99.99
2018-11-21T02:28:23.903Z,99.99
2018-11-21T02:29:23.813Z,99.99
2018-11-21T02:30:23.808Z,99.99
2018-11-21T02:31:23.811Z,99.99
2018-11-21T02:32:24.056Z,99.99
2018-11-21T02:33:23.881Z,99.99
2018-11-21T02:34:23.861Z,99.99
2018-11-21T02:35:23.864Z,99.99
2018-11-21T02:36:23.999Z,99.99
2018-11-21T02:37:23.886Z,99.99
2018-11-21T02:38:24.048Z,99.99
2018-11-21T02:39:24.033Z,99.99
2018-11-21T02:40:23.972Z,99.99
2018-11-21T02:41:24.066Z,99.99
2018-11-21T02:42:23.951Z,99.99
2018-11-21T02:43:24.073Z,99.99
2018-11-21T02:44:24.100Z,99.99
2018-11-21T02:45:23.988Z,99.99
2018-11-21T02:46:24.009Z,99.99
2018-11-21T02:47:24.141Z,99.99
2018-11-21T02:48:24.152Z,99.99
2018-11-21T02:49:24.034Z,99.99
2018-11-21T02:50:24.041Z,99.99
2018-11-21T02:51:24.079Z,99.99
2018-11-21T02:52:24.075Z,99.99
2018-11-21T02:53:24.184Z,99.99
2018-11-21T02:54:24.109Z,99.99
2018-11-21T02:55:24.236Z,99.99
2018-11-21T02:56:24.124Z,99.99
2018-11-21T02:57:24.147Z,99.99
2018-11-21T02:58:24.375Z,99.99
2018-11-21T03:01:24.211Z,99.99
2018-11-21T03:02:24.206Z,99.99
2018-11-21T03:03:24.325Z,99.99
2018-11-21T03:04:24.233Z,99.99
2018-11-21T03:05:24.255Z,99.99
2018-11-21T03:06:24.244Z,99.99
2018-11-21T03:07:24.284Z,99.99
2018-11-21T03:08:24.389Z,99.99
2018-11-21T03:09:24.304Z,99.99
2018-11-21T03:10:24.313Z,99.99
2018-11-21T03:11:24.311Z,99.99
2018-11-21T03:12:24.339Z,99.99
2018-11-21T03:13:28.361Z,99.99
2018-11-21T03:14:24.370Z,99.99
2018-11-21T03:15:24.351Z,99.99
2018-11-21T03:16:24.366Z,99.99
2018-11-21T03:17:24.405Z,99.99
2018-11-21T03:18:24.515Z,99.99
2018-11-21T03:19:24.416Z,99.99
2018-11-21T03:20:24.433Z,99.99
2018-11-21T03:21:24.450Z,99.99
2018-11-21T03:22:24.565Z,99.99
2018-11-21T03:23:24.549Z,99.99
2018-11-21T03:24:24.463Z,99.99
2018-11-21T03:25:24.487Z,99.99
2018-11-21T03:26:24.558Z,99.99
2018-11-21T03:27:24.501Z,99.99
2018-11-21T03:28:24.687Z,99.99
2018-11-21T03:29:24.559Z,99.99
2018-11-21T03:30:24.601Z,99.99
2018-11-21T03:31:24.568Z,99.99
2018-11-21T03:32:24.577Z,99.99
2018-11-21T03:33:24.679Z,99.99
2018-11-21T03:34:24.608Z,99.99
2018-11-21T03:35:24.606Z,99.99
2018-11-21T03:36:24.615Z,99.99
2018-11-21T03:37:24.626Z,99.99
2018-11-21T03:38:24.753Z,99.99
2018-11-21T03:39:24.690Z,99.99
2018-11-21T03:40:24.686Z,99.99
2018-11-21T03:41:24.686Z,99.99
2018-11-21T03:42:24.701Z,99.99
2018-11-21T03:43:24.757Z,99.99
2018-11-21T03:44:24.721Z,99.99
2018-11-21T03:45:24.737Z,99.99
2018-11-21T03:46:24.742Z,99.99
2018-11-21T03:47:24.759Z,99.99
2018-11-21T03:48:24.913Z,99.99
2018-11-21T03:49:24.781Z,99.99
2018-11-21T03:50:24.837Z,99.99
2018-11-21T03:51:24.821Z,99.99
2018-11-21T03:52:24.819Z,99.99
2018-11-21T03:53:24.905Z,99.99
2018-11-21T03:54:24.899Z,99.99
2018-11-21T03:55:24.857Z,99.99
2018-11-21T03:56:24.855Z,99.99
2018-11-21T03:57:24.864Z,99.99
2018-11-21T03:58:25.002Z,99.99
2018-11-21T03:59:24.897Z,99.99
2018-11-21T04:00:24.911Z,99.99
2018-11-21T04:01:24.931Z,99.99
2018-11-21T04:02:24.925Z,99.99
2018-11-21T04:03:25.055Z,99.99
2018-11-21T04:04:24.964Z,99.99
2018-11-21T04:05:25.013Z,99.99
2018-11-21T04:06:25.000Z,99.99
2018-11-21T04:07:25.011Z,99.99
2018-11-21T04:08:25.026Z,99.99
2018-11-21T04:09:25.123Z,99.99
2018-11-21T04:10:25.018Z,99.99
2018-11-21T04:11:25.083Z,99.99
2018-11-21T04:12:25.058Z,99.99
2018-11-21T04:13:25.080Z,99.99
2018-11-21T04:14:25.197Z,99.99
2018-11-21T04:15:25.129Z,99.99
2018-11-21T04:16:25.094Z,99.99
2018-11-21T04:17:25.104Z,99.99
2018-11-21T04:18:25.134Z,99.99
2018-11-21T04:19:25.241Z,99.99
2018-11-21T04:20:25.142Z,99.99
2018-11-21T04:21:25.166Z,99.99
2018-11-21T04:22:25.186Z,99.99
2018-11-21T04:23:25.196Z,99.99
2018-11-21T04:24:25.284Z,99.99
2018-11-21T04:25:25.199Z,99.99
2018-11-21T04:26:25.262Z,99.99
2018-11-21T04:27:25.229Z,99.99
2018-11-21T04:28:25.246Z,99.99
2018-11-21T04:29:25.299Z,99.99
2018-11-21T04:30:25.270Z,99.99
2018-11-21T04:31:25.294Z,99.99
2018-11-21T04:32:25.286Z,99.99
2018-11-21T04:33:25.510Z,99.99
2018-11-21T04:34:25.327Z,99.99
2018-11-21T04:35:25.319Z,99.99
2018-11-21T04:36:25.350Z,99.99
2018-11-21T04:37:25.353Z,99.99
2018-11-21T04:38:25.477Z,99.99
2018-11-21T04:39:25.367Z,99.99
2018-11-21T04:40:25.404Z,99.99
2018-11-21T04:41:25.386Z,99.99
2018-11-21T04:42:25.401Z,99.99
2018-11-21T04:43:25.521Z,99.99
2018-11-21T04:44:25.481Z,99.99
2018-11-21T04:45:25.444Z,99.99
2018-11-21T04:46:25.463Z,99.99
2018-11-21T04:47:25.467Z,99.99
2018-11-21T04:48:25.600Z,99.99
2018-11-21T04:49:25.520Z,99.99
2018-11-21T04:50:25.507Z,99.99
2018-11-21T04:51:25.523Z,99.99
2018-11-21T04:52:25.537Z,99.99
2018-11-21T04:53:25.648Z,99.99
2018-11-21T04:54:25.556Z,99.99
2018-11-21T04:55:25.573Z,99.99
2018-11-21T04:56:25.693Z,99.99
2018-11-21T04:57:25.595Z,99.99
2018-11-21T04:58:25.718Z,99.99
2018-11-21T04:59:25.601Z,99.99
2018-11-21T05:00:25.638Z,99.99
2018-11-21T05:01:25.632Z,99.99
2018-11-21T05:02:25.667Z,99.99
2018-11-21T05:03:25.759Z,99.99
2018-11-21T05:04:25.677Z,99.99
2018-11-21T05:05:25.681Z,99.99
2018-11-21T05:06:25.708Z,99.99
2018-11-21T05:07:25.693Z,99.99
2018-11-21T05:08:25.871Z,99.99
2018-11-21T05:09:25.729Z,99.99
2018-11-21T05:10:25.737Z,99.99
2018-11-21T05:11:25.758Z,99.99
2018-11-21T05:12:25.759Z,99.99
2018-11-21T05:13:25.874Z,99.99
2018-11-21T05:14:25.785Z,99.99
2018-11-21T05:15:25.796Z,99.99
2018-11-21T05:16:25.803Z,99.99
2018-11-21T05:17:25.811Z,99.99
2018-11-21T05:18:25.936Z,99.99
2018-11-21T05:19:25.854Z,99.99
2018-11-21T05:20:25.871Z,99.99
2018-11-21T05:21:25.864Z,99.99
2018-11-21T05:22:25.891Z,99.99
2018-11-21T05:23:25.952Z,99.99
2018-11-21T05:24:25.914Z,99.99
2018-11-21T05:25:25.927Z,99.99
2018-11-21T05:26:25.982Z,99.99
2018-11-21T05:27:25.953Z,99.99
2018-11-21T05:28:25.975Z,99.99
2018-11-21T05:29:25.982Z,99.99
2018-11-21T05:30:25.978Z,99.99
2018-11-21T05:31:26.157Z,99.99
2018-11-21T05:32:26.008Z,99.99
2018-11-21T05:33:26.026Z,99.99
2018-11-21T05:34:26.069Z,99.99
2018-11-21T05:35:26.023Z,99.99
2018-11-21T05:36:26.157Z,99.99
2018-11-21T05:37:26.069Z,99.99
2018-11-21T05:38:26.087Z,99.99
2018-11-21T05:39:26.099Z,99.99
2018-11-21T05:40:26.148Z,99.99
2018-11-21T05:41:26.216Z,99.99
2018-11-21T05:42:26.117Z,99.99
2018-11-21T05:43:26.161Z,99.99
2018-11-21T05:44:31.300Z,99.99
2018-11-21T05:45:26.189Z,99.99
2018-11-21T05:46:26.254Z,99.99
2018-11-21T05:47:26.203Z,99.99
2018-11-21T05:48:26.217Z,99.99
2018-11-21T05:49:26.262Z,99.99
2018-11-21T05:50:26.236Z,99.99
2018-11-21T05:51:26.381Z,99.99
2018-11-21T05:52:26.262Z,99.99
2018-11-21T05:53:26.251Z,99.99
2018-11-21T05:54:26.285Z,99.99
2018-11-21T05:55:26.402Z,99.99
2018-11-21T05:56:26.389Z,99.99
2018-11-21T05:57:26.324Z,99.99
2018-11-21T05:58:26.333Z,99.99
2018-11-21T05:59:26.330Z,99.99
2018-11-21T06:00:26.335Z,99.99
2018-11-21T06:01:26.500Z,99.99
2018-11-21T06:02:26.368Z,99.99
2018-11-21T06:03:26.386Z,99.99
2018-11-21T06:04:26.391Z,99.99
2018-11-21T06:05:26.418Z,99.99
2018-11-21T06:06:26.528Z,99.99
2018-11-21T06:07:26.457Z,99.99
2018-11-21T06:08:26.449Z,99.99
2018-11-21T06:09:26.728Z,99.99
2018-11-21T06:10:26.457Z,99.99
2018-11-21T06:11:26.574Z,99.99
2018-11-21T06:12:26.491Z,99.99
2018-11-21T06:13:26.520Z,99.99
2018-11-21T06:15:26.516Z,99.99
2018-11-21T06:16:26.644Z,99.99
2018-11-21T06:17:26.548Z,99.99
2018-11-21T06:18:26.580Z,99.99
2018-11-21T06:19:27.278Z,99.99
2018-11-21T06:20:26.708Z,99.99
2018-11-21T06:21:26.751Z,99.99
2018-11-21T06:22:26.613Z,99.99
2018-11-21T06:23:26.635Z,99.99
2018-11-21T06:24:26.651Z,99.99
2018-11-21T06:25:26.654Z,99.99
2018-11-21T06:26:26.813Z,99.99
2018-11-21T06:27:26.675Z,99.99
2018-11-21T06:28:26.701Z,99.99
2018-11-21T06:29:26.715Z,99.99
2018-11-21T06:30:26.756Z,99.99
2018-11-21T06:31:26.879Z,99.99
2018-11-21T06:32:26.768Z,99.99
2018-11-21T06:33:26.766Z,99.99
2018-11-21T06:34:32.794Z,99.99
2018-11-21T06:35:26.786Z,99.99
2018-11-21T06:36:26.811Z,99.99
2018-11-21T06:37:26.804Z,99.99
2018-11-21T06:38:26.791Z,99.99
2018-11-21T06:39:26.826Z,99.99
2018-11-21T06:40:26.823Z,99.99
2018-11-21T06:41:27.039Z,99.99
2018-11-21T06:42:26.855Z,99.99
2018-11-21T06:43:26.885Z,99.99
2018-11-21T06:44:26.887Z,99.99
2018-11-21T06:45:26.927Z,99.99
2018-11-21T06:46:26.949Z,99.99
2018-11-21T06:47:26.896Z,99.99
2018-11-21T06:48:27.065Z,99.99
2018-11-21T06:49:26.963Z,99.99
2018-11-21T06:50:26.959Z,99.99
2018-11-21T06:51:26.966Z,99.99
2018-11-21T06:52:26.967Z,99.99
2018-11-21T06:53:27.139Z,99.99
2018-11-21T06:54:26.983Z,99.99
2018-11-21T06:55:26.994Z,99.99
2018-11-21T06:56:27.018Z,99.99
2018-11-21T06:57:27.025Z,99.99
2018-11-21T06:58:27.193Z,99.99
2018-11-21T06:59:27.051Z,99.99
2018-11-21T07:00:27.051Z,99.99
2018-11-21T07:01:27.077Z,99.99
2018-11-21T07:02:27.093Z,99.99
2018-11-21T07:03:27.260Z,99.99
2018-11-21T07:04:27.126Z,99.99
2018-11-21T07:05:27.122Z,99.99
2018-11-21T07:06:27.142Z,99.99
2018-11-21T07:07:27.150Z,99.99
2018-11-21T07:08:27.280Z,99.99
2018-11-21T07:09:27.176Z,99.99
2018-11-21T07:10:27.244Z,99.99
2018-11-21T07:11:27.205Z,99.99
2018-11-21T07:12:27.211Z,99.99
2018-11-21T07:13:27.329Z,99.99
2018-11-21T07:14:27.226Z,99.99
2018-11-21T07:15:27.269Z,99.99
2018-11-21T07:16:27.265Z,99.99
2018-11-21T07:17:27.382Z,99.99
2018-11-21T07:18:27.441Z,99.99
2018-11-21T07:19:27.304Z,99.99
2018-11-21T07:20:27.295Z,99.99
2018-11-21T07:21:27.322Z,99.99
2018-11-21T07:22:27.337Z,99.99
2018-11-21T07:23:27.499Z,99.99
2018-11-21T07:24:27.400Z,99.99
2018-11-21T07:25:27.364Z,99.99
2018-11-21T07:26:27.388Z,99.99
2018-11-21T07:27:27.378Z,99.99
2018-11-21T07:28:27.565Z,99.99
2018-11-21T07:29:34.298Z,99.99
2018-11-21T07:30:27.451Z,99.99
2018-11-21T07:31:27.422Z,99.99
2018-11-21T07:32:27.504Z,99.99
2018-11-21T07:33:27.621Z,99.99
2018-11-21T07:34:27.472Z,99.99
2018-11-21T07:35:27.478Z,99.99
2018-11-21T07:36:27.516Z,99.99
2018-11-21T07:37:27.497Z,99.99
2018-11-21T07:38:27.678Z,99.99
2018-11-21T07:39:27.540Z,99.99
2018-11-21T07:40:27.559Z,99.99
2018-11-21T07:41:27.601Z,99.99
2018-11-21T07:42:27.564Z,99.99
2018-11-21T07:43:27.748Z,99.99
2018-11-21T07:44:27.613Z,99.99
2018-11-21T07:45:27.609Z,99.99
2018-11-21T07:46:27.655Z,99.99
2018-11-21T07:47:27.631Z,99.99
2018-11-21T07:48:27.807Z,99.99
2018-11-21T07:49:27.699Z,99.99
2018-11-21T07:50:27.671Z,99.99
2018-11-21T07:51:27.693Z,99.99
2018-11-21T07:52:27.701Z,99.99
2018-11-21T07:53:27.855Z,99.99
2018-11-21T07:54:27.722Z,99.99
2018-11-21T07:55:27.743Z,99.99
2018-11-21T07:56:27.744Z,99.99
2018-11-21T07:57:27.766Z,99.99
2018-11-21T07:58:27.863Z,99.99
2018-11-21T07:59:27.792Z,99.99
2018-11-21T08:00:27.794Z,99.99
2018-11-21T08:01:27.790Z,99.99
2018-11-21T08:02:27.957Z,99.99
2018-11-21T08:03:27.818Z,99.99
2018-11-21T08:04:27.844Z,99.99
2018-11-21T08:05:27.859Z,99.99
2018-11-21T08:06:27.874Z,99.99
2018-11-21T08:07:27.983Z,99.99
2018-11-21T08:08:27.877Z,99.99
2018-11-21T08:09:27.913Z,99.99
2018-11-21T08:10:27.936Z,99.99
2018-11-21T08:11:27.963Z,99.99
2018-11-21T08:12:28.073Z,99.99
2018-11-21T08:13:27.950Z,99.99
2018-11-21T08:14:28.003Z,99.99
2018-11-21T08:15:27.976Z,99.99
2018-11-21T08:16:27.987Z,99.99
2018-11-21T08:17:28.166Z,99.99
2018-11-21T08:18:28.009Z,99.99
2018-11-21T08:19:28.039Z,99.99
2018-11-21T08:20:28.039Z,99.99
2018-11-21T08:21:28.064Z,99.99
2018-11-21T08:22:28.319Z,99.99
2018-11-21T08:23:28.086Z,99.99
2018-11-21T08:24:28.085Z,99.99
2018-11-21T08:25:28.091Z,99.99
2018-11-21T08:26:28.123Z,99.99
2018-11-21T08:27:28.254Z,99.99
2018-11-21T08:28:28.140Z,99.99
2018-11-21T08:29:28.188Z,99.99
2018-11-21T08:30:28.158Z,99.99
2018-11-21T08:31:28.168Z,99.99
2018-11-21T08:32:28.321Z,99.99
2018-11-21T08:33:33.862Z,99.99
2018-11-21T08:34:28.193Z,99.99
2018-11-21T08:35:28.234Z,99.99
2018-11-21T08:36:28.234Z,99.99
2018-11-21T08:37:28.336Z,99.99
2018-11-21T08:38:28.258Z,99.99
2018-11-21T08:39:28.264Z,99.99
2018-11-21T08:40:28.325Z,99.99
2018-11-21T08:41:28.297Z,99.99
2018-11-21T08:42:28.464Z,99.99
2018-11-21T08:43:28.304Z,99.99
2018-11-21T08:44:28.341Z,99.99
2018-11-21T08:45:28.346Z,99.99
2018-11-21T08:46:28.348Z,99.99
2018-11-21T08:47:28.614Z,99.99
2018-11-21T08:48:28.370Z,99.99
2018-11-21T08:49:28.396Z,99.99
2018-11-21T08:50:28.395Z,99.99
2018-11-21T08:51:28.420Z,99.99
2018-11-21T08:52:28.628Z,99.99
2018-11-21T08:53:28.443Z,99.99
2018-11-21T08:54:28.453Z,99.99
2018-11-21T08:55:28.476Z,99.99
2018-11-21T08:56:28.527Z,99.99
2018-11-21T08:57:28.647Z,99.99
2018-11-21T08:58:28.497Z,99.99
2018-11-21T08:59:28.534Z,99.99
2018-11-21T09:00:28.571Z,99.99
2018-11-21T09:01:28.542Z,99.99
2018-11-21T09:02:28.691Z,99.99
2018-11-21T09:03:28.580Z,99.99
2018-11-21T09:04:28.693Z,99.99
2018-11-21T09:05:28.592Z,99.99
2018-11-21T09:06:28.599Z,99.99
2018-11-21T09:07:28.803Z,99.99
2018-11-21T09:08:28.628Z,99.99
2018-11-21T09:09:28.649Z,99.99
2018-11-21T09:11:28.708Z,99.99
2018-11-21T09:12:29.570Z,99.99
2018-11-21T09:13:28.699Z,99.99
2018-11-21T09:14:28.712Z,99.99
2018-11-21T09:15:28.718Z,99.99
2018-11-21T09:16:28.750Z,99.99
2018-11-21T09:17:28.838Z,99.99
2018-11-21T09:18:28.789Z,99.99
2018-11-21T09:19:28.920Z,99.99
2018-11-21T09:20:28.785Z,99.99
2018-11-21T09:21:28.808Z,99.99
2018-11-21T09:22:28.875Z,99.99
2018-11-21T09:23:28.827Z,99.99
2018-11-21T09:24:28.914Z,99.99
2018-11-21T09:25:28.876Z,99.99
2018-11-21T09:26:28.860Z,99.99
2018-11-21T09:27:29.041Z,99.99
2018-11-21T09:28:28.927Z,99.99
2018-11-21T09:29:28.902Z,99.99
2018-11-21T09:30:28.936Z,99.99
2018-11-21T09:31:28.929Z,99.99
2018-11-21T09:32:29.085Z,99.99
2018-11-21T09:33:28.958Z,99.99
2018-11-21T09:34:28.988Z,99.99
2018-11-21T09:35:29.001Z,99.99
2018-11-21T09:36:28.996Z,99.99
2018-11-21T09:37:29.215Z,99.99
2018-11-21T09:38:29.029Z,99.99
2018-11-21T09:39:29.047Z,99.99
2018-11-21T09:40:29.051Z,99.99
2018-11-21T09:41:29.124Z,99.99
2018-11-21T09:42:29.130Z,99.99
2018-11-21T09:43:29.117Z,99.99
2018-11-21T09:44:29.133Z,99.99
2018-11-21T09:45:29.133Z,99.99
2018-11-21T09:46:29.156Z,99.99
2018-11-21T09:47:29.271Z,99.99
2018-11-21T09:48:29.178Z,99.99
2018-11-21T09:49:29.195Z,99.99
2018-11-21T09:50:29.206Z,99.99
2018-11-21T09:51:29.224Z,99.99
2018-11-21T09:52:29.382Z,99.99
2018-11-21T09:53:29.255Z,99.99
2018-11-21T09:54:29.315Z,99.99
2018-11-21T09:55:29.287Z,99.99
2018-11-21T09:56:29.294Z,99.99
2018-11-21T09:57:29.452Z,99.99
2018-11-21T09:58:29.357Z,99.99
2018-11-21T09:59:29.324Z,99.99
2018-11-21T10:00:29.467Z,99.99
2018-11-21T10:01:29.353Z,99.99
2018-11-21T10:02:29.541Z,99.99
2018-11-21T10:03:29.442Z,99.99
2018-11-21T10:04:29.424Z,99.99
2018-11-21T10:05:29.433Z,99.99
2018-11-21T10:06:29.453Z,99.99
2018-11-21T10:07:29.615Z,99.99
2018-11-21T10:08:29.489Z,99.99
2018-11-21T10:09:29.489Z,99.99
2018-11-21T10:10:29.503Z,99.99
2018-11-21T10:11:29.573Z,99.99
2018-11-21T10:12:29.631Z,99.99
2018-11-21T10:13:29.541Z,99.99
2018-11-21T10:14:29.547Z,99.99
2018-11-21T10:15:29.567Z,99.99
2018-11-21T10:16:29.587Z,99.99
2018-11-21T10:17:29.824Z,99.99
2018-11-21T10:18:29.619Z,99.99
2018-11-21T10:19:29.750Z,99.99
2018-11-21T10:20:29.649Z,99.99
2018-11-21T10:21:29.669Z,99.99
2018-11-21T10:22:29.816Z,99.99
2018-11-21T10:23:29.814Z,99.99
2018-11-21T10:24:29.740Z,99.99
2018-11-21T10:25:29.757Z,99.99
2018-11-21T10:26:29.755Z,99.99
2018-11-21T10:27:29.864Z,99.99
2018-11-21T10:28:29.891Z,99.99
2018-11-21T10:29:29.777Z,99.99
2018-11-21T10:30:29.785Z,99.99
2018-11-21T10:31:29.821Z,99.99
2018-11-21T10:32:29.975Z,99.99
2018-11-21T10:33:29.837Z,99.99
2018-11-21T10:34:29.870Z,99.99
2018-11-21T10:35:29.884Z,99.99
2018-11-21T10:36:30.019Z,99.26
2018-11-21T10:37:29.982Z,98.77
2018-11-21T10:38:30.048Z,98.97
2018-11-21T10:39:30.066Z,96.94
2018-11-21T10:40:30.081Z,95.74
2018-11-21T10:41:30.143Z,95.36
2018-11-21T10:42:29.982Z,94.10
2018-11-21T10:43:30.024Z,93.71
2018-11-21T10:44:30.019Z,93.04
2018-11-21T10:45:30.158Z,93.33
2018-11-21T10:46:30.156Z,93.13
2018-11-21T10:47:30.064Z,92.36
2018-11-21T10:48:30.206Z,93.62
2018-11-21T10:49:30.106Z,94.29
2018-11-21T10:50:30.182Z,91.98
2018-11-21T10:51:30.293Z,91.88
2018-11-21T10:52:31.581Z,93.52
2018-11-21T10:53:30.183Z,91.50
2018-11-21T10:54:30.188Z,92.36
2018-11-21T10:55:30.203Z,92.03
2018-11-21T10:56:30.366Z,93.09
2018-11-21T10:57:30.289Z,93.09
2018-11-21T10:58:30.374Z,93.28
2018-11-21T10:59:30.281Z,94.63
2018-11-21T11:00:30.281Z,94.82
2018-11-21T11:01:30.445Z,94.44
2018-11-21T11:02:30.324Z,94.15
2018-11-21T11:03:30.344Z,94.82
2018-11-21T11:04:30.471Z,93.57
2018-11-21T11:05:30.377Z,93.66
2018-11-21T11:06:30.658Z,93.76
2018-11-21T11:07:30.395Z,93.86
2018-11-21T11:08:30.411Z,94.34
2018-11-21T11:09:30.436Z,93.76
2018-11-21T11:10:30.463Z,93.76
2018-11-21T11:11:30.693Z,93.91
2018-11-21T11:12:30.491Z,91.88
2018-11-21T11:13:35.293Z,90.96
2018-11-21T11:14:30.516Z,90.19
2018-11-21T11:15:30.525Z,89.90
2018-11-21T11:16:30.703Z,88.84
2018-11-21T11:17:30.553Z,88.17
2018-11-21T11:18:30.579Z,87.92
2018-11-21T11:19:30.617Z,87.63
2018-11-21T11:20:30.609Z,87.34
2018-11-21T11:21:30.903Z,87.24
2018-11-21T11:22:30.766Z,86.80
2018-11-21T11:23:30.785Z,85.74
2018-11-21T11:24:30.683Z,85.30
2018-11-21T11:25:30.692Z,84.24
2018-11-21T11:26:30.756Z,83.27
2018-11-21T11:27:30.728Z,82.94
2018-11-21T11:28:30.741Z,84.20
2018-11-21T11:29:30.891Z,83.81
2018-11-21T11:30:31.053Z,83.56
2018-11-21T11:31:30.799Z,82.79
2018-11-21T11:32:30.937Z,82.56
2018-11-21T11:33:30.959Z,82.94
2018-11-21T11:34:30.844Z,83.52
2018-11-21T11:35:31.011Z,83.47
2018-11-21T11:36:30.890Z,82.21
2018-11-21T11:37:30.927Z,82.40
2018-11-21T11:38:30.969Z,81.44
2018-11-21T11:39:30.952Z,81.19
2018-11-21T11:40:31.144Z,80.94
2018-11-21T11:41:30.980Z,79.97
2018-11-21T11:42:31.113Z,78.94
2018-11-21T11:43:31.018Z,77.59
2018-11-21T11:44:31.029Z,77.30
2018-11-21T11:45:31.106Z,76.95
2018-11-21T11:46:31.186Z,76.46
2018-11-21T11:47:31.206Z,76.43
2018-11-21T11:48:31.219Z,77.14
2018-11-21T11:49:31.113Z,75.70
2018-11-21T11:50:31.285Z,76.46
2018-11-21T11:51:31.163Z,76.28
2018-11-21T11:52:31.172Z,76.04
2018-11-21T11:53:31.184Z,76.24
2018-11-21T11:54:31.248Z,76.91
2018-11-21T11:55:31.373Z,77.69
2018-11-21T11:56:31.258Z,77.24
2018-11-21T11:57:31.391Z,76.37
2018-11-21T11:58:31.286Z,75.34
2018-11-21T11:59:31.311Z,74.96
2018-11-21T12:00:31.489Z,74.53
2018-11-21T12:01:31.460Z,74.92
2018-11-21T12:02:31.358Z,75.11
2018-11-21T12:03:31.500Z,75.31
2018-11-21T12:04:31.523Z,75.46
2018-11-21T12:05:31.467Z,76.04
2018-11-21T12:06:31.534Z,76.10
2018-11-21T12:07:31.441Z,77.65
2018-11-21T12:08:31.604Z,78.67
2018-11-21T12:09:31.611Z,79.64
2018-11-21T12:10:31.496Z,80.03
2018-11-21T12:11:31.677Z,80.26
2018-11-21T12:12:31.530Z,78.42
2018-11-21T12:13:31.562Z,79.20
2018-11-21T12:14:31.575Z,78.33
2018-11-21T12:15:31.716Z,78.42
2018-11-21T12:16:31.768Z,77.94
2018-11-21T12:17:31.630Z,78.52
2018-11-21T12:18:31.659Z,79.20
2018-11-21T12:19:31.786Z,79.87
2018-11-21T12:20:31.680Z,80.12
2018-11-21T12:21:31.874Z,80.12
2018-11-21T12:22:31.718Z,80.36
2018-11-21T12:23:31.754Z,80.71
2018-11-21T12:24:31.755Z,80.90
2018-11-21T12:25:31.922Z,80.47
2018-11-21T12:26:31.798Z,81.57
2018-11-21T12:27:31.811Z,82.25
2018-11-21T12:28:31.837Z,81.87
2018-11-21T12:29:31.834Z,82.35
2018-11-21T12:30:32.020Z,82.45
2018-11-21T12:31:31.892Z,82.45
2018-11-21T12:32:31.889Z,82.64
2018-11-21T12:33:31.919Z,82.29
2018-11-21T12:34:31.918Z,81.23
2018-11-21T12:35:32.221Z,81.48
2018-11-21T12:36:31.958Z,81.42
2018-11-21T12:37:32.103Z,81.04
2018-11-21T12:38:32.037Z,80.36
2018-11-21T12:39:32.029Z,80.36
2018-11-21T12:40:32.181Z,80.16
2018-11-21T12:41:32.056Z,80.36
2018-11-21T12:42:32.082Z,80.84
2018-11-21T12:43:32.088Z,80.55
2018-11-21T12:44:32.229Z,80.26
2018-11-21T12:45:32.330Z,80.03
2018-11-21T12:46:32.146Z,81.24
2018-11-21T12:47:32.284Z,82.21
2018-11-21T12:48:32.176Z,83.56
2018-11-21T12:49:32.197Z,83.95
2018-11-21T12:50:32.301Z,85.45
2018-11-21T12:51:32.236Z,85.06
2018-11-21T12:52:32.254Z,84.97
2018-11-21T12:53:32.266Z,84.88
2018-11-21T12:54:32.276Z,86.13
2018-11-21T12:55:32.453Z,86.22
2018-11-21T12:56:32.439Z,85.06
2018-11-21T12:57:32.459Z,85.88