createdAt,value
2022-11-29T00:01:32.838Z,28.20
2022-11-29T00:04:02.966Z,28.98
2022-11-29T00:06:32.656Z,26.67
2022-11-29T00:09:02.374Z,27.50
2022-11-29T00:11:51.275Z,30.55
2022-11-29T00:14:20.465Z,28.65
2022-11-29T00:16:52.852Z,28.67
2022-11-29T00:19:22.866Z,27.55
2022-11-29T00:21:50.776Z,28.75
2022-11-29T00:24:18.668Z,29.90
2022-11-29T00:26:46.393Z,28.27
2022-11-29T00:29:14.375Z,31.20
2022-11-29T00:31:42.574Z,28.98
2022-11-29T00:34:12.143Z,29.17
2022-11-29T00:36:41.922Z,26.58
2022-11-29T00:39:11.719Z,27.50
2022-11-29T00:41:39.837Z,26.27
2022-11-29T00:44:07.608Z,25.88
2022-11-29T00:46:35.457Z,25.27
2022-11-29T00:49:03.192Z,25.20
2022-11-29T00:51:31.074Z,27.20
2022-11-29T00:54:00.360Z,25.42
2022-11-29T00:56:28.299Z,25.40
2022-11-29T00:58:56.062Z,24.73
2022-11-29T01:01:24.120Z,24.73
2022-11-29T01:03:51.910Z,25.88
2022-11-29T01:06:19.908Z,24.70
2022-11-29T01:08:48.152Z,25.00
2022-11-29T01:11:19.299Z,25.75
2022-11-29T01:13:47.726Z,24.73
2022-11-29T01:16:16.349Z,24.77
2022-11-29T01:18:44.513Z,24.98
2022-11-29T01:21:14.771Z,23.75
2022-11-29T01:23:43.593Z,23.88
2022-11-29T01:26:13.735Z,22.63
2022-11-29T01:28:43.169Z,21.35
2022-11-29T01:31:13.085Z,22.35
2022-11-29T01:33:41.231Z,20.25
2022-11-29T01:36:10.013Z,20.85
2022-11-29T01:38:45.694Z,21.60
2022-11-29T01:41:16.252Z,19.38
2022-11-29T01:44:01.844Z,20.98
2022-11-29T01:46:31.501Z,19.15
2022-11-29T01:49:04.533Z,19.63
2022-11-29T01:51:34.579Z,20.13
2022-11-29T01:54:02.981Z,21.00
2022-11-29T01:56:31.906Z,21.15
2022-11-29T01:59:02.507Z,20.92
2022-11-29T02:01:30.480Z,20.83
2022-11-29T02:04:02.254Z,21.60
2022-11-29T02:06:31.047Z,20.55
2022-11-29T02:08:59.060Z,20.42
2022-11-29T02:11:57.556Z,19.42
2022-11-29T02:14:43.543Z,19.15
2022-11-29T02:17:22.036Z,19.55
2022-11-29T02:20:11.371Z,20.67
2022-11-29T02:22:45.816Z,21.02
2022-11-29T02:28:25.523Z,22.27
2022-11-29T02:31:31.576Z,20.85
2022-11-29T02:34:14.607Z,22.75
2022-11-29T02:37:08.597Z,20.20
2022-11-29T02:39:52.464Z,20.95
2022-11-29T02:42:56.476Z,21.00
2022-11-29T02:45:39.904Z,20.52
2022-11-29T02:48:30.205Z,18.45
2022-11-29T02:51:06.690Z,19.52
2022-11-29T02:53:42.095Z,19.75
2022-11-29T02:56:16.542Z,20.27
2022-11-29T03:01:22.670Z,18.67
2022-11-29T03:03:56.151Z,18.58
2022-11-29T03:06:37.084Z,20.27
2022-11-29T03:09:13.301Z,18.88
2022-11-29T03:11:48.927Z,19.90
2022-11-29T03:14:24.893Z,20.23
2022-11-29T03:17:01.600Z,20.88
2022-11-29T03:19:56.860Z,18.38
2022-11-29T03:25:07.477Z,19.10
2022-11-29T03:27:39.910Z,17.83
2022-11-29T03:30:12.631Z,19.80
2022-11-29T03:32:51.651Z,18.95
2022-11-29T03:35:26.458Z,16.40
2022-11-29T03:38:02.529Z,14.18
2022-11-29T03:40:39.667Z,13.85
2022-11-29T03:43:10.314Z,13.35
2022-11-29T03:45:45.485Z,14.07
2022-11-29T03:48:18.042Z,13.82
2022-11-29T03:50:53.499Z,13.00
2022-11-29T03:53:29.602Z,11.63
2022-11-29T03:56:01.202Z,12.13
2022-11-29T03:58:44.922Z,11.43
2022-11-29T04:01:38.460Z,12.07
2022-11-29T04:04:47.917Z,9.20
2022-11-29T04:07:34.951Z,8.23
2022-11-29T04:10:27.100Z,9.32
2022-11-29T04:13:29.671Z,8.55
2022-11-29T04:16:22.971Z,5.20
2022-11-29T04:19:20.471Z,10.27
2022-11-29T04:22:12.672Z,9.02
2022-11-29T04:25:07.861Z,9.48
2022-11-29T04:30:21.185Z,7.88
2022-11-29T04:33:26.780Z,9.15
2022-11-29T04:39:21.267Z,8.10
2022-11-29T04:42:29.435Z,9.45
2022-11-29T04:45:22.303Z,9.52
2022-11-29T04:48:00.291Z,9.40
2022-11-29T04:50:42.421Z,10.82
2022-11-29T04:53:29.940Z,11.70
2022-11-29T04:56:07.444Z,12.50
2022-11-29T04:58:42.090Z,12.13
2022-11-29T05:01:23.236Z,10.55
2022-11-29T05:03:58.624Z,10.40
2022-11-29T05:06:33.809Z,10.52
2022-11-29T05:09:10.133Z,11.13
2022-11-29T05:11:49.385Z,8.25
2022-11-29T05:14:26.564Z,7.85
2022-11-29T05:17:09.998Z,5.70
2022-11-29T05:20:02.058Z,10.50
2022-11-29T05:22:37.009Z,11.40
2022-11-29T05:25:28.976Z,9.20
2022-11-29T05:28:07.036Z,9.85
2022-11-29T05:30:55.474Z,11.55
2022-11-29T05:33:40.908Z,12.88
2022-11-29T05:36:23.469Z,11.70
2022-11-29T05:39:08.789Z,12.52
2022-11-29T05:41:57.815Z,13.00
2022-11-29T05:44:32.699Z,12.88
2022-11-29T05:47:02.839Z,11.85
2022-11-29T05:49:44.479Z,14.82
2022-11-29T05:52:31.277Z,12.75
2022-11-29T05:55:19.414Z,13.40
2022-11-29T05:57:54.692Z,15.10
2022-11-29T06:00:23.403Z,13.25
2022-11-29T06:03:00.055Z,14.30
2022-11-29T06:05:36.834Z,14.45
2022-11-29T06:08:11.742Z,13.68
2022-11-29T06:10:42.641Z,16.35
2022-11-29T06:13:21.997Z,15.27
2022-11-29T06:16:12.496Z,15.05
2022-11-29T06:19:01.130Z,16.10
2022-11-29T06:21:40.267Z,15.23
2022-11-29T06:24:26.968Z,14.05
2022-11-29T06:27:13.356Z,14.25
2022-11-29T06:29:50.385Z,16.38
2022-11-29T06:32:26.285Z,16.02
2022-11-29T06:35:03.313Z,14.85
2022-11-29T06:37:39.067Z,14.70
2022-11-29T06:40:12.365Z,16.17
2022-11-29T06:42:40.217Z,14.98
2022-11-29T06:45:11.446Z,15.32
2022-11-29T06:47:44.785Z,16.20
2022-11-29T06:50:30.499Z,13.75
2022-11-29T06:53:08.740Z,13.35
2022-11-29T06:55:44.674Z,13.27
2022-11-29T06:58:29.280Z,13.55
2022-11-29T07:01:11.826Z,11.95
2022-11-29T07:03:54.459Z,11.50
2022-11-29T07:06:24.014Z,10.70
2022-11-29T07:08:57.114Z,10.35
2022-11-29T07:11:25.512Z,10.55
2022-11-29T07:13:53.847Z,9.40
2022-11-29T07:16:29.408Z,8.77
2022-11-29T07:19:09.866Z,8.85
2022-11-29T07:21:49.151Z,8.98
2022-11-29T07:24:32.202Z,9.23
2022-11-29T07:27:08.064Z,7.63
2022-11-29T07:29:44.824Z,8.95
2022-11-29T07:32:19.564Z,7.45
2022-11-29T07:35:00.453Z,7.75
2022-11-29T07:37:38.111Z,7.07
2022-11-29T07:40:16.196Z,6.80
2022-11-29T07:42:55.026Z,6.88
2022-11-29T07:45:27.285Z,5.95
2022-11-29T07:47:55.122Z,5.75
2022-11-29T07:50:23.147Z,6.85
2022-11-29T07:52:50.963Z,6.95
2022-11-29T07:55:22.515Z,5.95
2022-11-29T07:57:50.690Z,5.75
2022-11-29T08:00:20.464Z,7.05
2022-11-29T08:02:51.513Z,6.50
2022-11-29T08:05:19.354Z,6.30
2022-11-29T08:07:47.657Z,7.15
2022-11-29T08:10:17.693Z,6.90
2022-11-29T08:12:48.754Z,6.72
2022-11-29T08:15:16.963Z,6.00
2022-11-29T08:17:44.782Z,6.85
2022-11-29T08:20:14.785Z,6.45
2022-11-29T08:22:42.540Z,6.90
2022-11-29T08:25:11.157Z,7.95
2022-11-29T08:27:39.803Z,8.73
2022-11-29T08:30:10.285Z,9.82
2022-11-29T08:32:38.036Z,10.45
2022-11-29T08:35:06.220Z,10.70
2022-11-29T08:37:34.012Z,10.68
2022-11-29T08:40:01.753Z,10.50
2022-11-29T08:42:29.520Z,12.43
2022-11-29T08:44:57.237Z,14.15
2022-11-29T08:47:38.284Z,14.77
2022-11-29T08:50:12.090Z,13.45
2022-11-29T08:53:00.164Z,14.75
2022-11-29T08:55:29.354Z,13.80
2022-11-29T08:58:02.620Z,13.93
2022-11-29T09:00:30.470Z,14.88
2022-11-29T09:03:20.160Z,15.18
2022-11-29T09:05:48.307Z,15.27
2022-11-29T09:08:16.332Z,13.45
2022-11-29T09:10:44.297Z,12.98
2022-11-29T09:13:12.943Z,13.52
2022-11-29T09:15:41.858Z,12.70
2022-11-29T09:18:11.090Z,12.98
2022-11-29T09:20:38.888Z,12.45
2022-11-29T09:23:06.655Z,12.85
2022-11-29T09:25:34.471Z,12.68
2022-11-29T09:28:03.101Z,12.02
2022-11-29T09:30:31.670Z,12.55
2022-11-29T09:33:02.695Z,12.15
2022-11-29T09:35:32.122Z,13.80
2022-11-29T09:37:59.952Z,13.88
2022-11-29T09:40:34.773Z,13.48
2022-11-29T09:43:07.570Z,16.05
2022-11-29T09:45:42.446Z,16.58
2022-11-29T09:48:37.800Z,16.95
2022-11-29T09:51:17.729Z,18.63
2022-11-29T09:54:03.635Z,15.57
2022-11-29T09:56:37.939Z,17.95
2022-11-29T09:59:10.693Z,16.80
2022-11-29T10:01:41.720Z,17.45
2022-11-29T10:04:13.689Z,18.33
2022-11-29T10:06:46.852Z,18.42
2022-11-29T10:09:21.325Z,18.80
2022-11-29T10:14:29.886Z,16.80
2022-11-29T10:17:04.451Z,16.63
2022-11-29T10:19:36.116Z,17.15
2022-11-29T10:22:11.763Z,17.45
2022-11-29T10:24:41.098Z,17.02
2022-11-29T10:27:15.175Z,17.30
2022-11-29T10:29:43.009Z,19.23
2022-11-29T10:32:14.952Z,18.67
2022-11-29T10:34:44.446Z,17.17
2022-11-29T10:37:17.240Z,17.42
2022-11-29T10:39:48.188Z,18.00
2022-11-29T10:42:39.817Z,17.55
2022-11-29T10:45:18.919Z,16.00
2022-11-29T10:47:49.180Z,15.50
2022-11-29T10:50:20.684Z,17.83
2022-11-29T10:52:49.825Z,17.83
2022-11-29T10:55:18.567Z,17.20
2022-11-29T10:58:09.749Z,19.98
2022-11-29T11:00:46.190Z,19.20
2022-11-29T11:03:17.427Z,17.13
2022-11-29T11:05:58.568Z,16.25
2022-11-29T11:08:28.411Z,16.30
2022-11-29T11:11:01.806Z,18.92
2022-11-29T11:13:32.199Z,17.60
2022-11-29T11:16:09.825Z,15.80
2022-11-29T11:18:38.754Z,15.85
2022-11-29T11:21:10.251Z,14.98
2022-11-29T11:23:46.435Z,12.93
2022-11-29T11:26:15.785Z,15.40
2022-11-29T11:28:49.979Z,13.68
2022-11-29T11:31:28.971Z,17.13
2022-11-29T11:33:57.021Z,15.18
2022-11-29T11:36:27.138Z,16.95
2022-11-29T11:39:00.471Z,15.38
2022-11-29T11:41:45.472Z,16.88
2022-11-29T11:44:46.935Z,13.40
2022-11-29T11:47:19.057Z,14.18
2022-11-29T11:49:55.361Z,16.35
2022-11-29T11:52:25.751Z,17.00
2022-11-29T11:54:58.974Z,16.65
2022-11-29T11:57:27.981Z,16.27
2022-11-29T12:00:02.028Z,17.13
2022-11-29T12:02:41.536Z,14.07
2022-11-29T12:05:15.594Z,15.85
2022-11-29T12:10:40.821Z,16.45
2022-11-29T12:13:18.524Z,14.60
2022-11-29T12:15:50.794Z,14.43
2022-11-29T12:18:26.009Z,15.75
2022-11-29T12:21:01.437Z,14.50
2022-11-29T12:23:36.620Z,13.60
2022-11-29T12:26:19.264Z,14.85
2022-11-29T12:29:01.448Z,12.15
2022-11-29T12:31:46.183Z,10.85
2022-11-29T12:36:58.891Z,11.50
2022-11-29T12:39:46.421Z,13.35
2022-11-29T12:42:24.834Z,11.40
2022-11-29T12:45:01.887Z,13.13
2022-11-29T12:47:41.984Z,13.70
2022-11-29T12:50:27.562Z,13.05
2022-11-29T12:53:06.421Z,13.60
2022-11-29T12:55:42.798Z,12.52
2022-11-29T12:58:18.750Z,12.02
2022-11-29T13:00:55.280Z,11.40
2022-11-29T13:03:31.741Z,10.73
2022-11-29T13:06:17.528Z,9.93
2022-11-29T13:09:20.019Z,10.27
2022-11-29T13:11:53.822Z,11.18
2022-11-29T13:14:45.138Z,10.80
2022-11-29T13:17:27.142Z,9.88
2022-11-29T13:19:58.968Z,10.98
2022-11-29T13:22:31.180Z,12.18
2022-11-29T13:25:02.970Z,10.55
2022-11-29T13:27:34.171Z,10.38
2022-11-29T13:30:04.524Z,11.98
2022-11-29T13:32:36.737Z,12.35
2022-11-29T13:35:09.132Z,11.85
2022-11-29T13:37:42.304Z,12.90
2022-11-29T13:40:25.755Z,13.63
2022-11-29T13:43:04.635Z,14.35
2022-11-29T13:45:40.633Z,14.32
2022-11-29T13:48:36.086Z,13.50
2022-11-29T13:51:38.122Z,13.82
2022-11-29T13:54:07.942Z,12.80
2022-11-29T13:56:43.308Z,14.23
2022-11-29T13:59:19.466Z,15.27
2022-11-29T14:01:51.438Z,12.70
2022-11-29T14:04:28.104Z,14.77
2022-11-29T14:07:12.126Z,15.88
2022-11-29T14:09:51.159Z,15.18
2022-11-29T14:12:28.785Z,14.57
2022-11-29T14:15:01.646Z,15.93
2022-11-29T14:17:46.461Z,14.57
2022-11-29T14:20:50.631Z,14.95
2022-11-29T14:23:33.539Z,14.35
2022-11-29T14:26:29.585Z,16.52
2022-11-29T14:28:58.779Z,14.68
2022-11-29T14:31:49.523Z,13.00
2022-11-29T14:34:27.923Z,14.30
2022-11-29T14:37:04.135Z,15.05
2022-11-29T14:39:42.269Z,13.90
2022-11-29T14:42:17.067Z,15.95
2022-11-29T14:44:47.830Z,16.35
2022-11-29T14:47:24.520Z,16.45
2022-11-29T14:49:56.588Z,16.48
2022-11-29T14:52:30.627Z,15.70
2022-11-29T14:55:01.819Z,17.08
2022-11-29T14:58:15.595Z,15.82
2022-11-29T15:01:09.611Z,16.40
2022-11-29T15:03:45.394Z,15.45
2022-11-29T15:06:19.042Z,15.70
2022-11-29T15:08:55.523Z,14.77
2022-11-29T15:11:33.739Z,14.73
2022-11-29T15:14:05.137Z,16.08
2022-11-29T15:16:51.653Z,15.55
2022-11-29T15:19:42.705Z,17.42
2022-11-29T15:22:16.632Z,15.05
2022-11-29T15:24:53.329Z,15.82
2022-11-29T15:27:21.992Z,16.85
2022-11-29T15:29:50.445Z,18.27
2022-11-29T15:32:25.738Z,16.75
2022-11-29T15:34:56.216Z,16.35
2022-11-29T15:37:44.357Z,15.90
2022-11-29T15:40:14.412Z,15.43
2022-11-29T15:42:44.627Z,16.98
2022-11-29T15:45:32.375Z,17.20
2022-11-29T15:48:18.256Z,19.25
2022-11-29T15:50:53.139Z,19.20
2022-11-29T15:53:26.827Z,20.75
2022-11-29T15:55:58.334Z,18.70
2022-11-29T15:58:28.913Z,19.75
2022-11-29T16:00:58.557Z,19.17
2022-11-29T16:03:29.932Z,17.85
2022-11-29T16:06:04.340Z,16.95
2022-11-29T16:08:36.638Z,17.73
2022-11-29T16:11:07.427Z,21.45
2022-11-29T16:13:38.267Z,19.88
2022-11-29T16:16:10.717Z,19.85
2022-11-29T16:18:41.040Z,20.23
2022-11-29T16:21:22.884Z,18.73
2022-11-29T16:23:52.118Z,19.92
2022-11-29T16:26:24.040Z,19.73
2022-11-29T16:28:54.351Z,20.25
2022-11-29T16:31:24.703Z,21.23
2022-11-29T16:33:53.637Z,22.52
2022-11-29T16:36:24.342Z,20.38
2022-11-29T16:38:55.461Z,19.63
2022-11-29T16:41:30.909Z,20.65
2022-11-29T16:43:58.952Z,19.95
2022-11-29T16:46:33.006Z,18.40
2022-11-29T16:49:03.660Z,17.20
2022-11-29T16:51:39.737Z,19.08
2022-11-29T16:54:24.133Z,18.55
2022-11-29T16:56:53.761Z,17.38
2022-11-29T16:59:27.900Z,16.77
2022-11-29T17:01:57.043Z,16.10
2022-11-29T17:04:25.561Z,17.00
2022-11-29T17:06:55.200Z,17.55
2022-11-29T17:09:27.867Z,18.38
2022-11-29T17:11:56.738Z,16.27
2022-11-29T17:14:24.588Z,18.58
2022-11-29T17:16:52.634Z,17.33
2022-11-29T17:19:25.362Z,19.35
2022-11-29T17:21:53.675Z,18.38
2022-11-29T17:24:23.289Z,18.85
2022-11-29T17:26:52.845Z,19.02
2022-11-29T17:29:20.713Z,19.50
2022-11-29T17:31:50.457Z,18.83
2022-11-29T17:34:18.534Z,19.35
2022-11-29T17:36:46.646Z,18.45
2022-11-29T17:39:15.693Z,19.20
2022-11-29T17:41:43.588Z,17.95
2022-11-29T17:44:12.820Z,18.60
2022-11-29T17:46:40.614Z,16.15
2022-11-29T17:49:12.914Z,18.23
2022-11-29T17:51:56.968Z,19.02
2022-11-29T17:54:25.029Z,17.65
2022-11-29T17:56:52.838Z,18.60
2022-11-29T17:59:21.984Z,17.17
2022-11-29T18:01:49.871Z,19.05
2022-11-29T18:04:17.758Z,19.88
2022-11-29T18:06:49.846Z,17.77
2022-11-29T18:09:19.695Z,19.13
2022-11-29T18:11:50.328Z,18.58
2022-11-29T18:14:20.290Z,17.52
2022-11-29T18:16:49.888Z,17.73
2022-11-29T18:19:20.035Z,19.35
2022-11-29T18:21:48.979Z,21.20
2022-11-29T18:24:17.216Z,20.77
2022-11-29T18:26:45.037Z,20.40
2022-11-29T18:29:12.804Z,19.35
2022-11-29T18:31:42.729Z,21.33
2022-11-29T18:34:13.451Z,21.13
2022-11-29T18:36:44.412Z,20.17
2022-11-29T18:39:14.934Z,20.63
2022-11-29T18:41:43.940Z,19.92
2022-11-29T18:44:13.857Z,18.52
2022-11-29T18:46:43.439Z,19.40
2022-11-29T18:49:14.151Z,18.85
2022-11-29T18:51:44.760Z,18.67
2022-11-29T18:54:13.713Z,19.20
2022-11-29T18:56:42.134Z,17.85
2022-11-29T18:59:13.561Z,15.40
2022-11-29T19:01:42.757Z,13.38
2022-11-29T19:04:14.594Z,12.90
2022-11-29T19:06:43.452Z,14.15
2022-11-29T19:09:15.315Z,14.27
2022-11-29T19:11:44.159Z,13.65
2022-11-29T19:14:14.170Z,14.23
2022-11-29T19:16:43.913Z,15.40
2022-11-29T19:19:13.598Z,13.63
2022-11-29T19:21:42.150Z,15.20
2022-11-29T19:24:15.044Z,14.48
2022-11-29T19:26:45.281Z,15.75
2022-11-29T19:29:13.675Z,18.70
2022-11-29T19:31:42.308Z,22.27
2022-11-29T19:34:10.149Z,23.45
2022-11-29T19:36:43.410Z,19.67
2022-11-29T19:39:13.287Z,17.20
2022-11-29T19:41:42.935Z,16.90
2022-11-29T19:44:11.188Z,19.42
2022-11-29T19:46:41.241Z,18.73
2022-11-29T19:49:09.749Z,16.88
2022-11-29T19:51:37.888Z,16.85
2022-11-29T19:54:09.183Z,16.40
2022-11-29T19:56:38.079Z,17.88
2022-11-29T19:59:07.834Z,18.20
2022-11-29T20:01:43.638Z,17.60
2022-11-29T20:04:13.404Z,18.42
2022-11-29T20:06:41.767Z,20.25
2022-11-29T20:09:11.529Z,17.90
2022-11-29T20:11:39.695Z,19.80
2022-11-29T20:14:11.868Z,17.05
2022-11-29T20:16:39.668Z,18.83
2022-11-29T20:19:12.675Z,20.75
2022-11-29T20:21:43.528Z,18.70
2022-11-29T20:24:14.226Z,17.10
2022-11-29T20:26:44.520Z,18.50
2022-11-29T20:29:13.263Z,20.60
2022-11-29T20:31:49.118Z,20.40
2022-11-29T20:34:18.594Z,18.85
2022-11-29T20:37:17.105Z,19.35
2022-11-29T20:39:51.344Z,18.80
2022-11-29T20:42:40.196Z,19.65
2022-11-29T20:45:10.055Z,18.90
2022-11-29T20:47:45.875Z,19.35
2022-11-29T20:50:22.941Z,17.95
2022-11-29T20:53:00.493Z,17.85
2022-11-29T20:55:31.683Z,18.80
2022-11-29T20:57:59.603Z,19.65
2022-11-29T21:00:27.579Z,17.80
2022-11-29T21:02:55.645Z,18.63
2022-11-29T21:05:23.480Z,23.10
2022-11-29T21:07:51.596Z,19.85
2022-11-29T21:10:20.009Z,19.10
2022-11-29T21:12:50.264Z,18.23
2022-11-29T21:15:18.874Z,21.17
2022-11-29T21:17:47.090Z,19.23
2022-11-29T21:20:19.886Z,20.17
2022-11-29T21:22:55.463Z,20.42
2022-11-29T21:25:36.271Z,19.58
2022-11-29T21:28:12.066Z,21.73
2022-11-29T21:30:40.733Z,21.98
2022-11-29T21:33:09.576Z,20.30
2022-11-29T21:35:39.636Z,20.63
2022-11-29T21:38:11.683Z,22.27
2022-11-29T21:40:39.561Z,22.02
2022-11-29T21:43:08.666Z,21.80
2022-11-29T21:45:36.473Z,20.60
2022-11-29T21:48:24.462Z,19.70
2022-11-29T21:50:52.903Z,20.60
2022-11-29T21:53:20.618Z,21.02
2022-11-29T21:55:48.466Z,20.70
2022-11-29T21:58:17.618Z,20.85
2022-11-29T22:00:45.359Z,21.95
2022-11-29T22:03:13.215Z,19.70
2022-11-29T22:05:41.076Z,21.83
2022-11-29T22:08:08.902Z,20.15
2022-11-29T22:10:36.670Z,19.38
2022-11-29T22:13:04.581Z,18.63
2022-11-29T22:15:34.227Z,18.88
2022-11-29T22:18:01.988Z,17.25
2022-11-29T22:20:29.711Z,18.83
2022-11-29T22:22:58.906Z,19.02
2022-11-29T22:25:26.828Z,20.02
2022-11-29T22:27:54.621Z,18.60
2022-11-29T22:30:22.442Z,20.02
2022-11-29T22:32:51.503Z,21.17
2022-11-29T22:35:19.679Z,21.35
2022-11-29T22:37:47.444Z,20.73
2022-11-29T22:40:15.780Z,20.73
2022-11-29T22:42:43.543Z,22.08
2022-11-29T22:45:12.252Z,23.00
2022-11-29T22:47:39.985Z,22.08
2022-11-29T22:50:10.623Z,23.42
2022-11-29T22:52:38.455Z,21.63
2022-11-29T22:55:07.006Z,21.42
2022-11-29T22:57:34.786Z,23.15
2022-11-29T23:00:02.697Z,23.85
2022-11-29T23:02:30.631Z,21.42
2022-11-29T23:04:58.428Z,25.33
2022-11-29T23:07:27.606Z,21.92
2022-11-29T23:09:56.091Z,21.20
2022-11-29T23:12:23.883Z,22.27
2022-11-29T23:14:56.118Z,21.70
2022-11-29T23:17:24.480Z,21.20
2022-11-29T23:19:52.169Z,22.30
2022-11-29T23:22:19.926Z,24.08
2022-11-29T23:24:49.129Z,22.90
2022-11-29T23:27:16.939Z,24.67
2022-11-29T23:29:44.653Z,22.52
2022-11-29T23:32:12.404Z,24.15
2022-11-29T23:34:40.154Z,25.55
2022-11-29T23:37:07.957Z,25.40
2022-11-29T23:39:35.959Z,26.35
2022-11-29T23:42:05.350Z,25.63
2022-11-29T23:44:33.041Z,23.65
2022-11-29T23:47:00.731Z,26.45
2022-11-29T23:49:28.485Z,28.02
2022-11-29T23:51:56.260Z,25.83
2022-11-29T23:54:25.108Z,25.98
2022-11-29T23:56:52.851Z,24.98
2022-11-29T23:59:21.940Z,24.88
