createdAt,value
2023-03-11T00:00:43.708Z,5.55
2023-03-11T00:03:15.652Z,4.25
2023-03-11T00:05:46.398Z,6.53
2023-03-11T00:08:18.177Z,4.95
2023-03-11T00:10:48.774Z,5.55
2023-03-11T00:13:17.752Z,4.97
2023-03-11T00:15:51.101Z,6.05
2023-03-11T00:18:19.833Z,4.47
2023-03-11T00:20:48.325Z,5.93
2023-03-11T00:23:17.622Z,4.38
2023-03-11T00:25:47.543Z,6.13
2023-03-11T00:28:17.432Z,4.30
2023-03-11T00:30:47.456Z,4.32
2023-03-11T00:33:16.957Z,4.50
2023-03-11T00:35:46.058Z,6.45
2023-03-11T00:38:17.011Z,5.35
2023-03-11T00:40:47.786Z,3.70
2023-03-11T00:43:17.524Z,4.68
2023-03-11T00:45:45.949Z,4.35
2023-03-11T00:48:15.829Z,5.45
2023-03-11T00:50:44.301Z,5.10
2023-03-11T00:53:13.089Z,4.82
2023-03-11T00:55:41.417Z,5.95
2023-03-11T00:58:10.061Z,7.93
2023-03-11T01:00:38.383Z,6.43
2023-03-11T01:03:07.320Z,6.50
2023-03-11T01:05:36.789Z,6.78
2023-03-11T01:08:06.024Z,6.80
2023-03-11T01:10:35.960Z,6.30
2023-03-11T01:13:05.053Z,6.10
2023-03-11T01:15:36.379Z,5.65
2023-03-11T01:18:06.014Z,6.55
2023-03-11T01:20:34.604Z,7.15
2023-03-11T01:23:02.956Z,5.45
2023-03-11T01:25:31.293Z,5.22
2023-03-11T01:28:00.575Z,4.43
2023-03-11T01:30:30.008Z,6.28
2023-03-11T01:32:59.350Z,4.70
2023-03-11T01:35:29.316Z,4.57
2023-03-11T01:37:58.355Z,6.80
2023-03-11T01:40:26.731Z,4.35
2023-03-11T01:42:55.075Z,7.03
2023-03-11T01:45:42.909Z,4.32
2023-03-11T01:48:12.347Z,4.72
2023-03-11T01:50:44.820Z,8.13
2023-03-11T01:53:16.641Z,5.78
2023-03-11T01:55:46.388Z,7.43
2023-03-11T01:58:19.744Z,6.88
2023-03-11T02:00:48.755Z,5.55
2023-03-11T02:03:38.858Z,6.15
2023-03-11T02:06:23.448Z,5.95
2023-03-11T02:08:52.070Z,5.60
2023-03-11T02:11:28.105Z,6.80
2023-03-11T02:14:00.095Z,5.93
2023-03-11T02:16:28.721Z,6.50
2023-03-11T02:19:01.730Z,7.38
2023-03-11T02:21:33.049Z,5.55
2023-03-11T02:24:14.469Z,5.47
2023-03-11T02:27:02.420Z,7.47
2023-03-11T02:29:31.472Z,7.78
2023-03-11T02:32:00.796Z,7.82
2023-03-11T02:34:31.900Z,9.73
2023-03-11T02:37:00.477Z,8.15
2023-03-11T02:39:35.556Z,8.48
2023-03-11T02:42:17.055Z,7.18
2023-03-11T02:44:50.009Z,10.82
2023-03-11T02:47:18.563Z,12.32
2023-03-11T02:49:46.999Z,10.73
2023-03-11T02:52:15.215Z,13.63
2023-03-11T02:54:43.434Z,11.75
2023-03-11T02:57:11.661Z,11.85
2023-03-11T02:59:39.957Z,11.88
2023-03-11T03:02:08.227Z,10.73
2023-03-11T03:04:36.637Z,11.88
2023-03-11T03:07:04.964Z,11.95
2023-03-11T03:09:34.343Z,13.68
2023-03-11T03:12:02.781Z,12.07
2023-03-11T03:14:32.483Z,13.15
2023-03-11T03:17:00.892Z,12.25
2023-03-11T03:19:29.243Z,11.57
2023-03-11T03:21:57.505Z,11.32
2023-03-11T03:24:25.769Z,11.35
2023-03-11T03:26:53.999Z,10.25
2023-03-11T03:29:22.337Z,11.80
2023-03-11T03:31:50.879Z,13.02
2023-03-11T03:34:19.182Z,14.43
2023-03-11T03:36:47.471Z,15.75
2023-03-11T03:39:15.877Z,16.33
2023-03-11T03:41:44.140Z,17.27
2023-03-11T03:44:12.787Z,16.52
2023-03-11T03:46:41.012Z,16.67
2023-03-11T03:49:09.346Z,18.58
2023-03-11T03:51:37.783Z,19.83
2023-03-11T03:54:06.133Z,22.15
2023-03-11T03:56:34.419Z,19.00
2023-03-11T03:59:02.628Z,19.77
2023-03-11T04:01:30.917Z,19.80
2023-03-11T04:03:59.215Z,20.33
2023-03-11T04:06:28.867Z,21.48
2023-03-11T04:08:57.472Z,21.48
2023-03-11T04:11:25.651Z,21.23
2023-03-11T04:13:53.897Z,25.08
2023-03-11T04:16:24.773Z,22.27
2023-03-11T04:18:53.067Z,25.70
2023-03-11T04:21:21.752Z,24.40
2023-03-11T04:23:50.344Z,26.50
2023-03-11T04:26:18.669Z,28.13
2023-03-11T04:28:46.878Z,27.65
2023-03-11T04:31:15.210Z,26.85
2023-03-11T04:33:43.550Z,25.80
2023-03-11T04:36:12.782Z,23.98
2023-03-11T04:38:41.062Z,26.88
2023-03-11T04:41:09.461Z,24.15
2023-03-11T04:43:37.720Z,25.10
2023-03-11T04:46:06.108Z,28.00
2023-03-11T04:48:34.338Z,29.13
2023-03-11T04:51:02.625Z,29.83
2023-03-11T04:53:31.069Z,31.85
2023-03-11T04:55:59.432Z,29.25
2023-03-11T04:58:27.646Z,27.92
2023-03-11T05:00:57.117Z,28.13
2023-03-11T05:03:25.553Z,29.33
2023-03-11T05:05:57.460Z,30.58
2023-03-11T05:08:25.889Z,32.78
2023-03-11T05:10:54.755Z,26.63
2023-03-11T05:13:23.515Z,26.60
2023-03-11T05:15:52.103Z,26.95
2023-03-11T05:18:20.347Z,27.08
2023-03-11T05:20:48.896Z,24.42
2023-03-11T05:23:17.234Z,23.65
2023-03-11T05:25:45.594Z,24.75
2023-03-11T05:28:13.901Z,23.77
2023-03-11T05:30:42.173Z,21.00
2023-03-11T05:33:10.402Z,20.58
2023-03-11T05:35:38.739Z,12.27
2023-03-11T05:38:06.986Z,12.68
2023-03-11T05:40:35.316Z,9.80
2023-03-11T05:43:03.533Z,12.48
2023-03-11T05:45:31.789Z,9.40
2023-03-11T05:48:00.088Z,10.68
2023-03-11T05:50:28.407Z,6.18
2023-03-11T05:52:56.625Z,10.88
2023-03-11T05:55:24.892Z,10.02
2023-03-11T05:57:53.864Z,6.43
2023-03-11T06:00:22.614Z,5.40
2023-03-11T06:02:51.188Z,6.55
2023-03-11T06:05:19.534Z,8.27
2023-03-11T06:07:47.838Z,7.57
2023-03-11T06:10:16.089Z,8.05
2023-03-11T06:12:44.372Z,7.10
2023-03-11T06:15:12.735Z,6.47
2023-03-11T06:17:40.961Z,5.38
2023-03-11T06:20:10.654Z,7.30
2023-03-11T06:22:40.264Z,9.02
2023-03-11T06:25:09.104Z,12.98
2023-03-11T06:27:37.410Z,5.47
2023-03-11T06:30:06.319Z,6.15
2023-03-11T06:32:36.220Z,8.38
2023-03-11T06:35:05.717Z,4.18
2023-03-11T06:37:38.071Z,7.80
2023-03-11T06:40:08.812Z,8.02
2023-03-11T06:42:37.906Z,5.95
2023-03-11T06:45:06.780Z,5.88
2023-03-11T06:47:35.079Z,6.07
2023-03-11T06:50:07.451Z,7.57
2023-03-11T06:52:35.857Z,4.50
2023-03-11T06:55:04.920Z,6.38
2023-03-11T06:57:34.579Z,7.90
2023-03-11T07:00:02.971Z,6.35
2023-03-11T07:02:31.230Z,6.47
2023-03-11T07:04:59.506Z,6.93
2023-03-11T07:07:27.761Z,5.63
2023-03-11T07:09:59.245Z,9.73
2023-03-11T07:12:27.581Z,7.97
2023-03-11T07:14:57.361Z,9.13
2023-03-11T07:17:26.176Z,7.20
2023-03-11T07:19:54.926Z,5.05
2023-03-11T07:22:23.075Z,4.97
2023-03-11T07:24:51.835Z,6.25
2023-03-11T07:27:20.076Z,11.70
2023-03-11T07:29:48.418Z,7.18
2023-03-11T07:32:16.721Z,7.82
2023-03-11T07:34:44.992Z,8.13
2023-03-11T07:37:13.252Z,7.85
2023-03-11T07:39:41.466Z,5.22
2023-03-11T07:42:09.781Z,5.20
2023-03-11T07:44:38.006Z,8.35
2023-03-11T07:47:07.237Z,6.88
2023-03-11T07:49:35.443Z,5.57
2023-03-11T07:52:03.676Z,5.30
2023-03-11T07:54:31.854Z,6.88
2023-03-11T07:57:00.120Z,7.05
2023-03-11T07:59:28.462Z,5.90
2023-03-11T08:01:57.872Z,6.35
2023-03-11T08:04:26.070Z,10.35
2023-03-11T08:06:54.441Z,4.72
2023-03-11T08:09:22.602Z,7.80
2023-03-11T08:11:50.853Z,6.88
2023-03-11T08:14:19.087Z,7.95
2023-03-11T08:16:47.316Z,5.25
2023-03-11T08:19:15.705Z,7.70
2023-03-11T08:21:43.897Z,7.32
2023-03-11T08:24:14.284Z,8.55
2023-03-11T08:26:43.127Z,5.40
2023-03-11T08:29:11.470Z,4.82
2023-03-11T08:31:39.690Z,6.22
2023-03-11T08:34:10.643Z,7.22
2023-03-11T08:36:38.908Z,8.07
2023-03-11T08:39:07.183Z,5.43
2023-03-11T08:41:35.637Z,7.07
2023-03-11T08:44:03.941Z,7.28
2023-03-11T08:46:36.812Z,8.10
2023-03-11T08:49:05.769Z,8.07
2023-03-11T08:51:35.604Z,7.65
2023-03-11T08:54:04.657Z,11.43
2023-03-11T08:56:33.179Z,7.05
2023-03-11T08:59:01.502Z,4.05
2023-03-11T09:01:30.984Z,7.63
2023-03-11T09:03:59.451Z,5.40
2023-03-11T09:06:27.724Z,5.53
2023-03-11T09:08:55.937Z,7.05
2023-03-11T09:11:24.804Z,3.72
2023-03-11T09:13:53.509Z,6.55
2023-03-11T09:16:24.059Z,3.85
2023-03-11T09:18:52.702Z,4.50
2023-03-11T09:21:21.564Z,4.90
2023-03-11T09:23:49.885Z,7.70
2023-03-11T09:26:18.200Z,6.70
2023-03-11T09:28:49.768Z,4.50
2023-03-11T09:31:19.045Z,5.55
2023-03-11T09:33:48.180Z,7.22
2023-03-11T09:36:22.482Z,6.00
2023-03-11T09:38:51.180Z,7.47
2023-03-11T09:41:19.375Z,7.97
2023-03-11T09:44:18.073Z,4.50
2023-03-11T09:47:11.269Z,10.13
2023-03-11T09:49:56.290Z,5.22
2023-03-11T09:55:26.176Z,6.88
2023-03-11T09:57:57.036Z,6.93
2023-03-11T10:00:25.995Z,5.32
2023-03-11T10:02:54.742Z,8.55
2023-03-11T10:05:31.424Z,5.22
2023-03-11T10:08:17.318Z,8.73
2023-03-11T10:10:54.351Z,3.15
2023-03-11T10:13:33.365Z,5.70
2023-03-11T10:16:21.640Z,4.10
2023-03-11T10:19:11.292Z,3.80
2023-03-11T10:21:53.978Z,9.35
2023-03-11T10:24:54.600Z,7.28
2023-03-11T10:27:40.406Z,5.43
2023-03-11T10:30:18.706Z,4.57
2023-03-11T10:33:00.322Z,5.20
2023-03-11T10:35:46.944Z,5.90
2023-03-11T10:38:23.994Z,6.32
2023-03-11T10:41:21.041Z,4.80
2023-03-11T10:44:03.763Z,6.18
2023-03-11T10:46:32.010Z,6.60
2023-03-11T10:49:00.186Z,6.18
2023-03-11T10:51:35.223Z,6.93
2023-03-11T10:54:05.053Z,4.82
2023-03-11T10:56:39.846Z,5.00
2023-03-11T10:59:28.419Z,8.10
2023-03-11T11:02:24.440Z,3.58
2023-03-11T11:05:09.577Z,6.35
2023-03-11T11:07:42.635Z,5.45
2023-03-11T11:10:16.211Z,4.05
2023-03-11T11:12:59.887Z,5.15
2023-03-11T11:15:32.392Z,4.88
2023-03-11T11:18:20.669Z,4.35
2023-03-11T11:21:07.778Z,4.15
2023-03-11T11:23:38.685Z,6.72
2023-03-11T11:26:17.109Z,6.53
2023-03-11T11:28:45.361Z,4.90
2023-03-11T11:31:27.461Z,4.28
2023-03-11T11:33:57.442Z,5.18
2023-03-11T11:36:35.455Z,7.05
2023-03-11T11:39:13.328Z,6.05
2023-03-11T11:41:41.568Z,3.78
2023-03-11T11:44:16.733Z,8.05
2023-03-11T11:46:53.996Z,7.72
2023-03-11T11:49:22.151Z,4.85
2023-03-11T11:52:26.000Z,6.55
2023-03-11T11:55:02.902Z,7.10
2023-03-11T11:57:31.240Z,10.43
2023-03-11T11:59:59.620Z,6.95
2023-03-11T12:03:05.986Z,11.63
2023-03-11T12:05:44.864Z,5.80
2023-03-11T12:08:35.308Z,8.05
2023-03-11T12:11:12.534Z,9.23
2023-03-11T12:14:04.141Z,5.38
2023-03-11T12:16:38.113Z,7.97
2023-03-11T12:19:12.449Z,10.32
2023-03-11T12:22:01.474Z,7.32
2023-03-11T12:24:52.321Z,8.70
2023-03-11T12:27:29.732Z,8.38
2023-03-11T12:30:04.131Z,8.85
2023-03-11T12:32:45.276Z,10.48
2023-03-11T12:35:22.805Z,8.18
2023-03-11T12:38:02.821Z,10.55
2023-03-11T12:40:43.676Z,6.28
2023-03-11T12:43:44.159Z,8.52
2023-03-11T12:46:15.100Z,9.82
2023-03-11T12:48:43.273Z,7.70
2023-03-11T12:51:38.237Z,7.47
2023-03-11T12:54:31.596Z,8.65
2023-03-11T12:57:03.050Z,9.25
2023-03-11T13:00:10.483Z,7.90
2023-03-11T13:03:02.783Z,11.38
2023-03-11T13:06:09.629Z,8.77
2023-03-11T13:08:49.540Z,7.50
2023-03-11T13:11:32.664Z,5.53
2023-03-11T13:14:26.737Z,8.52
2023-03-11T13:16:55.426Z,9.38
2023-03-11T13:19:36.722Z,10.57
2023-03-11T13:22:07.241Z,11.55
2023-03-11T13:24:35.371Z,9.32
2023-03-11T13:27:20.532Z,8.48
2023-03-11T13:30:22.112Z,10.48
2023-03-11T13:33:21.757Z,11.02
2023-03-11T13:36:27.074Z,10.88
2023-03-11T13:39:16.132Z,11.75
2023-03-11T13:41:46.002Z,11.98
2023-03-11T13:44:28.961Z,13.18
2023-03-11T13:47:06.759Z,11.85
2023-03-11T13:49:50.905Z,10.10
2023-03-11T13:52:28.213Z,16.75
2023-03-11T13:55:21.077Z,11.30
2023-03-11T13:57:57.914Z,14.25
2023-03-11T14:00:29.390Z,10.52
2023-03-11T14:03:12.985Z,12.48
2023-03-11T14:05:47.417Z,15.05
2023-03-11T14:08:24.964Z,14.27
2023-03-11T14:11:00.742Z,11.63
2023-03-11T14:13:31.417Z,17.15
2023-03-11T14:16:02.519Z,11.55
2023-03-11T14:18:36.855Z,13.20
2023-03-11T14:21:08.146Z,17.60
2023-03-11T14:23:41.748Z,18.02
2023-03-11T14:26:23.506Z,13.45
2023-03-11T14:28:55.542Z,18.38
2023-03-11T14:31:32.582Z,17.42
2023-03-11T14:34:13.354Z,16.42
2023-03-11T14:36:43.185Z,17.27
2023-03-11T14:39:33.836Z,13.10
2023-03-11T14:42:14.550Z,17.33
2023-03-11T14:44:44.760Z,19.08
2023-03-11T14:47:18.517Z,16.70
2023-03-11T14:49:48.797Z,18.02
2023-03-11T14:52:38.216Z,16.77
2023-03-11T14:55:17.191Z,15.27
2023-03-11T14:57:58.389Z,15.98
2023-03-11T15:00:54.380Z,15.15
2023-03-11T15:03:34.176Z,16.58
2023-03-11T15:06:10.506Z,14.70
2023-03-11T15:08:46.217Z,13.23
2023-03-11T15:11:14.355Z,13.10
2023-03-11T15:13:45.235Z,18.70
2023-03-11T15:16:45.224Z,10.93
2023-03-11T15:19:35.289Z,16.10
2023-03-11T15:22:41.769Z,12.55
2023-03-11T15:25:20.973Z,11.60
2023-03-11T15:27:49.204Z,12.77
2023-03-11T15:30:23.648Z,12.95
2023-03-11T15:32:53.079Z,12.32
2023-03-11T15:35:26.164Z,10.98
2023-03-11T15:38:32.832Z,11.85
2023-03-11T15:41:03.872Z,12.23
2023-03-11T15:43:48.071Z,12.15
2023-03-11T15:46:16.399Z,13.88
2023-03-11T15:48:44.696Z,14.13
2023-03-11T15:51:21.509Z,13.00
2023-03-11T15:53:50.279Z,12.60
2023-03-11T15:56:25.682Z,16.92
2023-03-11T15:58:53.911Z,15.70
2023-03-11T16:01:25.131Z,17.20
2023-03-11T16:03:53.517Z,16.65
2023-03-11T16:06:23.591Z,18.13
2023-03-11T16:08:52.186Z,13.63
2023-03-11T16:11:20.924Z,21.00
2023-03-11T16:13:49.238Z,14.80
2023-03-11T16:16:18.784Z,13.50
2023-03-11T16:18:47.045Z,16.13
2023-03-11T16:21:22.535Z,22.20
2023-03-11T16:23:52.421Z,15.98
2023-03-11T16:26:22.132Z,17.05
2023-03-11T16:28:50.379Z,17.38
2023-03-11T16:31:19.495Z,13.02
2023-03-11T16:33:47.763Z,13.75
2023-03-11T16:36:16.066Z,12.05
2023-03-11T16:38:47.924Z,14.20
2023-03-11T16:41:17.483Z,12.00
2023-03-11T16:43:46.121Z,10.40
2023-03-11T16:46:14.437Z,10.38
2023-03-11T16:48:42.698Z,13.05
2023-03-11T16:51:11.251Z,8.52
2023-03-11T16:53:39.488Z,10.57
2023-03-11T16:56:08.016Z,8.95
2023-03-11T16:58:36.223Z,9.93
2023-03-11T17:01:04.515Z,10.13
2023-03-11T17:03:42.098Z,11.32
2023-03-11T17:06:10.952Z,11.90
2023-03-11T17:08:39.213Z,8.10
2023-03-11T17:11:14.786Z,8.68
2023-03-11T17:13:43.018Z,7.53
2023-03-11T17:16:11.416Z,9.32
2023-03-11T17:18:39.850Z,3.75
2023-03-11T17:21:13.375Z,2.13
2023-03-11T17:23:42.031Z,2.03
2023-03-11T17:26:16.944Z,0.88
2023-03-11T17:28:45.340Z,0.60
2023-03-11T17:31:18.170Z,0.50
2023-03-11T17:33:47.119Z,1.15
2023-03-11T17:36:18.952Z,1.08
2023-03-11T17:38:48.421Z,0.68
2023-03-11T17:41:18.628Z,0.68
2023-03-11T17:43:49.223Z,1.95
2023-03-11T17:46:21.190Z,0.80
2023-03-11T17:48:51.476Z,1.65
2023-03-11T17:51:22.666Z,1.77
2023-03-11T17:53:51.544Z,0.30
2023-03-11T17:56:21.384Z,0.50
2023-03-11T17:58:51.240Z,0.50
2023-03-11T18:01:24.832Z,0.60
2023-03-11T18:03:53.645Z,0.40
2023-03-11T18:06:23.117Z,1.60
2023-03-11T18:08:52.087Z,1.25
2023-03-11T18:11:23.435Z,0.98
2023-03-11T18:13:52.679Z,1.00
2023-03-11T18:16:26.916Z,1.10
2023-03-11T18:18:56.160Z,0.70
2023-03-11T18:21:26.890Z,1.10
2023-03-11T18:23:59.250Z,1.60
2023-03-11T18:26:29.468Z,0.70
2023-03-11T18:28:59.237Z,1.17
2023-03-11T18:31:29.183Z,0.60
2023-03-11T18:34:01.340Z,0.40
2023-03-11T18:36:31.830Z,1.67
2023-03-11T18:39:01.324Z,1.10
2023-03-11T18:41:33.335Z,0.70
2023-03-11T18:44:02.231Z,0.80
2023-03-11T18:46:34.950Z,6.80
2023-03-11T18:49:04.704Z,0.77
2023-03-11T18:51:33.857Z,1.02
2023-03-11T18:54:02.313Z,1.20
2023-03-11T18:56:33.384Z,1.35
2023-03-11T18:59:01.973Z,0.55
2023-03-11T19:01:30.839Z,0.40
2023-03-11T19:04:01.258Z,0.63
2023-03-11T19:06:30.307Z,0.50
2023-03-11T19:08:58.881Z,0.45
2023-03-11T19:11:27.596Z,1.08
2023-03-11T19:13:56.504Z,0.43
2023-03-11T19:16:27.341Z,0.65
2023-03-11T19:18:56.821Z,0.40
2023-03-11T19:21:26.877Z,0.40
2023-03-11T19:23:57.321Z,1.88
2023-03-11T19:26:41.420Z,0.40
2023-03-11T19:29:11.795Z,0.45
2023-03-11T19:31:40.181Z,0.30
2023-03-11T19:34:08.577Z,1.55
2023-03-11T19:36:36.797Z,0.47
2023-03-11T19:39:05.104Z,0.28
2023-03-11T19:41:33.305Z,0.30
2023-03-11T19:44:01.837Z,0.45
2023-03-11T19:46:30.646Z,0.30
2023-03-11T19:48:59.717Z,0.20
2023-03-11T19:51:32.960Z,0.30
2023-03-11T19:54:07.280Z,0.65
2023-03-11T19:56:35.518Z,0.30
2023-03-11T19:59:03.945Z,0.30
2023-03-11T20:01:32.592Z,0.20
2023-03-11T20:04:00.807Z,0.22
2023-03-11T20:06:29.104Z,0.30
2023-03-11T20:08:57.814Z,0.30
2023-03-11T20:11:26.121Z,0.32
2023-03-11T20:13:54.508Z,0.25
2023-03-11T20:16:23.441Z,0.32
2023-03-11T20:18:52.668Z,0.30
2023-03-11T20:21:21.127Z,0.20
2023-03-11T20:23:49.988Z,0.22
2023-03-11T20:26:20.124Z,0.32
2023-03-11T20:28:48.428Z,0.20
2023-03-11T20:31:20.529Z,0.30
2023-03-11T20:33:50.644Z,0.30
2023-03-11T20:36:22.473Z,0.20
2023-03-11T20:38:52.951Z,0.20
2023-03-11T20:41:24.017Z,0.22
2023-03-11T20:43:57.380Z,0.30
2023-03-11T20:46:26.189Z,0.20
2023-03-11T20:48:54.524Z,3.50
2023-03-11T20:51:25.214Z,0.35
2023-03-11T20:53:54.353Z,0.20
2023-03-11T20:56:25.756Z,1.55
2023-03-11T20:58:56.710Z,0.30
2023-03-11T21:01:29.346Z,0.30
2023-03-11T21:04:00.749Z,0.20
2023-03-11T21:06:41.766Z,0.30
2023-03-11T21:09:17.452Z,0.30
2023-03-11T21:11:46.214Z,1.25
2023-03-11T21:14:19.530Z,0.28
2023-03-11T21:16:47.970Z,0.30
2023-03-11T21:19:16.385Z,0.35
2023-03-11T21:21:44.642Z,0.22
2023-03-11T21:24:13.300Z,0.30
2023-03-11T21:26:41.745Z,0.55
2023-03-11T21:29:10.516Z,0.30
2023-03-11T21:31:38.862Z,0.52
2023-03-11T21:34:07.405Z,0.30
2023-03-11T21:36:35.725Z,0.30
2023-03-11T21:39:04.241Z,0.30
2023-03-11T21:41:32.782Z,0.20
2023-03-11T21:44:01.423Z,0.32
2023-03-11T21:46:32.432Z,0.30
2023-03-11T21:49:01.739Z,0.40
2023-03-11T21:51:31.319Z,0.43
2023-03-11T21:54:00.157Z,0.35
2023-03-11T21:56:29.398Z,0.65
2023-03-11T21:58:57.878Z,0.30
2023-03-11T22:01:26.405Z,0.30
2023-03-11T22:03:54.865Z,0.30
2023-03-11T22:06:23.482Z,0.50
2023-03-11T22:08:52.150Z,0.57
2023-03-11T22:11:21.274Z,0.30
2023-03-11T22:13:52.444Z,0.30
2023-03-11T22:16:22.677Z,0.40
2023-03-11T22:18:52.581Z,0.30
2023-03-11T22:21:21.741Z,1.55
2023-03-11T22:23:50.344Z,0.30
2023-03-11T22:26:18.630Z,0.82
2023-03-11T22:28:46.916Z,0.43
2023-03-11T22:31:16.285Z,0.40
2023-03-11T22:33:44.520Z,0.45
2023-03-11T22:36:12.897Z,0.40
2023-03-11T22:38:42.955Z,0.30
2023-03-11T22:41:11.995Z,0.40
2023-03-11T22:43:40.860Z,0.65
2023-03-11T22:46:09.208Z,0.30
2023-03-11T22:48:37.857Z,0.40
2023-03-11T22:51:07.134Z,0.40
2023-03-11T22:53:35.582Z,0.82
2023-03-11T22:56:09.320Z,0.30
2023-03-11T22:58:37.575Z,0.30
2023-03-11T23:01:06.782Z,0.30
2023-03-11T23:03:36.377Z,0.30
2023-03-11T23:06:08.363Z,0.30
2023-03-11T23:08:37.447Z,0.30
2023-03-11T23:11:09.217Z,0.20
2023-03-11T23:13:37.629Z,0.43
2023-03-11T23:16:15.048Z,0.30
2023-03-11T23:18:46.111Z,0.30
2023-03-11T23:21:21.307Z,0.30
2023-03-11T23:23:50.626Z,0.30
2023-03-11T23:26:20.327Z,0.45
2023-03-11T23:28:51.689Z,0.40
2023-03-11T23:31:21.153Z,0.70
2023-03-11T23:33:50.058Z,0.30
2023-03-11T23:36:21.100Z,1.75
2023-03-11T23:38:51.878Z,0.30
2023-03-11T23:41:24.611Z,0.35
2023-03-11T23:43:53.111Z,0.47
2023-03-11T23:46:21.485Z,1.08
2023-03-11T23:48:49.907Z,0.30
2023-03-11T23:51:18.180Z,0.50
2023-03-11T23:53:46.862Z,0.60
2023-03-11T23:56:18.090Z,0.65
2023-03-11T23:58:47.263Z,2.63
