createdAt,value
2019-03-08T00:00:02.768Z,65.60
2019-03-08T00:02:36.284Z,65.60
2019-03-08T00:05:09.648Z,65.50
2019-03-08T00:07:41.873Z,65.50
2019-03-08T00:10:13.981Z,65.60
2019-03-08T00:12:46.434Z,65.90
2019-03-08T00:15:19.413Z,65.90
2019-03-08T00:17:51.881Z,66.20
2019-03-08T00:20:23.669Z,66.10
2019-03-08T00:22:56.127Z,66.00
2019-03-08T00:25:27.792Z,66.00
2019-03-08T00:28:00.870Z,65.80
2019-03-08T00:30:32.828Z,66.00
2019-03-08T00:33:04.903Z,65.70
2019-03-08T00:35:36.720Z,65.70
2019-03-08T00:38:08.388Z,65.80
2019-03-08T00:40:41.138Z,65.90
2019-03-08T00:43:12.474Z,66.00
2019-03-08T00:45:45.019Z,66.20
2019-03-08T00:48:16.736Z,66.20
2019-03-08T00:50:48.072Z,66.60
2019-03-08T00:53:19.660Z,67.00
2019-03-08T00:55:51.312Z,67.50
2019-03-08T00:58:23.332Z,67.70
2019-03-08T01:00:55.627Z,68.10
2019-03-08T01:03:27.558Z,68.40
2019-03-08T01:06:00.014Z,68.40
2019-03-08T01:08:33.541Z,68.90
2019-03-08T01:11:05.512Z,69.10
2019-03-08T01:13:38.242Z,69.50
2019-03-08T01:16:16.838Z,69.90
2019-03-08T01:18:49.380Z,70.60
2019-03-08T01:21:21.679Z,70.80
2019-03-08T01:23:53.568Z,71.00
2019-03-08T01:26:25.781Z,71.30
2019-03-08T01:28:57.828Z,71.40
2019-03-08T01:31:30.382Z,71.50
2019-03-08T01:34:02.285Z,71.50
2019-03-08T01:36:34.409Z,71.60
2019-03-08T01:39:07.679Z,71.90
2019-03-08T01:41:41.534Z,71.80
2019-03-08T01:44:14.649Z,72.00
2019-03-08T01:46:47.121Z,72.10
2019-03-08T01:49:20.032Z,72.50
2019-03-08T01:51:53.920Z,72.90
2019-03-08T01:54:26.915Z,72.80
2019-03-08T01:56:59.135Z,72.90
2019-03-08T01:59:32.207Z,73.40
2019-03-08T02:02:05.000Z,73.50
2019-03-08T02:04:37.632Z,73.70
2019-03-08T02:07:10.052Z,73.90
2019-03-08T02:09:42.618Z,74.10
2019-03-08T02:12:14.551Z,74.20
2019-03-08T02:14:46.599Z,74.00
2019-03-08T02:17:18.780Z,74.40
2019-03-08T02:19:50.567Z,74.40
2019-03-08T02:22:23.656Z,74.60
2019-03-08T02:24:56.613Z,75.80
2019-03-08T02:27:28.308Z,76.00
2019-03-08T02:30:00.679Z,76.30
2019-03-08T02:32:33.484Z,76.10
2019-03-08T02:35:06.932Z,75.00
2019-03-08T02:37:38.849Z,74.90
2019-03-08T02:40:42.049Z,75.10
2019-03-08T02:43:16.287Z,78.50
2019-03-08T02:45:48.680Z,79.80
2019-03-08T02:48:20.723Z,81.30
2019-03-08T02:50:52.725Z,81.50
2019-03-08T02:53:24.600Z,81.60
2019-03-08T02:55:57.213Z,81.90
2019-03-08T02:58:29.095Z,82.40
2019-03-08T03:01:01.051Z,82.10
2019-03-08T03:03:33.351Z,82.20
2019-03-08T03:06:05.776Z,83.30
2019-03-08T03:08:38.121Z,82.80
2019-03-08T03:11:10.679Z,82.20
2019-03-08T03:13:42.481Z,89.50
2019-03-08T03:16:14.312Z,91.10
2019-03-08T03:18:46.330Z,90.60
2019-03-08T03:21:17.966Z,92.00
2019-03-08T03:23:52.243Z,92.80
2019-03-08T03:26:24.189Z,93.00
2019-03-08T03:28:56.183Z,93.90
2019-03-08T03:31:28.633Z,92.50
2019-03-08T03:34:00.912Z,94.00
2019-03-08T03:36:33.913Z,94.40
2019-03-08T03:39:08.173Z,95.60
2019-03-08T03:41:40.813Z,94.50
2019-03-08T03:44:13.752Z,94.40
2019-03-08T03:46:45.929Z,95.50
2019-03-08T03:49:17.781Z,94.70
2019-03-08T03:51:49.864Z,94.20
2019-03-08T03:54:21.681Z,94.10
2019-03-08T03:56:54.481Z,94.40
2019-03-08T03:59:25.711Z,94.00
2019-03-08T04:01:57.697Z,93.60
2019-03-08T04:04:30.406Z,93.50
2019-03-08T04:07:02.420Z,93.30
2019-03-08T04:09:34.613Z,93.50
2019-03-08T04:12:06.732Z,93.40
2019-03-08T04:14:38.918Z,93.00
2019-03-08T04:17:11.132Z,93.00
2019-03-08T04:19:43.265Z,93.20
2019-03-08T04:22:16.428Z,93.40
2019-03-08T04:24:48.259Z,92.90
2019-03-08T04:27:20.627Z,92.80
2019-03-08T04:29:52.599Z,92.90
2019-03-08T04:32:24.274Z,92.90
2019-03-08T04:34:57.867Z,93.00
2019-03-08T04:37:30.385Z,92.70
2019-03-08T04:40:02.340Z,92.70
2019-03-08T04:42:35.081Z,92.50
2019-03-08T04:45:07.421Z,92.40
2019-03-08T04:47:39.221Z,92.20
2019-03-08T04:50:14.787Z,92.10
2019-03-08T04:52:46.536Z,92.10
2019-03-08T04:55:18.366Z,91.80
2019-03-08T04:57:50.773Z,91.90
2019-03-08T05:00:23.117Z,91.90
2019-03-08T05:02:55.713Z,91.90
2019-03-08T05:05:28.580Z,92.20
2019-03-08T05:08:01.029Z,92.40
2019-03-08T05:10:33.681Z,92.30
2019-03-08T05:13:06.831Z,92.10
2019-03-08T05:15:39.385Z,92.00
2019-03-08T05:18:12.172Z,92.10
2019-03-08T05:20:44.829Z,91.90
2019-03-08T05:23:17.530Z,92.10
2019-03-08T05:25:49.321Z,91.80
2019-03-08T05:28:21.816Z,91.70
2019-03-08T05:30:54.445Z,91.80
2019-03-08T05:33:27.432Z,91.70
2019-03-08T05:36:01.781Z,91.60
2019-03-08T05:38:34.576Z,91.60
2019-03-08T05:41:07.312Z,91.50
2019-03-08T05:43:40.106Z,91.40
2019-03-08T05:46:12.480Z,91.30
2019-03-08T05:48:48.510Z,91.30
2019-03-08T05:51:20.874Z,91.20
2019-03-08T05:53:54.172Z,91.20
2019-03-08T05:56:26.528Z,91.30
2019-03-08T05:58:59.421Z,91.50
2019-03-08T06:01:33.075Z,91.40
2019-03-08T06:04:05.578Z,91.30
2019-03-08T06:06:37.849Z,91.50
2019-03-08T06:09:11.836Z,91.30
2019-03-08T06:11:44.437Z,91.60
2019-03-08T06:14:17.818Z,91.60
2019-03-08T06:16:50.434Z,91.90
2019-03-08T06:19:21.928Z,91.70
2019-03-08T06:21:54.182Z,91.80
2019-03-08T06:24:26.002Z,91.90
2019-03-08T06:26:58.038Z,91.80
2019-03-08T06:29:30.427Z,91.80
2019-03-08T06:32:02.267Z,91.80
2019-03-08T06:34:34.317Z,91.90
2019-03-08T06:37:06.666Z,91.90
2019-03-08T06:39:39.772Z,91.90
2019-03-08T06:42:12.629Z,91.90
2019-03-08T06:44:44.444Z,91.80
2019-03-08T06:47:14.851Z,91.70
2019-03-08T06:49:45.178Z,91.70
2019-03-08T06:52:15.539Z,91.70
2019-03-08T06:54:45.906Z,91.60
2019-03-08T06:57:16.270Z,91.60
2019-03-08T06:59:56.664Z,91.50
2019-03-08T07:02:27.221Z,91.40
2019-03-08T07:04:59.029Z,91.30
2019-03-08T07:07:29.414Z,91.30
2019-03-08T07:09:59.820Z,91.20
2019-03-08T07:12:31.268Z,91.10
2019-03-08T07:15:01.677Z,91.10
2019-03-08T07:17:32.090Z,90.90
2019-03-08T07:20:24.225Z,90.90
2019-03-08T07:23:02.022Z,90.80
2019-03-08T07:25:52.596Z,90.80
2019-03-08T07:28:47.268Z,90.70
2019-03-08T07:31:42.401Z,90.60
2019-03-08T07:34:43.992Z,90.40
2019-03-08T07:37:40.311Z,90.40
2019-03-08T07:40:38.820Z,90.10
2019-03-08T07:43:28.127Z,90.10
2019-03-08T07:46:13.491Z,90.00
2019-03-08T07:49:05.836Z,90.00
2019-03-08T07:51:46.499Z,90.00
2019-03-08T07:54:52.721Z,89.90
2019-03-08T07:57:27.341Z,90.00
2019-03-08T08:00:15.541Z,90.00
2019-03-08T08:03:13.757Z,89.90
2019-03-08T08:06:02.979Z,89.40
2019-03-08T08:08:55.487Z,88.80
2019-03-08T08:11:51.057Z,88.20
2019-03-08T08:14:43.885Z,87.60
2019-03-08T08:17:33.018Z,87.30
2019-03-08T08:20:41.153Z,86.00
2019-03-08T08:23:34.062Z,85.60
2019-03-08T08:26:29.882Z,85.50
2019-03-08T08:29:34.880Z,85.60
2019-03-08T08:32:12.954Z,85.20
2019-03-08T08:35:01.259Z,85.00
2019-03-08T08:37:49.878Z,84.20
2019-03-08T08:40:39.811Z,83.40
2019-03-08T08:43:32.353Z,83.20
2019-03-08T08:46:18.403Z,82.70
2019-03-08T08:49:23.202Z,82.50
2019-03-08T08:52:19.831Z,82.00
2019-03-08T08:55:03.596Z,82.30
2019-03-08T08:58:05.177Z,81.50
2019-03-08T09:01:01.388Z,81.00
2019-03-08T09:03:50.608Z,79.90
2019-03-08T09:06:55.079Z,80.30
2019-03-08T09:09:50.257Z,80.70
2019-03-08T09:12:48.931Z,81.00
2019-03-08T09:15:38.960Z,81.50
2019-03-08T09:18:21.874Z,80.00
2019-03-08T09:21:15.324Z,79.70
2019-03-08T09:24:03.850Z,78.50
2019-03-08T09:27:02.018Z,76.30
2019-03-08T09:29:48.811Z,74.70
2019-03-08T09:32:41.296Z,74.20
2019-03-08T09:35:29.565Z,72.20
2019-03-08T09:38:12.360Z,71.60
2019-03-08T09:41:05.525Z,70.30
2019-03-08T09:43:54.828Z,68.40
2019-03-08T09:46:41.330Z,68.40
2019-03-08T09:49:30.643Z,68.20
2019-03-08T09:52:11.825Z,67.90
2019-03-08T09:54:58.739Z,66.70
2019-03-08T09:57:52.182Z,63.90
2019-03-08T10:00:53.863Z,62.50
2019-03-08T10:03:40.397Z,60.10
2019-03-08T10:06:38.679Z,58.70
2019-03-08T10:09:26.769Z,57.80
2019-03-08T10:12:34.534Z,55.20
2019-03-08T10:15:23.247Z,54.30
2019-03-08T10:18:15.273Z,54.60
2019-03-08T10:21:06.313Z,54.00
2019-03-08T10:23:54.480Z,54.20
2019-03-08T10:26:55.754Z,54.10
2019-03-08T10:29:37.683Z,54.80
2019-03-08T10:32:37.513Z,55.60
2019-03-08T10:35:28.023Z,54.70
2019-03-08T10:38:22.850Z,55.10
2019-03-08T10:41:20.375Z,55.00
2019-03-08T10:44:18.668Z,54.70
2019-03-08T10:47:07.995Z,54.50
2019-03-08T10:49:55.072Z,52.70
2019-03-08T10:52:46.950Z,52.30
2019-03-08T10:55:42.623Z,52.30
2019-03-08T10:58:37.678Z,52.20
2019-03-08T11:01:19.756Z,51.00
2019-03-08T11:03:57.516Z,51.40
2019-03-08T11:06:49.803Z,51.80
2019-03-08T11:09:38.875Z,52.60
2019-03-08T11:12:19.291Z,51.80
2019-03-08T11:15:11.691Z,51.90
2019-03-08T11:17:51.539Z,52.20
2019-03-08T11:20:46.450Z,53.90
2019-03-08T11:23:34.849Z,53.50
2019-03-08T11:26:18.406Z,53.50
2019-03-08T11:29:16.937Z,53.30
2019-03-08T11:31:53.499Z,54.50
2019-03-08T11:34:32.384Z,52.50
2019-03-08T11:37:16.870Z,51.20
2019-03-08T11:40:02.229Z,51.10
2019-03-08T11:42:50.623Z,51.80
2019-03-08T11:45:33.062Z,49.90
2019-03-08T11:48:21.162Z,49.10
2019-03-08T11:51:12.727Z,49.60
2019-03-08T11:54:00.981Z,49.60
2019-03-08T11:56:55.862Z,49.70
2019-03-08T11:59:30.183Z,49.20
2019-03-08T12:02:19.447Z,48.40
2019-03-08T12:05:10.372Z,45.60
2019-03-08T12:07:51.041Z,43.40
2019-03-08T12:10:40.339Z,43.20
2019-03-08T12:13:32.521Z,43.00
2019-03-08T12:16:12.910Z,45.20
2019-03-08T12:19:11.291Z,45.10
2019-03-08T12:22:07.052Z,43.30
2019-03-08T12:24:44.058Z,42.70
2019-03-08T12:27:20.906Z,44.40
2019-03-08T12:30:21.965Z,43.50
2019-03-08T12:33:04.759Z,42.80
2019-03-08T12:35:50.260Z,39.50
2019-03-08T12:38:30.161Z,38.70
2019-03-08T12:41:22.511Z,38.70
2019-03-08T12:44:10.727Z,37.80
2019-03-08T12:47:00.024Z,38.80
2019-03-08T12:50:04.710Z,39.20
2019-03-08T12:52:53.061Z,40.30
2019-03-08T12:55:50.431Z,41.30
2019-03-08T12:58:33.334Z,41.50
2019-03-08T13:01:44.743Z,38.90
2019-03-08T13:04:24.951Z,37.20
2019-03-08T13:07:32.606Z,37.70
2019-03-08T13:10:10.800Z,37.50
2019-03-08T13:12:41.150Z,38.30
2019-03-08T13:15:13.471Z,38.30
2019-03-08T13:17:43.833Z,38.10
2019-03-08T13:20:17.653Z,38.50
2019-03-08T13:22:48.201Z,39.10
2019-03-08T13:25:18.897Z,38.00
2019-03-08T13:27:49.272Z,37.20
2019-03-08T13:30:21.270Z,35.10
2019-03-08T13:32:51.627Z,34.50
2019-03-08T13:35:21.962Z,32.40
2019-03-08T13:37:52.325Z,30.00
2019-03-08T13:40:22.666Z,30.10
2019-03-08T13:42:53.111Z,30.20
2019-03-08T13:45:23.567Z,31.70
2019-03-08T13:47:53.913Z,32.50
2019-03-08T13:50:24.276Z,32.60
2019-03-08T13:52:54.614Z,31.70
2019-03-08T13:55:24.941Z,30.50
2019-03-08T13:57:55.301Z,30.40
2019-03-08T14:00:25.647Z,29.90
2019-03-08T14:02:56.011Z,29.60
2019-03-08T14:05:26.372Z,29.30
2019-03-08T14:07:56.728Z,29.50
2019-03-08T14:10:31.585Z,29.90
2019-03-08T14:13:02.075Z,30.30
2019-03-08T14:15:32.439Z,31.20
2019-03-08T14:18:11.955Z,32.60
2019-03-08T14:20:48.837Z,32.70
2019-03-08T14:23:30.470Z,33.00
2019-03-08T14:26:00.934Z,33.30
2019-03-08T14:28:31.855Z,34.20
2019-03-08T14:31:12.663Z,33.40
2019-03-08T14:33:44.215Z,34.50
2019-03-08T14:36:15.026Z,34.70
2019-03-08T14:38:46.401Z,35.00
2019-03-08T14:41:34.957Z,34.60
2019-03-08T14:44:20.365Z,34.70
2019-03-08T14:46:56.452Z,34.50
2019-03-08T14:49:39.132Z,33.10
2019-03-08T14:52:09.630Z,32.50
2019-03-08T14:54:42.328Z,31.90
2019-03-08T14:57:13.089Z,30.40
2019-03-08T14:59:44.297Z,29.90
2019-03-08T15:02:14.728Z,29.40
2019-03-08T15:04:46.116Z,29.00
2019-03-08T15:07:17.536Z,27.90
2019-03-08T15:09:49.094Z,28.10
2019-03-08T15:12:19.422Z,28.50
2019-03-08T15:14:50.098Z,28.40
2019-03-08T15:17:20.468Z,28.40
2019-03-08T15:19:50.857Z,28.40
2019-03-08T15:22:21.230Z,27.60
2019-03-08T15:24:51.567Z,27.60
2019-03-08T15:27:22.241Z,27.00
2019-03-08T15:29:54.820Z,27.00
2019-03-08T15:32:24.551Z,26.30
2019-03-08T15:34:54.901Z,26.50
2019-03-08T15:37:25.269Z,26.30
2019-03-08T15:39:55.607Z,26.00
2019-03-08T15:42:25.972Z,25.50
2019-03-08T15:45:15.535Z,25.90
2019-03-08T15:47:46.336Z,25.80
2019-03-08T15:50:17.042Z,26.20
2019-03-08T15:52:47.447Z,26.60
2019-03-08T15:55:17.894Z,27.00
2019-03-08T15:57:48.289Z,26.80
2019-03-08T16:00:20.730Z,26.50
2019-03-08T16:02:51.639Z,26.60
2019-03-08T16:05:23.826Z,26.90
2019-03-08T16:07:57.703Z,27.20
2019-03-08T16:10:27.059Z,27.30
2019-03-08T16:12:57.503Z,27.60
2019-03-08T16:15:27.829Z,27.50
2019-03-08T16:17:58.172Z,27.80
2019-03-08T16:20:28.501Z,28.30
2019-03-08T16:23:02.668Z,29.20
2019-03-08T16:25:31.007Z,30.00
2019-03-08T16:28:01.432Z,31.10
2019-03-08T16:30:34.572Z,32.10
2019-03-08T16:33:31.952Z,33.10
2019-03-08T16:36:27.132Z,33.50
2019-03-08T16:39:16.250Z,33.80
2019-03-08T16:42:04.850Z,34.50
2019-03-08T16:44:58.306Z,34.90
2019-03-08T16:47:46.827Z,35.60
2019-03-08T16:50:35.821Z,36.60
2019-03-08T16:53:25.021Z,37.30
2019-03-08T16:56:00.107Z,38.10
2019-03-08T16:58:48.427Z,38.80
2019-03-08T17:01:37.713Z,39.20
2019-03-08T17:04:16.289Z,40.00
2019-03-08T17:07:11.482Z,40.30
2019-03-08T17:10:00.810Z,40.90
2019-03-08T17:12:50.867Z,40.90
2019-03-08T17:15:40.902Z,41.50
2019-03-08T17:18:42.073Z,42.00
2019-03-08T17:21:40.740Z,42.50
2019-03-08T17:24:24.805Z,42.70
2019-03-08T17:27:04.047Z,43.00
2019-03-08T17:30:00.332Z,43.40
2019-03-08T17:32:46.657Z,43.70
2019-03-08T17:35:40.327Z,43.90
2019-03-08T17:38:17.537Z,44.00
2019-03-08T17:41:09.922Z,44.30
2019-03-08T17:43:53.798Z,44.80
2019-03-08T17:46:36.632Z,45.00
2019-03-08T17:53:10.065Z,45.50
2019-03-08T17:56:23.553Z,45.60
2019-03-08T17:59:29.011Z,46.00
2019-03-08T18:02:27.790Z,46.40
2019-03-08T18:05:09.707Z,46.40
2019-03-08T18:07:52.965Z,46.80
2019-03-08T18:10:41.306Z,46.60
2019-03-08T18:13:30.657Z,46.80
2019-03-08T18:16:18.452Z,47.00
2019-03-08T18:19:07.458Z,47.20
2019-03-08T18:21:52.207Z,47.20
2019-03-08T18:24:40.247Z,47.60
2019-03-08T18:27:35.980Z,47.60
2019-03-08T18:30:38.782Z,47.80
2019-03-08T18:33:20.517Z,47.80
2019-03-08T18:35:56.262Z,47.70
2019-03-08T18:38:41.945Z,48.50
2019-03-08T18:41:50.489Z,48.30
2019-03-08T18:44:54.926Z,48.30
2019-03-08T18:47:43.167Z,47.90
2019-03-08T18:50:35.267Z,48.60
2019-03-08T18:53:25.152Z,47.80
2019-03-08T18:56:17.501Z,48.40
2019-03-08T18:59:06.794Z,48.30
2019-03-08T19:02:05.403Z,48.50
2019-03-08T19:04:54.230Z,48.90
2019-03-08T19:07:50.419Z,48.80
2019-03-08T19:10:31.784Z,48.80
2019-03-08T19:13:39.365Z,48.80
2019-03-08T19:16:27.499Z,48.90
2019-03-08T19:19:14.223Z,48.70
2019-03-08T19:22:09.608Z,48.70
2019-03-08T19:25:11.330Z,48.70
2019-03-08T19:27:55.583Z,48.70
2019-03-08T19:30:47.726Z,48.80
2019-03-08T19:33:23.134Z,49.00
2019-03-08T19:35:58.667Z,48.80
2019-03-08T19:38:34.615Z,48.70
2019-03-08T19:41:23.931Z,48.80
2019-03-08T19:44:16.080Z,48.80
2019-03-08T19:47:23.854Z,48.70
2019-03-08T19:50:19.379Z,48.80
2019-03-08T19:53:09.713Z,48.80
2019-03-08T19:56:17.055Z,48.80
2019-03-08T19:59:06.364Z,49.00
2019-03-08T20:02:14.551Z,49.10
2019-03-08T20:05:13.052Z,49.10
2019-03-08T20:08:02.705Z,49.20
2019-03-08T20:10:59.647Z,49.30
2019-03-08T20:13:46.214Z,49.50
2019-03-08T20:16:25.189Z,49.30
2019-03-08T20:19:22.010Z,49.50
2019-03-08T20:22:03.355Z,49.70
2019-03-08T20:24:53.114Z,49.80
2019-03-08T20:27:48.938Z,49.90
2019-03-08T20:30:48.494Z,50.30
2019-03-08T20:33:44.241Z,50.50
2019-03-08T20:36:35.941Z,50.70
2019-03-08T20:39:25.390Z,50.80
2019-03-08T20:42:14.918Z,51.30
2019-03-08T20:44:57.219Z,51.40
2019-03-08T20:47:30.143Z,52.00
2019-03-08T20:50:00.633Z,52.80
2019-03-08T20:55:17.216Z,52.30
2019-03-08T20:57:48.413Z,52.50
2019-03-08T21:00:20.710Z,52.40
2019-03-08T21:02:51.384Z,52.50
2019-03-08T21:05:23.454Z,53.30
2019-03-08T21:07:53.784Z,52.60
2019-03-08T21:10:24.206Z,52.90
2019-03-08T21:12:54.545Z,53.20
2019-03-08T21:15:25.848Z,53.60
2019-03-08T21:18:15.548Z,53.80
2019-03-08T21:20:46.444Z,53.90
2019-03-08T21:23:17.029Z,54.10
2019-03-08T21:25:47.420Z,54.30
2019-03-08T21:28:18.370Z,54.40
2019-03-08T21:30:49.432Z,54.40
2019-03-08T21:33:20.479Z,54.60
2019-03-08T21:35:51.566Z,54.80
2019-03-08T21:38:22.453Z,55.20
2019-03-08T21:40:54.488Z,55.30
2019-03-08T21:43:25.196Z,55.60
2019-03-08T21:45:56.415Z,56.00
2019-03-08T21:48:26.905Z,56.20
2019-03-08T21:50:57.319Z,56.60
2019-03-08T21:53:27.783Z,56.70
2019-03-08T21:55:58.754Z,57.10
2019-03-08T21:58:29.115Z,57.30
2019-03-08T22:01:00.050Z,57.70
2019-03-08T22:03:30.418Z,58.00
2019-03-08T22:06:00.779Z,58.20
2019-03-08T22:08:31.164Z,58.50
2019-03-08T22:11:14.744Z,58.70
2019-03-08T22:13:45.147Z,59.00
2019-03-08T22:16:15.482Z,59.10
2019-03-08T22:18:45.968Z,59.10
2019-03-08T22:21:16.346Z,59.30
2019-03-08T22:23:46.680Z,59.20
2019-03-08T22:26:17.674Z,59.50
2019-03-08T22:28:48.259Z,59.60
2019-03-08T22:31:18.643Z,59.60
2019-03-08T22:33:48.986Z,59.90
2019-03-08T22:36:20.018Z,59.80
2019-03-08T22:38:50.356Z,59.70
2019-03-08T22:41:21.938Z,60.30
2019-03-08T22:43:52.336Z,60.50
2019-03-08T22:46:22.695Z,60.40
2019-03-08T22:48:53.014Z,60.40
2019-03-08T22:51:23.386Z,61.00
2019-03-08T22:53:53.697Z,61.00
2019-03-08T22:56:24.056Z,61.00
2019-03-08T22:58:54.529Z,61.40
2019-03-08T23:01:26.546Z,61.60
2019-03-08T23:03:57.168Z,61.90
2019-03-08T23:06:27.597Z,62.00
2019-03-08T23:08:57.944Z,62.50
2019-03-08T23:11:28.451Z,62.50
2019-03-08T23:14:00.056Z,62.50
2019-03-08T23:16:30.845Z,63.00
2019-03-08T23:19:01.337Z,63.60
2019-03-08T23:21:31.752Z,63.40
2019-03-08T23:24:02.842Z,63.60
2019-03-08T23:26:43.881Z,63.90
2019-03-08T23:29:21.718Z,63.80
2019-03-08T23:32:02.875Z,63.80
2019-03-08T23:34:33.442Z,64.00
2019-03-08T23:37:03.790Z,63.90
2019-03-08T23:39:34.113Z,64.50
2019-03-08T23:42:04.564Z,64.50
2019-03-08T23:44:35.027Z,64.40
2019-03-08T23:47:05.426Z,64.70
2019-03-08T23:49:38.240Z,64.60
2019-03-08T23:52:10.988Z,64.80
2019-03-08T23:54:43.660Z,64.50
2019-03-08T23:57:15.390Z,64.80
2019-03-08T23:59:45.798Z,65.10
