createdAt,value
2023-02-02T00:01:27.929Z,2.67
2023-02-02T00:03:56.088Z,2.80
2023-02-02T00:06:26.819Z,2.73
2023-02-02T00:08:58.094Z,2.60
2023-02-02T00:11:26.996Z,2.47
2023-02-02T00:13:55.099Z,3.00
2023-02-02T00:16:42.721Z,3.13
2023-02-02T00:19:13.466Z,2.90
2023-02-02T00:21:41.961Z,1.97
2023-02-02T00:24:14.007Z,1.40
2023-02-02T00:26:43.675Z,1.83
2023-02-02T00:29:20.149Z,1.80
2023-02-02T00:31:49.300Z,1.80
2023-02-02T00:34:18.185Z,1.40
2023-02-02T00:36:48.770Z,1.60
2023-02-02T00:39:20.975Z,1.97
2023-02-02T00:41:49.612Z,1.57
2023-02-02T00:44:35.400Z,1.80
2023-02-02T00:47:04.011Z,1.50
2023-02-02T00:49:32.142Z,1.67
2023-02-02T00:52:00.503Z,2.00
2023-02-02T00:54:30.187Z,1.47
2023-02-02T00:56:58.288Z,2.10
2023-02-02T00:59:26.423Z,1.70
2023-02-02T01:01:54.563Z,1.80
2023-02-02T01:04:22.928Z,1.67
2023-02-02T01:06:51.061Z,1.20
2023-02-02T01:09:19.325Z,1.20
2023-02-02T01:11:48.817Z,1.00
2023-02-02T01:14:16.961Z,1.60
2023-02-02T01:16:45.238Z,1.30
2023-02-02T01:19:14.777Z,1.90
2023-02-02T01:21:43.087Z,1.50
2023-02-02T01:24:11.518Z,1.27
2023-02-02T01:26:39.681Z,1.10
2023-02-02T01:29:09.263Z,1.00
2023-02-02T01:31:37.419Z,1.13
2023-02-02T01:34:05.611Z,1.00
2023-02-02T01:36:33.743Z,0.90
2023-02-02T01:39:01.948Z,0.90
2023-02-02T01:41:30.225Z,0.90
2023-02-02T01:44:01.016Z,0.93
2023-02-02T01:46:32.169Z,1.07
2023-02-02T01:49:04.977Z,0.90
2023-02-02T01:51:39.846Z,0.83
2023-02-02T01:54:11.779Z,0.80
2023-02-02T01:56:44.864Z,0.60
2023-02-02T01:59:15.975Z,0.83
2023-02-02T02:01:48.890Z,0.80
2023-02-02T02:04:18.393Z,0.80
2023-02-02T02:06:48.250Z,0.90
2023-02-02T02:09:16.888Z,0.93
2023-02-02T02:11:45.009Z,0.50
2023-02-02T02:14:32.898Z,0.90
2023-02-02T02:17:29.573Z,1.00
2023-02-02T02:20:50.035Z,0.70
2023-02-02T02:24:21.410Z,1.00
2023-02-02T02:27:28.455Z,0.70
2023-02-02T02:30:18.696Z,0.70
2023-02-02T02:32:52.362Z,1.00
2023-02-02T02:35:31.747Z,0.70
2023-02-02T02:38:10.734Z,1.10
2023-02-02T02:40:44.024Z,0.87
2023-02-02T02:43:18.714Z,0.90
2023-02-02T02:45:47.409Z,1.10
2023-02-02T02:48:18.256Z,0.87
2023-02-02T02:50:46.570Z,2.40
2023-02-02T02:53:18.175Z,0.70
2023-02-02T02:55:55.396Z,0.90
2023-02-02T02:58:31.784Z,1.03
2023-02-02T03:01:08.928Z,0.90
2023-02-02T03:04:03.567Z,1.03
2023-02-02T03:06:42.376Z,0.70
2023-02-02T03:09:14.302Z,1.50
2023-02-02T03:11:42.683Z,0.90
2023-02-02T03:14:10.950Z,1.30
2023-02-02T03:16:39.059Z,0.90
2023-02-02T03:19:09.444Z,1.10
2023-02-02T03:21:37.587Z,0.90
2023-02-02T03:24:06.388Z,0.80
2023-02-02T03:26:34.660Z,0.97
2023-02-02T03:29:03.208Z,1.33
2023-02-02T03:31:31.744Z,1.10
2023-02-02T03:33:59.897Z,1.40
2023-02-02T03:36:29.394Z,0.90
2023-02-02T03:38:57.521Z,0.80
2023-02-02T03:41:26.434Z,0.80
2023-02-02T03:43:54.545Z,1.07
2023-02-02T03:46:23.200Z,0.60
2023-02-02T03:48:51.354Z,0.80
2023-02-02T03:51:19.567Z,1.20
2023-02-02T03:53:49.128Z,0.70
2023-02-02T03:56:19.364Z,1.00
2023-02-02T03:58:47.584Z,1.10
2023-02-02T04:01:16.132Z,1.00
2023-02-02T04:03:46.360Z,0.80
2023-02-02T04:06:14.495Z,1.20
2023-02-02T04:08:42.614Z,0.90
2023-02-02T04:11:12.603Z,0.73
2023-02-02T04:13:43.401Z,0.70
2023-02-02T04:16:12.537Z,1.00
2023-02-02T04:18:40.693Z,0.70
2023-02-02T04:21:09.789Z,0.87
2023-02-02T04:23:38.035Z,0.70
2023-02-02T04:26:06.963Z,0.90
2023-02-02T04:28:37.670Z,0.70
2023-02-02T04:31:05.944Z,1.03
2023-02-02T04:33:36.121Z,0.87
2023-02-02T04:36:04.607Z,0.73
2023-02-02T04:38:32.758Z,0.70
2023-02-02T04:41:00.815Z,0.80
2023-02-02T04:43:29.059Z,0.87
2023-02-02T04:45:58.784Z,0.90
2023-02-02T04:48:27.112Z,0.83
2023-02-02T04:51:00.867Z,0.77
2023-02-02T04:53:29.683Z,0.70
2023-02-02T04:55:58.014Z,0.60
2023-02-02T04:58:26.227Z,0.80
2023-02-02T05:00:58.256Z,0.80
2023-02-02T05:03:26.590Z,0.70
2023-02-02T05:06:03.516Z,0.60
2023-02-02T05:08:31.847Z,0.80
2023-02-02T05:11:00.100Z,0.73
2023-02-02T05:13:28.221Z,0.70
2023-02-02T05:15:56.440Z,0.80
2023-02-02T05:18:26.581Z,0.70
2023-02-02T05:20:55.089Z,0.80
2023-02-02T05:23:23.212Z,0.80
2023-02-02T05:25:53.720Z,0.70
2023-02-02T05:28:22.286Z,0.70
2023-02-02T05:30:50.801Z,0.70
2023-02-02T05:33:19.848Z,0.70
2023-02-02T05:35:50.401Z,0.73
2023-02-02T05:38:18.467Z,1.00
2023-02-02T05:40:46.652Z,0.70
2023-02-02T05:43:14.790Z,0.77
2023-02-02T05:45:43.437Z,0.80
2023-02-02T05:48:14.289Z,1.00
2023-02-02T05:50:44.186Z,0.73
2023-02-02T05:53:14.910Z,1.03
2023-02-02T05:55:43.060Z,1.07
2023-02-02T05:58:11.184Z,2.20
2023-02-02T06:00:39.405Z,2.23
2023-02-02T06:03:07.591Z,1.30
2023-02-02T06:05:35.743Z,0.97
2023-02-02T06:08:03.879Z,0.80
2023-02-02T06:10:33.457Z,0.87
2023-02-02T06:13:01.617Z,0.80
2023-02-02T06:15:30.010Z,0.80
2023-02-02T06:17:58.822Z,0.90
2023-02-02T06:20:26.917Z,0.80
2023-02-02T06:22:55.084Z,0.90
2023-02-02T06:25:23.604Z,0.80
2023-02-02T06:27:56.885Z,0.70
2023-02-02T06:30:25.147Z,0.90
2023-02-02T06:32:53.314Z,1.83
2023-02-02T06:35:21.429Z,1.17
2023-02-02T06:37:49.563Z,1.10
2023-02-02T06:40:18.266Z,1.10
2023-02-02T06:42:46.390Z,1.30
2023-02-02T06:45:16.060Z,1.30
2023-02-02T06:47:44.211Z,0.90
2023-02-02T06:50:13.147Z,1.20
2023-02-02T06:52:41.232Z,1.10
2023-02-02T06:55:09.779Z,1.30
2023-02-02T06:57:37.855Z,2.00
2023-02-02T07:00:06.907Z,2.77
2023-02-02T07:02:36.832Z,2.40
2023-02-02T07:05:05.772Z,2.40
2023-02-02T07:07:34.182Z,1.60
2023-02-02T07:10:02.263Z,3.47
2023-02-02T07:12:30.396Z,5.17
2023-02-02T07:14:59.474Z,5.20
2023-02-02T07:17:27.601Z,4.53
2023-02-02T07:19:57.069Z,5.90
2023-02-02T07:22:25.246Z,4.20
2023-02-02T07:24:53.325Z,2.90
2023-02-02T07:27:21.466Z,3.07
2023-02-02T07:29:49.573Z,2.50
2023-02-02T07:32:17.727Z,2.60
2023-02-02T07:34:45.812Z,3.13
2023-02-02T07:37:15.309Z,3.40
2023-02-02T07:39:43.777Z,3.77
2023-02-02T07:42:12.972Z,3.30
2023-02-02T07:44:42.614Z,4.50
2023-02-02T07:47:10.747Z,5.03
2023-02-02T07:49:38.915Z,9.77
2023-02-02T07:52:07.136Z,7.57
2023-02-02T07:54:36.682Z,5.10
2023-02-02T07:57:05.022Z,5.30
2023-02-02T07:59:33.099Z,3.97
2023-02-02T08:02:01.456Z,4.47
2023-02-02T08:04:29.594Z,3.20
2023-02-02T08:06:57.757Z,3.53
2023-02-02T08:09:25.839Z,3.63
2023-02-02T08:11:55.379Z,2.40
2023-02-02T08:14:23.484Z,3.53
2023-02-02T08:16:51.623Z,2.80
2023-02-02T08:19:19.780Z,2.40
2023-02-02T08:21:47.932Z,2.67
2023-02-02T08:24:16.040Z,2.90
2023-02-02T08:26:44.197Z,2.83
2023-02-02T08:29:17.252Z,2.63
2023-02-02T08:31:46.349Z,2.40
2023-02-02T08:34:15.059Z,2.20
2023-02-02T08:36:43.264Z,2.67
2023-02-02T08:39:14.436Z,2.70
2023-02-02T08:41:42.634Z,2.10
2023-02-02T08:44:13.042Z,2.23
2023-02-02T08:46:42.784Z,3.40
2023-02-02T08:49:12.342Z,3.77
2023-02-02T08:51:40.709Z,3.93
2023-02-02T08:54:09.183Z,3.90
2023-02-02T08:56:37.284Z,3.50
2023-02-02T08:59:05.961Z,3.13
2023-02-02T09:01:35.687Z,3.07
2023-02-02T09:04:06.776Z,3.40
2023-02-02T09:06:36.903Z,3.23
2023-02-02T09:09:06.713Z,2.70
2023-02-02T09:11:34.995Z,2.40
2023-02-02T09:14:03.888Z,2.00
2023-02-02T09:16:32.024Z,2.03
2023-02-02T09:19:00.566Z,2.00
2023-02-02T09:21:30.117Z,2.00
2023-02-02T09:23:58.750Z,2.20
2023-02-02T09:26:28.824Z,2.03
2023-02-02T09:28:58.398Z,2.10
2023-02-02T09:31:27.720Z,2.40
2023-02-02T09:33:56.042Z,2.03
2023-02-02T09:36:27.033Z,2.00
2023-02-02T09:38:56.771Z,2.13
2023-02-02T09:41:47.612Z,2.17
2023-02-02T09:44:25.732Z,2.27
2023-02-02T09:47:01.785Z,2.97
2023-02-02T09:49:38.654Z,2.20
2023-02-02T09:52:14.697Z,2.63
2023-02-02T09:54:47.251Z,2.40
2023-02-02T09:57:20.567Z,2.33
2023-02-02T09:59:52.151Z,2.73
2023-02-02T10:02:23.817Z,2.57
2023-02-02T10:04:56.609Z,2.40
2023-02-02T10:07:31.132Z,2.53
2023-02-02T10:10:04.252Z,2.77
2023-02-02T10:12:47.228Z,2.30
2023-02-02T10:15:24.466Z,2.47
2023-02-02T10:18:00.045Z,2.00
2023-02-02T10:20:38.307Z,2.40
2023-02-02T10:23:18.104Z,2.40
2023-02-02T10:25:57.217Z,2.63
2023-02-02T10:28:44.791Z,2.70
2023-02-02T10:31:29.228Z,2.13
2023-02-02T10:34:08.802Z,2.87
2023-02-02T10:36:48.936Z,2.40
2023-02-02T10:39:25.279Z,2.17
2023-02-02T10:42:05.999Z,2.63
2023-02-02T10:44:43.620Z,2.63
2023-02-02T10:47:18.137Z,1.90
2023-02-02T10:49:46.636Z,2.00
2023-02-02T10:52:18.889Z,1.40
2023-02-02T10:54:59.494Z,1.70
2023-02-02T10:57:45.117Z,1.50
2023-02-02T11:00:23.248Z,1.50
2023-02-02T11:02:53.294Z,1.70
2023-02-02T11:05:41.590Z,1.53
2023-02-02T11:08:15.635Z,1.40
2023-02-02T11:10:45.580Z,1.40
2023-02-02T11:13:20.763Z,1.67
2023-02-02T11:15:48.929Z,1.40
2023-02-02T11:18:29.885Z,1.70
2023-02-02T11:20:58.931Z,1.40
2023-02-02T11:23:29.354Z,1.20
2023-02-02T11:26:05.321Z,1.40
2023-02-02T11:28:37.281Z,1.37
2023-02-02T11:31:05.808Z,1.50
2023-02-02T11:33:35.952Z,1.60
2023-02-02T11:36:06.312Z,1.70
2023-02-02T11:38:34.747Z,1.60
2023-02-02T11:41:05.309Z,1.60
2023-02-02T11:43:41.280Z,1.70
2023-02-02T11:46:19.871Z,1.97
2023-02-02T11:48:52.367Z,1.63
2023-02-02T11:51:24.958Z,1.93
2023-02-02T11:54:05.120Z,1.77
2023-02-02T11:56:35.111Z,1.70
2023-02-02T11:59:05.689Z,1.43
2023-02-02T12:01:36.413Z,1.80
2023-02-02T12:04:22.788Z,1.87
2023-02-02T12:06:51.197Z,1.97
2023-02-02T12:09:22.548Z,1.80
2023-02-02T12:12:02.292Z,1.50
2023-02-02T12:14:43.636Z,1.73
2023-02-02T12:17:24.358Z,2.13
2023-02-02T12:20:14.780Z,2.17
2023-02-02T12:22:57.125Z,2.53
2023-02-02T12:25:46.457Z,2.10
2023-02-02T12:28:28.536Z,2.70
2023-02-02T12:31:03.488Z,2.27
2023-02-02T12:33:39.929Z,2.57
2023-02-02T12:36:27.067Z,2.67
2023-02-02T12:39:21.331Z,2.70
2023-02-02T12:42:28.758Z,2.60
2023-02-02T12:45:25.326Z,2.50
2023-02-02T12:48:11.718Z,2.57
2023-02-02T12:50:55.511Z,2.50
2023-02-02T12:53:38.658Z,2.60
2023-02-02T12:56:20.953Z,2.50
2023-02-02T12:58:58.728Z,2.37
2023-02-02T13:01:38.904Z,2.63
2023-02-02T13:07:36.516Z,3.40
2023-02-02T13:10:13.019Z,2.60
2023-02-02T13:12:46.368Z,2.57
2023-02-02T13:15:23.808Z,2.60
2023-02-02T13:17:55.303Z,2.40
2023-02-02T13:20:35.937Z,2.80
2023-02-02T13:23:09.606Z,2.53
2023-02-02T13:25:45.652Z,2.33
2023-02-02T13:28:23.546Z,2.37
2023-02-02T13:30:53.655Z,2.63
2023-02-02T13:33:27.177Z,2.00
2023-02-02T13:35:59.261Z,2.60
2023-02-02T13:38:30.469Z,2.40
2023-02-02T13:41:03.436Z,2.00
2023-02-02T13:43:42.682Z,2.10
2023-02-02T13:46:22.391Z,2.73
2023-02-02T13:49:01.739Z,3.10
2023-02-02T13:51:45.127Z,2.83
2023-02-02T13:54:39.425Z,2.60
2023-02-02T13:57:20.780Z,2.70
2023-02-02T13:59:58.754Z,3.60
2023-02-02T14:02:34.444Z,3.03
2023-02-02T14:05:05.692Z,2.70
2023-02-02T14:07:42.409Z,3.30
2023-02-02T14:10:25.147Z,3.30
2023-02-02T14:12:54.262Z,3.47
2023-02-02T14:15:38.169Z,3.30
2023-02-02T14:18:06.706Z,3.73
2023-02-02T14:20:47.132Z,3.60
2023-02-02T14:23:57.697Z,3.90
2023-02-02T14:26:43.919Z,4.53
2023-02-02T14:29:39.520Z,4.10
2023-02-02T14:32:34.567Z,4.10
2023-02-02T14:35:41.321Z,4.00
2023-02-02T14:38:14.500Z,3.83
2023-02-02T14:40:55.818Z,3.40
2023-02-02T14:43:49.812Z,3.27
2023-02-02T14:46:24.957Z,7.13
2023-02-02T14:49:10.340Z,8.53
2023-02-02T14:51:49.798Z,19.30
2023-02-02T14:54:36.408Z,15.60
2023-02-02T14:57:21.579Z,6.30
2023-02-02T14:59:50.176Z,2.97
2023-02-02T15:02:22.247Z,2.67
2023-02-02T15:04:50.720Z,7.47
2023-02-02T15:07:53.982Z,4.73
2023-02-02T15:11:22.211Z,2.67
2023-02-02T15:13:58.414Z,4.33
2023-02-02T15:16:31.983Z,3.80
2023-02-02T15:19:08.132Z,3.63
2023-02-02T15:21:40.609Z,4.73
2023-02-02T15:24:20.607Z,3.50
2023-02-02T15:26:50.904Z,3.73
2023-02-02T15:29:29.485Z,2.63
2023-02-02T15:31:58.589Z,6.10
2023-02-02T15:34:40.795Z,2.60
2023-02-02T15:37:14.614Z,3.40
2023-02-02T15:39:49.083Z,3.00
2023-02-02T15:42:39.633Z,2.50
2023-02-02T15:45:31.710Z,2.60
2023-02-02T15:48:01.764Z,8.77
2023-02-02T15:50:30.056Z,5.50
2023-02-02T15:52:58.340Z,3.03
2023-02-02T15:55:32.957Z,2.90
2023-02-02T15:58:01.555Z,2.40
2023-02-02T16:00:34.458Z,3.70
2023-02-02T16:03:08.522Z,3.17
2023-02-02T16:05:47.585Z,4.13
2023-02-02T16:08:20.002Z,2.90
2023-02-02T16:10:49.547Z,3.33
2023-02-02T16:13:27.240Z,2.60
2023-02-02T16:16:01.784Z,2.40
2023-02-02T16:18:30.848Z,2.00
2023-02-02T16:21:01.227Z,3.10
2023-02-02T16:23:34.101Z,2.70
2023-02-02T16:26:06.144Z,2.10
2023-02-02T16:28:35.359Z,2.87
2023-02-02T16:31:05.683Z,3.23
2023-02-02T16:33:39.445Z,2.97
2023-02-02T16:36:25.217Z,3.23
2023-02-02T16:38:55.943Z,3.40
2023-02-02T16:41:29.894Z,3.83
2023-02-02T16:44:18.022Z,3.47
2023-02-02T16:46:50.759Z,2.93
2023-02-02T16:49:24.173Z,2.70
2023-02-02T16:52:10.555Z,2.73
2023-02-02T16:54:40.076Z,3.40
2023-02-02T16:57:08.276Z,7.03
2023-02-02T16:59:38.854Z,17.43
2023-02-02T17:02:22.145Z,15.10
2023-02-02T17:04:57.452Z,11.10
2023-02-02T17:07:26.874Z,6.60
2023-02-02T17:10:15.584Z,14.17
2023-02-02T17:12:44.436Z,9.13
2023-02-02T17:15:34.495Z,15.00
2023-02-02T17:18:06.279Z,11.30
2023-02-02T17:20:35.566Z,15.73
2023-02-02T17:23:09.943Z,11.07
2023-02-02T17:25:42.290Z,8.37
2023-02-02T17:28:13.650Z,14.17
2023-02-02T17:30:42.942Z,10.80
2023-02-02T17:33:15.967Z,11.90
2023-02-02T17:35:54.114Z,12.50
2023-02-02T17:38:25.488Z,14.17
2023-02-02T17:40:55.043Z,15.17
2023-02-02T17:43:24.778Z,11.83
2023-02-02T17:45:53.299Z,4.13
2023-02-02T17:48:23.845Z,3.73
2023-02-02T17:50:52.867Z,3.33
2023-02-02T17:53:23.392Z,3.80
2023-02-02T17:55:53.444Z,3.10
2023-02-02T17:58:22.072Z,3.17
2023-02-02T18:00:56.416Z,3.50
2023-02-02T18:03:30.941Z,3.53
2023-02-02T18:06:01.856Z,3.80
2023-02-02T18:08:31.917Z,3.50
2023-02-02T18:11:00.936Z,4.20
2023-02-02T18:13:30.652Z,5.00
2023-02-02T18:15:59.870Z,3.73
2023-02-02T18:18:30.500Z,4.37
2023-02-02T18:21:00.243Z,4.17
2023-02-02T18:23:29.339Z,5.53
2023-02-02T18:25:58.658Z,4.07
2023-02-02T18:28:27.970Z,4.37
2023-02-02T18:30:58.171Z,4.10
2023-02-02T18:33:27.113Z,3.93
2023-02-02T18:35:58.202Z,3.30
2023-02-02T18:38:27.077Z,3.73
2023-02-02T18:40:59.502Z,4.03
2023-02-02T18:43:28.470Z,3.57
2023-02-02T18:46:02.236Z,3.33
2023-02-02T18:48:33.322Z,4.50
2023-02-02T18:51:07.367Z,3.90
2023-02-02T18:53:37.628Z,4.00
2023-02-02T18:56:08.071Z,3.60
2023-02-02T18:58:37.181Z,4.33
2023-02-02T19:01:09.988Z,3.30
2023-02-02T19:03:39.605Z,3.70
2023-02-02T19:06:29.671Z,4.00
2023-02-02T19:08:58.521Z,3.23
2023-02-02T19:11:36.843Z,3.43
2023-02-02T19:14:13.562Z,3.40
2023-02-02T19:16:44.436Z,3.63
2023-02-02T19:19:24.980Z,3.47
2023-02-02T19:21:58.343Z,3.90
2023-02-02T19:24:29.934Z,3.33
2023-02-02T19:26:58.847Z,3.53
2023-02-02T19:29:34.954Z,3.83
2023-02-02T19:32:11.315Z,4.47
2023-02-02T19:34:40.070Z,5.97
2023-02-02T19:37:24.159Z,5.10
2023-02-02T19:39:55.765Z,5.70
2023-02-02T19:42:25.320Z,5.07
2023-02-02T19:44:55.808Z,4.90
2023-02-02T19:47:32.057Z,4.70
2023-02-02T19:50:16.354Z,5.93
2023-02-02T19:52:50.153Z,8.77
2023-02-02T19:55:23.459Z,9.97
2023-02-02T19:57:54.055Z,8.57
2023-02-02T20:00:28.609Z,6.67
2023-02-02T20:03:02.131Z,8.90
2023-02-02T20:05:35.222Z,9.17
2023-02-02T20:08:14.273Z,8.17
2023-02-02T20:10:47.551Z,6.67
2023-02-02T20:13:22.718Z,5.33
2023-02-02T20:15:52.991Z,4.70
2023-02-02T20:18:25.814Z,5.93
2023-02-02T20:20:56.661Z,5.50
2023-02-02T20:23:37.857Z,5.00
2023-02-02T20:26:19.126Z,5.03
2023-02-02T20:28:49.287Z,7.07
2023-02-02T20:31:20.427Z,6.70
2023-02-02T20:33:57.809Z,5.70
2023-02-02T20:36:33.242Z,6.03
2023-02-02T20:39:28.101Z,6.20
2023-02-02T20:41:59.343Z,6.80
2023-02-02T20:44:30.012Z,6.50
2023-02-02T20:47:00.398Z,5.87
2023-02-02T20:49:31.924Z,6.40
2023-02-02T20:52:03.814Z,4.80
2023-02-02T20:54:34.145Z,4.73
2023-02-02T20:57:03.299Z,4.20
2023-02-02T20:59:32.400Z,4.27
2023-02-02T21:02:02.575Z,4.03
2023-02-02T21:04:32.569Z,4.20
2023-02-02T21:07:00.884Z,4.57
2023-02-02T21:09:29.775Z,4.07
2023-02-02T21:11:59.262Z,3.80
2023-02-02T21:14:27.790Z,3.83
2023-02-02T21:17:09.080Z,4.20
2023-02-02T21:19:42.431Z,3.77
2023-02-02T21:22:11.210Z,3.40
2023-02-02T21:24:39.469Z,5.17
2023-02-02T21:27:09.460Z,6.50
2023-02-02T21:29:38.484Z,5.40
2023-02-02T21:32:07.475Z,5.43
2023-02-02T21:34:37.719Z,6.63
2023-02-02T21:37:13.701Z,5.07
2023-02-02T21:39:48.425Z,4.90
2023-02-02T21:42:19.629Z,4.40
2023-02-02T21:44:53.867Z,5.30
2023-02-02T21:47:29.946Z,5.60
2023-02-02T21:50:00.472Z,6.80
2023-02-02T21:52:33.757Z,6.70
2023-02-02T21:55:17.960Z,7.20
2023-02-02T21:57:47.632Z,6.70
2023-02-02T22:00:26.383Z,5.70
2023-02-02T22:02:54.896Z,6.13
2023-02-02T22:05:27.471Z,6.20
2023-02-02T22:07:58.878Z,6.20
2023-02-02T22:10:36.502Z,5.27
2023-02-02T22:13:17.022Z,4.53
2023-02-02T22:15:47.412Z,4.40
2023-02-02T22:18:18.632Z,4.83
2023-02-02T22:20:49.683Z,4.47
2023-02-02T22:23:20.030Z,3.00
2023-02-02T22:25:49.930Z,3.03
2023-02-02T22:28:22.456Z,3.60
2023-02-02T22:30:52.754Z,3.30
2023-02-02T22:33:20.878Z,3.20
2023-02-02T22:35:48.954Z,3.20
2023-02-02T22:38:19.361Z,3.30
2023-02-02T22:40:47.852Z,3.37
2023-02-02T22:43:17.233Z,3.90
2023-02-02T22:45:47.157Z,4.70
2023-02-02T22:48:16.640Z,4.40
2023-02-02T22:50:44.949Z,4.80
2023-02-02T22:53:14.228Z,5.40
2023-02-02T22:55:43.465Z,4.97
2023-02-02T22:58:11.651Z,5.80
2023-02-02T23:00:39.856Z,5.67
2023-02-02T23:03:09.379Z,5.57
2023-02-02T23:05:37.648Z,6.67
2023-02-02T23:08:06.109Z,7.63
2023-02-02T23:10:35.861Z,8.17
2023-02-02T23:13:05.029Z,6.60
2023-02-02T23:15:33.255Z,6.80
2023-02-02T23:18:02.073Z,5.77
2023-02-02T23:20:31.653Z,6.50
2023-02-02T23:22:59.912Z,5.60
2023-02-02T23:25:28.029Z,7.73
2023-02-02T23:27:56.175Z,6.27
2023-02-02T23:30:24.960Z,6.57
2023-02-02T23:32:53.362Z,6.67
2023-02-02T23:35:21.445Z,6.83
2023-02-02T23:37:50.869Z,6.67
2023-02-02T23:40:19.352Z,5.60
2023-02-02T23:42:47.455Z,5.63
2023-02-02T23:45:16.511Z,5.57
2023-02-02T23:47:44.859Z,5.57
2023-02-02T23:50:14.102Z,6.60
2023-02-02T23:52:42.482Z,5.47
2023-02-02T23:55:12.239Z,6.67
2023-02-02T23:57:40.629Z,6.47
