createdAt,value
2023-05-05T00:00:23.475Z,17.85
2023-05-05T00:05:55.478Z,17.82
2023-05-05T00:11:26.895Z,17.7
2023-05-05T00:16:58.670Z,17.65
2023-05-05T00:22:30.314Z,17.61
2023-05-05T00:28:02.415Z,17.56
2023-05-05T00:33:33.782Z,17.44
2023-05-05T00:39:05.858Z,17.37
2023-05-05T00:44:37.233Z,17.34
2023-05-05T00:50:09.476Z,17.24
2023-05-05T00:55:45.887Z,17.16
2023-05-05T01:01:16.876Z,17.18
2023-05-05T01:06:48.524Z,17.16
2023-05-05T01:12:21.237Z,17.18
2023-05-05T01:17:52.004Z,17.21
2023-05-05T01:23:23.706Z,17.19
2023-05-05T01:28:55.707Z,17.12
2023-05-05T01:34:27.497Z,17.15
2023-05-05T01:39:59.384Z,17.06
2023-05-05T01:45:30.859Z,16.99
2023-05-05T01:51:02.303Z,16.96
2023-05-05T01:56:38.686Z,16.9
2023-05-05T02:02:11.688Z,16.88
2023-05-05T02:07:42.118Z,16.84
2023-05-05T02:13:13.694Z,16.77
2023-05-05T02:18:45.311Z,16.64
2023-05-05T02:24:17.073Z,16.57
2023-05-05T02:29:48.790Z,16.63
2023-05-05T02:35:21.055Z,16.54
2023-05-05T02:40:52.541Z,16.29
2023-05-05T02:46:24.237Z,16.28
2023-05-05T02:51:55.676Z,16.24
2023-05-05T02:57:32.528Z,16.17
2023-05-05T03:03:03.562Z,16.31
2023-05-05T03:08:35.471Z,16.24
2023-05-05T03:14:06.961Z,16.18
2023-05-05T03:19:38.824Z,16.01
2023-05-05T03:25:10.388Z,16.27
2023-05-05T03:30:42.529Z,16.15
2023-05-05T03:36:13.860Z,16.26
2023-05-05T03:41:45.847Z,16.33
2023-05-05T03:47:17.303Z,16.47
2023-05-05T03:52:49.332Z,16.56
2023-05-05T03:58:25.113Z,16.62
2023-05-05T04:03:56.928Z,16.64
2023-05-05T04:09:28.786Z,16.39
2023-05-05T04:15:00.341Z,16.6
2023-05-05T04:20:32.296Z,16.71
2023-05-05T04:26:03.775Z,16.74
2023-05-05T04:31:35.765Z,16.86
2023-05-05T04:37:07.523Z,16.77
2023-05-05T04:42:38.953Z,16.77
2023-05-05T04:48:11.390Z,16.97
2023-05-05T04:53:42.403Z,17.03
2023-05-05T04:59:18.493Z,17.21
2023-05-05T05:04:50.136Z,17.0
2023-05-05T05:10:22.176Z,17.1
2023-05-05T05:15:53.951Z,17.19
2023-05-05T05:21:25.381Z,17.22
2023-05-05T05:26:57.628Z,17.41
2023-05-05T05:32:29.188Z,17.53
2023-05-05T05:38:00.616Z,17.53
2023-05-05T05:43:32.378Z,17.71
2023-05-05T05:49:04.428Z,17.76
2023-05-05T05:54:35.830Z,17.97
2023-05-05T06:00:12.903Z,18.11
2023-05-05T06:05:43.655Z,18.14
2023-05-05T06:11:15.360Z,18.34
2023-05-05T06:16:47.100Z,18.6
2023-05-05T06:22:18.880Z,18.65
2023-05-05T06:27:50.751Z,18.95
2023-05-05T06:33:22.483Z,19.12
2023-05-05T06:38:54.018Z,19.4
2023-05-05T06:44:25.754Z,19.29
2023-05-05T06:49:57.457Z,19.34
2023-05-05T06:55:29.143Z,19.41
2023-05-05T07:01:05.623Z,19.5
2023-05-05T07:06:37.103Z,19.5
2023-05-05T07:12:09.062Z,19.43
2023-05-05T07:17:41.469Z,19.54
2023-05-05T07:23:12.523Z,19.67
2023-05-05T07:28:44.298Z,19.68
2023-05-05T07:34:15.924Z,19.8
2023-05-05T07:39:47.974Z,19.69
2023-05-05T07:45:19.348Z,19.94
2023-05-05T07:50:51.097Z,19.95
2023-05-05T07:56:22.863Z,19.77
2023-05-05T08:02:01.089Z,19.78
2023-05-05T08:07:32.638Z,19.78
2023-05-05T08:13:04.169Z,19.64
2023-05-05T08:18:35.986Z,19.67
2023-05-05T08:24:07.755Z,19.85
2023-05-05T08:29:39.708Z,19.69
2023-05-05T08:35:11.611Z,19.88
2023-05-05T08:40:43.216Z,19.95
2023-05-05T08:46:14.649Z,20.06
2023-05-05T08:51:46.641Z,19.71
2023-05-05T08:57:18.578Z,19.65
2023-05-05T09:02:54.482Z,19.67
2023-05-05T09:08:25.998Z,19.63
2023-05-05T09:13:58.153Z,19.9
2023-05-05T09:19:29.942Z,19.84
2023-05-05T09:25:01.601Z,19.79
2023-05-05T09:30:33.312Z,20.05
2023-05-05T09:36:05.058Z,20.1
2023-05-05T09:41:36.791Z,20.19
2023-05-05T09:47:18.427Z,20.65
2023-05-05T09:52:40.525Z,20.84
2023-05-05T09:58:11.945Z,20.72
2023-05-05T10:03:48.335Z,20.88
2023-05-05T10:09:21.208Z,20.88
2023-05-05T10:14:51.704Z,20.81
2023-05-05T10:20:23.220Z,20.81
2023-05-05T10:25:54.960Z,20.8
2023-05-05T10:31:27.005Z,20.95
2023-05-05T10:36:58.430Z,20.95
2023-05-05T10:42:30.517Z,20.88
2023-05-05T10:48:02.941Z,21.04
2023-05-05T10:53:33.910Z,21.12
2023-05-05T10:59:05.274Z,20.87
2023-05-05T11:04:41.384Z,21.02
2023-05-05T11:10:13.491Z,21.28
2023-05-05T11:15:45.099Z,21.63
2023-05-05T11:21:16.630Z,21.53
2023-05-05T11:26:48.651Z,21.53
2023-05-05T11:32:20.073Z,21.39
2023-05-05T11:37:52.013Z,21.77
2023-05-05T11:43:23.459Z,21.9
2023-05-05T11:48:55.424Z,22.11
2023-05-05T11:54:26.870Z,22.36
2023-05-05T11:59:58.634Z,22.17
2023-05-05T12:05:36.615Z,21.92
2023-05-05T12:11:06.763Z,22.39
2023-05-05T12:16:38.401Z,22.52
2023-05-05T12:22:10.117Z,22.8
2023-05-05T12:27:42.083Z,22.68
2023-05-05T12:33:13.570Z,22.74
2023-05-05T12:38:45.351Z,22.97
2023-05-05T12:44:16.974Z,22.9
2023-05-05T12:49:48.741Z,23.2
2023-05-05T12:55:20.741Z,23.05
2023-05-05T13:00:53.969Z,22.85
2023-05-05T13:06:28.303Z,23.21
2023-05-05T13:12:00.039Z,23.53
2023-05-05T13:17:34.148Z,23.64
2023-05-05T13:23:03.646Z,23.77
2023-05-05T13:28:35.367Z,23.57
2023-05-05T13:34:07.088Z,23.63
2023-05-05T13:39:39.145Z,23.82
2023-05-05T13:45:11.743Z,23.58
2023-05-05T13:50:42.562Z,23.64
2023-05-05T13:56:13.991Z,23.49
2023-05-05T14:01:45.717Z,23.56
2023-05-05T14:07:21.833Z,23.27
2023-05-05T14:12:54.310Z,23.25
2023-05-05T14:18:25.533Z,23.38
2023-05-05T14:23:57.043Z,23.43
2023-05-05T14:29:29.214Z,23.24
2023-05-05T14:35:00.408Z,23.18
2023-05-05T14:40:32.481Z,23.32
2023-05-05T14:46:04.803Z,23.28
2023-05-05T14:51:35.582Z,23.28
2023-05-05T14:57:07.637Z,23.05
2023-05-05T15:02:39.068Z,23.16
2023-05-05T15:08:17.118Z,22.94
2023-05-05T15:13:48.975Z,22.63
2023-05-05T15:19:21.466Z,22.81
2023-05-05T15:24:52.317Z,22.68
2023-05-05T15:30:24.048Z,22.93
2023-05-05T15:35:56.021Z,22.91
2023-05-05T15:41:27.465Z,22.74
2023-05-05T15:46:59.838Z,22.85
2023-05-05T15:52:30.899Z,22.84
2023-05-05T15:58:02.651Z,22.69
2023-05-05T16:03:34.614Z,22.53
2023-05-05T16:09:10.960Z,22.34
2023-05-05T16:14:42.372Z,22.02
2023-05-05T16:20:14.356Z,21.84
2023-05-05T16:25:46.653Z,21.6
2023-05-05T16:31:17.872Z,20.15
2023-05-05T16:36:49.618Z,19.65
2023-05-05T16:42:21.620Z,19.06
2023-05-05T16:47:52.859Z,19.14
2023-05-05T16:53:25.005Z,18.44
2023-05-05T16:58:56.299Z,18.21
2023-05-05T17:04:28.351Z,18.23
2023-05-05T17:10:04.540Z,18.95
2023-05-05T17:15:35.888Z,18.53
2023-05-05T17:21:07.945Z,18.52
2023-05-05T17:26:39.969Z,18.09
2023-05-05T17:32:11.164Z,18.3
2023-05-05T17:37:43.111Z,18.31
2023-05-05T17:43:14.506Z,18.26
2023-05-05T17:48:46.324Z,18.15
2023-05-05T17:54:18.275Z,18.41
2023-05-05T17:59:49.724Z,18.34
2023-05-05T18:05:21.733Z,18.19
2023-05-05T18:10:57.869Z,18.23
2023-05-05T18:16:29.578Z,18.05
2023-05-05T18:22:01.039Z,18.13
2023-05-05T18:27:33.068Z,18.22
2023-05-05T18:33:04.789Z,18.22
2023-05-05T18:38:36.487Z,18.15
2023-05-05T18:44:07.960Z,18.29
2023-05-05T18:49:39.912Z,18.3
2023-05-05T18:55:11.761Z,18.26
2023-05-05T19:00:43.184Z,18.31
2023-05-05T19:06:15.040Z,18.33
2023-05-05T19:11:50.985Z,18.29
2023-05-05T19:17:22.711Z,18.26
2023-05-05T19:22:54.417Z,18.06
2023-05-05T19:28:26.457Z,18.09
2023-05-05T19:33:58.152Z,17.91
2023-05-05T19:39:29.687Z,17.83
2023-05-05T19:45:01.384Z,17.97
2023-05-05T19:50:33.455Z,17.97
2023-05-05T19:56:05.155Z,17.95
2023-05-05T20:01:37.419Z,17.81
2023-05-05T20:07:08.217Z,17.56
2023-05-05T20:12:44.751Z,17.49
2023-05-05T20:18:17.038Z,17.32
2023-05-05T20:23:47.802Z,17.36
2023-05-05T20:29:19.807Z,17.69
2023-05-05T20:34:51.506Z,17.79
2023-05-05T20:40:23.005Z,17.72
2023-05-05T20:45:54.705Z,17.61
2023-05-05T20:51:26.886Z,17.59
2023-05-05T20:56:58.578Z,17.65
2023-05-05T21:02:29.902Z,17.67
2023-05-05T21:08:02.067Z,17.7
2023-05-05T21:13:37.960Z,17.75
2023-05-05T21:19:09.755Z,17.65
2023-05-05T21:24:41.151Z,17.65
2023-05-05T21:30:13.369Z,17.65
2023-05-05T21:35:44.637Z,17.61
2023-05-05T21:41:16.341Z,17.55
2023-05-05T21:46:48.386Z,17.55
2023-05-05T21:52:20.046Z,17.4
2023-05-05T21:57:51.721Z,17.49
2023-05-05T22:03:23.286Z,17.33
2023-05-05T22:08:54.975Z,17.33
2023-05-05T22:14:31.083Z,17.31
2023-05-05T22:20:02.750Z,17.23
2023-05-05T22:25:35.522Z,17.07
2023-05-05T22:31:06.515Z,17.19
2023-05-05T22:36:38.175Z,17.2
2023-05-05T22:42:09.675Z,17.27
2023-05-05T22:47:41.422Z,17.2
2023-05-05T22:53:13.073Z,17.27
2023-05-05T22:58:44.827Z,17.27
2023-05-05T23:04:17.554Z,17.27
2023-05-05T23:09:48.568Z,17.21
2023-05-05T23:15:24.374Z,17.2
2023-05-05T23:20:56.383Z,17.18
2023-05-05T23:26:28.125Z,17.19
2023-05-05T23:31:59.566Z,17.11
2023-05-05T23:37:31.747Z,17.1
2023-05-05T23:43:03.261Z,17.05
2023-05-05T23:48:34.692Z,17.08
2023-05-05T23:54:06.880Z,17.06
2023-05-05T23:59:38.675Z,16.99
