createdAt,value
2016-03-08T00:00:39.219Z,7.29
2016-03-08T00:01:39.237Z,7.17
2016-03-08T00:02:39.255Z,7.23
2016-03-08T00:03:39.275Z,7.21
2016-03-08T00:04:39.292Z,7.2
2016-03-08T00:05:39.311Z,7.18
2016-03-08T00:06:39.329Z,7.18
2016-03-08T00:07:39.331Z,7.15
2016-03-08T00:08:39.350Z,7.2
2016-03-08T00:09:39.352Z,7.18
2016-03-08T00:10:39.386Z,7.17
2016-03-08T00:11:39.405Z,7.15
2016-03-08T00:12:39.424Z,7.15
2016-03-08T00:13:39.441Z,7.15
2016-03-08T00:14:39.444Z,7.23
2016-03-08T00:15:39.462Z,7.17
2016-03-08T00:16:39.481Z,7.2
2016-03-08T00:17:39.499Z,7.21
2016-03-08T00:18:39.501Z,7.14
2016-03-08T00:19:39.520Z,7.2
2016-03-08T00:20:39.538Z,7.2
2016-03-08T00:21:39.557Z,7.18
2016-03-08T00:22:39.576Z,7.18
2016-03-08T00:23:39.593Z,7.14
2016-03-08T00:24:39.626Z,7.13
2016-03-08T00:25:39.615Z,7.17
2016-03-08T00:26:39.664Z,7.23
2016-03-08T00:27:39.666Z,7.23
2016-03-08T00:28:39.685Z,7.15
2016-03-08T00:29:39.687Z,7.14
2016-03-08T00:30:39.706Z,7.13
2016-03-08T00:31:39.725Z,7.13
2016-03-08T00:32:39.742Z,7.1
2016-03-08T00:33:39.761Z,7.13
2016-03-08T00:34:39.764Z,7.05
2016-03-08T00:35:39.797Z,7.1
2016-03-08T00:36:39.800Z,7.07
2016-03-08T00:37:39.834Z,7.02
2016-03-08T00:38:39.837Z,7.1
2016-03-08T00:39:39.855Z,7.13
2016-03-08T00:40:39.874Z,7.06
2016-03-08T00:41:39.907Z,7.05
2016-03-08T00:42:39.910Z,7.13
2016-03-08T00:43:39.928Z,7
2016-03-08T00:44:39.930Z,7.02
2016-03-08T00:45:39.949Z,7.05
2016-03-08T00:46:39.982Z,7.03
2016-03-08T00:47:39.986Z,7.11
2016-03-08T00:48:40.004Z,7.03
2016-03-08T00:49:40.038Z,7.03
2016-03-08T00:50:40.041Z,7.05
2016-03-08T00:51:40.059Z,7.06
2016-03-08T00:52:40.077Z,6.92
2016-03-08T00:53:40.080Z,7
2016-03-08T00:54:40.114Z,6.92
2016-03-08T00:55:40.117Z,7.05
2016-03-08T00:56:40.135Z,7.03
2016-03-08T00:57:40.169Z,6.97
2016-03-08T00:58:40.157Z,6.95
2016-03-08T00:59:40.221Z,6.89
2016-03-08T01:00:40.193Z,6.88
2016-03-08T01:01:40.211Z,6.93
2016-03-08T01:02:40.245Z,6.88
2016-03-08T01:03:40.248Z,6.97
2016-03-08T01:04:40.281Z,6.92
2016-03-08T01:05:40.159Z,6.92
2016-03-08T01:06:40.287Z,6.93
2016-03-08T01:07:40.305Z,6.89
2016-03-08T01:08:40.324Z,6.84
2016-03-08T01:09:40.335Z,6.95
2016-03-08T01:10:40.341Z,6.89
2016-03-08T01:11:40.332Z,6.88
2016-03-08T01:12:40.337Z,6.87
2016-03-08T01:13:40.359Z,6.87
2016-03-08T01:14:40.354Z,6.93
2016-03-08T01:15:40.400Z,6.82
2016-03-08T01:16:40.383Z,6.85
2016-03-08T01:17:40.412Z,6.82
2016-03-08T01:18:40.410Z,6.81
2016-03-08T01:19:40.441Z,6.89
2016-03-08T01:20:40.428Z,6.84
2016-03-08T01:21:40.429Z,6.77
2016-03-08T01:22:40.477Z,6.87
2016-03-08T01:23:40.477Z,6.88
2016-03-08T01:24:40.495Z,6.81
2016-03-08T01:25:40.512Z,6.81
2016-03-08T01:26:40.515Z,6.88
2016-03-08T01:27:40.532Z,6.74
2016-03-08T01:28:40.549Z,6.82
2016-03-08T01:29:40.395Z,6.84
2016-03-08T01:30:40.585Z,6.75
2016-03-08T01:31:40.603Z,6.79
2016-03-08T01:32:40.605Z,6.74
2016-03-08T01:33:40.624Z,6.72
2016-03-08T01:34:40.641Z,6.75
2016-03-08T01:35:40.690Z,6.72
2016-03-08T01:36:40.679Z,6.79
2016-03-08T01:37:40.712Z,6.7
2016-03-08T01:38:40.714Z,6.7
2016-03-08T01:39:40.718Z,6.69
2016-03-08T01:40:40.735Z,6.74
2016-03-08T01:41:40.770Z,6.72
2016-03-08T01:42:40.772Z,6.67
2016-03-08T01:43:40.790Z,6.7
2016-03-08T01:44:40.809Z,6.74
2016-03-08T01:45:40.843Z,6.64
2016-03-08T01:46:40.845Z,6.67
2016-03-08T01:47:40.848Z,6.66
2016-03-08T01:48:40.866Z,6.7
2016-03-08T01:49:40.885Z,6.69
2016-03-08T01:50:40.903Z,6.66
2016-03-08T01:51:40.905Z,6.72
2016-03-08T01:52:40.955Z,6.6
2016-03-08T01:53:40.958Z,6.6
2016-03-08T01:54:40.960Z,6.64
2016-03-08T01:55:40.980Z,6.7
2016-03-08T01:56:40.997Z,6.63
2016-03-08T01:57:40.999Z,6.67
2016-03-08T01:58:41.019Z,6.63
2016-03-08T01:59:41.052Z,6.62
2016-03-08T02:00:41.055Z,6.62
2016-03-08T02:01:41.073Z,6.66
2016-03-08T02:02:41.091Z,6.64
2016-03-08T02:03:41.126Z,6.64
2016-03-08T02:04:41.113Z,6.59
2016-03-08T02:05:41.132Z,6.63
2016-03-08T02:06:41.149Z,6.66
2016-03-08T02:07:41.198Z,6.62
2016-03-08T02:08:41.186Z,6.59
2016-03-08T02:09:41.204Z,6.66
2016-03-08T02:10:41.222Z,6.57
2016-03-08T02:11:41.226Z,6.6
2016-03-08T02:12:41.243Z,6.59
2016-03-08T02:13:41.278Z,6.54
2016-03-08T02:14:41.327Z,6.51
2016-03-08T02:15:41.298Z,6.64
2016-03-08T02:16:41.332Z,6.62
2016-03-08T02:17:41.320Z,6.57
2016-03-08T02:18:41.337Z,6.6
2016-03-08T02:19:41.356Z,6.56
2016-03-08T02:20:41.374Z,6.6
2016-03-08T02:21:41.392Z,6.62
2016-03-08T02:22:41.427Z,6.57
2016-03-08T02:23:41.430Z,6.59
2016-03-08T02:24:41.447Z,6.48
2016-03-08T02:25:41.450Z,6.52
2016-03-08T02:26:41.500Z,6.51
2016-03-08T02:27:41.471Z,6.56
2016-03-08T02:28:41.505Z,6.57
2016-03-08T02:29:41.507Z,6.59
2016-03-08T02:30:41.527Z,6.57
2016-03-08T02:31:41.560Z,6.52
2016-03-08T02:32:41.563Z,6.56
2016-03-08T02:33:41.566Z,6.57
2016-03-08T02:34:41.599Z,6.51
2016-03-08T02:35:41.602Z,6.54
2016-03-08T02:36:41.621Z,6.51
2016-03-08T02:37:41.655Z,6.56
2016-03-08T02:38:41.657Z,6.49
2016-03-08T02:39:41.659Z,6.49
2016-03-08T02:40:41.694Z,6.46
2016-03-08T02:41:41.696Z,6.45
2016-03-08T02:42:41.715Z,6.46
2016-03-08T02:43:41.734Z,6.46
2016-03-08T02:44:41.736Z,6.49
2016-03-08T02:45:41.753Z,6.46
2016-03-08T02:46:41.788Z,6.49
2016-03-08T02:47:41.806Z,6.41
2016-03-08T02:48:41.840Z,6.48
2016-03-08T02:49:41.828Z,6.48
2016-03-08T02:50:41.845Z,6.35
2016-03-08T02:51:41.848Z,6.45
2016-03-08T02:52:41.883Z,6.36
2016-03-08T02:53:41.885Z,6.36
2016-03-08T02:54:41.919Z,6.33
2016-03-08T02:55:41.921Z,6.33
2016-03-08T02:56:41.940Z,6.35
2016-03-08T02:57:41.942Z,6.41
2016-03-08T02:58:41.976Z,6.41
2016-03-08T02:59:41.979Z,6.33
2016-03-08T03:00:41.997Z,6.35
2016-03-08T03:01:42.047Z,6.39
2016-03-08T03:02:42.019Z,6.3
2016-03-08T03:03:41.912Z,6.33
2016-03-08T03:04:42.055Z,6.36
2016-03-08T03:05:42.074Z,6.38
2016-03-08T03:06:42.108Z,6.3
2016-03-08T03:07:42.110Z,6.31
2016-03-08T03:08:42.112Z,6.35
2016-03-08T03:09:42.132Z,6.24
2016-03-08T03:10:42.149Z,6.28
2016-03-08T03:11:42.168Z,6.27
2016-03-08T03:12:42.187Z,6.33
2016-03-08T03:13:42.204Z,6.33
2016-03-08T03:14:42.206Z,6.26
2016-03-08T03:15:42.241Z,6.3
2016-03-08T03:16:42.243Z,6.22
2016-03-08T03:17:42.246Z,6.2
2016-03-08T03:18:42.280Z,6.2
2016-03-08T03:19:42.283Z,6.27
2016-03-08T03:20:42.145Z,6.27
2016-03-08T03:21:42.195Z,6.26
2016-03-08T03:22:42.339Z,6.27
2016-03-08T03:23:42.356Z,6.26
2016-03-08T03:24:42.374Z,6.27
2016-03-08T03:25:42.409Z,6.24
2016-03-08T03:26:42.270Z,6.17
2016-03-08T03:27:42.414Z,6.12
2016-03-08T03:28:42.432Z,6.16
2016-03-08T03:29:42.450Z,6.09
2016-03-08T03:30:42.469Z,6.14
2016-03-08T03:31:42.472Z,6.16
2016-03-08T03:32:42.491Z,6.09
2016-03-08T03:33:42.508Z,6.11
2016-03-08T03:34:42.510Z,6.17
2016-03-08T03:35:42.545Z,6.08
2016-03-08T03:36:42.547Z,6.19
2016-03-08T03:37:42.565Z,6.14
2016-03-08T03:38:42.584Z,6.05
2016-03-08T03:39:42.602Z,6.08
2016-03-08T03:40:42.620Z,6.11
2016-03-08T03:41:42.624Z,6.08
2016-03-08T03:42:42.642Z,6.11
2016-03-08T03:43:42.660Z,6.12
2016-03-08T03:44:42.678Z,5.97
2016-03-08T03:45:42.712Z,6.05
2016-03-08T03:46:42.699Z,6.01
2016-03-08T03:47:42.733Z,6.01
2016-03-08T03:48:42.736Z,5.94
2016-03-08T03:49:42.786Z,5.94
2016-03-08T03:50:42.772Z,6.07
2016-03-08T03:51:42.792Z,6.05
2016-03-08T03:52:42.794Z,6.07
2016-03-08T03:53:42.906Z,5.94
2016-03-08T03:54:42.831Z,5.98
2016-03-08T03:55:42.848Z,6.05
2016-03-08T03:56:42.851Z,5.98
2016-03-08T03:57:42.869Z,5.9
2016-03-08T03:58:42.888Z,5.9
2016-03-08T03:59:42.922Z,5.97
2016-03-08T04:00:42.924Z,5.87
2016-03-08T04:01:42.944Z,5.99
2016-03-08T04:02:42.946Z,5.94
2016-03-08T04:03:42.979Z,6.01
2016-03-08T04:04:42.997Z,5.91
2016-03-08T04:05:43.000Z,5.97
2016-03-08T04:06:42.998Z,5.9
2016-03-08T04:07:43.031Z,5.97
2016-03-08T04:08:43.049Z,5.99
2016-03-08T04:09:43.052Z,5.83
2016-03-08T04:10:43.070Z,5.98
2016-03-08T04:11:43.089Z,5.9
2016-03-08T04:12:43.107Z,5.83
2016-03-08T04:13:43.125Z,5.84
2016-03-08T04:14:43.129Z,5.91
2016-03-08T04:15:43.147Z,5.9
2016-03-08T04:16:43.181Z,5.84
2016-03-08T04:17:43.183Z,5.89
2016-03-08T04:18:43.201Z,5.89
2016-03-08T04:19:43.219Z,5.82
2016-03-08T04:20:43.238Z,5.91
2016-03-08T04:21:43.240Z,5.84
2016-03-08T04:22:43.258Z,5.89
2016-03-08T04:23:43.261Z,5.87
2016-03-08T04:24:43.280Z,5.86
2016-03-08T04:25:43.314Z,5.87
2016-03-08T04:26:43.316Z,5.9
2016-03-08T04:27:43.319Z,5.84
2016-03-08T04:28:43.353Z,5.76
2016-03-08T04:29:43.371Z,5.76
2016-03-08T04:30:43.374Z,5.82
2016-03-08T04:31:43.392Z,5.76
2016-03-08T04:32:43.396Z,5.79
2016-03-08T04:33:43.429Z,5.76
2016-03-08T04:34:43.432Z,5.75
2016-03-08T04:35:43.451Z,5.79
2016-03-08T04:36:43.468Z,5.82
2016-03-08T04:37:43.487Z,5.73
2016-03-08T04:38:43.490Z,5.79
2016-03-08T04:39:43.507Z,5.73
2016-03-08T04:40:43.526Z,5.69
2016-03-08T04:41:43.544Z,5.76
2016-03-08T04:42:43.563Z,5.73
2016-03-08T04:43:43.581Z,5.75
2016-03-08T04:44:43.584Z,5.71
2016-03-08T04:45:43.618Z,5.69
2016-03-08T04:46:43.636Z,5.69
2016-03-08T04:47:43.623Z,5.68
2016-03-08T04:48:43.642Z,5.61
2016-03-08T04:49:43.660Z,5.73
2016-03-08T04:50:43.662Z,5.66
2016-03-08T04:51:43.680Z,5.65
2016-03-08T04:52:43.542Z,5.69
2016-03-08T04:53:43.733Z,5.69
2016-03-08T04:54:43.735Z,5.62
2016-03-08T04:55:43.755Z,5.59
2016-03-08T04:56:43.788Z,5.65
2016-03-08T04:57:43.618Z,5.72
2016-03-08T04:58:43.793Z,5.62
2016-03-08T04:59:43.827Z,5.57
2016-03-08T05:00:43.830Z,5.57
2016-03-08T05:01:43.832Z,5.59
2016-03-08T05:02:43.866Z,5.56
2016-03-08T05:03:43.869Z,5.51
2016-03-08T05:04:43.887Z,5.53
2016-03-08T05:05:43.782Z,5.59
2016-03-08T05:06:43.909Z,5.53
2016-03-08T05:07:43.927Z,5.5
2016-03-08T05:08:43.976Z,5.5
2016-03-08T05:09:43.979Z,5.62
2016-03-08T05:10:43.966Z,5.51
2016-03-08T05:11:43.984Z,5.57
2016-03-08T05:12:44.003Z,5.62
2016-03-08T05:13:44.021Z,5.5
2016-03-08T05:14:44.039Z,5.51
2016-03-08T05:15:44.043Z,5.51
2016-03-08T05:16:44.061Z,5.5
2016-03-08T05:17:44.079Z,5.5
2016-03-08T05:18:44.097Z,5.44
2016-03-08T05:19:44.115Z,5.48
2016-03-08T05:20:44.117Z,5.46
2016-03-08T05:21:44.136Z,5.47
2016-03-08T05:22:44.154Z,5.47
2016-03-08T05:23:44.189Z,5.5
2016-03-08T05:24:44.191Z,5.43
2016-03-08T05:25:44.194Z,5.47
2016-03-08T05:26:44.213Z,5.46
2016-03-08T05:27:44.215Z,5.41
2016-03-08T05:28:44.249Z,5.38
2016-03-08T05:29:44.251Z,5.47
2016-03-08T05:30:44.270Z,5.39
2016-03-08T05:31:44.272Z,5.38
2016-03-08T05:32:44.306Z,5.36
2016-03-08T05:33:44.306Z,5.41
2016-03-08T05:34:44.461Z,5.39
2016-03-08T05:35:44.321Z,5.44
2016-03-08T05:36:44.182Z,5.5
2016-03-08T05:37:44.933Z,5.46
2016-03-08T05:38:44.424Z,5.39
2016-03-08T05:39:44.395Z,5.35
2016-03-08T05:40:44.398Z,5.33
2016-03-08T05:41:44.431Z,5.46
2016-03-08T05:42:44.435Z,5.36
2016-03-08T05:43:44.437Z,5.3
2016-03-08T05:44:44.472Z,5.36
2016-03-08T05:45:44.459Z,5.35
2016-03-08T05:46:44.492Z,5.44
2016-03-08T05:47:44.511Z,5.39
2016-03-08T05:48:44.529Z,5.3
2016-03-08T05:49:44.555Z,5.28
2016-03-08T05:50:44.541Z,5.3
2016-03-08T05:51:44.560Z,5.3
2016-03-08T05:52:44.594Z,5.28
2016-03-08T05:53:44.580Z,5.35
2016-03-08T05:54:44.599Z,5.3
2016-03-08T05:55:44.618Z,5.38
2016-03-08T05:56:46.604Z,5.38
2016-03-08T05:57:44.654Z,5.36
2016-03-08T05:58:44.657Z,5.32
2016-03-08T05:59:44.675Z,5.33
2016-03-08T06:00:44.693Z,5.3
2016-03-08T06:01:44.711Z,5.32
2016-03-08T06:02:44.730Z,5.21
2016-03-08T06:03:44.732Z,5.36
2016-03-08T06:04:44.751Z,5.35
2016-03-08T06:05:44.769Z,5.32
2016-03-08T06:06:44.778Z,5.29
2016-03-08T06:07:44.780Z,5.26
2016-03-08T06:08:44.813Z,5.29
2016-03-08T06:09:44.831Z,5.32
2016-03-08T06:10:44.834Z,5.25
2016-03-08T06:11:44.837Z,5.23
2016-03-08T06:12:44.871Z,5.23
2016-03-08T06:13:44.889Z,5.23
2016-03-08T06:14:44.939Z,5.21
2016-03-08T06:15:44.910Z,5.25
2016-03-08T06:16:44.914Z,5.2
2016-03-08T06:17:44.932Z,5.25
2016-03-08T06:18:44.950Z,5.28
2016-03-08T06:19:45.249Z,5.21
2016-03-08T06:20:44.971Z,5.25
2016-03-08T06:21:44.989Z,5.21
2016-03-08T06:22:45.007Z,5.26
2016-03-08T06:23:45.010Z,5.23
2016-03-08T06:24:45.029Z,5.2
2016-03-08T06:25:45.047Z,5.35
2016-03-08T06:26:45.065Z,5.23
2016-03-08T06:27:45.068Z,5.18
2016-03-08T06:28:45.086Z,5.23
2016-03-08T06:29:45.120Z,5.2
2016-03-08T06:30:45.122Z,5.23
2016-03-08T06:31:45.141Z,5.25
2016-03-08T06:32:45.143Z,5.21
2016-03-08T06:33:45.162Z,5.28
2016-03-08T06:34:45.180Z,5.23
2016-03-08T06:35:45.183Z,5.25
2016-03-08T06:36:45.233Z,5.28
2016-03-08T06:37:45.219Z,5.18
2016-03-08T06:38:45.239Z,5.25
2016-03-08T06:39:45.256Z,5.23
2016-03-08T06:40:45.258Z,5.21
2016-03-08T06:41:45.277Z,5.23
2016-03-08T06:42:45.295Z,5.21
2016-03-08T06:43:45.298Z,5.23
2016-03-08T06:44:45.332Z,5.29
2016-03-08T06:45:45.335Z,5.23
2016-03-08T06:46:45.369Z,5.18
2016-03-08T06:47:45.355Z,5.2
2016-03-08T06:48:45.375Z,5.23
2016-03-08T06:49:45.393Z,5.23
2016-03-08T06:50:45.411Z,5.23
2016-03-08T06:51:45.429Z,5.23
2016-03-08T06:52:45.463Z,5.26
2016-03-08T06:53:45.450Z,5.29
2016-03-08T06:54:45.468Z,5.26
2016-03-08T06:55:45.487Z,5.36
2016-03-08T06:56:45.521Z,5.36
2016-03-08T06:57:45.508Z,5.32
2016-03-08T06:58:45.557Z,5.29
2016-03-08T06:59:45.529Z,5.33
2016-03-08T07:00:45.563Z,5.28
2016-03-08T07:01:45.581Z,5.36
2016-03-08T07:02:45.567Z,5.29
2016-03-08T07:03:45.602Z,5.3
2016-03-08T07:04:45.620Z,5.47
2016-03-08T07:05:45.622Z,5.32
2016-03-08T07:06:45.641Z,5.35
2016-03-08T07:07:45.659Z,5.33
2016-03-08T07:08:45.694Z,5.35
2016-03-08T07:09:45.681Z,5.39
2016-03-08T07:10:45.715Z,5.44
2016-03-08T07:11:45.733Z,5.47
2016-03-08T07:12:45.719Z,5.47
2016-03-08T07:13:45.753Z,5.48
2016-03-08T07:14:45.772Z,5.5
2016-03-08T07:15:45.775Z,5.46
2016-03-08T07:16:45.793Z,5.43
2016-03-08T07:17:45.811Z,5.51
2016-03-08T07:18:45.814Z,5.5
2016-03-08T07:19:45.848Z,5.53
2016-03-08T07:20:45.852Z,5.51
2016-03-08T07:21:45.869Z,5.61
2016-03-08T07:22:45.872Z,5.54
2016-03-08T07:23:45.890Z,5.61
2016-03-08T07:24:45.893Z,5.66
2016-03-08T07:25:45.911Z,5.68
2016-03-08T07:26:45.945Z,5.59
2016-03-08T07:27:45.932Z,5.71
2016-03-08T07:28:45.966Z,5.65
2016-03-08T07:29:45.984Z,5.72
2016-03-08T07:30:45.987Z,5.66
2016-03-08T07:31:46.006Z,5.79
2016-03-08T07:32:46.040Z,5.82
2016-03-08T07:33:46.042Z,5.76
2016-03-08T07:34:46.076Z,5.82
2016-03-08T07:35:46.063Z,5.8
2016-03-08T07:36:46.081Z,5.89
2016-03-08T07:37:46.083Z,5.83
2016-03-08T07:38:46.102Z,5.86
2016-03-08T07:39:46.120Z,5.87
2016-03-08T07:40:46.139Z,5.89
2016-03-08T07:41:46.158Z,5.98
2016-03-08T07:42:46.161Z,6.08
2016-03-08T07:43:46.178Z,5.99
2016-03-08T07:44:46.196Z,5.98
2016-03-08T07:45:46.215Z,5.94
2016-03-08T07:46:46.217Z,5.97
2016-03-08T07:47:46.252Z,6.08
2016-03-08T07:48:46.254Z,6.01
2016-03-08T07:49:46.132Z,5.99
2016-03-08T07:50:46.275Z,6.08
2016-03-08T07:51:46.293Z,6.04
2016-03-08T07:52:46.313Z,6.04
2016-03-08T07:53:46.330Z,6.09
2016-03-08T07:54:46.333Z,6.14
2016-03-08T07:55:46.351Z,6.12
2016-03-08T07:56:46.369Z,6.16
2016-03-08T07:57:46.372Z,6.16
2016-03-08T07:58:46.529Z,6.19
2016-03-08T07:59:46.407Z,6.11
2016-03-08T08:00:46.441Z,6.17
2016-03-08T08:01:46.443Z,6.14
2016-03-08T08:02:46.477Z,6.17
2016-03-08T08:03:46.465Z,6.17
2016-03-08T08:04:46.498Z,6.14
2016-03-08T08:05:46.501Z,6.14
2016-03-08T08:06:46.520Z,6.26
2016-03-08T08:07:46.538Z,6.22
2016-03-08T08:08:46.556Z,6.2
2016-03-08T08:09:46.574Z,6.26
2016-03-08T08:10:46.562Z,6.26
2016-03-08T08:11:46.595Z,6.22
2016-03-08T08:12:46.597Z,6.2
2016-03-08T08:13:46.632Z,6.28
2016-03-08T08:14:45.884Z,6.28
2016-03-08T08:15:46.637Z,6.27
2016-03-08T08:16:46.672Z,6.24
2016-03-08T08:17:46.674Z,6.24
2016-03-08T08:18:46.755Z,6.27
2016-03-08T08:19:46.725Z,6.3
2016-03-08T08:20:46.714Z,6.16
2016-03-08T08:21:46.747Z,6.27
2016-03-08T08:22:46.749Z,6.22
2016-03-08T08:23:46.783Z,6.19
2016-03-08T08:24:46.786Z,6.12
2016-03-08T08:25:46.821Z,6.12
2016-03-08T08:26:46.824Z,6.09
2016-03-08T08:27:46.826Z,6.17
2016-03-08T08:28:46.844Z,6.16
2016-03-08T08:29:47.003Z,6.16
2016-03-08T08:30:46.912Z,6.05
2016-03-08T08:31:46.883Z,6.05
2016-03-08T08:32:46.902Z,6.01
2016-03-08T08:33:46.920Z,6.05
2016-03-08T08:34:46.923Z,5.99
2016-03-08T08:35:46.988Z,6.02
2016-03-08T08:36:46.959Z,6.05
2016-03-08T08:37:46.993Z,6.08
2016-03-08T08:38:46.981Z,6.02
2016-03-08T08:39:47.015Z,6.04
2016-03-08T08:40:47.033Z,6.07
2016-03-08T08:41:47.035Z,6.04
2016-03-08T08:42:47.054Z,6.07
2016-03-08T08:43:47.056Z,6.05
2016-03-08T08:44:47.090Z,6.08
2016-03-08T08:45:47.092Z,6.02
2016-03-08T08:46:47.127Z,6.04
2016-03-08T08:47:47.114Z,6.17
2016-03-08T08:48:47.147Z,6.12
2016-03-08T08:49:47.166Z,6.09
2016-03-08T08:50:47.184Z,6.16
2016-03-08T08:51:47.187Z,6.12
2016-03-08T08:52:47.205Z,6.16
2016-03-08T08:53:47.208Z,6.22
2016-03-08T08:54:47.227Z,6.22
2016-03-08T08:55:47.245Z,6.28
2016-03-08T08:56:47.263Z,6.28
2016-03-08T08:57:47.266Z,6.24
2016-03-08T08:58:47.285Z,6.35
2016-03-08T08:59:47.349Z,6.33
2016-03-08T09:00:47.321Z,6.35
2016-03-08T09:01:47.355Z,6.45
2016-03-08T09:02:47.341Z,6.45
2016-03-08T09:03:47.360Z,6.52
2016-03-08T09:04:47.393Z,6.57
2016-03-08T09:05:47.429Z,6.56
2016-03-08T09:06:47.321Z,6.59
2016-03-08T09:07:47.418Z,6.62
2016-03-08T09:08:47.452Z,6.6
2016-03-08T09:09:47.454Z,6.6
2016-03-08T09:10:47.473Z,6.63
2016-03-08T09:11:47.320Z,6.72
2016-03-08T09:12:47.509Z,6.69
2016-03-08T09:13:47.519Z,6.75
2016-03-08T09:14:47.522Z,6.74
2016-03-08T09:15:47.556Z,6.77
2016-03-08T09:16:47.558Z,6.75
2016-03-08T09:17:47.591Z,6.84
2016-03-08T09:18:47.595Z,6.92
2016-03-08T09:19:47.613Z,6.92
2016-03-08T09:20:47.632Z,6.92
2016-03-08T09:21:47.635Z,7
2016-03-08T09:22:47.496Z,7.03
2016-03-08T09:23:47.671Z,7
2016-03-08T09:24:47.674Z,7.05
2016-03-08T09:25:47.692Z,7.11
2016-03-08T09:26:47.710Z,7.17
2016-03-08T09:27:47.729Z,7.2
2016-03-08T09:28:47.747Z,7.15
2016-03-08T09:29:47.765Z,7.17
2016-03-08T09:30:47.784Z,7.18
2016-03-08T09:31:47.786Z,7.18
2016-03-08T09:32:47.804Z,7.33
2016-03-08T09:33:47.822Z,7.32
2016-03-08T09:34:47.841Z,7.4
2016-03-08T09:35:47.843Z,7.39
2016-03-08T09:36:47.861Z,7.33
2016-03-08T09:37:47.880Z,7.35
2016-03-08T09:38:47.914Z,7.36
2016-03-08T09:39:47.917Z,7.5
2016-03-08T09:40:47.936Z,7.53
2016-03-08T09:41:47.953Z,7.43
2016-03-08T09:42:47.956Z,7.45
2016-03-08T09:43:47.974Z,7.5
2016-03-08T09:44:48.009Z,7.53
2016-03-08T09:45:48.011Z,7.48
2016-03-08T09:46:48.029Z,7.48
2016-03-08T09:47:48.048Z,7.61
2016-03-08T09:48:48.050Z,7.6
2016-03-08T09:49:48.085Z,7.57
2016-03-08T09:50:48.088Z,7.73
2016-03-08T09:51:48.105Z,7.63
2016-03-08T09:52:48.124Z,7.66
2016-03-08T09:53:48.141Z,7.76
2016-03-08T09:54:48.160Z,7.79
2016-03-08T09:55:48.210Z,7.77
2016-03-08T09:56:48.181Z,7.79
2016-03-08T09:57:48.199Z,7.83
2016-03-08T09:58:48.202Z,7.83
2016-03-08T09:59:48.237Z,7.88
2016-03-08T10:00:48.254Z,7.87
2016-03-08T10:01:48.257Z,7.87
2016-03-08T10:02:48.275Z,8
2016-03-08T10:03:48.294Z,7.97
2016-03-08T10:04:48.312Z,8
2016-03-08T10:05:48.331Z,8.03
2016-03-08T10:06:48.335Z,8.03
2016-03-08T10:07:48.368Z,8.1
2016-03-08T10:08:48.449Z,8.01
2016-03-08T10:09:48.390Z,8.08
2016-03-08T10:10:48.407Z,8.15
2016-03-08T10:11:48.426Z,8.18
2016-03-08T10:12:48.444Z,8.12
2016-03-08T10:13:48.446Z,8.19
2016-03-08T10:14:48.465Z,8.18
2016-03-08T10:15:48.477Z,8.24
2016-03-08T10:16:48.486Z,8.2
2016-03-08T10:17:48.494Z,8.31
2016-03-08T10:18:48.487Z,8.3
2016-03-08T10:19:48.496Z,8.37
2016-03-08T10:20:48.523Z,8.38
2016-03-08T10:21:48.523Z,8.34
2016-03-08T10:22:48.537Z,8.41
2016-03-08T10:23:48.551Z,8.52
2016-03-08T10:24:48.551Z,8.48
2016-03-08T10:25:48.583Z,8.49
2016-03-08T10:26:48.584Z,8.53
2016-03-08T10:27:48.602Z,8.48
2016-03-08T10:28:48.620Z,8.52
2016-03-08T10:29:48.636Z,8.56
2016-03-08T10:30:48.669Z,8.66
2016-03-08T10:31:48.656Z,8.73
2016-03-08T10:32:48.720Z,8.69
2016-03-08T10:33:48.707Z,8.78
2016-03-08T10:34:48.710Z,8.79
2016-03-08T10:35:48.712Z,8.85
2016-03-08T10:36:48.762Z,8.91
2016-03-08T10:37:48.764Z,8.88
2016-03-08T10:38:48.781Z,8.95
2016-03-08T10:39:48.783Z,8.97
2016-03-08T10:40:48.833Z,9.11
2016-03-08T10:41:48.836Z,9.14
2016-03-08T10:42:48.854Z,9.16
2016-03-08T10:43:48.857Z,9.25
2016-03-08T10:44:48.907Z,9.29
2016-03-08T10:45:48.893Z,9.39
2016-03-08T10:46:48.913Z,9.39
2016-03-08T10:47:48.930Z,9.44
2016-03-08T10:48:48.948Z,9.43
2016-03-08T10:49:48.967Z,9.61
2016-03-08T10:50:48.985Z,9.58
2016-03-08T10:51:48.987Z,9.72
2016-03-08T10:52:49.022Z,9.68
2016-03-08T10:53:49.665Z,9.76
2016-03-08T10:54:49.043Z,9.68
2016-03-08T10:55:49.077Z,9.79
2016-03-08T10:56:49.079Z,9.73
2016-03-08T10:57:49.097Z,9.89
2016-03-08T10:58:49.116Z,9.89
2016-03-08T10:59:49.134Z,9.92
2016-03-08T11:00:49.152Z,10.01
2016-03-08T11:01:49.156Z,10.13
2016-03-08T11:02:49.189Z,10.13
2016-03-08T11:03:49.192Z,10.17
2016-03-08T11:04:49.226Z,10.28
2016-03-08T11:05:49.228Z,10.31
2016-03-08T11:06:49.278Z,10.28
2016-03-08T11:07:49.281Z,10.4
2016-03-08T11:08:49.283Z,10.48
2016-03-08T11:09:49.302Z,10.56
2016-03-08T11:10:49.336Z,10.64
2016-03-08T11:11:49.338Z,10.74
2016-03-08T11:12:49.358Z,10.78
2016-03-08T11:13:49.375Z,10.82
2016-03-08T11:14:49.377Z,10.81
2016-03-08T11:15:49.428Z,10.9
2016-03-08T11:16:49.414Z,10.94
2016-03-08T11:17:49.432Z,11
2016-03-08T11:18:49.466Z,11.07
2016-03-08T11:19:49.469Z,11.14
2016-03-08T11:20:49.488Z,11.12
2016-03-08T11:21:49.521Z,11.19
2016-03-08T11:22:49.524Z,11.26
2016-03-08T11:23:49.557Z,11.27
2016-03-08T11:24:49.560Z,11.41
2016-03-08T11:25:49.595Z,11.48
2016-03-08T11:26:49.597Z,11.47
2016-03-08T11:27:49.616Z,11.63
2016-03-08T11:28:49.634Z,11.7
2016-03-08T11:29:49.653Z,11.69
2016-03-08T11:30:49.687Z,11.83
2016-03-08T11:31:49.704Z,11.87
2016-03-08T11:32:49.707Z,11.99
2016-03-08T11:33:49.726Z,12.02
2016-03-08T11:34:49.775Z,11.99
2016-03-08T11:35:49.762Z,12.06
2016-03-08T11:36:49.764Z,12.02
2016-03-08T11:37:49.815Z,12.09
2016-03-08T11:38:49.817Z,12.2
2016-03-08T11:39:49.835Z,12.12
2016-03-08T11:40:49.854Z,12.12
2016-03-08T11:41:49.872Z,12.12
2016-03-08T11:42:49.890Z,12.15
2016-03-08T11:43:49.909Z,12.13
2016-03-08T11:44:49.928Z,12.1
2016-03-08T11:45:49.946Z,12.12
2016-03-08T11:46:49.995Z,12.12
2016-03-08T11:47:49.983Z,12.2
2016-03-08T11:48:50.016Z,12.29
2016-03-08T11:49:50.018Z,12.28
2016-03-08T11:50:50.037Z,12.28
2016-03-08T11:51:50.071Z,12.25
2016-03-08T11:52:50.073Z,12.25
2016-03-08T11:53:50.123Z,12.22
2016-03-08T11:54:50.110Z,12.22
2016-03-08T11:55:50.144Z,12.27
2016-03-08T11:56:50.162Z,12.27
2016-03-08T11:57:50.212Z,12.25
2016-03-08T11:58:50.184Z,12.09
2016-03-08T11:59:50.248Z,12.18
2016-03-08T12:00:50.237Z,12.13
2016-03-08T12:01:50.270Z,12.1
2016-03-08T12:02:50.287Z,12.09
2016-03-08T12:03:50.291Z,12.1
2016-03-08T12:04:50.309Z,12.13
2016-03-08T12:05:50.329Z,12.1
2016-03-08T12:06:50.363Z,12.09
2016-03-08T12:07:50.366Z,12.03
2016-03-08T12:08:50.416Z,12.07
2016-03-08T12:09:50.418Z,12.1
2016-03-08T12:10:50.436Z,12.1
2016-03-08T12:11:49.705Z,12.04
2016-03-08T12:12:50.535Z,12.07
2016-03-08T12:13:50.491Z,12.06
2016-03-08T12:14:50.494Z,12.07
2016-03-08T12:15:50.544Z,12.03
2016-03-08T12:16:50.546Z,12.02
2016-03-08T12:17:50.549Z,11.99
2016-03-08T12:18:50.583Z,12
2016-03-08T12:19:50.820Z,11.94
2016-03-08T12:20:50.619Z,11.99
2016-03-08T12:21:50.623Z,11.88
2016-03-08T12:22:50.672Z,12
2016-03-08T12:23:50.675Z,11.87
2016-03-08T12:24:50.693Z,11.88
2016-03-08T12:25:50.711Z,11.84
2016-03-08T12:26:50.729Z,11.86
2016-03-08T12:27:50.747Z,11.83
2016-03-08T12:28:50.767Z,11.84
2016-03-08T12:29:50.800Z,11.86
2016-03-08T12:30:50.803Z,11.83
2016-03-08T12:31:50.837Z,11.86
2016-03-08T12:32:50.886Z,11.84
2016-03-08T12:33:50.873Z,11.87
2016-03-08T12:34:50.891Z,11.91
2016-03-08T12:35:50.910Z,11.87
2016-03-08T12:36:50.928Z,11.88
2016-03-08T12:37:50.962Z,11.8
2016-03-08T12:38:50.966Z,11.88
2016-03-08T12:39:50.983Z,11.87
2016-03-08T12:40:51.001Z,11.73
2016-03-08T12:41:51.019Z,11.72
2016-03-08T12:42:51.069Z,11.77
2016-03-08T12:43:51.057Z,11.75
2016-03-08T12:44:51.090Z,11.75
2016-03-08T12:45:51.094Z,11.8
2016-03-08T12:46:50.955Z,11.78
2016-03-08T12:47:51.145Z,11.69
2016-03-08T12:48:51.164Z,11.8
2016-03-08T12:49:51.198Z,11.87
2016-03-08T12:50:51.200Z,11.77
2016-03-08T12:51:51.218Z,11.68
2016-03-08T12:52:51.237Z,11.86
2016-03-08T12:53:51.271Z,11.91
2016-03-08T12:54:51.289Z,11.9
2016-03-08T12:55:51.292Z,11.97
2016-03-08T12:56:51.342Z,11.95
2016-03-08T12:57:51.344Z,11.99
2016-03-08T12:58:51.362Z,12
2016-03-08T12:59:51.381Z,12.02
2016-03-08T13:00:51.400Z,11.97
2016-03-08T13:01:51.417Z,12.06
2016-03-08T13:02:51.451Z,12.13
2016-03-08T13:03:51.454Z,12.12
2016-03-08T13:04:51.472Z,12.02
2016-03-08T13:05:51.520Z,11.94
2016-03-08T13:06:51.507Z,11.97
2016-03-08T13:07:51.543Z,11.97
2016-03-08T13:08:51.560Z,11.94
2016-03-08T13:09:51.578Z,11.97
2016-03-08T13:10:51.581Z,11.88
2016-03-08T13:11:51.631Z,11.9
2016-03-08T13:12:51.634Z,11.94
2016-03-08T13:13:51.667Z,11.88
2016-03-08T13:14:51.670Z,11.81
2016-03-08T13:15:51.704Z,11.97
2016-03-08T13:16:51.707Z,11.88
2016-03-08T13:17:51.756Z,11.94