createdAt,value
2023-03-22T00:01:23.005Z,27.60
2023-03-22T00:03:53.128Z,27.60
2023-03-22T00:06:23.892Z,27.37
2023-03-22T00:08:54.413Z,26.80
2023-03-22T00:11:26.073Z,29.30
2023-03-22T00:13:55.631Z,29.57
2023-03-22T00:16:24.960Z,29.33
2023-03-22T00:18:54.553Z,28.83
2023-03-22T00:21:25.462Z,29.30
2023-03-22T00:23:54.796Z,27.97
2023-03-22T00:26:24.090Z,30.00
2023-03-22T00:28:53.517Z,30.73
2023-03-22T00:31:23.007Z,31.40
2023-03-22T00:33:52.572Z,30.70
2023-03-22T00:36:22.042Z,30.77
2023-03-22T00:38:55.441Z,32.30
2023-03-22T00:41:25.674Z,32.73
2023-03-22T00:43:55.004Z,33.13
2023-03-22T00:46:26.159Z,32.17
2023-03-22T00:48:55.900Z,32.23
2023-03-22T00:51:25.117Z,31.63
2023-03-22T00:53:56.404Z,32.40
2023-03-22T00:56:25.819Z,34.73
2023-03-22T00:59:03.178Z,31.57
2023-03-22T01:01:32.815Z,32.40
2023-03-22T01:04:03.389Z,35.00
2023-03-22T01:06:35.245Z,32.97
2023-03-22T01:09:06.321Z,33.33
2023-03-22T01:11:35.630Z,34.27
2023-03-22T01:14:04.876Z,34.33
2023-03-22T01:16:34.081Z,34.47
2023-03-22T01:19:03.911Z,33.70
2023-03-22T01:21:33.682Z,32.60
2023-03-22T01:24:05.164Z,34.93
2023-03-22T01:26:34.627Z,36.97
2023-03-22T01:29:04.393Z,34.33
2023-03-22T01:31:33.802Z,36.77
2023-03-22T01:34:03.804Z,35.07
2023-03-22T01:36:33.268Z,35.70
2023-03-22T01:39:03.109Z,35.70
2023-03-22T01:41:35.359Z,36.60
2023-03-22T01:44:16.101Z,34.87
2023-03-22T01:46:47.095Z,37.60
2023-03-22T01:49:21.125Z,35.83
2023-03-22T01:51:52.634Z,35.33
2023-03-22T01:54:51.999Z,33.93
2023-03-22T01:57:39.150Z,34.23
2023-03-22T02:00:16.071Z,34.57
2023-03-22T02:03:08.678Z,35.90
2023-03-22T02:05:43.386Z,35.17
2023-03-22T02:08:15.197Z,36.67
2023-03-22T02:11:20.151Z,35.23
2023-03-22T02:14:10.527Z,34.37
2023-03-22T02:17:29.018Z,36.17
2023-03-22T02:20:58.292Z,33.67
2023-03-22T02:24:12.116Z,35.77
2023-03-22T02:27:09.398Z,35.47
2023-03-22T02:29:46.178Z,34.70
2023-03-22T02:32:47.590Z,33.93
2023-03-22T02:35:48.340Z,36.10
2023-03-22T02:38:45.996Z,36.97
2023-03-22T02:41:23.466Z,36.60
2023-03-22T02:44:06.200Z,37.53
2023-03-22T02:46:42.133Z,38.33
2023-03-22T02:49:20.295Z,42.33
2023-03-22T02:51:54.602Z,41.67
2023-03-22T02:54:29.192Z,39.07
2023-03-22T02:57:04.575Z,42.20
2023-03-22T02:59:39.892Z,42.70
2023-03-22T03:02:13.000Z,39.97
2023-03-22T03:04:46.462Z,37.50
2023-03-22T03:07:19.562Z,43.70
2023-03-22T03:09:49.751Z,39.70
2023-03-22T03:12:23.759Z,40.17
2023-03-22T03:14:56.649Z,39.77
2023-03-22T03:17:39.447Z,36.53
2023-03-22T03:20:24.788Z,44.03
2023-03-22T03:23:07.724Z,38.97
2023-03-22T03:25:43.754Z,38.30
2023-03-22T03:28:23.251Z,38.23
2023-03-22T03:31:01.618Z,40.53
2023-03-22T03:33:34.074Z,38.30
2023-03-22T03:36:11.469Z,38.40
2023-03-22T03:38:47.712Z,41.03
2023-03-22T03:41:20.535Z,40.30
2023-03-22T03:43:58.500Z,40.77
2023-03-22T03:46:29.576Z,35.43
2023-03-22T03:49:00.225Z,35.40
2023-03-22T03:51:29.945Z,35.40
2023-03-22T03:53:59.140Z,37.43
2023-03-22T03:56:28.602Z,33.97
2023-03-22T03:59:00.174Z,33.13
2023-03-22T04:01:29.574Z,36.20
2023-03-22T04:04:19.608Z,34.00
2023-03-22T04:06:53.212Z,33.50
2023-03-22T04:09:27.611Z,34.40
2023-03-22T04:12:02.042Z,31.50
2023-03-22T04:14:32.962Z,31.70
2023-03-22T04:17:08.858Z,30.80
2023-03-22T04:19:38.456Z,33.87
2023-03-22T04:22:08.071Z,34.70
2023-03-22T04:24:38.113Z,33.33
2023-03-22T04:27:08.479Z,29.50
2023-03-22T04:30:01.284Z,28.40
2023-03-22T04:32:56.799Z,27.27
2023-03-22T04:35:37.341Z,28.80
2023-03-22T04:38:08.158Z,28.03
2023-03-22T04:40:39.183Z,28.43
2023-03-22T04:43:13.867Z,28.77
2023-03-22T04:45:55.250Z,28.73
2023-03-22T04:48:29.824Z,30.17
2023-03-22T04:51:04.386Z,30.67
2023-03-22T04:53:40.298Z,27.47
2023-03-22T04:56:13.418Z,27.23
2023-03-22T04:58:45.678Z,25.97
2023-03-22T05:01:18.696Z,26.70
2023-03-22T05:03:52.619Z,26.03
2023-03-22T05:06:24.622Z,26.07
2023-03-22T05:09:08.323Z,25.37
2023-03-22T05:11:38.272Z,26.00
2023-03-22T05:14:26.044Z,25.37
2023-03-22T05:16:57.440Z,25.07
2023-03-22T05:19:26.866Z,25.53
2023-03-22T05:21:58.666Z,24.67
2023-03-22T05:24:43.947Z,24.93
2023-03-22T05:27:17.389Z,24.20
2023-03-22T05:29:47.042Z,23.70
2023-03-22T05:32:29.584Z,22.87
2023-03-22T05:35:03.902Z,24.33
2023-03-22T05:37:41.201Z,25.50
2023-03-22T05:40:11.896Z,24.43
2023-03-22T05:42:46.482Z,22.10
2023-03-22T05:45:26.531Z,20.33
2023-03-22T05:48:09.836Z,23.60
2023-03-22T05:50:39.915Z,22.83
2023-03-22T05:53:09.434Z,21.73
2023-03-22T05:56:05.114Z,21.77
2023-03-22T05:58:36.359Z,23.20
2023-03-22T06:01:12.510Z,21.60
2023-03-22T06:03:49.775Z,22.73
2023-03-22T06:06:42.294Z,21.17
2023-03-22T06:09:28.192Z,25.53
2023-03-22T06:11:57.561Z,22.10
2023-03-22T06:14:26.806Z,21.50
2023-03-22T06:17:07.211Z,22.03
2023-03-22T06:19:38.213Z,22.57
2023-03-22T06:22:09.277Z,21.33
2023-03-22T06:24:40.874Z,20.37
2023-03-22T06:27:12.547Z,20.97
2023-03-22T06:29:43.205Z,21.60
2023-03-22T06:32:12.626Z,18.73
2023-03-22T06:34:43.503Z,19.07
2023-03-22T06:37:13.914Z,19.53
2023-03-22T06:39:45.125Z,18.67
2023-03-22T06:42:14.887Z,19.37
2023-03-22T06:44:46.178Z,17.57
2023-03-22T06:47:36.486Z,18.20
2023-03-22T06:50:11.054Z,18.48
2023-03-22T06:53:06.380Z,18.67
2023-03-22T06:55:36.573Z,18.70
2023-03-22T06:58:26.024Z,17.33
2023-03-22T07:00:57.563Z,19.63
2023-03-22T07:03:29.142Z,17.52
2023-03-22T07:06:09.479Z,17.67
2023-03-22T07:08:43.243Z,18.40
2023-03-22T07:11:15.316Z,18.27
2023-03-22T07:13:48.060Z,18.38
2023-03-22T07:16:21.536Z,17.60
2023-03-22T07:18:56.256Z,17.40
2023-03-22T07:21:28.009Z,15.97
2023-03-22T07:24:03.309Z,15.43
2023-03-22T07:26:34.800Z,16.40
2023-03-22T07:29:05.773Z,16.67
2023-03-22T07:31:36.934Z,14.90
2023-03-22T07:34:08.997Z,15.03
2023-03-22T07:37:00.236Z,15.93
2023-03-22T07:39:30.452Z,16.13
2023-03-22T07:42:00.368Z,15.30
2023-03-22T07:44:44.685Z,14.07
2023-03-22T07:47:40.780Z,14.80
2023-03-22T07:50:30.594Z,14.10
2023-03-22T07:53:06.118Z,13.60
2023-03-22T07:55:35.633Z,13.63
2023-03-22T07:58:06.260Z,14.17
2023-03-22T08:00:35.823Z,13.27
2023-03-22T08:03:24.191Z,13.30
2023-03-22T08:06:16.662Z,13.40
2023-03-22T08:08:47.511Z,11.97
2023-03-22T08:11:16.925Z,11.73
2023-03-22T08:13:46.658Z,11.30
2023-03-22T08:16:17.345Z,11.20
2023-03-22T08:18:47.374Z,12.10
2023-03-22T08:21:17.206Z,12.33
2023-03-22T08:23:51.784Z,12.73
2023-03-22T08:26:30.293Z,11.43
2023-03-22T08:29:06.086Z,11.57
2023-03-22T08:31:38.642Z,12.10
2023-03-22T08:34:07.967Z,12.03
2023-03-22T08:36:37.264Z,11.90
2023-03-22T08:39:08.638Z,12.33
2023-03-22T08:41:46.741Z,12.83
2023-03-22T08:44:16.323Z,13.13
2023-03-22T08:46:46.001Z,13.43
2023-03-22T08:49:15.788Z,12.40
2023-03-22T08:51:51.902Z,13.70
2023-03-22T08:54:45.846Z,12.20
2023-03-22T08:57:53.994Z,13.30
2023-03-22T09:00:49.046Z,12.63
2023-03-22T09:03:33.855Z,12.37
2023-03-22T09:06:03.088Z,12.20
2023-03-22T09:08:37.364Z,12.70
2023-03-22T09:11:16.666Z,12.57
2023-03-22T09:13:48.409Z,12.60
2023-03-22T09:16:18.054Z,12.80
2023-03-22T09:18:48.613Z,12.60
2023-03-22T09:21:22.281Z,12.20
2023-03-22T09:23:59.683Z,13.33
2023-03-22T09:26:42.199Z,12.10
2023-03-22T09:29:11.962Z,12.50
2023-03-22T09:31:42.617Z,12.23
2023-03-22T09:34:20.877Z,12.50
2023-03-22T09:36:52.798Z,11.13
2023-03-22T09:39:26.097Z,12.83
2023-03-22T09:42:04.037Z,11.40
2023-03-22T09:44:38.214Z,12.93
2023-03-22T09:47:18.074Z,11.87
2023-03-22T09:49:53.879Z,11.50
2023-03-22T09:52:24.039Z,12.40
2023-03-22T09:54:53.554Z,12.57
2023-03-22T09:57:33.107Z,12.77
2023-03-22T10:00:15.176Z,12.13
2023-03-22T10:03:03.593Z,12.27
2023-03-22T10:05:39.806Z,11.30
2023-03-22T10:08:32.893Z,12.37
2023-03-22T10:11:02.790Z,11.27
2023-03-22T10:13:38.462Z,11.10
2023-03-22T10:16:12.090Z,11.53
2023-03-22T10:18:47.393Z,11.60
2023-03-22T10:21:18.895Z,11.60
2023-03-22T10:23:52.943Z,11.33
2023-03-22T10:26:26.296Z,11.60
2023-03-22T10:29:04.025Z,11.80
2023-03-22T10:31:35.429Z,12.57
2023-03-22T10:34:08.380Z,12.13
2023-03-22T10:36:40.268Z,10.83
2023-03-22T10:39:18.280Z,12.30
2023-03-22T10:41:48.644Z,12.27
2023-03-22T10:44:22.299Z,10.73
2023-03-22T10:46:53.877Z,10.77
2023-03-22T10:49:27.898Z,11.80
2023-03-22T10:52:01.722Z,11.33
2023-03-22T10:54:31.828Z,11.63
2023-03-22T10:57:01.108Z,11.10
2023-03-22T10:59:52.540Z,10.87
2023-03-22T11:02:25.194Z,10.57
2023-03-22T11:04:56.080Z,9.73
2023-03-22T11:07:37.477Z,10.33
2023-03-22T11:10:29.964Z,11.10
2023-03-22T11:13:14.767Z,11.00
2023-03-22T11:15:54.788Z,11.20
2023-03-22T11:18:24.333Z,10.53
2023-03-22T11:21:00.737Z,10.03
2023-03-22T11:23:34.022Z,10.47
2023-03-22T11:26:09.349Z,10.83
2023-03-22T11:28:42.528Z,10.63
2023-03-22T11:31:14.872Z,10.43
2023-03-22T11:33:57.683Z,10.17
2023-03-22T11:36:27.878Z,10.40
2023-03-22T11:39:01.885Z,10.80
2023-03-22T11:41:33.662Z,11.33
2023-03-22T11:44:06.230Z,10.17
2023-03-22T11:46:38.167Z,10.13
2023-03-22T11:49:10.597Z,10.20
2023-03-22T11:51:41.113Z,10.70
2023-03-22T11:54:16.146Z,10.17
2023-03-22T11:56:49.671Z,9.80
2023-03-22T11:59:25.384Z,9.83
2023-03-22T12:02:01.933Z,10.23
2023-03-22T12:04:35.937Z,10.57
2023-03-22T12:07:12.158Z,9.27
2023-03-22T12:09:45.311Z,9.63
2023-03-22T12:12:19.365Z,12.60
2023-03-22T12:14:53.382Z,10.10
2023-03-22T12:17:31.989Z,11.77
2023-03-22T12:20:09.151Z,10.40
2023-03-22T12:22:43.515Z,9.53
2023-03-22T12:25:17.531Z,9.47
2023-03-22T12:27:51.618Z,10.20
2023-03-22T12:30:24.493Z,9.70
2023-03-22T12:33:01.880Z,10.30
2023-03-22T12:35:35.221Z,9.77
2023-03-22T12:38:13.568Z,10.07
2023-03-22T12:40:44.419Z,9.13
2023-03-22T12:43:18.381Z,9.70
2023-03-22T12:45:53.583Z,9.80
2023-03-22T12:48:34.681Z,9.93
2023-03-22T12:51:07.858Z,9.57
2023-03-22T12:53:42.723Z,7.90
2023-03-22T12:56:14.571Z,10.03
2023-03-22T12:58:47.754Z,9.10
2023-03-22T13:01:25.387Z,8.07
2023-03-22T13:03:58.052Z,8.37
2023-03-22T13:06:36.974Z,8.20
2023-03-22T13:09:17.159Z,7.80
2023-03-22T13:11:49.071Z,8.53
2023-03-22T13:15:01.436Z,7.93
2023-03-22T13:17:51.724Z,8.50
2023-03-22T13:20:34.691Z,9.03
2023-03-22T13:23:10.820Z,8.47
2023-03-22T13:25:59.526Z,9.17
2023-03-22T13:28:30.255Z,8.83
2023-03-22T13:31:00.587Z,8.90
2023-03-22T13:33:33.065Z,9.20
2023-03-22T13:36:09.418Z,8.43
2023-03-22T13:38:42.983Z,8.93
2023-03-22T13:41:23.261Z,8.90
2023-03-22T13:43:55.556Z,8.70
2023-03-22T13:46:46.975Z,9.10
2023-03-22T13:49:44.883Z,8.33
2023-03-22T13:52:44.616Z,8.70
2023-03-22T13:55:41.970Z,8.90
2023-03-22T13:58:13.416Z,8.17
2023-03-22T14:00:50.936Z,8.80
2023-03-22T14:03:28.822Z,8.13
2023-03-22T14:06:15.196Z,8.27
2023-03-22T14:08:49.200Z,8.27
2023-03-22T14:11:25.350Z,7.50
2023-03-22T14:14:00.829Z,8.10
2023-03-22T14:16:38.313Z,8.20
2023-03-22T14:19:08.922Z,8.20
2023-03-22T14:21:41.553Z,7.70
