createdAt,value
2023-04-27T00:00:23.057Z,8.70
2023-04-27T00:02:51.008Z,8.67
2023-04-27T00:05:19.156Z,8.65
2023-04-27T00:51:43.137Z,8.47
2023-04-27T00:54:12.189Z,8.49
2023-04-27T00:56:39.910Z,8.48
2023-04-27T00:59:07.602Z,8.51
2023-04-27T01:01:35.345Z,8.49
2023-04-27T01:04:03.366Z,8.50
2023-04-27T01:06:31.240Z,8.46
2023-04-27T01:08:58.829Z,8.46
2023-04-27T01:11:26.753Z,8.44
2023-04-27T01:13:55.142Z,8.44
2023-04-27T01:16:22.972Z,8.42
2023-04-27T01:18:50.862Z,8.43
2023-04-27T01:21:18.450Z,8.37
2023-04-27T01:23:47.100Z,8.39
2023-04-27T01:26:15.018Z,8.37
2023-04-27T01:28:45.225Z,8.33
2023-04-27T01:31:13.137Z,8.34
2023-04-27T01:33:41.805Z,8.28
2023-04-27T01:36:09.996Z,8.28
2023-04-27T01:38:37.664Z,8.28
2023-04-27T01:41:06.137Z,8.25
2023-04-27T01:43:33.895Z,8.24
2023-04-27T01:46:09.255Z,8.20
2023-04-27T01:48:37.687Z,8.20
2023-04-27T01:51:06.101Z,8.21
2023-04-27T01:53:34.174Z,8.19
2023-04-27T01:56:01.822Z,8.13
2023-04-27T01:58:29.336Z,8.10
2023-04-27T02:00:56.901Z,8.11
2023-04-27T02:03:24.650Z,8.08
2023-04-27T02:05:52.479Z,8.08
2023-04-27T02:08:20.116Z,8.08
2023-04-27T02:10:47.733Z,8.09
2023-04-27T02:13:15.281Z,8.07
2023-04-27T02:15:43.133Z,8.07
2023-04-27T02:18:10.814Z,8.05
2023-04-27T02:20:38.405Z,8.01
2023-04-27T02:23:06.003Z,7.99
2023-04-27T02:25:36.074Z,7.97
2023-04-27T02:28:03.739Z,7.98
2023-04-27T02:30:31.866Z,7.95
2023-04-27T02:33:00.574Z,7.96
2023-04-27T02:35:28.482Z,7.94
2023-04-27T02:37:56.008Z,7.93
2023-04-27T02:40:23.545Z,7.95
2023-04-27T02:42:51.169Z,7.90
2023-04-27T02:45:18.798Z,7.84
2023-04-27T02:47:46.392Z,7.84
2023-04-27T02:50:13.993Z,7.84
2023-04-27T02:52:41.594Z,7.82
2023-04-27T02:55:09.410Z,7.84
2023-04-27T02:57:36.880Z,7.82
2023-04-27T03:00:05.520Z,7.81
2023-04-27T03:02:33.391Z,7.78
2023-04-27T03:05:01.044Z,7.79
2023-04-27T03:07:28.566Z,7.79
2023-04-27T03:09:56.100Z,7.82
2023-04-27T03:12:23.824Z,7.81
2023-04-27T03:14:51.341Z,7.81
2023-04-27T03:17:18.906Z,7.78
2023-04-27T03:19:48.393Z,7.74
2023-04-27T03:22:16.042Z,7.67
2023-04-27T03:24:43.709Z,7.66
2023-04-27T03:27:11.386Z,7.64
2023-04-27T03:29:39.177Z,7.60
2023-04-27T03:32:08.258Z,7.53
2023-04-27T03:34:35.970Z,7.51
2023-04-27T03:37:03.556Z,7.48
2023-04-27T03:39:31.089Z,7.46
2023-04-27T03:41:58.680Z,7.45
2023-04-27T03:44:26.254Z,7.43
2023-04-27T03:46:53.806Z,7.34
2023-04-27T03:49:22.360Z,7.35
2023-04-27T03:51:50.022Z,7.31
2023-04-27T03:54:17.727Z,7.25
2023-04-27T03:56:45.264Z,7.22
2023-04-27T03:59:13.332Z,7.22
2023-04-27T04:01:42.078Z,7.22
2023-04-27T04:04:09.920Z,7.20
2023-04-27T04:06:37.534Z,7.22
2023-04-27T04:09:05.121Z,7.22
2023-04-27T04:11:32.669Z,7.22
2023-04-27T04:14:00.370Z,7.17
2023-04-27T04:16:28.076Z,7.14
2023-04-27T04:18:55.716Z,7.16
2023-04-27T04:21:23.240Z,7.12
2023-04-27T04:23:50.788Z,7.10
2023-04-27T04:26:18.061Z,7.07
2023-04-27T04:28:45.222Z,7.05
2023-04-27T04:31:12.489Z,6.99
2023-04-27T04:33:39.677Z,7.03
2023-04-27T04:36:07.318Z,7.02
2023-04-27T04:38:34.636Z,7.02
2023-04-27T04:41:01.845Z,7.00
2023-04-27T04:43:29.133Z,6.99
2023-04-27T04:45:56.344Z,7.00
2023-04-27T04:48:23.533Z,6.98
2023-04-27T04:50:50.719Z,6.97
2023-04-27T04:53:17.908Z,6.95
2023-04-27T04:55:45.205Z,6.95
2023-04-27T04:58:12.561Z,6.91
2023-04-27T05:00:39.785Z,6.97
2023-04-27T05:03:07.010Z,7.02
2023-04-27T05:05:34.198Z,7.05
2023-04-27T05:08:01.396Z,7.09
2023-04-27T05:10:28.836Z,7.12
2023-04-27T05:12:56.089Z,7.10
2023-04-27T05:15:23.463Z,7.15
2023-04-27T05:17:50.713Z,7.11
2023-04-27T05:20:18.184Z,7.14
2023-04-27T05:22:45.509Z,7.12
2023-04-27T05:25:12.787Z,7.14
2023-04-27T05:27:40.127Z,7.19
2023-04-27T05:30:08.554Z,7.25
2023-04-27T05:32:35.927Z,7.29
2023-04-27T05:35:04.219Z,7.33
2023-04-27T05:37:31.643Z,7.42
2023-04-27T05:39:58.976Z,7.47
2023-04-27T05:42:26.187Z,7.50
2023-04-27T05:44:53.675Z,7.56
2023-04-27T05:47:21.257Z,7.63
2023-04-27T05:49:52.756Z,7.68
2023-04-27T05:52:21.156Z,7.75
2023-04-27T05:54:49.762Z,7.82
2023-04-27T05:57:17.618Z,7.93
2023-04-27T05:59:45.148Z,8.02
2023-04-27T06:02:12.823Z,8.10
2023-04-27T06:04:40.215Z,8.12
2023-04-27T06:07:16.206Z,8.11
2023-04-27T06:09:43.589Z,8.14
2023-04-27T06:12:10.954Z,8.20
2023-04-27T06:14:38.128Z,8.23
2023-04-27T06:17:05.778Z,8.23
2023-04-27T06:19:33.321Z,8.35
2023-04-27T06:22:00.546Z,8.41
2023-04-27T06:24:27.824Z,8.52
2023-04-27T06:26:55.035Z,8.61
2023-04-27T06:29:22.474Z,8.70
2023-04-27T06:31:49.781Z,8.81
2023-04-27T06:34:16.934Z,8.90
2023-04-27T06:36:44.083Z,8.97
2023-04-27T06:39:11.559Z,9.05
2023-04-27T06:41:38.816Z,9.10
2023-04-27T06:44:06.141Z,9.18
2023-04-27T06:46:33.998Z,9.19
2023-04-27T06:49:01.284Z,9.27
2023-04-27T06:51:28.471Z,9.35
2023-04-27T06:53:55.819Z,9.34
2023-04-27T06:56:23.048Z,9.49
2023-04-27T06:58:50.260Z,9.46
2023-04-27T07:01:17.527Z,9.51
2023-04-27T07:03:44.809Z,9.44
2023-04-27T07:06:12.011Z,9.58
2023-04-27T07:08:39.473Z,9.64
2023-04-27T07:11:06.667Z,9.74
2023-04-27T07:13:33.826Z,9.80
2023-04-27T07:16:01.304Z,9.91
2023-04-27T07:18:28.836Z,9.96
2023-04-27T07:20:56.285Z,9.96
2023-04-27T07:23:24.302Z,10.07
2023-04-27T07:25:51.886Z,10.12
2023-04-27T07:28:19.147Z,10.10
2023-04-27T07:30:46.423Z,10.16
2023-04-27T07:33:13.898Z,10.23
2023-04-27T07:35:41.147Z,10.27
2023-04-27T07:38:08.549Z,10.26
2023-04-27T07:40:35.935Z,10.38
2023-04-27T07:43:03.161Z,10.45
2023-04-27T07:45:30.996Z,10.57
2023-04-27T07:48:00.223Z,10.57
2023-04-27T07:50:29.299Z,10.64
2023-04-27T07:52:57.273Z,10.77
2023-04-27T07:55:26.094Z,10.73
2023-04-27T07:57:54.721Z,10.77
2023-04-27T08:00:23.460Z,10.73
2023-04-27T08:02:53.536Z,10.79
2023-04-27T08:05:21.948Z,10.81
2023-04-27T08:07:50.029Z,10.83
2023-04-27T08:10:17.376Z,10.88
2023-04-27T08:12:44.596Z,10.92
2023-04-27T08:15:12.144Z,10.99
2023-04-27T08:17:39.704Z,11.11
2023-04-27T08:20:09.216Z,11.14
2023-04-27T08:22:36.511Z,11.10
2023-04-27T08:25:04.211Z,11.19
2023-04-27T08:27:31.473Z,11.24
2023-04-27T08:29:59.011Z,11.29
2023-04-27T08:32:26.628Z,11.38
2023-04-27T08:34:53.897Z,11.52
2023-04-27T08:37:21.128Z,11.57
2023-04-27T08:39:48.868Z,11.75
2023-04-27T08:42:16.304Z,11.80
2023-04-27T08:44:44.958Z,11.89
2023-04-27T08:47:12.745Z,11.88
2023-04-27T08:49:40.072Z,11.95
2023-04-27T08:52:17.547Z,12.01
2023-04-27T08:54:45.087Z,11.99
2023-04-27T08:57:14.938Z,11.98
2023-04-27T08:59:42.679Z,12.04
2023-04-27T09:02:22.421Z,12.21
2023-04-27T09:04:49.800Z,12.23
2023-04-27T09:07:18.417Z,12.37
2023-04-27T09:09:46.030Z,12.48
2023-04-27T09:12:21.760Z,12.67
2023-04-27T09:15:01.639Z,12.74
2023-04-27T09:17:30.428Z,12.85
2023-04-27T09:20:11.450Z,12.94
2023-04-27T09:22:52.131Z,13.01
2023-04-27T09:25:33.543Z,13.07
2023-04-27T09:28:01.821Z,13.05
2023-04-27T09:30:30.099Z,13.12
2023-04-27T09:33:01.726Z,13.26
2023-04-27T09:35:32.716Z,13.29
2023-04-27T09:38:01.114Z,13.41
2023-04-27T09:40:30.158Z,13.44
2023-04-27T09:43:00.952Z,13.54
2023-04-27T09:45:28.665Z,13.58
2023-04-27T09:47:56.207Z,13.57
2023-04-27T09:50:23.644Z,13.63
2023-04-27T09:52:50.973Z,13.62
2023-04-27T09:56:01.792Z,13.61
2023-04-27T09:59:17.992Z,13.71
2023-04-27T10:01:54.939Z,13.80
2023-04-27T10:04:49.908Z,13.69
2023-04-27T10:07:18.067Z,13.81
2023-04-27T10:09:50.908Z,13.98
2023-04-27T10:12:27.926Z,14.01
2023-04-27T10:14:58.677Z,13.91
2023-04-27T10:17:35.547Z,13.80
2023-04-27T10:20:06.431Z,13.85
2023-04-27T10:22:48.166Z,13.95
2023-04-27T10:25:26.243Z,13.94
2023-04-27T10:28:00.145Z,14.09
2023-04-27T10:30:34.405Z,14.25
2023-04-27T10:33:12.185Z,14.41
2023-04-27T10:35:43.081Z,14.52
2023-04-27T10:38:16.792Z,14.60
2023-04-27T10:41:00.443Z,14.63
2023-04-27T10:43:31.637Z,14.77
2023-04-27T10:46:15.671Z,14.87
2023-04-27T10:48:44.651Z,14.91
2023-04-27T10:51:17.386Z,14.99
2023-04-27T10:53:44.985Z,15.05
2023-04-27T10:56:16.475Z,15.12
2023-04-27T10:58:48.829Z,15.14
2023-04-27T11:01:26.975Z,15.31
2023-04-27T11:04:02.708Z,15.37
2023-04-27T11:06:31.687Z,15.33
2023-04-27T11:08:59.712Z,15.43
2023-04-27T11:11:26.894Z,15.55
2023-04-27T11:13:54.974Z,15.62
2023-04-27T11:16:23.407Z,15.60
2023-04-27T11:18:50.884Z,15.62
2023-04-27T11:21:22.443Z,15.63
2023-04-27T11:23:49.943Z,15.68
2023-04-27T11:26:23.305Z,15.66
2023-04-27T11:29:06.077Z,16.05
2023-04-27T11:31:49.149Z,16.60
2023-04-27T11:34:24.079Z,17.00
2023-04-27T11:37:17.413Z,17.36
2023-04-27T11:39:46.370Z,17.67
2023-04-27T11:42:26.470Z,17.78
2023-04-27T11:45:05.623Z,17.64
2023-04-27T11:47:34.791Z,17.81
2023-04-27T11:50:07.181Z,18.21
2023-04-27T11:52:36.724Z,18.35
2023-04-27T11:55:05.419Z,18.22
2023-04-27T11:57:36.303Z,17.93
2023-04-27T12:00:06.063Z,17.75
2023-04-27T12:02:33.444Z,17.63
2023-04-27T12:05:01.138Z,17.76
2023-04-27T12:07:28.960Z,17.60
2023-04-27T12:09:58.368Z,17.40
2023-04-27T12:12:26.811Z,17.78
2023-04-27T12:14:54.643Z,18.27
2023-04-27T12:17:27.841Z,18.65
2023-04-27T12:19:58.418Z,18.85
2023-04-27T12:22:25.779Z,18.79
2023-04-27T12:24:53.339Z,18.55
2023-04-27T12:27:20.875Z,18.00
2023-04-27T12:29:58.451Z,18.18
2023-04-27T12:32:26.206Z,18.57
2023-04-27T12:34:57.845Z,18.74
2023-04-27T12:37:28.075Z,18.58
2023-04-27T12:39:55.399Z,18.55
2023-04-27T12:42:23.426Z,18.46
2023-04-27T12:44:53.454Z,18.26
2023-04-27T12:47:43.142Z,18.04
2023-04-27T12:50:09.891Z,17.83
2023-04-27T12:52:37.639Z,17.70
2023-04-27T12:55:05.474Z,17.59
2023-04-27T12:57:32.657Z,17.48
2023-04-27T13:00:01.803Z,17.66
2023-04-27T13:02:29.921Z,17.68
2023-04-27T13:04:57.329Z,17.61
2023-04-27T13:07:24.848Z,17.54
2023-04-27T13:09:52.013Z,17.44
2023-04-27T13:12:19.301Z,17.34
2023-04-27T13:14:46.576Z,17.32
2023-04-27T13:17:13.827Z,17.26
2023-04-27T13:19:41.087Z,17.19
2023-04-27T13:22:08.294Z,17.13
2023-04-27T13:24:36.123Z,17.19
2023-04-27T13:27:03.877Z,17.22
2023-04-27T13:29:31.534Z,17.22
2023-04-27T13:31:59.097Z,17.30
2023-04-27T13:34:26.336Z,17.40
2023-04-27T13:36:53.665Z,17.56
2023-04-27T13:39:20.855Z,17.67
2023-04-27T13:41:48.376Z,17.86
2023-04-27T13:44:15.862Z,17.71
2023-04-27T13:46:43.360Z,17.82
2023-04-27T13:49:10.711Z,17.68
2023-04-27T13:51:37.937Z,17.53
2023-04-27T13:54:05.269Z,17.49
2023-04-27T13:56:32.560Z,17.43
2023-04-27T13:58:59.822Z,17.51
2023-04-27T14:01:28.395Z,17.42
2023-04-27T14:03:55.976Z,17.32
2023-04-27T14:06:23.406Z,17.14
2023-04-27T14:08:50.752Z,17.03
2023-04-27T14:11:17.978Z,16.75
2023-04-27T14:13:45.365Z,16.70
2023-04-27T14:16:12.569Z,16.50
2023-04-27T14:18:39.978Z,16.42
2023-04-27T14:21:07.498Z,16.46
2023-04-27T14:23:35.074Z,16.51
2023-04-27T14:26:02.313Z,16.49
2023-04-27T14:28:29.526Z,16.92
2023-04-27T14:30:56.760Z,17.23
2023-04-27T14:33:24.097Z,17.25
2023-04-27T14:35:51.315Z,17.10
2023-04-27T14:38:18.529Z,17.11
2023-04-27T14:40:45.778Z,17.19
2023-04-27T14:43:13.169Z,17.08
2023-04-27T14:45:50.816Z,17.01
2023-04-27T14:48:19.995Z,16.93
2023-04-27T14:50:47.321Z,16.86
2023-04-27T14:53:15.217Z,16.63
2023-04-27T14:55:42.401Z,16.49
2023-04-27T14:58:09.628Z,16.42
2023-04-27T15:00:36.871Z,16.38
2023-04-27T15:03:04.596Z,16.20
2023-04-27T15:05:31.981Z,16.20
2023-04-27T15:07:59.314Z,16.03
2023-04-27T15:10:26.497Z,16.09
2023-04-27T15:12:53.737Z,16.09
2023-04-27T15:15:20.959Z,16.08
2023-04-27T15:17:48.324Z,16.04
2023-04-27T15:20:15.832Z,16.07
2023-04-27T15:22:43.145Z,16.08
2023-04-27T15:25:10.545Z,15.90
2023-04-27T15:27:38.422Z,15.88
2023-04-27T15:30:06.747Z,15.98
2023-04-27T15:32:34.465Z,16.12
2023-04-27T15:35:01.748Z,16.59
2023-04-27T15:37:29.647Z,17.09
2023-04-27T15:39:57.239Z,17.45
2023-04-27T15:42:26.301Z,17.70
2023-04-27T15:44:53.746Z,18.09
2023-04-27T15:47:20.981Z,18.29
2023-04-27T15:49:57.090Z,18.11
2023-04-27T15:52:26.273Z,18.17
2023-04-27T15:54:53.656Z,18.28
2023-04-27T15:57:20.910Z,18.10
2023-04-27T15:59:48.079Z,17.98
2023-04-27T16:02:15.531Z,17.79
2023-04-27T16:04:42.874Z,17.87
2023-04-27T16:07:10.117Z,17.84
2023-04-27T16:09:37.748Z,17.71
2023-04-27T16:12:05.455Z,17.77
2023-04-27T16:14:32.850Z,17.66
2023-04-27T16:17:02.660Z,17.63
2023-04-27T16:19:30.335Z,17.62
2023-04-27T16:21:57.603Z,17.40
2023-04-27T16:24:25.772Z,17.12
2023-04-27T16:26:53.214Z,16.90
2023-04-27T16:29:20.490Z,16.79
2023-04-27T16:31:50.538Z,16.56
2023-04-27T16:34:17.834Z,16.34
2023-04-27T16:36:45.162Z,16.26
2023-04-27T16:39:12.592Z,16.16
2023-04-27T16:41:40.189Z,16.02
2023-04-27T16:44:07.370Z,16.00
2023-04-27T16:46:34.730Z,15.87
2023-04-27T16:49:02.018Z,15.81
2023-04-27T16:51:29.356Z,15.74
2023-04-27T16:53:58.332Z,15.70
2023-04-27T16:56:31.491Z,15.62
2023-04-27T16:58:59.024Z,15.51
2023-04-27T17:01:26.439Z,15.40
2023-04-27T17:03:53.944Z,15.26
2023-04-27T17:06:24.184Z,15.11
2023-04-27T17:08:52.588Z,14.92
2023-04-27T17:11:19.876Z,14.75
2023-04-27T17:13:49.134Z,14.74
2023-04-27T17:16:17.830Z,14.77
2023-04-27T17:18:46.986Z,14.73
2023-04-27T17:21:14.793Z,14.60
2023-04-27T17:23:42.169Z,14.62
2023-04-27T17:26:09.537Z,14.54
2023-04-27T17:28:36.687Z,14.49
2023-04-27T17:31:03.920Z,14.44
2023-04-27T17:33:31.600Z,14.35
2023-04-27T17:35:59.219Z,14.31
2023-04-27T17:38:27.214Z,14.25
2023-04-27T17:40:54.533Z,14.18
2023-04-27T17:43:21.763Z,14.10
2023-04-27T17:45:49.029Z,14.11
2023-04-27T17:48:16.348Z,14.06
2023-04-27T17:50:44.009Z,13.97
2023-04-27T17:53:11.346Z,13.94
2023-04-27T17:55:38.592Z,13.79
2023-04-27T17:58:05.876Z,13.77
2023-04-27T18:00:33.253Z,13.64
2023-04-27T18:03:00.795Z,13.65
2023-04-27T18:05:28.357Z,13.68
2023-04-27T18:07:55.801Z,13.58
2023-04-27T18:10:23.238Z,13.57
2023-04-27T18:12:50.492Z,13.53
2023-04-27T18:15:17.693Z,13.49
2023-04-27T18:17:45.006Z,13.41
2023-04-27T18:20:12.637Z,13.35
2023-04-27T18:22:40.610Z,13.37
2023-04-27T18:25:09.911Z,13.30
2023-04-27T18:27:37.571Z,13.24
2023-04-27T18:30:06.146Z,13.20
2023-04-27T18:32:34.806Z,13.22
2023-04-27T18:35:02.656Z,13.04
2023-04-27T18:37:30.313Z,13.00
2023-04-27T18:39:57.991Z,12.95
2023-04-27T18:42:25.531Z,12.97
2023-04-27T18:44:53.642Z,12.96
2023-04-27T18:47:21.261Z,12.87
2023-04-27T18:49:49.036Z,12.92
2023-04-27T18:52:16.215Z,12.86
2023-04-27T18:54:43.542Z,12.90
2023-04-27T18:57:11.013Z,12.90
2023-04-27T18:59:38.946Z,12.74
2023-04-27T19:02:07.849Z,12.69
2023-04-27T19:04:35.966Z,12.72
2023-04-27T19:07:03.691Z,12.65
2023-04-27T19:09:31.039Z,12.66
2023-04-27T19:12:02.783Z,12.68
2023-04-27T19:14:31.916Z,12.66
2023-04-27T19:16:59.236Z,12.58
2023-04-27T19:19:26.510Z,12.59
2023-04-27T19:21:54.446Z,12.58
2023-04-27T19:24:21.742Z,12.64
2023-04-27T19:26:49.024Z,12.50
2023-04-27T19:29:16.977Z,12.57
2023-04-27T19:31:44.632Z,12.56
2023-04-27T19:34:12.162Z,12.61
2023-04-27T19:36:39.777Z,12.63
2023-04-27T19:39:06.940Z,12.69
2023-04-27T19:41:34.373Z,12.69
2023-04-27T19:44:01.530Z,12.71
2023-04-27T19:46:28.983Z,12.70
2023-04-27T19:48:56.226Z,12.66
2023-04-27T19:51:24.126Z,12.67
2023-04-27T19:53:51.564Z,12.65
2023-04-27T19:56:19.017Z,12.67
2023-04-27T19:58:46.249Z,12.66
2023-04-27T20:01:13.640Z,12.61
2023-04-27T20:03:40.990Z,12.63
2023-04-27T20:06:08.718Z,12.59
2023-04-27T20:08:36.125Z,12.58
2023-04-27T20:11:03.389Z,12.56
2023-04-27T20:13:30.583Z,12.57
2023-04-27T20:15:57.811Z,12.57
2023-04-27T20:18:25.145Z,12.58
2023-04-27T20:20:52.304Z,12.59
2023-04-27T20:23:19.525Z,12.55
2023-04-27T20:25:46.727Z,12.50
2023-04-27T20:28:14.005Z,12.52
2023-04-27T20:30:41.417Z,12.52
2023-04-27T20:33:08.761Z,12.47
2023-04-27T20:35:36.017Z,12.45
2023-04-27T20:38:03.456Z,12.42
2023-04-27T20:40:30.667Z,12.36
2023-04-27T20:42:58.207Z,12.36
2023-04-27T20:45:25.524Z,12.33
2023-04-27T20:47:53.018Z,12.24
2023-04-27T20:50:20.788Z,12.22
2023-04-27T20:52:48.422Z,12.23
2023-04-27T20:55:16.256Z,12.22
2023-04-27T20:57:44.014Z,12.16
2023-04-27T21:00:12.096Z,12.12
2023-04-27T21:02:39.832Z,12.08
2023-04-27T21:05:07.602Z,12.06
2023-04-27T21:07:35.419Z,12.02
2023-04-27T21:10:03.146Z,11.97
2023-04-27T21:12:30.700Z,11.96
2023-04-27T21:14:58.331Z,11.95
2023-04-27T21:17:25.914Z,11.93
2023-04-27T21:19:53.632Z,11.93
2023-04-27T21:22:21.186Z,11.95
2023-04-27T21:24:48.851Z,11.93
2023-04-27T21:27:16.374Z,11.89
2023-04-27T21:29:44.077Z,11.90
2023-04-27T21:32:12.372Z,11.86
2023-04-27T21:34:39.585Z,11.76
2023-04-27T21:37:06.784Z,11.71
2023-04-27T21:39:33.977Z,11.68
2023-04-27T21:42:01.208Z,11.63
2023-04-27T21:44:28.424Z,11.63
2023-04-27T21:46:55.852Z,11.60
2023-04-27T21:49:23.196Z,11.59
2023-04-27T21:51:50.609Z,11.54
2023-04-27T21:54:17.935Z,11.53
2023-04-27T21:56:45.180Z,11.52
2023-04-27T21:59:12.673Z,11.47
2023-04-27T22:01:39.916Z,11.46
2023-04-27T22:04:07.397Z,11.47
2023-04-27T22:06:34.700Z,11.44
2023-04-27T22:09:02.309Z,11.51
2023-04-27T22:11:29.487Z,11.50
2023-04-27T22:13:56.763Z,11.48
2023-04-27T22:16:24.055Z,11.45
2023-04-27T22:18:51.268Z,11.45
2023-04-27T22:21:18.638Z,11.45
2023-04-27T22:23:47.696Z,11.45
2023-04-27T22:26:15.116Z,11.47
2023-04-27T22:28:42.340Z,11.52
2023-04-27T22:31:09.594Z,11.57
2023-04-27T22:33:37.023Z,11.60
2023-04-27T22:36:04.561Z,11.61
2023-04-27T22:38:32.165Z,11.60
2023-04-27T22:40:59.395Z,11.65
2023-04-27T22:43:26.663Z,11.66
2023-04-27T22:45:53.876Z,11.66
2023-04-27T22:48:21.092Z,11.66
2023-04-27T22:50:48.351Z,11.64
2023-04-27T22:53:15.682Z,11.65
2023-04-27T22:55:43.186Z,11.62
2023-04-27T22:58:10.402Z,11.59
2023-04-27T23:00:37.635Z,11.61
2023-04-27T23:03:05.084Z,11.58
2023-04-27T23:05:32.932Z,11.57
2023-04-27T23:08:00.227Z,11.54
2023-04-27T23:10:27.425Z,11.48
2023-04-27T23:12:54.594Z,11.49
2023-04-27T23:15:21.775Z,11.43
2023-04-27T23:17:49.035Z,11.42
2023-04-27T23:20:27.496Z,11.40
2023-04-27T23:22:55.817Z,11.34
2023-04-27T23:25:23.330Z,11.26
2023-04-27T23:27:52.251Z,11.21
2023-04-27T23:30:21.471Z,11.14
2023-04-27T23:32:48.893Z,11.09
2023-04-27T23:35:16.364Z,11.06
2023-04-27T23:37:43.789Z,11.04
2023-04-27T23:40:11.498Z,10.97
2023-04-27T23:42:39.142Z,10.95
2023-04-27T23:45:07.129Z,10.93
2023-04-27T23:47:34.710Z,10.90
2023-04-27T23:50:02.374Z,10.89
2023-04-27T23:52:30.077Z,10.85
2023-04-27T23:55:00.679Z,10.80
2023-04-27T23:57:28.208Z,10.75
2023-04-27T23:59:55.696Z,10.76
