createdAt,value
2023-01-11T00:00:45.192Z,81.94
2023-01-11T00:04:34.355Z,82.00
2023-01-11T00:08:23.583Z,81.81
2023-01-11T00:12:15.483Z,82.18
2023-01-11T00:15:57.461Z,80.91
2023-01-11T00:19:46.712Z,80.97
2023-01-11T00:23:19.350Z,81.19
2023-01-11T00:26:59.009Z,81.38
2023-01-11T00:30:48.359Z,80.79
2023-01-11T00:34:37.681Z,80.99
2023-01-11T00:38:26.940Z,81.26
2023-01-11T00:42:08.074Z,81.70
2023-01-11T00:45:55.107Z,81.78
2023-01-11T00:49:44.411Z,82.34
2023-01-11T00:53:26.410Z,82.35
2023-01-11T00:57:15.587Z,82.18
2023-01-11T01:01:04.897Z,82.16
2023-01-11T01:04:46.481Z,82.17
2023-01-11T01:08:28.805Z,82.10
2023-01-11T01:12:10.846Z,82.13
2023-01-11T01:16:00.188Z,82.26
2023-01-11T01:19:42.008Z,82.09
2023-01-11T01:23:31.448Z,81.21
2023-01-11T01:27:05.825Z,81.11
2023-01-11T01:30:47.800Z,81.34
2023-01-11T01:34:37.060Z,81.27
2023-01-11T01:38:26.206Z,81.41
2023-01-11T01:42:13.866Z,81.33
2023-01-11T01:46:07.762Z,81.25
2023-01-11T01:49:55.366Z,80.73
2023-01-11T01:53:44.525Z,80.76
2023-01-11T01:57:33.688Z,80.65
2023-01-11T02:01:22.979Z,81.10
2023-01-11T02:05:11.980Z,80.30
2023-01-11T02:08:58.267Z,80.41
2023-01-11T02:12:47.468Z,80.45
2023-01-11T02:16:36.659Z,80.22
2023-01-11T02:20:31.649Z,80.61
2023-01-11T02:24:33.054Z,80.16
2023-01-11T02:28:19.019Z,79.87
2023-01-11T02:32:14.154Z,79.52
2023-01-11T02:36:24.534Z,79.42
2023-01-11T02:40:22.679Z,79.62
2023-01-11T02:44:07.431Z,79.78
2023-01-11T02:47:56.788Z,79.78
2023-01-11T02:51:54.968Z,80.01
2023-01-11T02:55:28.076Z,80.42
2023-01-11T02:59:09.052Z,80.08
2023-01-11T03:02:58.361Z,79.92
2023-01-11T03:06:52.034Z,79.22
2023-01-11T03:10:46.963Z,79.06
2023-01-11T03:14:41.995Z,79.15
2023-01-11T03:18:37.111Z,79.35
2023-01-11T03:22:20.403Z,78.83
2023-01-11T03:26:04.707Z,79.10
2023-01-11T03:29:56.972Z,79.24
2023-01-11T03:33:48.986Z,78.85
2023-01-11T03:37:46.783Z,78.39
2023-01-11T03:41:36.031Z,78.96
2023-01-11T03:45:19.465Z,79.37
2023-01-11T03:48:42.741Z,79.07
2023-01-11T03:52:31.893Z,78.58
2023-01-11T03:56:14.647Z,78.09
2023-01-11T04:00:03.846Z,78.03
2023-01-11T04:03:53.066Z,78.57
2023-01-11T04:07:35.033Z,78.69
2023-01-11T04:11:24.392Z,78.24
2023-01-11T04:15:07.279Z,78.45
2023-01-11T04:18:56.715Z,78.23
2023-01-11T04:22:45.983Z,78.45
2023-01-11T04:26:12.917Z,78.40
2023-01-11T04:30:00.980Z,78.52
2023-01-11T04:33:50.171Z,78.82
2023-01-11T04:37:33.288Z,79.59
2023-01-11T04:41:23.334Z,78.54
2023-01-11T04:45:06.120Z,78.08
2023-01-11T04:48:55.350Z,77.94
2023-01-11T04:52:44.644Z,77.77
2023-01-11T04:56:33.911Z,77.56
2023-01-11T05:00:11.829Z,77.17
2023-01-11T05:04:01.194Z,76.56
2023-01-11T05:07:43.436Z,77.39
2023-01-11T05:11:32.658Z,77.50
2023-01-11T05:15:21.605Z,79.40
2023-01-11T05:19:10.771Z,78.25
2023-01-11T05:22:52.731Z,77.89
2023-01-11T05:26:42.045Z,77.68
2023-01-11T05:30:31.288Z,77.52
2023-01-11T05:34:20.522Z,77.15
2023-01-11T05:38:09.634Z,75.68
2023-01-11T05:41:39.328Z,76.20
2023-01-11T05:45:26.567Z,77.01
2023-01-11T05:49:09.252Z,77.39
2023-01-11T05:52:58.440Z,77.91
2023-01-11T05:56:56.658Z,78.33
2023-01-11T06:00:39.796Z,78.29
2023-01-11T06:04:29.022Z,78.07
2023-01-11T06:08:18.180Z,78.38
2023-01-11T06:12:07.087Z,78.57
2023-01-11T06:15:56.246Z,78.82
2023-01-11T06:19:44.295Z,79.48
2023-01-11T06:23:33.490Z,79.47
2023-01-11T06:27:22.379Z,80.03
2023-01-11T06:31:11.877Z,79.95
2023-01-11T06:34:52.844Z,79.46
2023-01-11T06:38:14.695Z,80.45
2023-01-11T06:42:02.295Z,81.16
2023-01-11T06:45:44.178Z,81.04
2023-01-11T06:49:24.575Z,80.44
2023-01-11T06:52:57.237Z,80.65
2023-01-11T06:56:46.472Z,80.62
2023-01-11T07:00:34.663Z,80.82
2023-01-11T07:04:23.879Z,80.98
2023-01-11T07:08:11.789Z,82.02
2023-01-11T07:12:01.000Z,81.98
2023-01-11T07:15:39.797Z,81.60
2023-01-11T07:19:29.008Z,81.98
2023-01-11T07:23:01.009Z,81.68
2023-01-11T07:26:48.758Z,81.31
2023-01-11T07:30:30.860Z,81.07
2023-01-11T07:34:20.076Z,81.40
2023-01-11T07:38:09.177Z,80.98
2023-01-11T07:41:49.506Z,81.24
2023-01-11T07:45:45.745Z,81.06
2023-01-11T07:49:28.042Z,80.87
2023-01-11T07:53:09.216Z,80.59
2023-01-11T07:56:51.089Z,80.58
2023-01-11T08:00:39.953Z,80.29
2023-01-11T08:04:29.129Z,80.27
2023-01-11T08:08:17.216Z,80.52
2023-01-11T08:12:04.626Z,80.52
2023-01-11T08:15:53.830Z,80.01
2023-01-11T08:19:32.830Z,79.78
2023-01-11T08:23:20.301Z,79.82
2023-01-11T08:27:00.460Z,79.47
2023-01-11T08:30:58.547Z,79.10
2023-01-11T08:34:50.530Z,79.42
2023-01-11T08:38:38.217Z,79.57
2023-01-11T08:42:27.189Z,78.91
2023-01-11T08:46:16.109Z,78.66
2023-01-11T08:50:05.047Z,78.28
2023-01-11T08:53:54.426Z,78.32
2023-01-11T08:57:36.121Z,78.38
2023-01-11T09:01:25.077Z,78.26
2023-01-11T09:05:05.732Z,78.23
2023-01-11T09:08:57.942Z,78.20
2023-01-11T09:12:33.421Z,76.97
2023-01-11T09:16:15.134Z,76.19
2023-01-11T09:20:04.267Z,76.65
2023-01-11T09:23:45.729Z,76.68
2023-01-11T09:27:28.417Z,76.67
2023-01-11T09:31:17.767Z,75.67
2023-01-11T09:35:06.964Z,76.56
2023-01-11T09:38:56.095Z,76.23
2023-01-11T09:42:35.017Z,76.42
2023-01-11T09:46:15.692Z,76.15
2023-01-11T09:50:07.288Z,76.04
2023-01-11T09:53:50.430Z,76.23
2023-01-11T09:57:51.075Z,76.74
2023-01-11T10:02:04.184Z,76.56
2023-01-11T10:05:51.443Z,76.37
2023-01-11T10:18:35.337Z,76.17
2023-01-11T10:22:19.732Z,76.13
2023-01-11T10:26:16.066Z,76.57
2023-01-11T10:30:35.113Z,76.09
2023-01-11T10:34:20.904Z,76.09
2023-01-11T10:38:24.695Z,75.67
2023-01-11T10:42:12.363Z,75.37
2023-01-11T10:46:01.654Z,75.22
2023-01-11T10:49:41.801Z,74.31
2023-01-11T10:53:29.434Z,74.64
2023-01-11T10:57:17.306Z,74.39
2023-01-11T11:01:27.512Z,74.57
2023-01-11T11:05:34.258Z,74.19
2023-01-11T11:09:34.214Z,73.88
2023-01-11T11:13:23.364Z,73.90
2023-01-11T11:17:33.364Z,73.74
2023-01-11T11:21:05.121Z,73.94
2023-01-11T11:24:33.383Z,72.09
2023-01-11T11:27:37.476Z,72.60
2023-01-11T11:31:32.468Z,73.00
2023-01-11T11:35:14.239Z,73.03
2023-01-11T11:38:53.007Z,72.94
2023-01-11T11:42:50.590Z,72.99
2023-01-11T11:46:41.170Z,73.62
2023-01-11T11:50:44.781Z,72.80
2023-01-11T11:54:34.735Z,73.34
2023-01-11T11:58:13.269Z,73.08
2023-01-11T12:02:02.241Z,73.60
2023-01-11T12:05:51.665Z,73.97
2023-01-11T12:09:27.670Z,74.56
2023-01-11T12:13:16.882Z,74.97
2023-01-11T12:17:06.096Z,74.51
2023-01-11T12:21:04.056Z,74.07
2023-01-11T12:24:56.039Z,73.74
2023-01-11T12:29:06.095Z,73.60
2023-01-11T12:32:54.606Z,73.10
2023-01-11T12:36:46.538Z,73.26
2023-01-11T12:40:42.891Z,73.29
2023-01-11T12:44:43.882Z,74.22
2023-01-11T12:48:57.504Z,74.02
2023-01-11T12:53:04.916Z,73.92
2023-01-11T12:57:03.243Z,73.90
2023-01-11T13:01:01.357Z,74.49
2023-01-11T13:05:11.243Z,74.47
2023-01-11T13:09:01.814Z,74.40
2023-01-11T13:12:49.017Z,74.44
2023-01-11T13:16:38.920Z,74.12
2023-01-11T13:20:59.494Z,74.01
2023-01-11T13:24:55.902Z,74.38
2023-01-11T13:28:45.034Z,74.60
2023-01-11T13:32:37.172Z,74.85
2023-01-11T13:36:23.782Z,75.51
2023-01-11T13:40:13.286Z,76.01
2023-01-11T13:44:08.189Z,75.96
2023-01-11T13:47:57.448Z,75.67
2023-01-11T13:51:55.273Z,75.61
2023-01-11T13:55:53.682Z,75.86
2023-01-11T13:59:45.983Z,76.22
2023-01-11T14:03:35.294Z,77.96
2023-01-11T14:07:33.282Z,75.86
2023-01-11T14:11:25.576Z,75.90
2023-01-11T14:15:22.668Z,76.43
2023-01-11T14:19:17.938Z,76.99
2023-01-11T14:23:18.768Z,77.43
2023-01-11T14:27:15.409Z,77.08
2023-01-11T14:31:07.505Z,77.08
2023-01-11T14:34:53.531Z,77.17
2023-01-11T14:38:47.345Z,77.24
2023-01-11T14:42:37.002Z,77.73
2023-01-11T14:46:34.833Z,76.94
2023-01-11T14:50:25.403Z,77.28
2023-01-11T14:54:14.654Z,78.81
2023-01-11T14:58:18.853Z,78.84
2023-01-11T15:02:07.857Z,78.40
2023-01-11T15:06:11.874Z,79.06
2023-01-11T15:09:59.133Z,79.22
2023-01-11T15:13:48.249Z,78.44
2023-01-11T15:17:35.231Z,78.48
2023-01-11T15:21:36.194Z,79.51
2023-01-11T15:25:28.210Z,80.05
2023-01-11T15:29:18.665Z,80.61
2023-01-11T15:33:07.918Z,80.25
2023-01-11T15:36:57.224Z,81.20
2023-01-11T15:40:55.335Z,81.01
2023-01-11T15:45:02.696Z,81.67
2023-01-11T15:49:16.012Z,81.91
2023-01-11T15:53:18.488Z,80.26
2023-01-11T15:57:21.687Z,79.33
2023-01-11T16:01:23.131Z,79.03
2023-01-11T16:05:21.449Z,79.59
2023-01-11T16:09:09.370Z,81.61
2023-01-11T16:13:04.563Z,82.01
2023-01-11T16:17:11.880Z,82.34
2023-01-11T16:21:01.163Z,81.70
2023-01-11T16:24:50.392Z,82.24
2023-01-11T16:28:39.527Z,81.74
2023-01-11T16:32:37.739Z,83.62
2023-01-11T16:36:26.879Z,83.10
2023-01-11T16:40:16.101Z,82.33
2023-01-11T16:43:59.933Z,82.91
2023-01-11T16:47:47.241Z,81.52
2023-01-11T16:51:42.001Z,82.34
2023-01-11T16:55:31.157Z,82.35
2023-01-11T16:59:24.339Z,82.87
2023-01-11T17:03:01.507Z,83.52
2023-01-11T17:06:53.459Z,84.36
2023-01-11T17:10:33.739Z,84.82
2023-01-11T17:14:40.858Z,84.83
2023-01-11T17:18:30.129Z,84.63
2023-01-11T17:22:18.000Z,85.19
2023-01-11T17:26:14.435Z,83.61
2023-01-11T17:30:02.290Z,84.95
2023-01-11T17:33:57.419Z,84.37
2023-01-11T17:37:46.659Z,86.90
2023-01-11T17:41:34.298Z,85.15
2023-01-11T17:45:34.711Z,83.10
2023-01-11T17:49:33.496Z,82.77
2023-01-11T17:53:22.643Z,82.88
2023-01-11T17:57:14.495Z,83.45
2023-01-11T18:01:04.107Z,84.14
2023-01-11T18:04:58.994Z,85.27
2023-01-11T18:08:39.212Z,86.54
2023-01-11T18:12:40.679Z,86.34
2023-01-11T18:16:33.121Z,86.68
2023-01-11T18:20:21.228Z,86.73
2023-01-11T18:24:13.297Z,84.20
2023-01-11T18:28:05.226Z,83.82
2023-01-11T18:31:53.079Z,83.30
2023-01-11T18:35:42.225Z,84.57
2023-01-11T18:39:31.434Z,84.93
2023-01-11T18:43:20.762Z,86.84
2023-01-11T18:47:09.988Z,87.30
2023-01-11T18:50:59.431Z,86.89
2023-01-11T18:54:48.828Z,86.27
2023-01-11T18:58:38.092Z,84.65
2023-01-11T19:06:06.045Z,84.54
2023-01-11T19:09:53.805Z,85.00
2023-01-11T19:13:41.901Z,85.13
2023-01-11T19:17:31.171Z,85.79
2023-01-11T19:21:20.208Z,87.81
2023-01-11T19:25:09.542Z,87.32
2023-01-11T19:28:58.829Z,89.48
2023-01-11T19:32:48.069Z,88.50
2023-01-11T19:36:37.263Z,88.59
2023-01-11T19:40:26.439Z,88.46
2023-01-11T19:44:14.439Z,88.40
2023-01-11T19:48:03.621Z,87.31
2023-01-11T19:51:52.605Z,87.72
2023-01-11T19:55:44.771Z,86.63
2023-01-11T19:59:26.846Z,86.30
2023-01-11T20:03:15.871Z,86.31
2023-01-11T20:07:05.187Z,87.13
2023-01-11T20:10:54.388Z,86.27
2023-01-11T20:14:43.661Z,88.17
2023-01-11T20:18:32.971Z,88.48
2023-01-11T20:22:22.102Z,89.10
2023-01-11T20:26:10.137Z,90.71
2023-01-11T20:29:59.776Z,91.03
2023-01-11T20:33:49.040Z,90.17
2023-01-11T20:37:38.322Z,89.51
2023-01-11T20:41:27.634Z,89.68
2023-01-11T20:45:22.837Z,88.77
2023-01-11T20:49:12.039Z,88.63
2023-01-11T20:53:01.214Z,88.45
2023-01-11T20:56:32.999Z,88.67
2023-01-11T21:00:04.703Z,89.66
2023-01-11T21:03:53.956Z,91.24
2023-01-11T21:07:43.160Z,90.10
2023-01-11T21:11:25.551Z,90.09
2023-01-11T21:15:15.015Z,88.89
2023-01-11T21:18:57.053Z,87.16
2023-01-11T21:22:46.315Z,89.13
2023-01-11T21:26:35.533Z,88.93
2023-01-11T21:30:24.784Z,88.29
2023-01-11T21:34:13.023Z,89.09
2023-01-11T21:38:02.216Z,89.58
2023-01-11T21:41:52.247Z,89.45
2023-01-11T21:45:24.936Z,89.47
2023-01-11T21:49:12.745Z,89.80
2023-01-11T21:52:54.651Z,89.38
2023-01-11T21:56:43.909Z,89.07
2023-01-11T22:00:33.231Z,89.65
2023-01-11T22:04:22.639Z,89.03
2023-01-11T22:08:11.818Z,89.96
2023-01-11T22:12:01.142Z,90.05
2023-01-11T22:15:50.520Z,88.85
2023-01-11T22:19:39.782Z,89.94
2023-01-11T22:23:29.089Z,89.52
2023-01-11T22:27:18.096Z,88.08
2023-01-11T22:30:59.702Z,90.01
2023-01-11T22:34:48.900Z,91.03
2023-01-11T22:38:38.281Z,90.57
2023-01-11T22:42:27.445Z,89.69
2023-01-11T22:46:16.712Z,89.76
2023-01-11T22:50:05.944Z,88.90
2023-01-11T22:53:55.270Z,88.06
2023-01-11T22:57:44.456Z,88.16
2023-01-11T23:01:33.844Z,90.70
2023-01-11T23:05:23.085Z,91.74
2023-01-11T23:09:14.152Z,91.63
2023-01-11T23:13:03.082Z,91.59
2023-01-11T23:16:52.391Z,91.38
2023-01-11T23:20:41.672Z,90.77
2023-01-11T23:24:30.579Z,91.09
2023-01-11T23:28:12.296Z,91.58
2023-01-11T23:32:01.543Z,91.76
2023-01-11T23:35:50.720Z,91.03
2023-01-11T23:39:39.689Z,90.94
2023-01-11T23:43:28.841Z,91.64
2023-01-11T23:47:16.479Z,92.22
2023-01-11T23:51:05.502Z,90.51
2023-01-11T23:54:46.808Z,91.85
2023-01-11T23:58:36.093Z,91.84
