createdAt,value
2018-10-04T00:01:37.020Z,4.70
2018-10-04T00:04:13.160Z,6.07
2018-10-04T00:06:49.344Z,5.90
2018-10-04T00:09:25.544Z,5.67
2018-10-04T00:12:01.741Z,6.30
2018-10-04T00:14:37.700Z,5.63
2018-10-04T00:17:13.680Z,5.80
2018-10-04T00:19:49.894Z,4.27
2018-10-04T00:22:25.985Z,5.20
2018-10-04T00:25:02.005Z,5.33
2018-10-04T00:27:37.965Z,5.33
2018-10-04T00:30:14.160Z,6.07
2018-10-04T00:32:50.120Z,4.50
2018-10-04T00:35:26.383Z,5.90
2018-10-04T00:38:02.402Z,4.83
2018-10-04T00:40:38.417Z,4.37
2018-10-04T00:43:14.421Z,5.10
2018-10-04T00:45:50.621Z,6.13
2018-10-04T00:48:26.515Z,5.30
2018-10-04T00:51:02.664Z,6.20
2018-10-04T00:53:38.627Z,5.87
2018-10-04T00:56:14.744Z,5.60
2018-10-04T00:58:50.908Z,5.70
2018-10-04T01:01:27.046Z,6.40
2018-10-04T01:04:03.180Z,5.43
2018-10-04T01:06:39.100Z,4.23
2018-10-04T01:09:15.036Z,4.80
2018-10-04T01:11:52.020Z,5.43
2018-10-04T01:14:28.702Z,4.97
2018-10-04T01:17:04.727Z,5.00
2018-10-04T01:19:40.791Z,4.70
2018-10-04T01:22:16.941Z,4.90
2018-10-04T01:24:52.935Z,5.07
2018-10-04T01:27:28.943Z,5.10
2018-10-04T01:30:05.047Z,4.97
2018-10-04T01:32:41.040Z,5.60
2018-10-04T01:35:17.304Z,4.13
2018-10-04T01:37:53.459Z,4.13
2018-10-04T01:40:29.491Z,5.03
2018-10-04T01:43:05.427Z,4.27
2018-10-04T01:45:41.534Z,5.73
2018-10-04T01:48:17.643Z,4.20
2018-10-04T01:50:53.776Z,5.33
2018-10-04T01:53:29.908Z,4.20
2018-10-04T01:56:06.074Z,5.53
2018-10-04T01:58:42.108Z,5.80
2018-10-04T02:01:18.304Z,4.83
2018-10-04T02:03:54.252Z,6.23
2018-10-04T02:06:30.440Z,5.60
2018-10-04T02:09:07.889Z,6.63
2018-10-04T02:11:44.044Z,5.50
2018-10-04T02:14:20.133Z,6.60
2018-10-04T02:16:56.237Z,5.80
2018-10-04T02:19:32.404Z,6.40
2018-10-04T02:22:08.417Z,6.37
2018-10-04T02:24:44.497Z,5.90
2018-10-04T02:27:20.656Z,5.60
2018-10-04T02:29:56.756Z,5.60
2018-10-04T02:32:32.874Z,4.67
2018-10-04T02:35:09.045Z,5.63
2018-10-04T02:37:45.139Z,5.83
2018-10-04T02:40:21.249Z,4.40
2018-10-04T02:42:57.339Z,5.20
2018-10-04T02:45:33.520Z,4.80
2018-10-04T02:48:09.530Z,5.13
2018-10-04T02:50:45.689Z,4.17
2018-10-04T02:53:21.903Z,4.70
2018-10-04T02:56:03.457Z,4.37
2018-10-04T02:58:39.435Z,4.43
2018-10-04T03:01:15.556Z,4.63
2018-10-04T03:03:51.637Z,4.90
2018-10-04T03:06:27.848Z,4.20
2018-10-04T03:09:05.094Z,5.07
2018-10-04T03:11:41.171Z,4.80
2018-10-04T03:14:17.427Z,4.77
2018-10-04T03:16:53.491Z,4.47
2018-10-04T03:19:29.526Z,6.93
2018-10-04T03:22:05.680Z,4.20
2018-10-04T03:24:41.767Z,4.80
2018-10-04T03:27:17.934Z,4.50
2018-10-04T03:29:54.075Z,5.10
2018-10-04T03:32:30.065Z,5.00
2018-10-04T03:35:06.232Z,5.27
2018-10-04T03:37:42.203Z,4.50
2018-10-04T03:40:18.325Z,5.10
2018-10-04T03:42:54.428Z,5.00
2018-10-04T03:45:30.486Z,5.33
2018-10-04T03:48:06.498Z,5.50
2018-10-04T03:50:42.700Z,5.23
2018-10-04T03:53:18.662Z,5.40
2018-10-04T03:55:54.797Z,4.63
2018-10-04T03:58:30.987Z,5.07
2018-10-04T04:01:07.094Z,5.77
2018-10-04T04:03:43.035Z,4.70
2018-10-04T04:06:19.107Z,6.77
2018-10-04T04:08:55.224Z,7.80
2018-10-04T04:11:31.328Z,7.17
2018-10-04T04:14:07.405Z,6.70
2018-10-04T04:16:43.448Z,8.70
2018-10-04T04:19:20.510Z,7.63
2018-10-04T04:21:56.527Z,6.20
2018-10-04T04:24:32.497Z,6.40
2018-10-04T04:27:08.481Z,5.57
2018-10-04T04:29:44.594Z,6.13
2018-10-04T04:32:20.514Z,6.13
2018-10-04T04:34:56.503Z,5.63
2018-10-04T04:37:32.615Z,6.10
2018-10-04T04:40:08.728Z,6.50
2018-10-04T04:42:44.733Z,5.67
2018-10-04T04:45:20.747Z,6.58
2018-10-04T04:47:56.813Z,5.50
2018-10-04T04:50:32.946Z,5.03
2018-10-04T04:53:26.044Z,5.70
2018-10-04T04:56:02.190Z,5.03
2018-10-04T04:58:38.265Z,5.07
2018-10-04T05:01:15.323Z,5.03
2018-10-04T05:03:51.456Z,6.13
2018-10-04T05:06:27.559Z,5.63
2018-10-04T05:09:04.367Z,4.93
2018-10-04T05:11:40.391Z,5.77
2018-10-04T05:14:16.506Z,5.60
2018-10-04T05:16:52.652Z,4.73
2018-10-04T05:19:28.809Z,5.97
2018-10-04T05:22:04.908Z,5.63
2018-10-04T05:24:40.868Z,6.20
2018-10-04T05:27:17.090Z,6.30
2018-10-04T05:29:53.133Z,5.57
2018-10-04T05:32:29.366Z,5.20
2018-10-04T05:35:05.541Z,4.50
2018-10-04T05:37:41.599Z,5.87
2018-10-04T05:40:17.795Z,6.37
2018-10-04T05:42:53.938Z,5.57
2018-10-04T05:45:29.959Z,5.80
2018-10-04T05:48:05.961Z,4.90
2018-10-04T05:50:41.943Z,6.33
2018-10-04T05:53:18.068Z,6.60
2018-10-04T05:55:54.078Z,4.73
2018-10-04T05:58:29.988Z,5.30
2018-10-04T06:01:06.115Z,6.00
2018-10-04T06:03:42.293Z,7.30
2018-10-04T06:06:18.315Z,8.50
2018-10-04T06:08:54.461Z,12.50
2018-10-04T06:11:30.514Z,9.40
2018-10-04T06:14:06.532Z,9.20
2018-10-04T06:16:42.708Z,9.07
2018-10-04T06:19:18.709Z,10.83
2018-10-04T06:21:54.885Z,10.37
2018-10-04T06:24:31.011Z,9.27
2018-10-04T06:27:07.034Z,5.60
2018-10-04T06:29:43.143Z,5.03
2018-10-04T06:32:19.262Z,5.03
2018-10-04T06:34:55.330Z,4.67
2018-10-04T06:37:31.268Z,5.00
2018-10-04T06:40:07.603Z,5.17
2018-10-04T06:42:43.808Z,5.60
2018-10-04T06:45:19.964Z,5.00
2018-10-04T06:47:56.204Z,4.63
2018-10-04T06:50:32.392Z,5.60
2018-10-04T06:53:08.529Z,4.30
2018-10-04T06:55:44.742Z,4.77
2018-10-04T06:58:21.958Z,5.03
2018-10-04T07:00:58.056Z,4.43
2018-10-04T07:03:34.126Z,4.90
2018-10-04T07:06:10.101Z,5.83
2018-10-04T07:08:46.275Z,4.60
2018-10-04T07:11:22.540Z,4.60
2018-10-04T07:13:58.701Z,4.87
2018-10-04T07:16:34.708Z,4.57
2018-10-04T07:19:11.085Z,4.50
2018-10-04T07:21:47.207Z,4.63
2018-10-04T07:24:25.315Z,5.17
2018-10-04T07:27:04.499Z,4.80
2018-10-04T07:32:45.686Z,5.37
2018-10-04T07:35:24.870Z,5.50
2018-10-04T07:41:09.829Z,5.70
2018-10-04T07:43:46.344Z,4.57
2018-10-04T07:46:23.926Z,5.20
2018-10-04T07:49:00.497Z,5.47
2018-10-04T07:51:36.531Z,4.73
2018-10-04T07:54:12.779Z,7.60
2018-10-04T07:56:49.062Z,5.17
2018-10-04T07:59:25.534Z,5.37
2018-10-04T08:02:01.939Z,5.50
2018-10-04T08:07:54.533Z,4.57
2018-10-04T08:10:30.825Z,5.70
2018-10-04T08:13:07.384Z,5.90
2018-10-04T08:15:43.829Z,4.90
2018-10-04T08:24:50.527Z,6.07
2018-10-04T08:27:27.023Z,5.70
2018-10-04T08:30:05.758Z,6.07
2018-10-04T08:32:42.521Z,5.70
2018-10-04T08:35:19.038Z,6.70
2018-10-04T08:37:55.345Z,6.00
2018-10-04T08:40:31.928Z,6.07
2018-10-04T08:43:08.598Z,6.40
2018-10-04T08:45:45.000Z,6.43
2018-10-04T08:48:21.325Z,6.83
2018-10-04T08:50:57.643Z,6.73
2018-10-04T08:53:34.107Z,6.97
2018-10-04T08:56:11.554Z,7.40
2018-10-04T08:58:48.040Z,7.17
2018-10-04T09:01:24.732Z,7.23
2018-10-04T09:04:01.568Z,6.30
2018-10-04T09:06:38.056Z,7.20
2018-10-04T09:09:14.348Z,6.10
2018-10-04T09:11:50.856Z,5.30
2018-10-04T09:14:27.356Z,6.50
2018-10-04T09:17:03.724Z,5.90
2018-10-04T09:19:40.231Z,6.53
2018-10-04T09:22:16.792Z,6.27
2018-10-04T09:24:53.027Z,6.40
2018-10-04T09:27:29.367Z,7.10
2018-10-04T09:30:11.215Z,6.37
2018-10-04T09:32:47.701Z,6.80
2018-10-04T09:35:24.092Z,7.10
2018-10-04T09:38:00.524Z,6.30
2018-10-04T09:40:36.941Z,7.53
2018-10-04T09:43:13.516Z,6.33
2018-10-04T09:45:50.158Z,7.00
2018-10-04T09:48:27.145Z,6.70
2018-10-04T09:51:08.905Z,6.03
2018-10-04T09:53:50.639Z,7.20
2018-10-04T09:56:32.420Z,6.57
2018-10-04T09:59:10.164Z,6.30
2018-10-04T10:01:52.279Z,7.00
2018-10-04T10:04:28.878Z,7.30
2018-10-04T10:07:05.421Z,7.43
2018-10-04T10:09:41.968Z,7.80
2018-10-04T10:12:18.409Z,7.70
2018-10-04T10:14:54.919Z,7.30
2018-10-04T10:17:31.562Z,7.00
2018-10-04T10:20:08.218Z,7.00
2018-10-04T10:22:44.672Z,6.57
2018-10-04T10:25:21.246Z,6.10
2018-10-04T10:27:57.707Z,6.97
2018-10-04T10:30:34.231Z,6.30
2018-10-04T10:33:10.719Z,6.97
2018-10-04T10:35:47.254Z,5.97
2018-10-04T10:38:23.661Z,7.20
2018-10-04T10:41:00.471Z,6.40
2018-10-04T10:43:37.147Z,6.30
2018-10-04T10:46:13.641Z,6.23
2018-10-04T10:48:50.297Z,5.63
2018-10-04T10:51:26.705Z,5.47
2018-10-04T10:54:03.211Z,5.90
2018-10-04T10:56:39.726Z,5.23
2018-10-04T10:59:16.331Z,4.60
2018-10-04T11:01:52.907Z,4.80
2018-10-04T11:04:29.246Z,5.33
2018-10-04T11:07:06.557Z,4.17
2018-10-04T11:09:43.107Z,4.63
2018-10-04T11:12:20.510Z,4.60
2018-10-04T11:14:56.983Z,3.57
2018-10-04T11:17:33.447Z,4.13
2018-10-04T11:20:10.065Z,3.57
2018-10-04T11:22:46.613Z,3.80
2018-10-04T11:25:23.068Z,4.00
2018-10-04T11:27:59.494Z,3.20
2018-10-04T11:30:35.942Z,2.97
2018-10-04T11:33:12.423Z,3.23
2018-10-04T11:35:48.802Z,3.03
2018-10-04T11:38:25.366Z,3.50
2018-10-04T11:41:01.993Z,3.30
2018-10-04T11:43:38.664Z,3.83
2018-10-04T11:46:15.267Z,2.80
2018-10-04T11:48:51.754Z,4.43
2018-10-04T11:51:28.187Z,2.63
2018-10-04T11:54:04.709Z,2.60
2018-10-04T11:56:41.210Z,6.47
2018-10-04T11:59:17.649Z,2.83
2018-10-04T12:01:54.258Z,2.97
2018-10-04T12:04:30.579Z,2.77
2018-10-04T12:07:07.404Z,2.80
2018-10-04T12:09:44.904Z,2.40
2018-10-04T12:12:21.959Z,2.00
2018-10-04T12:15:00.208Z,2.40
2018-10-04T12:17:36.653Z,1.87
2018-10-04T12:20:13.006Z,2.57
2018-10-04T12:22:49.479Z,1.90
2018-10-04T12:25:26.035Z,2.67
2018-10-04T12:28:02.585Z,2.50
2018-10-04T12:30:38.980Z,2.10
2018-10-04T12:33:15.511Z,2.40
2018-10-04T12:35:51.984Z,1.97
2018-10-04T12:38:28.402Z,0.90
2018-10-04T12:41:04.755Z,1.63
2018-10-04T12:43:41.248Z,1.23
2018-10-04T12:46:17.658Z,1.50
2018-10-04T12:48:54.028Z,1.80
2018-10-04T12:51:30.367Z,1.50
2018-10-04T12:54:06.938Z,1.87
2018-10-04T12:56:43.267Z,1.80
2018-10-04T12:59:19.544Z,1.30
2018-10-04T13:01:55.994Z,1.90
2018-10-04T13:04:32.540Z,1.93
2018-10-04T13:07:11.835Z,2.30
2018-10-04T13:09:48.169Z,2.30
2018-10-04T13:12:24.523Z,1.83
2018-10-04T13:15:01.025Z,2.37
2018-10-04T13:17:37.423Z,2.13
2018-10-04T13:20:13.701Z,1.87
2018-10-04T13:22:50.375Z,1.67
2018-10-04T13:25:26.807Z,2.03
2018-10-04T13:28:03.151Z,3.10
2018-10-04T13:30:39.542Z,1.70
2018-10-04T13:33:16.110Z,2.00
2018-10-04T13:35:52.528Z,2.07
2018-10-04T13:38:29.039Z,1.73
2018-10-04T13:41:05.470Z,1.80
2018-10-04T13:43:42.021Z,1.57
2018-10-04T13:46:18.629Z,1.50
2018-10-04T13:48:54.839Z,2.20
2018-10-04T13:51:31.494Z,1.77
2018-10-04T13:54:08.190Z,2.00
2018-10-04T13:56:44.499Z,2.50
2018-10-04T13:59:21.015Z,2.37
2018-10-04T14:01:57.489Z,1.52
2018-10-04T14:04:33.835Z,1.90
2018-10-04T14:07:10.304Z,1.93
2018-10-04T14:09:46.770Z,1.43
2018-10-04T14:12:23.202Z,1.90
2018-10-04T14:14:59.624Z,1.90
2018-10-04T14:17:36.025Z,1.67
2018-10-04T14:20:12.342Z,1.90
2018-10-04T14:22:48.766Z,2.20
2018-10-04T14:25:25.136Z,1.77
2018-10-04T14:28:01.449Z,2.13
2018-10-04T14:30:37.845Z,1.53
2018-10-04T14:33:14.463Z,2.10
2018-10-04T14:35:50.868Z,1.60
2018-10-04T14:38:27.409Z,2.90
2018-10-04T14:41:03.735Z,1.80
2018-10-04T14:43:40.149Z,1.63
2018-10-04T14:46:18.283Z,2.17
2018-10-04T14:48:55.122Z,1.40
2018-10-04T14:51:31.424Z,1.53
2018-10-04T14:54:08.072Z,2.00
2018-10-04T14:56:44.606Z,1.87
2018-10-04T14:59:22.268Z,1.70
2018-10-04T15:01:58.593Z,2.10
2018-10-04T15:04:35.003Z,1.70
2018-10-04T15:07:11.391Z,1.53
2018-10-04T15:09:47.883Z,1.80
2018-10-04T15:12:24.249Z,1.40
2018-10-04T15:15:00.730Z,1.37
2018-10-04T15:17:37.230Z,1.90
2018-10-04T15:20:13.649Z,1.63
2018-10-04T15:22:49.969Z,2.30
2018-10-04T15:25:26.345Z,1.77
2018-10-04T15:28:02.770Z,1.93
2018-10-04T15:30:39.231Z,1.90
2018-10-04T15:33:15.534Z,2.23
2018-10-04T15:35:51.935Z,2.20
2018-10-04T15:38:28.399Z,2.80
2018-10-04T15:41:04.882Z,1.97
2018-10-04T15:43:41.258Z,2.50
2018-10-04T15:46:17.803Z,1.83
2018-10-04T15:48:54.385Z,1.70
2018-10-04T15:51:31.076Z,2.60
2018-10-04T15:54:07.413Z,3.13
2018-10-04T15:56:43.841Z,1.80
2018-10-04T16:02:27.856Z,1.93
2018-10-04T16:05:04.495Z,1.50
2018-10-04T16:07:41.084Z,1.83
2018-10-04T16:10:18.055Z,1.77
2018-10-04T16:12:54.340Z,1.60
2018-10-04T16:16:01.292Z,2.90
2018-10-04T16:18:37.555Z,1.87
2018-10-04T16:21:14.037Z,2.50
2018-10-04T16:23:50.616Z,1.67
2018-10-04T16:26:27.587Z,2.03
2018-10-04T16:29:06.157Z,2.00
2018-10-04T16:31:43.523Z,2.00
2018-10-04T16:34:19.933Z,2.73
2018-10-04T16:36:57.211Z,2.30
2018-10-04T16:39:34.630Z,2.53
2018-10-04T16:42:10.958Z,2.23
2018-10-04T16:44:48.164Z,1.70
2018-10-04T16:47:25.863Z,2.20
2018-10-04T16:50:04.092Z,2.67
2018-10-04T16:52:40.655Z,2.00
2018-10-04T16:55:17.142Z,2.47
2018-10-04T16:57:54.205Z,2.20
2018-10-04T17:00:30.618Z,2.93
2018-10-04T17:03:07.173Z,2.00
2018-10-04T17:05:43.529Z,2.83
2018-10-04T17:08:20.238Z,2.17
2018-10-04T17:10:57.155Z,2.10
2018-10-04T17:13:33.753Z,2.70
2018-10-04T17:16:10.247Z,2.30
2018-10-04T17:18:47.791Z,3.10
2018-10-04T17:21:24.344Z,2.20
2018-10-04T17:24:00.949Z,2.37
2018-10-04T17:26:37.872Z,1.93
2018-10-04T17:29:14.328Z,2.50
2018-10-04T17:31:50.819Z,3.03
2018-10-04T17:34:27.457Z,2.33
2018-10-04T17:37:03.826Z,2.33
2018-10-04T17:39:42.024Z,2.50
2018-10-04T17:42:18.327Z,3.10
2018-10-04T17:44:54.730Z,2.30
2018-10-04T17:47:31.199Z,2.93
2018-10-04T17:50:07.788Z,3.40
2018-10-04T17:52:44.345Z,5.20
2018-10-04T17:55:21.030Z,5.07
2018-10-04T17:57:57.742Z,4.40
2018-10-04T18:00:34.297Z,4.30
2018-10-04T18:03:11.014Z,4.57
2018-10-04T18:05:48.807Z,3.57
2018-10-04T18:08:25.407Z,3.63
2018-10-04T18:11:02.175Z,3.70
2018-10-04T18:13:38.959Z,3.23
2018-10-04T18:16:16.653Z,3.80
2018-10-04T18:22:00.758Z,3.07
2018-10-04T18:24:37.428Z,3.33
2018-10-04T18:27:13.922Z,2.87
2018-10-04T18:29:50.609Z,2.90
2018-10-04T18:32:28.308Z,3.00
2018-10-04T18:35:05.005Z,2.90
2018-10-04T18:37:41.575Z,2.93
2018-10-04T18:40:18.042Z,3.00
2018-10-04T18:42:54.608Z,2.70
2018-10-04T18:45:30.981Z,3.07
2018-10-04T18:48:10.071Z,2.70
2018-10-04T18:50:46.586Z,3.00
2018-10-04T18:53:22.975Z,2.60
2018-10-04T18:55:59.678Z,3.10
2018-10-04T18:58:38.130Z,3.53
2018-10-04T19:01:14.636Z,3.40
2018-10-04T19:03:51.034Z,2.63
2018-10-04T19:06:27.392Z,2.93
2018-10-04T19:09:05.522Z,3.80
2018-10-04T19:11:41.931Z,3.70
2018-10-04T19:14:18.237Z,3.63
2018-10-04T19:16:54.574Z,3.43
2018-10-04T19:19:31.119Z,4.00
2018-10-04T19:22:13.076Z,4.83
2018-10-04T19:24:49.402Z,3.53
2018-10-04T19:27:25.796Z,3.63
2018-10-04T19:30:02.345Z,3.40
2018-10-04T19:32:38.768Z,3.77
2018-10-04T19:35:15.059Z,4.23
2018-10-04T19:37:51.463Z,3.27
2018-10-04T19:40:28.013Z,4.10
2018-10-04T19:43:04.349Z,3.73
2018-10-04T19:45:40.870Z,4.17
2018-10-04T19:48:17.457Z,4.03
2018-10-04T19:50:53.834Z,3.90
2018-10-04T19:53:30.180Z,3.43
2018-10-04T19:56:06.535Z,4.60
2018-10-04T19:58:43.246Z,5.60
2018-10-04T20:01:19.699Z,6.63
2018-10-04T20:03:56.291Z,6.97
2018-10-04T20:06:32.713Z,6.97
2018-10-04T20:09:09.897Z,5.40
2018-10-04T20:11:46.385Z,4.20
2018-10-04T20:14:22.732Z,4.73
2018-10-04T20:16:59.488Z,4.60
2018-10-04T20:19:35.872Z,4.07
2018-10-04T20:22:15.034Z,3.53
2018-10-04T20:24:51.367Z,3.43
2018-10-04T20:27:27.736Z,3.57
2018-10-04T20:30:04.255Z,4.13
2018-10-04T20:32:42.852Z,3.30
2018-10-04T20:35:19.246Z,3.17
2018-10-04T20:37:55.635Z,3.63
2018-10-04T20:40:31.949Z,4.97
2018-10-04T20:43:08.670Z,3.67
2018-10-04T20:45:45.124Z,4.33
2018-10-04T20:48:21.511Z,3.90
2018-10-04T20:50:57.937Z,4.20
2018-10-04T20:53:34.494Z,3.33
2018-10-04T20:56:11.352Z,3.40
2018-10-04T20:58:47.773Z,4.10
2018-10-04T21:01:24.186Z,3.83
2018-10-04T21:04:01.875Z,4.43
2018-10-04T21:06:38.319Z,4.80
2018-10-04T21:09:14.868Z,3.77
2018-10-04T21:11:51.218Z,3.83
2018-10-04T21:14:27.837Z,4.20
2018-10-04T21:17:04.246Z,4.03
2018-10-04T21:19:40.833Z,3.70
2018-10-04T21:22:17.491Z,4.07
2018-10-04T21:24:54.090Z,4.00
2018-10-04T21:27:35.087Z,3.87
2018-10-04T21:30:11.749Z,3.00
2018-10-04T21:32:48.447Z,3.60
2018-10-04T21:35:24.842Z,4.10
2018-10-04T21:38:01.218Z,3.63
2018-10-04T21:40:37.568Z,4.97
2018-10-04T21:43:13.972Z,3.87
2018-10-04T21:45:50.457Z,3.67
2018-10-04T21:48:27.007Z,3.77
2018-10-04T21:51:03.447Z,4.07
2018-10-04T21:53:39.927Z,3.60
2018-10-04T21:56:16.280Z,3.50
2018-10-04T21:58:53.129Z,3.57
2018-10-04T22:01:29.586Z,4.00
2018-10-04T22:04:06.463Z,4.03
2018-10-04T22:06:42.937Z,3.90
2018-10-04T22:09:19.540Z,3.17
2018-10-04T22:11:56.060Z,3.53
2018-10-04T22:14:32.461Z,4.00
2018-10-04T22:17:08.974Z,4.33
2018-10-04T22:19:45.417Z,3.83
2018-10-04T22:22:21.836Z,3.80
2018-10-04T22:24:58.458Z,3.83
2018-10-04T22:27:34.889Z,3.77
2018-10-04T22:30:11.301Z,4.10
2018-10-04T22:32:47.488Z,3.80
2018-10-04T22:35:24.167Z,4.30
2018-10-04T22:38:00.581Z,4.70
2018-10-04T22:40:37.543Z,3.80
2018-10-04T22:43:14.226Z,3.80
2018-10-04T22:45:50.621Z,4.37
2018-10-04T22:48:26.957Z,4.00
2018-10-04T22:51:03.337Z,5.00
2018-10-04T22:53:39.751Z,3.83
2018-10-04T22:56:16.264Z,3.70
2018-10-04T22:58:52.663Z,4.53
2018-10-04T23:01:29.145Z,7.10
2018-10-04T23:04:06.326Z,4.17
2018-10-04T23:06:42.980Z,3.80
2018-10-04T23:09:19.335Z,4.87
2018-10-04T23:11:55.839Z,4.73
2018-10-04T23:14:33.225Z,4.10
2018-10-04T23:17:10.430Z,5.30
2018-10-04T23:19:47.789Z,4.80
2018-10-04T23:22:24.100Z,4.53
2018-10-04T23:25:00.683Z,5.43
2018-10-04T23:27:37.189Z,4.90
2018-10-04T23:30:13.642Z,4.43
2018-10-04T23:48:09.973Z,3.57
2018-10-04T23:50:46.096Z,4.60
2018-10-04T23:53:22.120Z,4.53
2018-10-04T23:55:58.300Z,4.47
2018-10-04T23:58:34.380Z,4.00
