createdAt,value
2018-11-13T00:01:22.134Z,10.00
2018-11-13T00:03:51.315Z,10.00
2018-11-13T00:06:20.543Z,10.10
2018-11-13T00:08:49.802Z,10.10
2018-11-13T00:11:19.076Z,10.20
2018-11-13T00:13:48.204Z,10.00
2018-11-13T00:16:17.496Z,9.60
2018-11-13T00:18:46.672Z,9.70
2018-11-13T00:21:15.865Z,10.00
2018-11-13T00:23:45.051Z,9.70
2018-11-13T00:26:14.273Z,9.40
2018-11-13T00:28:43.497Z,9.40
2018-11-13T00:31:12.706Z,8.90
2018-11-13T00:33:41.909Z,9.50
2018-11-13T00:36:11.106Z,9.70
2018-11-13T00:38:59.656Z,9.90
2018-11-13T00:41:28.817Z,9.70
2018-11-13T00:44:01.612Z,9.30
2018-11-13T00:46:30.829Z,9.10
2018-11-13T00:49:01.639Z,9.10
2018-11-13T00:51:30.611Z,9.30
2018-11-13T00:54:01.094Z,9.10
2018-11-13T00:56:30.288Z,9.20
2018-11-13T00:59:00.582Z,9.40
2018-11-13T01:01:29.797Z,9.50
2018-11-13T01:04:02.111Z,9.10
2018-11-13T01:06:31.305Z,9.00
2018-11-13T01:09:00.690Z,8.70
2018-11-13T01:11:29.919Z,8.80
2018-11-13T01:14:02.426Z,8.80
2018-11-13T01:16:31.624Z,9.00
2018-11-13T01:19:00.837Z,9.50
2018-11-13T01:21:30.038Z,9.70
2018-11-13T01:23:59.502Z,9.30
2018-11-13T01:26:28.690Z,9.20
2018-11-13T01:28:57.861Z,9.30
2018-11-13T01:31:27.081Z,9.30
2018-11-13T01:33:56.314Z,9.20
2018-11-13T01:36:25.488Z,9.10
2018-11-13T01:38:54.668Z,9.20
2018-11-13T01:41:23.869Z,9.40
2018-11-13T01:43:53.067Z,9.40
2018-11-13T01:49:22.544Z,9.10
2018-11-13T01:51:51.730Z,9.40
2018-11-13T01:54:20.919Z,9.10
2018-11-13T01:56:50.086Z,9.30
2018-11-13T01:59:19.250Z,9.60
2018-11-13T02:01:48.437Z,9.60
2018-11-13T02:04:17.601Z,9.70
2018-11-13T02:06:46.790Z,9.60
2018-11-13T02:09:16.014Z,9.60
2018-11-13T02:11:45.201Z,9.60
2018-11-13T02:14:14.398Z,9.30
2018-11-13T02:16:43.574Z,9.50
2018-11-13T02:19:12.778Z,9.60
2018-11-13T02:21:41.990Z,9.40
2018-11-13T02:24:11.191Z,9.40
2018-11-13T02:26:40.419Z,9.30
2018-11-13T02:29:09.601Z,9.20
2018-11-13T02:31:38.781Z,9.50
2018-11-13T02:34:07.970Z,9.30
2018-11-13T02:36:37.242Z,8.70
2018-11-13T02:39:09.023Z,8.70
2018-11-13T02:41:38.209Z,8.80
2018-11-13T02:44:07.737Z,9.10
2018-11-13T02:46:37.082Z,9.10
2018-11-13T02:49:06.541Z,9.10
2018-11-13T02:51:35.978Z,8.90
2018-11-13T02:54:05.480Z,9.10
2018-11-13T02:57:00.165Z,9.10
2018-11-13T02:59:29.340Z,8.70
2018-11-13T03:02:01.931Z,8.90
2018-11-13T03:04:31.144Z,8.80
2018-11-13T03:07:00.446Z,8.90
2018-11-13T03:09:29.601Z,8.90
2018-11-13T03:11:58.786Z,9.10
2018-11-13T03:14:27.958Z,9.10
2018-11-13T03:16:57.143Z,9.20
2018-11-13T03:19:26.393Z,9.40
2018-11-13T03:21:55.547Z,9.20
2018-11-13T03:27:28.655Z,9.50
2018-11-13T03:29:57.862Z,9.50
2018-11-13T03:32:27.101Z,9.60
2018-11-13T03:34:56.280Z,9.60
2018-11-13T03:37:25.428Z,9.70
2018-11-13T03:39:54.630Z,9.50
2018-11-13T03:42:23.796Z,9.50
2018-11-13T03:44:52.988Z,9.80
2018-11-13T03:47:22.181Z,9.80
2018-11-13T03:49:51.340Z,9.60
2018-11-13T03:52:20.529Z,9.50
2018-11-13T03:54:49.694Z,9.80
2018-11-13T03:57:18.861Z,9.40
2018-11-13T03:59:48.075Z,9.30
2018-11-13T04:02:17.309Z,9.80
2018-11-13T04:04:46.471Z,9.50
2018-11-13T04:07:15.671Z,9.40
2018-11-13T04:09:44.842Z,9.70
2018-11-13T04:12:14.034Z,9.80
2018-11-13T04:14:43.232Z,9.50
2018-11-13T04:17:12.419Z,9.50
2018-11-13T04:19:41.604Z,9.80
2018-11-13T04:22:11.027Z,9.90
2018-11-13T04:24:40.205Z,9.90
2018-11-13T04:27:09.442Z,9.80
2018-11-13T04:29:38.597Z,9.60
2018-11-13T04:32:07.921Z,9.50
2018-11-13T04:34:37.074Z,9.60
2018-11-13T04:37:06.279Z,9.50
2018-11-13T04:39:35.491Z,9.60
2018-11-13T04:42:05.356Z,9.60
2018-11-13T04:44:34.504Z,9.50
2018-11-13T04:47:04.559Z,9.10
2018-11-13T04:49:33.890Z,8.70
2018-11-13T04:52:03.089Z,8.40
2018-11-13T04:54:32.276Z,8.30
2018-11-13T04:57:01.442Z,8.00
2018-11-13T04:59:30.647Z,8.30
2018-11-13T05:02:01.166Z,8.40
2018-11-13T05:04:30.369Z,8.30
2018-11-13T05:06:59.607Z,8.50
2018-11-13T05:09:28.834Z,8.50
2018-11-13T05:11:57.997Z,9.20
2018-11-13T05:14:27.157Z,9.30
2018-11-13T05:16:56.351Z,9.30
2018-11-13T05:19:25.564Z,9.40
2018-11-13T05:21:54.714Z,9.40
2018-11-13T05:24:23.897Z,9.40
2018-11-13T05:26:53.077Z,9.30
2018-11-13T05:29:22.282Z,9.30
2018-11-13T05:31:51.483Z,9.20
2018-11-13T05:34:20.687Z,9.20
2018-11-13T05:36:49.870Z,9.30
2018-11-13T05:39:19.058Z,9.30
2018-11-13T05:41:48.350Z,9.40
2018-11-13T05:47:17.907Z,9.30
2018-11-13T05:49:47.117Z,9.40
2018-11-13T05:52:16.482Z,9.00
2018-11-13T05:54:45.707Z,8.80
2018-11-13T05:57:14.963Z,9.20
2018-11-13T05:59:44.138Z,9.50
2018-11-13T06:02:13.581Z,9.30
2018-11-13T06:04:42.791Z,9.00
2018-11-13T06:07:11.985Z,8.80
2018-11-13T06:09:41.183Z,8.80
2018-11-13T06:12:10.464Z,8.70
2018-11-13T06:14:39.621Z,8.70
2018-11-13T06:17:08.817Z,8.80
2018-11-13T06:19:38.005Z,9.40
2018-11-13T06:22:07.299Z,9.50
2018-11-13T06:24:36.514Z,9.50
2018-11-13T06:30:11.030Z,9.50
2018-11-13T06:32:40.221Z,9.60
2018-11-13T06:35:09.449Z,9.70
2018-11-13T06:37:38.968Z,9.50
2018-11-13T06:40:09.041Z,9.40
2018-11-13T06:42:38.694Z,9.50
2018-11-13T06:45:11.774Z,9.50
2018-11-13T06:47:41.233Z,9.20
2018-11-13T06:50:11.608Z,9.40
2018-11-13T06:52:40.855Z,9.60
2018-11-13T06:55:12.077Z,9.60
2018-11-13T06:57:41.278Z,9.60
2018-11-13T07:00:11.308Z,9.50
2018-11-13T07:02:40.556Z,9.60
2018-11-13T07:05:12.794Z,9.40
2018-11-13T07:07:42.442Z,9.10
2018-11-13T07:10:14.129Z,9.60
2018-11-13T07:12:45.550Z,9.70
2018-11-13T07:15:17.196Z,9.60
2018-11-13T07:17:47.829Z,9.70
2018-11-13T07:20:17.993Z,9.40
2018-11-13T07:25:37.973Z,9.60
2018-11-13T07:28:07.224Z,9.60
2018-11-13T07:30:36.388Z,9.40
2018-11-13T07:33:05.921Z,9.50
2018-11-13T07:35:35.120Z,9.40
2018-11-13T07:38:04.325Z,9.60
2018-11-13T07:40:33.507Z,9.70
2018-11-13T07:43:02.696Z,9.60
2018-11-13T07:45:31.999Z,9.70
2018-11-13T07:48:01.239Z,9.90
2018-11-13T07:50:30.401Z,10.00
2018-11-13T07:52:59.546Z,10.00
2018-11-13T07:55:28.771Z,9.90
2018-11-13T07:57:57.979Z,9.90
2018-11-13T08:00:27.143Z,9.90
2018-11-13T08:02:56.761Z,10.00
2018-11-13T08:05:25.980Z,10.10
2018-11-13T08:07:55.196Z,10.10
2018-11-13T08:10:24.361Z,10.10
2018-11-13T08:12:54.000Z,10.20
2018-11-13T08:15:23.089Z,10.30
2018-11-13T08:17:52.262Z,10.30
2018-11-13T08:20:21.504Z,10.40
2018-11-13T08:22:50.693Z,10.50
2018-11-13T08:25:19.939Z,10.50
2018-11-13T08:27:49.171Z,10.60
2018-11-13T08:30:19.305Z,10.60
2018-11-13T08:33:00.718Z,10.80
2018-11-13T08:35:29.964Z,10.90
2018-11-13T08:37:59.159Z,10.90
2018-11-13T08:40:28.366Z,10.90
2018-11-13T08:42:57.563Z,10.90
2018-11-13T08:45:26.769Z,11.00
2018-11-13T08:47:55.942Z,11.00
2018-11-13T08:50:25.170Z,11.10
2018-11-13T08:52:54.493Z,11.30
2018-11-13T08:55:23.705Z,11.30
2018-11-13T08:57:52.928Z,11.40
2018-11-13T09:03:22.162Z,11.70
2018-11-13T09:05:51.365Z,11.90
2018-11-13T09:08:20.609Z,11.90
2018-11-13T09:10:49.799Z,11.90
2018-11-13T09:13:19.070Z,12.00
2018-11-13T09:15:48.234Z,12.10
2018-11-13T09:18:17.505Z,12.30
2018-11-13T09:20:46.705Z,12.30
2018-11-13T09:23:15.895Z,12.50
2018-11-13T09:25:45.074Z,12.50
2018-11-13T09:28:14.298Z,12.90
2018-11-13T09:30:43.638Z,12.80
2018-11-13T09:33:12.756Z,12.90
2018-11-13T09:35:41.914Z,13.00
2018-11-13T09:38:11.118Z,13.10
2018-11-13T09:40:40.379Z,13.10
2018-11-13T09:43:09.575Z,13.20
2018-11-13T09:45:38.870Z,13.30
2018-11-13T09:48:08.011Z,13.60
2018-11-13T09:50:37.267Z,13.50
2018-11-13T09:53:06.547Z,13.60
2018-11-13T09:55:35.814Z,13.60
2018-11-13T09:58:05.258Z,13.70
2018-11-13T10:00:34.588Z,13.70
2018-11-13T10:03:04.425Z,13.60
2018-11-13T10:05:33.036Z,13.70
2018-11-13T10:08:02.125Z,13.80
2018-11-13T10:10:31.449Z,13.80
2018-11-13T10:13:00.655Z,13.90
2018-11-13T10:15:30.774Z,14.00
2018-11-13T10:18:00.525Z,14.20
2018-11-13T10:20:29.617Z,14.20
2018-11-13T10:22:59.617Z,14.30
2018-11-13T10:25:58.409Z,14.40
2018-11-13T10:28:27.617Z,14.50
2018-11-13T10:30:56.853Z,14.60
2018-11-13T10:33:26.117Z,14.80
2018-11-13T10:35:55.276Z,14.80
2018-11-13T10:38:24.495Z,15.00
2018-11-13T10:40:53.805Z,14.90
2018-11-13T10:43:23.039Z,14.90
2018-11-13T10:45:52.187Z,15.10
2018-11-13T10:48:21.387Z,15.20
2018-11-13T10:50:50.583Z,15.20
2018-11-13T10:56:19.952Z,15.20
2018-11-13T10:58:49.295Z,15.20
2018-11-13T11:01:23.850Z,15.30
2018-11-13T11:04:01.317Z,15.40
2018-11-13T11:06:32.978Z,15.50
2018-11-13T11:09:02.215Z,15.50
2018-11-13T11:11:31.490Z,15.60
2018-11-13T11:14:01.029Z,15.60
2018-11-13T11:16:29.930Z,15.60
2018-11-13T11:18:59.229Z,15.50
2018-11-13T11:24:28.866Z,15.60
2018-11-13T11:26:58.097Z,15.60
2018-11-13T11:29:27.289Z,15.70
2018-11-13T11:31:59.321Z,15.80
2018-11-13T11:34:28.502Z,15.80
2018-11-13T11:37:03.270Z,15.80
2018-11-13T11:39:32.466Z,15.80
2018-11-13T11:42:01.726Z,15.80
2018-11-13T11:44:30.971Z,15.90
2018-11-13T11:47:01.103Z,15.80
2018-11-13T11:49:59.593Z,15.80
2018-11-13T11:52:28.809Z,15.80
2018-11-13T11:54:58.095Z,15.70
2018-11-13T11:57:27.290Z,15.70
2018-11-13T11:59:56.567Z,15.60
2018-11-13T12:02:25.721Z,15.60
2018-11-13T12:04:54.945Z,15.60
2018-11-13T12:07:24.124Z,15.60
2018-11-13T12:09:53.351Z,15.60
2018-11-13T12:12:22.624Z,15.50
2018-11-13T12:14:51.861Z,15.40
2018-11-13T12:17:21.029Z,15.30
2018-11-13T12:19:50.243Z,15.40
2018-11-13T12:22:19.426Z,15.30
2018-11-13T12:24:48.636Z,15.20
2018-11-13T12:27:17.805Z,15.30
2018-11-13T12:29:47.082Z,15.20
2018-11-13T12:32:16.305Z,15.20
2018-11-13T12:34:45.643Z,15.20
2018-11-13T12:37:14.836Z,15.10
2018-11-13T12:39:44.045Z,15.00
2018-11-13T12:42:13.205Z,15.10
2018-11-13T12:44:42.437Z,15.00
2018-11-13T12:47:11.619Z,15.00
2018-11-13T12:49:40.839Z,15.10
2018-11-13T12:52:17.074Z,15.00
2018-11-13T12:54:47.230Z,15.00
2018-11-13T12:57:16.411Z,15.00
2018-11-13T12:59:45.665Z,15.00
2018-11-13T13:02:14.960Z,14.90
2018-11-13T13:05:00.101Z,14.90
2018-11-13T13:07:29.323Z,14.90
2018-11-13T13:09:58.521Z,14.80
2018-11-13T13:15:27.845Z,14.80
2018-11-13T13:17:57.062Z,14.80
2018-11-13T13:20:26.793Z,14.80
2018-11-13T13:22:56.005Z,14.80
2018-11-13T13:25:25.303Z,14.80
2018-11-13T13:27:54.505Z,14.80
2018-11-13T13:30:24.922Z,14.80
2018-11-13T13:32:54.225Z,14.70
2018-11-13T13:36:04.549Z,14.80
2018-11-13T13:38:35.336Z,14.70
2018-11-13T13:41:05.124Z,14.60
2018-11-13T13:43:34.921Z,14.60
2018-11-13T13:46:04.133Z,14.60
2018-11-13T13:48:33.305Z,14.50
2018-11-13T13:51:02.537Z,14.10
2018-11-13T13:53:31.775Z,14.30
2018-11-13T13:56:00.961Z,14.10
2018-11-13T13:58:30.182Z,13.90
2018-11-13T14:00:59.658Z,13.80
2018-11-13T14:03:28.831Z,13.90
2018-11-13T14:05:58.256Z,13.70
2018-11-13T14:11:27.830Z,13.50
2018-11-13T14:13:57.027Z,13.50
2018-11-13T14:16:26.269Z,13.50
2018-11-13T14:18:55.559Z,13.50
2018-11-13T14:21:24.766Z,13.50
2018-11-13T14:23:53.973Z,13.60
2018-11-13T14:26:23.242Z,13.40
2018-11-13T14:28:52.497Z,13.20
2018-11-13T14:34:21.851Z,13.00
2018-11-13T14:37:01.097Z,12.80
2018-11-13T14:39:30.333Z,12.70
2018-11-13T14:41:59.621Z,12.80
2018-11-13T14:44:28.952Z,12.80
2018-11-13T14:46:58.277Z,12.70
2018-11-13T14:49:27.480Z,12.60
2018-11-13T14:51:56.770Z,12.60
2018-11-13T14:54:25.977Z,12.60
2018-11-13T14:56:55.514Z,12.50
2018-11-13T14:59:24.707Z,12.30
2018-11-13T15:01:57.543Z,12.00
2018-11-13T15:04:26.802Z,11.90
2018-11-13T15:06:56.018Z,11.80
2018-11-13T15:09:26.813Z,11.80
2018-11-13T15:11:54.563Z,11.80
2018-11-13T15:14:23.793Z,11.70
2018-11-13T15:16:53.201Z,11.60
2018-11-13T15:19:22.420Z,11.60
2018-11-13T15:21:51.618Z,11.60
2018-11-13T15:24:20.835Z,11.50
2018-11-13T15:26:50.044Z,11.60
2018-11-13T15:30:12.548Z,11.60
2018-11-13T15:33:00.847Z,11.50
2018-11-13T15:35:30.136Z,11.40
2018-11-13T15:37:59.362Z,11.30
2018-11-13T15:40:29.840Z,11.40
2018-11-13T15:42:59.072Z,11.30
2018-11-13T15:45:28.393Z,11.30
2018-11-13T15:47:58.998Z,11.30
2018-11-13T15:50:30.429Z,11.20
2018-11-13T15:52:59.754Z,11.20
2018-11-13T15:55:28.960Z,11.20
2018-11-13T15:57:58.533Z,11.10
2018-11-13T16:03:38.513Z,11.10
2018-11-13T16:06:08.417Z,11.10
2018-11-13T16:08:37.652Z,11.00
2018-11-13T16:11:06.838Z,11.00
2018-11-13T16:13:36.095Z,11.00
2018-11-13T16:16:05.326Z,11.00
2018-11-13T16:18:34.633Z,11.00
2018-11-13T16:21:03.817Z,11.00
2018-11-13T16:23:32.998Z,11.00
2018-11-13T16:26:02.192Z,10.90
2018-11-13T16:28:31.439Z,10.80
2018-11-13T16:31:00.694Z,10.80
2018-11-13T16:33:29.895Z,10.80
2018-11-13T16:35:59.090Z,10.80
2018-11-13T16:38:28.391Z,10.70
2018-11-13T16:40:57.505Z,10.70
2018-11-13T16:46:17.593Z,10.60
2018-11-13T16:48:46.833Z,10.60
2018-11-13T16:51:16.033Z,10.60
2018-11-13T16:53:50.837Z,10.60
2018-11-13T16:59:20.113Z,10.60
2018-11-13T17:01:49.458Z,10.60
2018-11-13T17:04:18.643Z,10.50
2018-11-13T17:06:48.077Z,10.50
2018-11-13T17:09:17.093Z,10.60
2018-11-13T17:12:00.277Z,10.50
2018-11-13T17:14:29.592Z,10.50
2018-11-13T17:16:58.798Z,10.50
2018-11-13T17:19:28.040Z,10.60
2018-11-13T17:21:57.240Z,10.50
2018-11-13T17:27:27.145Z,10.60
2018-11-13T17:29:56.361Z,10.60
2018-11-13T17:32:25.603Z,10.50
2018-11-13T17:34:54.850Z,10.50
2018-11-13T17:37:24.113Z,10.50
2018-11-13T17:40:00.714Z,10.60
2018-11-13T17:42:29.948Z,10.50
2018-11-13T17:44:59.332Z,10.50
2018-11-13T17:47:28.533Z,10.50
2018-11-13T17:49:57.942Z,10.60
2018-11-13T17:52:27.181Z,10.60
2018-11-13T17:55:02.875Z,10.50
2018-11-13T17:57:32.127Z,10.50
2018-11-13T18:00:01.475Z,10.50
2018-11-13T18:02:30.849Z,10.50
2018-11-13T18:05:00.129Z,10.40
2018-11-13T18:07:58.659Z,10.40
2018-11-13T18:10:28.740Z,10.40
2018-11-13T18:12:57.998Z,10.40
2018-11-13T18:15:28.191Z,10.40
2018-11-13T18:17:57.533Z,10.40
2018-11-13T18:20:28.131Z,10.40
2018-11-13T18:22:57.534Z,10.40
2018-11-13T18:28:27.171Z,10.40
2018-11-13T18:31:02.162Z,10.40
2018-11-13T18:33:32.055Z,10.40
2018-11-13T18:36:01.729Z,10.40
2018-11-13T18:39:00.052Z,10.30
2018-11-13T18:41:58.695Z,10.30
2018-11-13T18:46:04.503Z,10.30
2018-11-13T18:51:59.053Z,10.30
2018-11-13T19:00:59.415Z,10.20
2018-11-13T19:12:41.333Z,10.20
2018-11-13T19:24:12.168Z,10.10
2018-11-13T19:27:00.647Z,10.10
2018-11-13T19:41:01.084Z,10.00
2018-11-13T19:43:59.880Z,10.10
2018-11-13T19:49:58.550Z,9.90
2018-11-13T19:55:29.456Z,10.00
2018-11-13T19:58:04.425Z,9.90
2018-11-13T20:00:36.315Z,9.90
2018-11-13T20:03:08.540Z,9.90
2018-11-13T20:05:38.833Z,9.90
2018-11-13T20:11:08.808Z,9.80
2018-11-13T20:13:39.202Z,9.90
2018-11-13T20:16:08.727Z,9.80
2018-11-13T20:18:41.450Z,9.80
2018-11-13T20:21:11.365Z,9.80
2018-11-13T20:23:40.987Z,9.80
2018-11-13T20:26:10.585Z,9.80
2018-11-13T20:28:59.152Z,9.70
2018-11-13T20:31:29.806Z,9.70
2018-11-13T20:33:59.451Z,9.70
2018-11-13T20:36:29.236Z,9.70
2018-11-13T20:38:58.582Z,9.80
2018-11-13T20:41:29.262Z,9.80
2018-11-13T20:43:58.807Z,9.90
2018-11-13T20:46:28.585Z,9.90
2018-11-13T20:48:58.731Z,10.00
2018-11-13T20:51:28.462Z,10.00
2018-11-13T20:57:02.827Z,10.10
2018-11-13T20:59:32.096Z,10.20
2018-11-13T21:05:03.491Z,10.30
2018-11-13T21:08:00.029Z,10.40
2018-11-13T21:14:00.803Z,10.40
2018-11-13T21:16:30.163Z,10.30
2018-11-13T21:19:01.714Z,10.30
2018-11-13T21:22:03.442Z,10.20
2018-11-13T21:24:59.841Z,10.20
2018-11-13T21:30:30.433Z,10.10
2018-11-13T21:32:59.834Z,10.00
2018-11-13T21:35:29.181Z,9.90
2018-11-13T21:37:59.707Z,10.00
2018-11-13T21:40:30.037Z,9.90
2018-11-13T21:42:59.936Z,10.00
2018-11-13T21:45:29.707Z,9.90
2018-11-13T21:47:59.789Z,9.90
2018-11-13T21:50:30.120Z,9.90
2018-11-13T21:52:59.483Z,9.80
2018-11-13T21:55:29.766Z,9.80
2018-11-13T21:57:59.084Z,9.80
2018-11-13T22:00:32.262Z,9.70
2018-11-13T22:03:07.037Z,9.70
2018-11-13T22:05:37.117Z,9.60
2018-11-13T22:08:06.798Z,9.60
2018-11-13T22:10:36.067Z,9.50
2018-11-13T22:13:05.355Z,9.50
2018-11-13T22:15:34.556Z,9.50
2018-11-13T22:18:04.595Z,9.40
2018-11-13T22:20:34.349Z,9.40
2018-11-13T22:23:03.621Z,9.40
2018-11-13T22:25:32.830Z,9.30
2018-11-13T22:28:02.237Z,9.30
2018-11-13T22:30:32.294Z,9.30
2018-11-13T22:33:06.955Z,9.30
2018-11-13T22:36:01.028Z,9.30
2018-11-13T22:38:30.232Z,9.20
2018-11-13T22:40:59.473Z,9.20
2018-11-13T22:43:28.705Z,9.20
2018-11-13T22:45:57.957Z,9.20
2018-11-13T22:48:27.189Z,9.10
2018-11-13T22:50:56.674Z,9.10
2018-11-13T22:53:26.350Z,9.10
2018-11-13T22:55:55.746Z,9.00
2018-11-13T22:58:24.940Z,9.00
2018-11-13T23:00:54.243Z,9.00
2018-11-13T23:03:23.424Z,9.00
2018-11-13T23:05:52.685Z,8.90
2018-11-13T23:08:22.221Z,8.90
2018-11-13T23:10:51.717Z,8.80
2018-11-13T23:13:21.326Z,8.80
2018-11-13T23:15:50.574Z,8.90
2018-11-13T23:18:19.876Z,8.80
2018-11-13T23:20:49.048Z,8.80
2018-11-13T23:23:18.208Z,8.70
2018-11-13T23:25:47.406Z,8.70
2018-11-13T23:28:16.544Z,8.70
2018-11-13T23:30:45.730Z,8.70
2018-11-13T23:33:14.956Z,8.80
2018-11-13T23:35:44.148Z,8.60
2018-11-13T23:38:13.316Z,8.60
2018-11-13T23:40:42.501Z,8.60
2018-11-13T23:43:11.660Z,8.60
2018-11-13T23:45:40.800Z,8.70
2018-11-13T23:48:10.242Z,8.60
2018-11-13T23:50:39.426Z,8.50
2018-11-13T23:53:08.612Z,8.50
2018-11-13T23:55:37.943Z,8.40
2018-11-13T23:58:07.028Z,8.40
