createdAt,value
2022-12-02T00:10:04.204Z,36.86998
2022-12-02T00:25:06.401Z,3.25323
2022-12-02T00:40:08.773Z,0
2022-12-02T00:55:11.176Z,0
2022-12-02T01:10:13.415Z,0
2022-12-02T01:25:15.697Z,0
2022-12-02T01:40:17.922Z,0
2022-12-02T01:55:20.169Z,0
2022-12-02T02:10:22.469Z,0
2022-12-02T02:25:24.715Z,0
2022-12-02T02:40:27.393Z,0
2022-12-02T02:55:29.717Z,0
2022-12-02T03:10:32.056Z,0
2022-12-02T03:25:34.293Z,0
2022-12-02T03:40:36.560Z,0
2022-12-02T03:55:38.961Z,0
2022-12-02T04:10:41.214Z,0
2022-12-02T04:25:43.419Z,0
2022-12-02T04:40:45.709Z,0
2022-12-02T04:55:47.939Z,0
2022-12-02T05:10:50.129Z,0
2022-12-02T05:25:52.535Z,0
2022-12-02T05:40:54.862Z,0
2022-12-02T05:55:57.108Z,0
2022-12-02T06:10:59.433Z,0
2022-12-02T06:26:01.740Z,0
2022-12-02T06:41:03.991Z,0
2022-12-02T06:56:06.340Z,0
2022-12-02T07:11:08.660Z,0
2022-12-02T07:26:10.957Z,0
2022-12-02T07:41:13.145Z,0
2022-12-02T07:56:15.658Z,0
2022-12-02T08:11:17.925Z,0
2022-12-02T08:26:20.168Z,0
2022-12-02T08:41:22.455Z,0
2022-12-02T08:56:24.736Z,0
2022-12-02T09:11:27.027Z,0
2022-12-02T09:26:29.372Z,0
2022-12-02T09:41:31.686Z,0
2022-12-02T09:56:34.274Z,0
2022-12-02T10:11:36.562Z,0
2022-12-02T10:26:38.813Z,0
2022-12-02T10:41:41.302Z,0
2022-12-02T10:56:43.591Z,0
2022-12-02T11:11:45.941Z,0
2022-12-02T11:26:48.177Z,0
2022-12-02T11:41:50.471Z,0
2022-12-02T11:56:52.747Z,0
2022-12-02T12:11:54.959Z,0
2022-12-02T12:26:57.299Z,0
2022-12-02T12:42:01.117Z,0
2022-12-02T12:57:04.115Z,0
2022-12-02T13:12:12.520Z,0
2022-12-02T13:27:15.400Z,0
2022-12-02T13:42:17.682Z,0
2022-12-02T13:57:19.940Z,0
2022-12-02T14:12:22.236Z,0
2022-12-02T14:27:24.500Z,0
2022-12-02T14:42:26.773Z,0
2022-12-02T14:57:28.999Z,5.42206
2022-12-02T15:12:31.333Z,61.81144
2022-12-02T15:27:33.712Z,338.3363
2022-12-02T15:42:35.960Z,967.29486
2022-12-02T15:57:38.225Z,2070.14111
2022-12-02T16:12:40.476Z,4052.44482
2022-12-02T16:27:42.740Z,4250.89209
2022-12-02T16:42:45.069Z,4866.83789
2022-12-02T16:57:47.421Z,5744.12646
2022-12-02T17:12:49.945Z,8980.00977
2022-12-02T17:27:52.341Z,7828.36475
2022-12-02T17:42:54.731Z,8064.7666
2022-12-02T17:57:56.996Z,9340.03418
2022-12-02T18:12:59.383Z,10854.95703
2022-12-02T18:28:01.678Z,9452.8125
2022-12-02T18:43:05.991Z,10423.36133
2022-12-02T18:58:09.347Z,10884.23633
2022-12-02T19:13:11.635Z,11116.2998
2022-12-02T19:28:13.840Z,13330.66797
2022-12-02T19:43:16.327Z,13522.6084
2022-12-02T19:58:18.627Z,11622.71973
2022-12-02T20:13:21.077Z,9619.8125
2022-12-02T20:28:23.337Z,7943.3125
2022-12-02T20:43:25.622Z,6639.8501
2022-12-02T20:58:27.856Z,5741.95752
2022-12-02T21:13:30.071Z,6079.20947
2022-12-02T21:28:32.340Z,5457.8418
2022-12-02T21:43:34.575Z,4178.23682
2022-12-02T21:58:36.824Z,4186.91211
2022-12-02T22:13:39.131Z,3386.61646
2022-12-02T22:28:41.711Z,2614.51562
2022-12-02T22:43:43.959Z,2022.427
2022-12-02T22:58:48.276Z,1693.85034
2022-12-02T23:13:50.565Z,876.20428
2022-12-02T23:28:52.825Z,517.26416
2022-12-02T23:43:55.088Z,227.72636
2022-12-02T23:58:57.409Z,62.89585
