createdAt,value
2019-03-22T00:00:55.709Z,70.70
2019-03-22T00:02:00.773Z,75.80
2019-03-22T00:03:05.937Z,71.40
2019-03-22T00:04:10.816Z,69.53
2019-03-22T00:05:15.766Z,68.47
2019-03-22T00:06:20.654Z,66.77
2019-03-22T00:07:25.562Z,69.73
2019-03-22T00:08:30.447Z,67.90
2019-03-22T00:09:35.845Z,69.57
2019-03-22T00:10:40.912Z,63.27
2019-03-22T00:11:45.868Z,70.43
2019-03-22T00:12:53.937Z,70.67
2019-03-22T00:13:58.856Z,68.77
2019-03-22T00:15:04.311Z,71.87
2019-03-22T00:16:09.234Z,73.30
2019-03-22T00:17:14.251Z,69.50
2019-03-22T00:18:19.148Z,71.93
2019-03-22T00:19:24.064Z,65.93
2019-03-22T00:20:29.021Z,67.97
2019-03-22T00:21:33.908Z,67.20
2019-03-22T00:22:38.833Z,63.57
2019-03-22T00:23:43.788Z,66.27
2019-03-22T00:24:48.744Z,65.37
2019-03-22T00:25:53.638Z,67.67
2019-03-22T00:26:58.663Z,66.33
2019-03-22T00:28:03.659Z,65.77
2019-03-22T00:29:08.529Z,65.33
2019-03-22T00:30:13.644Z,64.87
2019-03-22T00:31:18.549Z,65.53
2019-03-22T00:32:23.447Z,68.60
2019-03-22T00:33:28.425Z,60.90
2019-03-22T00:34:33.377Z,66.33
2019-03-22T00:35:38.332Z,68.03
2019-03-22T00:36:43.372Z,62.47
2019-03-22T00:37:48.365Z,65.43
2019-03-22T00:38:53.329Z,62.90
2019-03-22T00:39:58.287Z,63.23
2019-03-22T00:41:03.277Z,63.97
2019-03-22T00:42:08.159Z,60.83
2019-03-22T00:43:13.066Z,68.50
2019-03-22T00:44:18.023Z,67.87
2019-03-22T00:45:23.039Z,67.57
2019-03-22T00:46:27.937Z,68.27
2019-03-22T00:47:32.861Z,65.87
2019-03-22T00:48:37.772Z,63.43
2019-03-22T00:49:42.619Z,65.20
2019-03-22T00:50:47.537Z,67.37
2019-03-22T00:51:52.472Z,65.83
2019-03-22T00:52:57.518Z,65.90
2019-03-22T00:54:02.417Z,68.97
2019-03-22T00:55:07.971Z,67.03
2019-03-22T00:56:12.912Z,66.87
2019-03-22T00:57:27.969Z,67.77
2019-03-22T00:58:24.572Z,67.73
2019-03-22T00:59:29.460Z,73.17
2019-03-22T01:00:34.482Z,67.63
2019-03-22T01:01:39.440Z,69.73
2019-03-22T01:02:44.628Z,73.90
2019-03-22T01:03:49.616Z,70.00
2019-03-22T01:04:54.577Z,70.73
2019-03-22T01:05:59.459Z,63.10
2019-03-22T01:07:04.563Z,68.83
2019-03-22T01:08:09.480Z,66.87
2019-03-22T01:09:14.469Z,67.23
2019-03-22T01:10:19.616Z,63.60
2019-03-22T01:11:24.495Z,71.23
2019-03-22T01:12:29.464Z,64.20
2019-03-22T01:13:34.325Z,72.80
2019-03-22T01:14:39.289Z,65.97
2019-03-22T01:15:44.716Z,69.07
2019-03-22T01:16:49.571Z,68.33
2019-03-22T01:17:54.436Z,69.57
2019-03-22T01:18:59.315Z,58.83
2019-03-22T01:20:05.050Z,67.17
2019-03-22T01:21:10.028Z,68.93
2019-03-22T01:22:15.018Z,69.57
2019-03-22T01:23:20.045Z,67.40
2019-03-22T01:24:25.018Z,66.87
2019-03-22T01:25:29.949Z,77.30
2019-03-22T01:26:34.843Z,73.97
2019-03-22T01:27:41.033Z,76.73
2019-03-22T01:28:46.435Z,74.87
2019-03-22T01:29:51.330Z,74.20
2019-03-22T01:30:56.398Z,70.23
2019-03-22T01:32:01.357Z,70.47
2019-03-22T01:33:06.281Z,72.23
2019-03-22T01:34:11.155Z,72.87
2019-03-22T01:35:16.363Z,64.40
2019-03-22T01:36:21.282Z,71.03
2019-03-22T01:37:26.127Z,71.57
2019-03-22T01:38:30.976Z,74.00
2019-03-22T01:39:35.841Z,76.27
2019-03-22T01:40:40.713Z,70.60
2019-03-22T01:41:45.540Z,76.87
2019-03-22T01:42:50.419Z,70.47
2019-03-22T01:43:55.355Z,74.17
2019-03-22T01:45:00.439Z,73.27
2019-03-22T01:46:05.472Z,75.53
2019-03-22T01:47:10.483Z,69.27
2019-03-22T01:48:15.344Z,79.40
2019-03-22T01:49:20.220Z,77.23
2019-03-22T01:50:25.129Z,66.60
2019-03-22T01:51:29.990Z,72.80
2019-03-22T01:52:34.878Z,80.83
2019-03-22T01:53:39.781Z,79.17
2019-03-22T01:54:44.742Z,80.50
2019-03-22T01:55:49.721Z,77.47
2019-03-22T01:56:54.724Z,76.80
2019-03-22T01:57:59.592Z,77.23
2019-03-22T01:59:04.618Z,76.00
2019-03-22T02:00:11.212Z,84.47
2019-03-22T02:01:16.097Z,75.93
2019-03-22T02:02:21.137Z,79.77
2019-03-22T02:03:26.004Z,79.17
2019-03-22T02:04:30.920Z,81.93
2019-03-22T02:05:35.892Z,72.67
2019-03-22T02:06:40.933Z,78.20
2019-03-22T02:07:45.983Z,77.63
2019-03-22T02:08:50.852Z,77.57
2019-03-22T02:09:55.795Z,79.13
2019-03-22T02:11:00.963Z,72.90
2019-03-22T02:12:05.965Z,80.90
2019-03-22T02:13:10.976Z,81.07
2019-03-22T02:14:15.840Z,74.30
2019-03-22T02:15:20.721Z,77.93
2019-03-22T02:16:25.677Z,79.70
2019-03-22T02:17:30.643Z,79.57
2019-03-22T02:18:35.572Z,70.60
2019-03-22T02:19:40.508Z,81.23
2019-03-22T02:20:45.500Z,77.50
2019-03-22T02:21:50.367Z,79.20
2019-03-22T02:22:55.188Z,76.40
2019-03-22T02:24:00.063Z,74.87
2019-03-22T02:25:05.437Z,77.70
2019-03-22T02:26:10.320Z,75.37
2019-03-22T02:27:15.152Z,75.83
2019-03-22T02:28:20.056Z,81.97
2019-03-22T02:29:24.966Z,72.43
2019-03-22T02:30:29.869Z,76.90
2019-03-22T02:31:34.893Z,83.27
2019-03-22T02:32:39.777Z,75.03
2019-03-22T02:33:44.741Z,76.10
2019-03-22T02:34:49.611Z,77.07
2019-03-22T02:35:54.530Z,74.53
2019-03-22T02:36:59.457Z,70.90
2019-03-22T02:38:04.509Z,73.03
2019-03-22T02:39:09.356Z,77.67
2019-03-22T02:40:14.638Z,77.57
2019-03-22T02:41:19.553Z,76.40
2019-03-22T02:42:24.458Z,76.10
2019-03-22T02:43:29.293Z,79.97
2019-03-22T02:44:34.201Z,74.60
2019-03-22T02:45:39.036Z,67.47
2019-03-22T02:46:43.910Z,75.17
2019-03-22T02:47:48.832Z,77.13
2019-03-22T02:48:53.700Z,73.87
2019-03-22T02:49:58.616Z,74.87
2019-03-22T02:51:03.456Z,77.47
2019-03-22T02:52:08.406Z,70.57
2019-03-22T02:53:13.275Z,79.47
2019-03-22T02:54:18.170Z,75.57
2019-03-22T02:55:23.104Z,81.57
2019-03-22T02:56:27.956Z,79.73
2019-03-22T02:57:32.806Z,76.33
2019-03-22T02:58:37.679Z,77.77
2019-03-22T02:59:42.545Z,74.30
2019-03-22T03:00:47.485Z,72.80
2019-03-22T03:01:52.442Z,71.83
2019-03-22T03:02:57.418Z,77.10
2019-03-22T03:04:02.280Z,75.80
2019-03-22T03:05:08.730Z,77.73
2019-03-22T03:06:13.557Z,72.53
2019-03-22T03:07:18.453Z,76.30
2019-03-22T03:08:23.289Z,76.07
2019-03-22T03:09:28.206Z,76.00
2019-03-22T03:10:33.171Z,73.90
2019-03-22T03:11:38.163Z,69.67
2019-03-22T03:12:43.254Z,78.70
2019-03-22T03:13:48.217Z,75.70
2019-03-22T03:14:53.115Z,75.80
2019-03-22T03:15:58.210Z,76.90
2019-03-22T03:17:03.104Z,73.40
2019-03-22T03:18:07.982Z,78.70
2019-03-22T03:19:13.028Z,89.70
2019-03-22T03:20:18.338Z,73.17
2019-03-22T03:21:23.271Z,78.20
2019-03-22T03:22:28.327Z,79.83
2019-03-22T03:23:33.254Z,76.07
2019-03-22T03:24:38.230Z,77.80
2019-03-22T03:25:43.330Z,75.33
2019-03-22T03:26:48.243Z,75.30
2019-03-22T03:27:53.121Z,73.70
2019-03-22T03:28:58.221Z,73.13
2019-03-22T03:30:03.278Z,77.50
2019-03-22T03:31:08.410Z,83.43
2019-03-22T03:32:13.296Z,73.63
2019-03-22T03:33:18.286Z,76.63
2019-03-22T03:34:23.379Z,80.63
2019-03-22T03:35:29.158Z,74.47
2019-03-22T03:36:35.044Z,77.03
2019-03-22T03:37:40.303Z,75.57
2019-03-22T03:38:45.329Z,77.40
2019-03-22T03:39:50.263Z,80.27
2019-03-22T03:40:55.180Z,74.40
2019-03-22T03:42:00.126Z,72.70
2019-03-22T03:43:05.296Z,78.90
2019-03-22T03:44:10.249Z,76.73
2019-03-22T03:45:31.452Z,74.93
2019-03-22T03:46:36.556Z,81.67
2019-03-22T03:47:41.537Z,83.33
2019-03-22T03:48:46.440Z,78.33
2019-03-22T03:49:51.382Z,77.03
2019-03-22T03:50:56.320Z,72.97
2019-03-22T03:52:01.176Z,76.30
2019-03-22T03:53:07.110Z,73.27
2019-03-22T03:54:11.993Z,77.67
2019-03-22T03:55:16.886Z,73.60
2019-03-22T03:56:21.872Z,75.60
2019-03-22T03:57:26.761Z,80.17
2019-03-22T03:58:31.713Z,77.37
2019-03-22T03:59:36.589Z,84.00
2019-03-22T04:00:41.593Z,77.43
2019-03-22T04:01:46.525Z,71.53
2019-03-22T04:02:51.559Z,79.60
2019-03-22T04:03:56.448Z,69.00
2019-03-22T04:05:01.412Z,74.37
2019-03-22T04:06:06.315Z,80.17
2019-03-22T04:07:11.241Z,78.97
2019-03-22T04:08:16.223Z,80.63
2019-03-22T04:09:21.214Z,74.67
2019-03-22T04:10:26.232Z,80.27
2019-03-22T04:11:31.155Z,84.30
2019-03-22T04:12:36.209Z,79.03
2019-03-22T04:13:41.240Z,71.17
2019-03-22T04:14:46.201Z,78.70
2019-03-22T04:15:51.085Z,75.73
2019-03-22T04:16:56.012Z,76.60
2019-03-22T04:18:00.980Z,75.50
2019-03-22T04:19:06.025Z,77.10
2019-03-22T04:20:11.182Z,68.90
2019-03-22T04:21:16.219Z,77.13
2019-03-22T04:22:21.153Z,79.07
2019-03-22T04:23:26.062Z,80.63
2019-03-22T04:24:30.992Z,73.67
2019-03-22T04:25:35.946Z,70.90
2019-03-22T04:27:40.585Z,74.03
2019-03-22T04:28:45.557Z,71.53
2019-03-22T04:29:50.618Z,70.57
2019-03-22T04:30:55.603Z,74.67
2019-03-22T04:32:00.481Z,70.17
2019-03-22T04:33:06.878Z,76.23
2019-03-22T04:34:12.062Z,74.03
2019-03-22T04:35:16.923Z,73.80
2019-03-22T04:36:21.820Z,76.07
2019-03-22T04:37:26.870Z,76.53
2019-03-22T04:38:31.750Z,66.53
2019-03-22T04:39:36.728Z,70.93
2019-03-22T04:40:41.655Z,78.20
2019-03-22T04:41:46.645Z,79.17
2019-03-22T04:42:51.640Z,70.73
2019-03-22T04:43:56.667Z,81.50
2019-03-22T04:45:01.862Z,73.30
2019-03-22T04:46:07.655Z,71.50
2019-03-22T04:47:15.459Z,79.60
2019-03-22T04:48:24.724Z,75.73
2019-03-22T04:49:31.128Z,78.67
2019-03-22T04:50:40.450Z,78.93
2019-03-22T04:51:46.029Z,76.43
2019-03-22T04:52:52.000Z,84.97
2019-03-22T04:54:01.260Z,74.40
2019-03-22T04:55:07.048Z,80.70
2019-03-22T04:56:14.977Z,80.00
2019-03-22T04:57:21.076Z,81.93
2019-03-22T04:58:27.992Z,76.60
2019-03-22T04:59:33.892Z,93.33
2019-03-22T05:00:39.309Z,92.73
2019-03-22T05:01:47.597Z,82.93
2019-03-22T05:02:53.154Z,90.13
2019-03-22T05:03:59.328Z,81.40
2019-03-22T05:05:05.652Z,80.53
2019-03-22T05:06:11.893Z,80.03
2019-03-22T05:07:17.735Z,81.90
2019-03-22T05:08:25.591Z,86.47
2019-03-22T05:09:34.452Z,78.57
2019-03-22T05:10:39.977Z,86.27
2019-03-22T05:11:46.776Z,78.33
2019-03-22T05:12:53.127Z,85.30
2019-03-22T05:14:01.648Z,92.43
2019-03-22T05:15:09.325Z,87.60
2019-03-22T05:16:15.757Z,86.17
2019-03-22T05:17:20.938Z,86.47
2019-03-22T05:18:26.951Z,82.40
2019-03-22T05:19:34.930Z,76.87
2019-03-22T05:20:42.409Z,80.13
2019-03-22T05:21:48.833Z,81.70
2019-03-22T05:22:55.762Z,88.50
2019-03-22T05:24:04.150Z,77.47
2019-03-22T05:25:10.485Z,77.57
2019-03-22T05:26:18.479Z,78.07
2019-03-22T05:27:36.808Z,78.43
2019-03-22T05:28:42.491Z,78.90
2019-03-22T05:29:48.870Z,83.97
2019-03-22T05:31:40.728Z,82.73
2019-03-22T05:32:45.588Z,81.73
2019-03-22T05:33:50.509Z,81.70
2019-03-22T05:34:55.431Z,87.90
2019-03-22T05:36:00.431Z,89.37
2019-03-22T05:37:05.583Z,83.70
2019-03-22T05:38:10.542Z,81.17
2019-03-22T05:39:15.533Z,86.63
2019-03-22T05:40:20.543Z,83.07
2019-03-22T05:41:25.474Z,87.10
2019-03-22T05:42:30.382Z,82.20
2019-03-22T05:43:35.339Z,85.07
2019-03-22T05:44:40.448Z,88.33
2019-03-22T05:45:45.388Z,91.67
2019-03-22T05:46:50.321Z,89.90
2019-03-22T05:47:55.193Z,86.97
2019-03-22T05:49:00.225Z,88.87
2019-03-22T05:50:06.740Z,86.83
2019-03-22T05:51:11.735Z,88.13
2019-03-22T05:52:21.614Z,83.47
2019-03-22T05:53:26.525Z,83.47
2019-03-22T05:54:31.404Z,83.23
2019-03-22T05:55:36.307Z,82.70
2019-03-22T05:56:41.344Z,89.57
2019-03-22T05:57:46.213Z,83.93
2019-03-22T05:58:51.085Z,84.77
2019-03-22T05:59:55.991Z,82.50
2019-03-22T06:01:01.034Z,83.93
2019-03-22T06:02:06.203Z,85.50
2019-03-22T06:03:11.216Z,90.37
2019-03-22T06:04:16.306Z,85.40
2019-03-22T06:05:21.330Z,77.43
2019-03-22T06:06:26.360Z,82.77
2019-03-22T06:07:31.268Z,80.67
2019-03-22T06:08:36.204Z,80.87
2019-03-22T06:09:42.858Z,83.73
2019-03-22T06:10:47.798Z,75.40
2019-03-22T06:11:52.707Z,78.97
2019-03-22T06:12:57.630Z,82.63
2019-03-22T06:14:02.558Z,81.87
2019-03-22T06:15:07.933Z,78.20
2019-03-22T06:16:12.829Z,81.50
2019-03-22T06:17:17.855Z,75.37
2019-03-22T06:18:22.767Z,86.00
2019-03-22T06:19:27.816Z,86.37
2019-03-22T06:20:32.750Z,76.73
2019-03-22T06:21:37.625Z,77.77
2019-03-22T06:22:42.576Z,77.30
2019-03-22T06:23:47.701Z,82.40
2019-03-22T06:24:55.467Z,82.33
2019-03-22T06:26:00.405Z,72.17
2019-03-22T06:27:05.436Z,83.30
2019-03-22T06:28:15.353Z,83.13
2019-03-22T06:29:20.259Z,82.30
2019-03-22T06:30:25.141Z,84.97
2019-03-22T06:31:30.053Z,80.93
2019-03-22T06:32:35.093Z,79.67
2019-03-22T06:33:40.012Z,77.20
2019-03-22T06:34:44.874Z,84.50
2019-03-22T06:35:49.804Z,78.10
2019-03-22T06:36:54.761Z,80.80
2019-03-22T06:37:59.625Z,83.67
2019-03-22T06:39:08.240Z,81.47
2019-03-22T06:40:13.382Z,90.30
2019-03-22T06:41:18.324Z,85.27
2019-03-22T06:42:23.284Z,86.73
2019-03-22T06:43:28.211Z,87.23
2019-03-22T06:44:34.913Z,83.00
2019-03-22T06:45:41.084Z,86.27
2019-03-22T06:46:46.078Z,84.17
2019-03-22T06:47:51.078Z,90.50
2019-03-22T06:48:55.941Z,95.30
2019-03-22T06:50:00.850Z,93.20
2019-03-22T06:51:05.791Z,91.93
2019-03-22T06:52:10.826Z,90.10
2019-03-22T06:53:15.863Z,89.63
2019-03-22T06:54:30.951Z,85.13
2019-03-22T06:55:27.379Z,93.70
2019-03-22T06:56:32.313Z,93.07
2019-03-22T06:57:37.273Z,95.33
2019-03-22T06:58:42.209Z,87.87
2019-03-22T06:59:47.097Z,85.97
2019-03-22T07:00:51.998Z,88.57
2019-03-22T07:01:56.944Z,86.80
2019-03-22T07:03:02.037Z,90.97
2019-03-22T07:04:07.007Z,87.50
2019-03-22T07:05:13.543Z,92.97
2019-03-22T07:06:18.677Z,85.07
2019-03-22T07:07:23.568Z,81.87
2019-03-22T07:08:28.458Z,83.63
2019-03-22T07:09:33.355Z,87.10
2019-03-22T07:10:38.298Z,90.97
2019-03-22T07:11:43.300Z,87.07
2019-03-22T07:12:48.295Z,82.30
2019-03-22T07:13:53.171Z,84.53
2019-03-22T07:14:58.138Z,90.23
2019-03-22T07:16:03.097Z,85.80
2019-03-22T07:17:07.976Z,89.27
2019-03-22T07:18:13.055Z,86.43
2019-03-22T07:19:17.964Z,95.23
2019-03-22T07:20:23.056Z,94.37
2019-03-22T07:21:28.083Z,83.83
2019-03-22T07:22:32.982Z,91.10
2019-03-22T07:23:37.868Z,101.37
2019-03-22T07:24:42.756Z,103.50
2019-03-22T07:25:47.701Z,91.40
2019-03-22T07:26:52.657Z,93.30
2019-03-22T07:27:57.684Z,93.57
2019-03-22T07:29:02.586Z,80.10
2019-03-22T07:30:18.127Z,95.27
2019-03-22T07:31:14.999Z,88.60
2019-03-22T07:32:20.037Z,79.87
2019-03-22T07:33:25.075Z,82.50
2019-03-22T07:34:30.045Z,81.17
2019-03-22T07:35:34.908Z,83.27
2019-03-22T07:36:39.866Z,80.10
2019-03-22T07:37:44.762Z,84.20
2019-03-22T07:38:50.008Z,77.77
2019-03-22T07:39:54.850Z,88.30
2019-03-22T07:40:59.725Z,87.67
2019-03-22T07:42:04.875Z,84.07
2019-03-22T07:43:09.847Z,83.50
2019-03-22T07:44:14.759Z,79.33
2019-03-22T07:45:19.810Z,79.67
2019-03-22T07:46:24.783Z,79.87
2019-03-22T07:47:29.996Z,80.50
2019-03-22T07:48:34.934Z,79.43
2019-03-22T07:49:39.978Z,81.37
2019-03-22T07:50:45.009Z,85.63
2019-03-22T07:51:49.901Z,82.00
2019-03-22T07:52:54.871Z,85.50
2019-03-22T07:54:00.227Z,86.23
2019-03-22T07:55:05.941Z,83.47
2019-03-22T07:56:10.914Z,79.77
2019-03-22T07:57:15.919Z,82.77
2019-03-22T07:58:20.889Z,83.17
2019-03-22T07:59:25.748Z,74.90
2019-03-22T08:00:31.329Z,76.50
2019-03-22T08:01:36.345Z,79.67
2019-03-22T08:02:41.340Z,76.63
2019-03-22T08:03:46.552Z,75.27
2019-03-22T08:04:51.616Z,77.50
2019-03-22T08:05:56.655Z,80.23
2019-03-22T08:07:01.673Z,78.93
2019-03-22T08:08:06.615Z,78.50
2019-03-22T08:09:11.624Z,81.47
2019-03-22T08:10:16.539Z,77.83
2019-03-22T08:11:24.587Z,71.37
2019-03-22T08:12:29.768Z,78.63
2019-03-22T08:13:34.725Z,76.47
2019-03-22T08:14:39.751Z,70.57
2019-03-22T08:15:44.745Z,75.57
2019-03-22T08:16:49.752Z,69.17
2019-03-22T08:17:57.010Z,70.40
2019-03-22T08:19:02.058Z,67.83
2019-03-22T08:20:07.609Z,65.30
2019-03-22T08:21:12.727Z,66.27
2019-03-22T08:22:17.749Z,67.17
2019-03-22T08:23:23.810Z,62.60
2019-03-22T08:24:28.773Z,66.77
2019-03-22T08:25:33.843Z,71.73
2019-03-22T08:26:39.082Z,68.63
2019-03-22T08:27:44.082Z,66.10
2019-03-22T08:28:49.166Z,65.13
2019-03-22T08:29:54.107Z,66.10
2019-03-22T08:30:59.173Z,60.63
2019-03-22T08:32:04.330Z,73.03
2019-03-22T08:33:09.693Z,66.03
2019-03-22T08:34:14.720Z,67.00
2019-03-22T08:35:19.798Z,57.67
2019-03-22T08:36:24.909Z,70.40
2019-03-22T08:37:30.709Z,64.90
2019-03-22T08:38:35.946Z,57.33
2019-03-22T08:40:04.589Z,63.90
2019-03-22T08:41:09.625Z,68.97
2019-03-22T08:42:14.776Z,66.10
2019-03-22T08:43:19.802Z,64.67
2019-03-22T08:44:24.836Z,63.70
2019-03-22T08:45:29.924Z,65.13
2019-03-22T08:46:34.954Z,64.70
2019-03-22T08:47:39.985Z,62.20
2019-03-22T08:48:44.906Z,61.97
2019-03-22T08:49:50.245Z,61.73
2019-03-22T08:50:55.381Z,61.33
2019-03-22T08:52:00.415Z,59.00
2019-03-22T08:53:05.514Z,59.83
2019-03-22T08:54:10.740Z,60.43
2019-03-22T08:55:15.936Z,62.07
2019-03-22T08:56:20.917Z,60.33
2019-03-22T08:57:25.956Z,59.70
2019-03-22T08:58:31.022Z,60.00
2019-03-22T08:59:35.889Z,60.17
2019-03-22T09:00:40.847Z,60.90
2019-03-22T09:01:45.948Z,63.10
2019-03-22T09:02:51.079Z,66.87
2019-03-22T09:03:56.001Z,63.97
2019-03-22T09:05:01.057Z,61.97
2019-03-22T09:06:07.872Z,62.07
2019-03-22T09:07:12.818Z,62.87
2019-03-22T09:08:17.791Z,62.80
2019-03-22T09:09:22.792Z,60.40
2019-03-22T09:10:27.761Z,61.97
2019-03-22T09:11:33.133Z,62.33
2019-03-22T09:12:38.069Z,58.87
2019-03-22T09:13:42.960Z,62.93
2019-03-22T09:14:47.929Z,61.20
2019-03-22T09:15:52.864Z,66.90
2019-03-22T09:16:57.782Z,62.20
2019-03-22T09:18:02.721Z,71.00
2019-03-22T09:19:07.660Z,60.10
2019-03-22T09:20:13.023Z,59.37
2019-03-22T09:21:17.952Z,63.87
2019-03-22T09:22:22.839Z,61.50
2019-03-22T09:23:27.713Z,57.00
2019-03-22T09:24:39.071Z,63.00
2019-03-22T09:25:39.305Z,62.30
2019-03-22T09:26:47.881Z,62.13
2019-03-22T09:27:50.806Z,64.93
2019-03-22T09:28:55.657Z,69.60
2019-03-22T09:30:00.578Z,60.83
2019-03-22T09:31:10.203Z,59.00
2019-03-22T09:32:12.215Z,61.40
2019-03-22T09:33:17.117Z,67.77
2019-03-22T09:34:33.149Z,60.27
2019-03-22T09:35:28.821Z,64.10
2019-03-22T09:36:33.762Z,57.63
2019-03-22T09:37:38.740Z,59.87
2019-03-22T09:38:43.689Z,61.67
2019-03-22T09:39:48.651Z,60.57
2019-03-22T09:40:53.742Z,63.37
2019-03-22T09:41:58.678Z,63.57
2019-03-22T09:43:03.867Z,60.70
2019-03-22T09:44:08.951Z,56.23
2019-03-22T09:45:14.551Z,58.80
2019-03-22T09:46:19.785Z,63.03
2019-03-22T09:47:24.704Z,66.10
2019-03-22T09:48:29.617Z,66.90
2019-03-22T09:49:34.724Z,55.80
2019-03-22T09:50:39.737Z,62.00
2019-03-22T09:51:44.656Z,62.23
2019-03-22T09:52:49.617Z,61.33
2019-03-22T09:53:54.680Z,56.83
2019-03-22T09:55:12.116Z,59.47
2019-03-22T09:56:06.349Z,61.57
2019-03-22T09:57:11.262Z,61.07
2019-03-22T09:58:16.286Z,61.30
2019-03-22T09:59:21.171Z,63.33
2019-03-22T10:00:33.595Z,59.30
2019-03-22T10:01:38.569Z,56.17
2019-03-22T10:02:43.476Z,64.13
2019-03-22T10:03:48.532Z,61.40
2019-03-22T10:04:53.560Z,58.27
2019-03-22T10:05:58.471Z,63.60
2019-03-22T10:07:03.554Z,61.33
2019-03-22T10:08:08.524Z,56.47
2019-03-22T10:09:13.483Z,65.83
2019-03-22T10:10:18.414Z,64.13
2019-03-22T10:11:23.545Z,73.50
2019-03-22T10:12:28.727Z,68.67
2019-03-22T10:13:33.784Z,66.17
2019-03-22T10:14:38.912Z,61.83
2019-03-22T10:15:43.798Z,63.93
2019-03-22T10:16:48.656Z,60.73
2019-03-22T10:17:53.663Z,61.80
2019-03-22T10:18:58.593Z,66.27
2019-03-22T10:20:03.720Z,70.03
2019-03-22T10:21:21.503Z,63.83
2019-03-22T10:22:15.224Z,58.97
2019-03-22T10:23:22.390Z,59.90
2019-03-22T10:24:26.704Z,63.53
2019-03-22T10:25:31.584Z,61.83
2019-03-22T10:26:36.507Z,58.30
2019-03-22T10:27:41.420Z,66.50
2019-03-22T10:28:46.266Z,61.17
2019-03-22T10:29:51.160Z,61.17
2019-03-22T10:30:56.259Z,65.70
2019-03-22T10:32:01.229Z,58.63
2019-03-22T10:33:06.190Z,65.07
2019-03-22T10:34:11.035Z,64.47
2019-03-22T10:35:26.034Z,58.07
2019-03-22T10:36:22.945Z,66.83
2019-03-22T10:37:27.810Z,57.73
2019-03-22T10:38:32.723Z,63.20
2019-03-22T10:39:37.599Z,65.47
2019-03-22T10:40:42.590Z,65.17
2019-03-22T10:41:47.608Z,60.97
2019-03-22T10:42:52.638Z,57.80
2019-03-22T10:43:57.536Z,63.17
2019-03-22T10:45:02.477Z,63.87
2019-03-22T10:46:08.097Z,62.03
2019-03-22T10:47:13.352Z,60.17
2019-03-22T10:48:18.422Z,64.90
2019-03-22T10:49:23.291Z,57.37
2019-03-22T10:50:28.440Z,60.93
2019-03-22T10:51:33.354Z,56.70
2019-03-22T10:52:38.366Z,61.33
2019-03-22T10:53:43.282Z,58.97
2019-03-22T10:54:48.231Z,61.07
2019-03-22T10:55:53.095Z,59.30
2019-03-22T10:56:57.977Z,62.67
2019-03-22T10:58:02.947Z,56.87
2019-03-22T10:59:07.810Z,56.23
2019-03-22T11:00:15.333Z,59.27
2019-03-22T11:01:20.329Z,63.17
2019-03-22T11:02:25.311Z,59.60
2019-03-22T11:03:30.335Z,66.27
2019-03-22T11:04:35.331Z,65.77
2019-03-22T11:05:40.204Z,61.97
2019-03-22T11:06:45.052Z,66.97
2019-03-22T11:07:50.307Z,62.03
2019-03-22T11:08:55.238Z,68.87
2019-03-22T11:10:00.249Z,56.53
2019-03-22T11:11:05.385Z,59.67
2019-03-22T11:12:12.447Z,60.43
2019-03-22T11:13:17.096Z,62.53
2019-03-22T11:14:22.035Z,54.70
2019-03-22T11:15:27.064Z,63.03
2019-03-22T11:16:32.153Z,60.70
2019-03-22T11:17:37.330Z,62.90
2019-03-22T11:18:42.228Z,66.10
2019-03-22T11:19:47.169Z,59.63
2019-03-22T11:20:52.144Z,57.97
2019-03-22T11:21:57.153Z,55.03
2019-03-22T11:23:02.121Z,62.03
2019-03-22T11:24:06.991Z,61.77
2019-03-22T11:25:12.780Z,64.43
2019-03-22T11:26:17.824Z,63.17
2019-03-22T11:27:22.748Z,62.60
2019-03-22T11:28:27.601Z,57.40
2019-03-22T11:29:32.522Z,58.87
2019-03-22T11:30:37.448Z,58.77
2019-03-22T11:31:42.364Z,55.67
2019-03-22T11:32:47.371Z,54.70
2019-03-22T11:33:52.213Z,58.30
2019-03-22T11:34:57.156Z,60.23
2019-03-22T11:36:02.057Z,59.17
2019-03-22T11:37:07.857Z,58.37
2019-03-22T11:38:13.008Z,60.47
2019-03-22T11:39:18.071Z,54.70
2019-03-22T11:40:23.068Z,58.80
2019-03-22T11:41:27.942Z,56.90
2019-03-22T11:42:32.997Z,54.87
2019-03-22T11:43:37.981Z,54.43
2019-03-22T11:44:42.843Z,58.37
2019-03-22T11:45:47.787Z,51.97
2019-03-22T11:46:52.740Z,53.42
2019-03-22T11:47:57.951Z,50.95
2019-03-22T11:49:02.921Z,61.68
2019-03-22T11:50:08.829Z,54.05
2019-03-22T11:51:13.800Z,52.30
2019-03-22T11:52:18.867Z,55.55
2019-03-22T11:53:23.845Z,50.10
2019-03-22T11:54:28.732Z,56.68
2019-03-22T11:55:33.752Z,53.87
2019-03-22T11:56:38.738Z,46.83
2019-03-22T11:57:43.866Z,51.77
2019-03-22T11:58:48.804Z,52.08
2019-03-22T11:59:53.687Z,53.35
2019-03-22T12:00:58.696Z,49.53
2019-03-22T12:02:03.667Z,51.75
2019-03-22T12:03:08.735Z,44.95
2019-03-22T12:04:13.767Z,47.10
2019-03-22T12:05:18.945Z,51.15
2019-03-22T12:06:23.932Z,48.58
2019-03-22T12:07:28.829Z,46.73
2019-03-22T12:08:33.814Z,42.73
2019-03-22T12:09:38.669Z,50.52
2019-03-22T12:10:43.570Z,43.13
2019-03-22T12:11:48.483Z,47.93
2019-03-22T12:12:53.377Z,47.38
2019-03-22T12:13:58.324Z,47.35
2019-03-22T12:15:03.467Z,45.90
2019-03-22T12:16:08.404Z,50.30
2019-03-22T12:17:13.306Z,49.67
2019-03-22T12:18:18.228Z,40.75
2019-03-22T12:19:23.139Z,45.73
2019-03-22T12:20:28.244Z,43.98
2019-03-22T12:21:33.260Z,38.95
2019-03-22T12:22:38.595Z,43.30
2019-03-22T12:23:43.664Z,49.15
2019-03-22T12:24:48.577Z,44.33
2019-03-22T12:25:53.520Z,40.08
2019-03-22T12:26:58.566Z,43.13
2019-03-22T12:28:03.484Z,41.20
2019-03-22T12:29:08.420Z,47.08
2019-03-22T12:30:15.327Z,44.08
2019-03-22T12:31:20.270Z,45.28
2019-03-22T12:32:31.950Z,39.50
2019-03-22T12:33:31.701Z,41.85
2019-03-22T12:34:36.590Z,34.92
2019-03-22T12:35:42.641Z,43.30
2019-03-22T12:36:47.759Z,43.30
2019-03-22T12:37:52.652Z,42.43
2019-03-22T12:38:57.598Z,37.42
2019-03-22T12:40:02.538Z,40.20
2019-03-22T12:41:07.486Z,40.10
2019-03-22T12:42:12.416Z,36.73
2019-03-22T12:43:17.435Z,41.15
2019-03-22T12:44:22.418Z,41.23
2019-03-22T12:45:27.843Z,42.03
2019-03-22T12:46:32.764Z,44.48
2019-03-22T12:47:37.688Z,39.73
2019-03-22T12:48:42.568Z,45.52
2019-03-22T12:49:47.512Z,38.38
2019-03-22T12:50:52.531Z,40.28
2019-03-22T12:51:57.375Z,37.60
2019-03-22T12:53:02.236Z,34.33
2019-03-22T12:54:07.198Z,34.05
2019-03-22T12:55:12.592Z,42.38
2019-03-22T12:56:17.484Z,37.73
2019-03-22T12:57:22.345Z,32.33
2019-03-22T12:58:27.216Z,41.08
2019-03-22T12:59:32.095Z,42.23
2019-03-22T13:00:36.999Z,39.65
2019-03-22T13:01:42.000Z,36.28
2019-03-22T13:02:46.976Z,40.17
2019-03-22T13:03:51.879Z,44.77
2019-03-22T13:04:56.716Z,38.85
2019-03-22T13:06:01.583Z,38.80
2019-03-22T13:07:06.520Z,32.25
2019-03-22T13:08:11.461Z,41.18
2019-03-22T13:09:16.411Z,39.23
2019-03-22T13:10:23.278Z,40.65
2019-03-22T13:11:28.142Z,27.45
2019-03-22T13:12:33.208Z,39.83
2019-03-22T13:13:38.243Z,39.92
2019-03-22T13:14:43.093Z,40.65
2019-03-22T13:15:47.965Z,39.27
2019-03-22T13:16:52.948Z,41.13
2019-03-22T13:17:57.918Z,32.58
2019-03-22T13:19:02.865Z,33.55
2019-03-22T13:20:09.256Z,38.73
2019-03-22T13:21:14.405Z,36.80
2019-03-22T13:22:19.292Z,36.77
2019-03-22T13:23:24.269Z,38.23
2019-03-22T13:24:29.130Z,39.63
2019-03-22T13:25:34.069Z,35.75
2019-03-22T13:26:38.976Z,39.65
2019-03-22T13:27:44.019Z,38.45
2019-03-22T13:28:48.999Z,35.92
2019-03-22T13:29:54.012Z,36.65
2019-03-22T13:30:59.075Z,39.90
2019-03-22T13:32:04.021Z,35.50
2019-03-22T13:33:08.984Z,36.23
2019-03-22T13:34:13.908Z,28.27
2019-03-22T13:35:18.818Z,33.60
2019-03-22T13:36:23.737Z,40.28
2019-03-22T13:37:28.657Z,34.40
2019-03-22T13:38:33.671Z,45.30
2019-03-22T13:39:38.700Z,33.10
2019-03-22T13:40:43.784Z,38.53
2019-03-22T13:41:48.857Z,36.73
2019-03-22T13:42:53.828Z,37.75
2019-03-22T13:43:58.940Z,30.40
2019-03-22T13:45:04.275Z,41.98
2019-03-22T13:46:09.203Z,36.60
2019-03-22T13:47:14.144Z,34.53
2019-03-22T13:48:18.997Z,39.18
2019-03-22T13:49:23.965Z,42.95
2019-03-22T13:50:28.907Z,40.35
2019-03-22T13:51:33.971Z,43.80
2019-03-22T13:52:38.873Z,42.23
2019-03-22T13:53:43.839Z,41.28
2019-03-22T13:54:48.743Z,40.20
2019-03-22T13:55:53.664Z,39.15
2019-03-22T13:56:58.616Z,39.27
2019-03-22T13:58:03.594Z,38.73
2019-03-22T13:59:08.571Z,38.58
2019-03-22T14:00:14.068Z,38.05
2019-03-22T14:01:18.944Z,36.05
2019-03-22T14:02:24.004Z,37.15