createdAt,value
2022-11-10T00:01:26.038Z,37.33
2022-11-10T00:04:53.414Z,36.22
2022-11-10T00:08:19.132Z,37.65
2022-11-10T00:12:00.984Z,36.38
2022-11-10T00:15:44.545Z,36.15
2022-11-10T00:19:16.234Z,35.60
2022-11-10T00:22:57.305Z,37.95
2022-11-10T00:26:23.363Z,38.08
2022-11-10T00:29:46.400Z,38.47
2022-11-10T00:33:10.694Z,36.38
2022-11-10T00:36:36.011Z,37.37
2022-11-10T00:40:04.932Z,35.00
2022-11-10T00:43:41.295Z,36.40
2022-11-10T00:47:33.333Z,35.90
2022-11-10T00:51:36.635Z,36.05
2022-11-10T00:55:01.109Z,35.10
2022-11-10T00:58:23.588Z,35.60
2022-11-10T01:01:48.294Z,36.72
2022-11-10T01:05:13.787Z,35.58
2022-11-10T01:08:39.874Z,35.03
2022-11-10T01:12:17.118Z,34.97
2022-11-10T01:15:55.652Z,34.38
2022-11-10T01:19:24.814Z,35.92
2022-11-10T01:22:54.124Z,33.70
2022-11-10T01:26:25.425Z,32.95
2022-11-10T01:29:51.536Z,33.93
2022-11-10T01:33:28.150Z,33.38
2022-11-10T01:37:06.633Z,32.20
2022-11-10T01:40:49.492Z,31.73
2022-11-10T01:44:38.702Z,31.95
2022-11-10T01:48:09.507Z,31.23
2022-11-10T01:51:42.588Z,31.83
2022-11-10T01:55:29.763Z,32.65
2022-11-10T01:59:03.454Z,31.95
2022-11-10T02:03:08.591Z,32.45
2022-11-10T02:06:48.578Z,32.97
2022-11-10T02:10:17.524Z,32.17
2022-11-10T02:13:45.178Z,32.85
2022-11-10T02:17:08.125Z,33.38
2022-11-10T02:20:35.428Z,33.08
2022-11-10T02:24:00.317Z,33.10
2022-11-10T02:27:37.935Z,34.08
2022-11-10T02:31:35.096Z,34.67
2022-11-10T02:35:18.758Z,34.72
2022-11-10T02:38:46.483Z,32.50
2022-11-10T02:42:10.746Z,33.80
2022-11-10T02:45:42.549Z,33.05
2022-11-10T02:49:09.120Z,31.00
2022-11-10T02:52:49.647Z,32.97
2022-11-10T02:56:41.444Z,31.02
2022-11-10T03:00:41.766Z,31.97
2022-11-10T03:04:09.520Z,31.55
2022-11-10T03:07:33.105Z,30.40
2022-11-10T03:10:57.722Z,31.35
2022-11-10T03:14:22.477Z,31.13
2022-11-10T03:17:44.715Z,29.10
2022-11-10T03:21:10.771Z,29.17
2022-11-10T03:24:41.594Z,27.17
2022-11-10T03:28:27.740Z,27.67
2022-11-10T03:31:53.434Z,27.88
2022-11-10T03:35:21.743Z,27.27
2022-11-10T03:38:50.477Z,29.02
2022-11-10T03:42:18.499Z,28.90
2022-11-10T03:46:01.919Z,45.28
2022-11-10T03:49:28.682Z,29.10
2022-11-10T03:53:00.063Z,28.37
2022-11-10T03:56:23.598Z,26.00
2022-11-10T03:59:58.836Z,24.83
2022-11-10T04:03:40.045Z,25.00
2022-11-10T04:07:37.599Z,24.65
2022-11-10T04:11:21.475Z,25.27
2022-11-10T04:15:18.563Z,24.42
2022-11-10T04:19:02.970Z,24.35
2022-11-10T04:22:53.283Z,23.55
2022-11-10T04:26:28.871Z,22.42
2022-11-10T04:29:54.518Z,23.17
2022-11-10T04:33:27.279Z,22.80
2022-11-10T04:36:50.234Z,22.05
2022-11-10T04:40:29.352Z,23.27
2022-11-10T04:44:03.272Z,21.63
2022-11-10T04:47:50.517Z,22.87
2022-11-10T04:51:28.058Z,21.65
2022-11-10T04:54:53.726Z,22.73
2022-11-10T04:58:30.800Z,22.92
2022-11-10T05:02:06.489Z,22.48
2022-11-10T05:05:36.208Z,22.83
2022-11-10T05:09:06.398Z,22.13
2022-11-10T05:12:31.763Z,24.35
2022-11-10T05:16:04.130Z,23.20
2022-11-10T05:19:53.305Z,22.52
2022-11-10T05:23:38.297Z,21.97
2022-11-10T05:27:21.394Z,22.27
2022-11-10T05:30:49.513Z,21.83
2022-11-10T05:34:13.563Z,22.63
2022-11-10T05:37:42.848Z,22.42
2022-11-10T05:41:09.039Z,23.60
2022-11-10T05:44:40.798Z,21.65
2022-11-10T05:48:25.496Z,21.65
2022-11-10T05:51:59.859Z,22.35
2022-11-10T05:55:40.742Z,21.58
2022-11-10T05:59:24.377Z,21.30
2022-11-10T06:03:21.831Z,20.90
2022-11-10T06:06:46.416Z,20.60
2022-11-10T06:10:12.558Z,20.00
2022-11-10T06:13:43.745Z,20.20
2022-11-10T06:17:09.152Z,19.83
2022-11-10T06:20:38.361Z,21.35
2022-11-10T06:24:01.528Z,20.65
2022-11-10T06:27:36.930Z,20.00
2022-11-10T06:31:12.885Z,20.00
2022-11-10T06:34:39.678Z,20.80
2022-11-10T06:38:15.348Z,21.38
2022-11-10T06:41:41.093Z,22.73
2022-11-10T06:45:07.245Z,20.55
2022-11-10T06:48:32.736Z,20.27
2022-11-10T06:51:59.799Z,20.10
2022-11-10T06:55:29.685Z,21.02
2022-11-10T06:58:57.595Z,20.30
2022-11-10T07:02:41.707Z,20.25
2022-11-10T07:07:12.971Z,20.98
2022-11-10T07:11:19.936Z,20.63
2022-11-10T07:19:55.691Z,21.70
2022-11-10T07:23:55.878Z,21.90
2022-11-10T07:28:18.926Z,22.67
2022-11-10T07:32:03.384Z,19.40
2022-11-10T07:35:48.133Z,19.88
2022-11-10T07:40:16.323Z,20.35
2022-11-10T07:44:31.077Z,19.73
2022-11-10T07:48:12.580Z,22.58
2022-11-10T07:51:44.763Z,35.50
2022-11-10T07:55:31.265Z,21.92
2022-11-10T07:59:47.144Z,21.38
2022-11-10T08:04:05.946Z,20.95
2022-11-10T08:08:35.954Z,20.05
2022-11-10T08:12:33.580Z,20.60
2022-11-10T08:17:03.489Z,20.90
2022-11-10T08:20:55.013Z,20.95
2022-11-10T08:24:49.124Z,21.45
2022-11-10T08:34:23.942Z,19.93
2022-11-10T08:38:37.482Z,19.45
2022-11-10T08:42:04.584Z,20.98
2022-11-10T08:45:31.481Z,19.52
2022-11-10T08:49:49.459Z,19.35
2022-11-10T08:54:00.217Z,18.07
2022-11-10T08:57:23.855Z,19.17
2022-11-10T09:00:51.806Z,18.27
2022-11-10T09:04:27.414Z,18.48
2022-11-10T09:08:49.658Z,18.83
2022-11-10T09:12:48.181Z,17.63
2022-11-10T09:16:14.402Z,17.55
2022-11-10T09:26:07.203Z,18.05
2022-11-10T09:30:07.136Z,18.33
2022-11-10T09:33:33.598Z,20.50
2022-11-10T09:42:42.247Z,20.50
2022-11-10T09:46:25.607Z,20.58
2022-11-10T09:50:57.826Z,21.80
2022-11-10T09:54:43.034Z,20.60
2022-11-10T10:04:21.940Z,21.45
2022-11-10T10:08:02.016Z,20.05
2022-11-10T10:12:26.473Z,20.35
2022-11-10T10:16:33.961Z,18.80
2022-11-10T10:21:08.704Z,17.20
2022-11-10T10:24:39.160Z,18.40
2022-11-10T10:46:42.556Z,20.10
2022-11-10T10:58:08.137Z,20.05
2022-11-10T11:06:38.494Z,22.27
2022-11-10T11:10:46.578Z,24.02
2022-11-10T11:15:18.765Z,21.75
2022-11-10T11:23:06.421Z,20.60
2022-11-10T11:26:52.545Z,20.83
2022-11-10T11:31:42.672Z,21.00
2022-11-10T11:35:46.026Z,21.25
2022-11-10T12:00:58.989Z,19.40
2022-11-10T12:17:38.202Z,20.77
2022-11-10T12:27:32.442Z,22.15
2022-11-10T12:42:14.106Z,21.08
2022-11-10T12:52:00.196Z,22.02
2022-11-10T12:56:52.557Z,21.95
2022-11-10T13:00:37.918Z,20.47
2022-11-10T13:04:08.509Z,19.45
2022-11-10T13:30:35.249Z,19.42
2022-11-10T13:35:05.524Z,22.55
2022-11-10T13:39:33.444Z,26.13
2022-11-10T13:43:58.024Z,19.55
2022-11-10T13:48:13.498Z,18.80
2022-11-10T13:53:10.933Z,20.67
2022-11-10T13:57:39.727Z,21.08
2022-11-10T14:01:39.891Z,19.50
2022-11-10T14:05:36.145Z,20.02
2022-11-10T14:10:01.323Z,20.60
2022-11-10T14:25:22.547Z,21.00
2022-11-10T14:29:22.083Z,19.83
2022-11-10T14:54:32.771Z,20.02
2022-11-10T15:21:48.955Z,21.67
2022-11-10T15:26:08.650Z,20.45
2022-11-10T15:30:29.129Z,20.80
2022-11-10T15:35:03.869Z,20.85
2022-11-10T15:39:45.371Z,23.65
2022-11-10T15:43:37.452Z,22.20
2022-11-10T15:47:42.110Z,20.75
2022-11-10T15:52:10.970Z,20.77
2022-11-10T15:56:36.304Z,20.60
2022-11-10T16:09:04.062Z,20.42
2022-11-10T16:39:55.478Z,21.55
2022-11-10T16:43:44.259Z,20.77
2022-11-10T16:54:22.771Z,18.93
